createdAt,value
2023-03-11T00:06:07.635Z,96.06
2023-03-11T00:07:11.422Z,96.02
2023-03-11T00:08:16.591Z,96.08
2023-03-11T00:09:19.543Z,96.12
2023-03-11T00:10:24.803Z,96.25
2023-03-11T00:11:27.526Z,96.16
2023-03-11T00:12:30.255Z,96.19
2023-03-11T00:13:33.396Z,96.37
2023-03-11T00:14:36.047Z,96.30
2023-03-11T00:15:39.392Z,96.15
2023-03-11T00:16:42.100Z,96.12
2023-03-11T00:17:44.772Z,96.25
2023-03-11T00:18:50.627Z,96.32
2023-03-11T00:19:53.303Z,96.23
2023-03-11T00:20:56.516Z,96.23
2023-03-11T00:21:59.252Z,96.40
2023-03-11T00:23:02.864Z,96.24
2023-03-11T00:24:05.739Z,96.27
2023-03-11T00:25:10.085Z,96.15
2023-03-11T00:26:13.179Z,96.41
2023-03-11T00:27:16.206Z,96.51
2023-03-11T00:28:19.131Z,96.59
2023-03-11T00:29:21.811Z,96.40
2023-03-11T00:30:25.331Z,96.42
2023-03-11T00:31:28.741Z,96.47
2023-03-11T00:32:31.531Z,96.50
2023-03-11T00:33:34.251Z,96.60
2023-03-11T00:34:36.922Z,96.62
2023-03-11T00:35:39.694Z,96.69
2023-03-11T00:36:42.478Z,96.65
2023-03-11T00:37:46.648Z,96.58
2023-03-11T00:38:49.398Z,96.55
2023-03-11T00:39:52.122Z,96.38
2023-03-11T00:40:54.797Z,96.39
2023-03-11T00:41:57.743Z,96.31
2023-03-11T00:43:00.422Z,96.31
2023-03-11T00:44:03.194Z,96.29
2023-03-11T00:45:06.647Z,96.18
2023-03-11T00:46:09.954Z,95.97
2023-03-11T00:47:12.688Z,95.97
2023-03-11T00:48:15.339Z,95.92
2023-03-11T00:49:18.280Z,96.02
2023-03-11T00:50:22.799Z,96.06
2023-03-11T00:51:25.644Z,96.12
2023-03-11T00:52:29.090Z,96.09
2023-03-11T00:53:31.768Z,96.07
2023-03-11T00:54:34.865Z,96.17
2023-03-11T00:55:38.168Z,96.21
2023-03-11T00:56:43.519Z,96.22
2023-03-11T00:57:47.135Z,96.12
2023-03-11T00:58:49.822Z,96.06
2023-03-11T00:59:53.474Z,96.14
2023-03-11T01:00:56.212Z,96.02
2023-03-11T01:01:58.904Z,96.04
2023-03-11T01:03:02.324Z,96.04
2023-03-11T01:04:05.065Z,95.95
2023-03-11T01:05:07.972Z,95.98
2023-03-11T01:06:11.279Z,96.02
2023-03-11T01:07:13.928Z,96.13
2023-03-11T01:08:16.608Z,96.13
2023-03-11T01:09:19.279Z,96.27
2023-03-11T01:10:22.207Z,96.13
2023-03-11T01:11:25.080Z,96.04
2023-03-11T01:12:28.013Z,95.99
2023-03-11T01:13:31.137Z,96.03
2023-03-11T01:14:33.816Z,96.03
2023-03-11T01:15:37.302Z,95.99
2023-03-11T01:16:40.048Z,95.96
2023-03-11T01:17:42.807Z,96.05
2023-03-11T01:18:45.877Z,95.99
2023-03-11T01:19:49.348Z,95.92
2023-03-11T01:20:52.468Z,96.02
2023-03-11T01:21:55.175Z,96.18
2023-03-11T01:22:57.890Z,96.13
2023-03-11T01:24:00.570Z,96.06
2023-03-11T01:25:03.870Z,96.04
2023-03-11T01:26:06.530Z,96.09
2023-03-11T01:27:09.164Z,96.05
2023-03-11T01:28:12.227Z,96.14
2023-03-11T01:29:14.849Z,96.20
2023-03-11T01:30:21.776Z,96.27
2023-03-11T01:31:24.524Z,96.06
2023-03-11T01:32:27.496Z,96.17
2023-03-11T01:33:30.729Z,96.20
2023-03-11T01:34:36.096Z,96.25
2023-03-11T01:35:40.106Z,96.13
2023-03-11T01:36:42.876Z,96.16
2023-03-11T01:37:46.276Z,96.15
2023-03-11T01:38:49.044Z,96.08
2023-03-11T01:39:51.708Z,96.14
2023-03-11T01:40:54.838Z,95.97
2023-03-11T01:41:57.534Z,95.89
2023-03-11T01:43:01.325Z,95.96
2023-03-11T01:44:05.240Z,96.01
2023-03-11T01:45:26.526Z,96.06
2023-03-11T01:46:48.022Z,96.24
2023-03-11T01:47:50.791Z,96.30
2023-03-11T01:48:58.120Z,96.34
2023-03-11T01:50:04.570Z,96.55
2023-03-11T01:51:07.608Z,96.61
2023-03-11T01:52:10.712Z,96.48
2023-03-11T01:53:23.417Z,96.68
2023-03-11T01:54:33.608Z,96.50
2023-03-11T01:55:36.556Z,96.62
2023-03-11T01:56:40.127Z,96.57
2023-03-11T01:57:43.410Z,96.71
2023-03-11T01:58:50.053Z,96.60
2023-03-11T01:59:55.192Z,96.72
2023-03-11T02:00:59.857Z,96.74
2023-03-11T02:02:06.913Z,97.04
2023-03-11T02:03:14.803Z,97.07
2023-03-11T02:04:17.645Z,96.94
2023-03-11T02:05:21.436Z,96.88
2023-03-11T02:06:25.436Z,97.07
2023-03-11T02:07:28.979Z,97.03
2023-03-11T02:08:34.294Z,97.00
2023-03-11T02:09:37.973Z,96.75
2023-03-11T02:10:41.913Z,96.66
2023-03-11T02:11:44.635Z,96.76
2023-03-11T02:12:49.045Z,96.81
2023-03-11T02:14:00.615Z,96.87
2023-03-11T02:15:04.288Z,96.85
2023-03-11T02:16:07.800Z,96.93
2023-03-11T02:17:10.751Z,97.00
2023-03-11T02:18:14.830Z,96.98
2023-03-11T02:19:24.777Z,96.73
2023-03-11T02:20:36.662Z,96.99
2023-03-11T02:21:45.019Z,96.79
2023-03-11T02:22:49.505Z,96.81
2023-03-11T02:24:08.550Z,96.73
2023-03-11T02:25:11.258Z,96.89
2023-03-11T02:26:17.287Z,96.80
2023-03-11T02:27:21.348Z,96.84
2023-03-11T02:28:25.722Z,96.73
2023-03-11T02:29:29.760Z,96.79
2023-03-11T02:30:51.489Z,96.77
2023-03-11T02:31:55.953Z,96.76
2023-03-11T02:32:59.199Z,96.71
2023-03-11T02:34:02.780Z,96.80
2023-03-11T02:35:06.173Z,96.71
2023-03-11T02:36:28.989Z,96.80
2023-03-11T02:37:32.355Z,96.73
2023-03-11T02:38:39.179Z,96.61
2023-03-11T02:39:42.617Z,96.51
2023-03-11T02:40:48.775Z,96.62
2023-03-11T02:41:53.040Z,96.53
2023-03-11T02:42:59.760Z,96.58
2023-03-11T02:44:02.931Z,96.56
2023-03-11T02:45:09.633Z,96.52
2023-03-11T02:46:14.184Z,96.69
2023-03-11T02:47:17.014Z,96.71
2023-03-11T02:48:21.158Z,96.69
2023-03-11T02:49:24.505Z,96.67
2023-03-11T02:50:28.574Z,96.64
2023-03-11T02:51:31.337Z,96.62
2023-03-11T02:52:34.928Z,96.62
2023-03-11T02:53:41.089Z,96.55
2023-03-11T02:54:43.786Z,96.65
2023-03-11T02:55:46.557Z,96.68
2023-03-11T02:56:49.280Z,96.59
2023-03-11T02:57:52.010Z,96.59
2023-03-11T02:58:54.836Z,96.53
2023-03-11T02:59:57.765Z,96.53
2023-03-11T03:01:00.480Z,96.63
2023-03-11T03:02:03.703Z,96.70
2023-03-11T03:03:06.677Z,96.70
2023-03-11T03:04:09.385Z,96.67
2023-03-11T03:05:13.089Z,96.70
2023-03-11T03:06:16.266Z,96.71
2023-03-11T03:07:18.977Z,96.86
2023-03-11T03:08:21.665Z,96.90
2023-03-11T03:09:24.416Z,96.94
2023-03-11T03:10:27.134Z,97.10
2023-03-11T03:11:29.783Z,97.02
2023-03-11T03:12:32.655Z,96.94
2023-03-11T03:13:36.357Z,96.85
2023-03-11T03:14:39.255Z,96.98
2023-03-11T03:15:41.988Z,96.91
2023-03-11T03:16:44.782Z,96.74
2023-03-11T03:17:47.584Z,96.90
2023-03-11T03:18:51.601Z,96.79
2023-03-11T03:19:55.513Z,96.85
2023-03-11T03:20:58.574Z,96.92
2023-03-11T03:22:01.399Z,96.89
2023-03-11T03:23:04.267Z,96.89
2023-03-11T03:24:07.806Z,96.88
2023-03-11T03:25:10.939Z,97.00
2023-03-11T03:26:14.306Z,97.08
2023-03-11T03:27:17.688Z,97.10
2023-03-11T03:28:20.797Z,97.24
2023-03-11T03:29:23.562Z,97.20
2023-03-11T03:30:28.461Z,97.10
2023-03-11T03:31:31.817Z,97.01
2023-03-11T03:32:35.212Z,97.05
2023-03-11T03:33:38.630Z,97.16
2023-03-11T03:34:41.942Z,97.21
2023-03-11T03:35:45.666Z,97.18
2023-03-11T03:36:55.742Z,97.34
2023-03-11T03:37:59.261Z,97.43
2023-03-11T03:39:02.205Z,97.45
2023-03-11T03:40:08.505Z,97.57
2023-03-11T03:41:13.752Z,97.54
2023-03-11T03:42:16.723Z,97.69
2023-03-11T03:43:21.049Z,97.99
2023-03-11T03:44:24.705Z,98.07
2023-03-11T03:45:27.399Z,98.23
2023-03-11T03:46:30.170Z,98.27
2023-03-11T03:47:34.556Z,98.31
2023-03-11T03:48:38.191Z,98.47
2023-03-11T03:49:42.143Z,98.71
2023-03-11T03:50:44.914Z,98.60
2023-03-11T03:51:49.495Z,98.54
2023-03-11T03:52:58.584Z,98.50
2023-03-11T03:54:02.004Z,98.40
2023-03-11T03:55:05.604Z,98.34
2023-03-11T03:56:12.373Z,98.31
2023-03-11T03:57:15.610Z,98.39
2023-03-11T03:58:20.759Z,98.29
2023-03-11T03:59:23.621Z,98.43
2023-03-11T04:00:29.154Z,98.51
2023-03-11T04:01:33.577Z,98.44
2023-03-11T04:02:36.922Z,98.34
2023-03-11T04:03:39.932Z,98.37
2023-03-11T04:04:45.378Z,98.46
2023-03-11T04:05:48.252Z,98.56
2023-03-11T04:06:50.948Z,98.52
2023-03-11T04:07:54.772Z,98.56
2023-03-11T04:08:57.704Z,98.69
2023-03-11T04:10:04.589Z,98.49
2023-03-11T04:11:07.467Z,98.51
2023-03-11T04:12:13.619Z,98.51
2023-03-11T04:13:16.397Z,98.69
2023-03-11T04:14:20.148Z,98.75
2023-03-11T04:15:28.850Z,98.88
2023-03-11T04:16:31.765Z,98.86
2023-03-11T04:17:38.402Z,98.85
2023-03-11T04:18:41.347Z,98.80
2023-03-11T04:19:44.022Z,98.92
2023-03-11T04:20:46.891Z,98.81
2023-03-11T04:21:51.971Z,98.90
2023-03-11T04:22:54.847Z,98.75
2023-03-11T04:23:59.198Z,98.74
2023-03-11T04:25:05.798Z,98.72
2023-03-11T04:26:08.709Z,98.68
2023-03-11T04:27:11.832Z,98.72
2023-03-11T04:28:15.229Z,98.72
2023-03-11T04:29:19.322Z,98.75
2023-03-11T04:30:24.918Z,98.69
2023-03-11T04:31:31.038Z,98.92
2023-03-11T04:32:35.526Z,98.73
2023-03-11T04:33:39.404Z,98.84
2023-03-11T04:34:42.424Z,98.96
2023-03-11T04:35:45.383Z,98.97
2023-03-11T04:36:48.088Z,99.01
2023-03-11T04:37:51.735Z,99.11
2023-03-11T04:38:55.980Z,99.05
2023-03-11T04:39:59.287Z,98.94
2023-03-11T04:41:02.605Z,98.75
2023-03-11T04:42:05.664Z,98.81
2023-03-11T04:43:09.078Z,98.67
2023-03-11T04:44:11.817Z,98.69
2023-03-11T04:45:14.568Z,98.73
2023-03-11T04:46:17.997Z,98.58
2023-03-11T04:47:22.009Z,98.49
2023-03-11T04:48:27.124Z,98.53
2023-03-11T04:49:30.135Z,98.51
2023-03-11T04:50:32.884Z,98.70
2023-03-11T04:51:35.692Z,98.59
2023-03-11T04:52:38.504Z,98.87
2023-03-11T04:53:41.884Z,98.96
2023-03-11T04:54:44.817Z,98.99
2023-03-11T04:55:48.277Z,98.89
2023-03-11T04:56:51.024Z,98.97
2023-03-11T04:57:53.940Z,99.00
2023-03-11T04:58:57.003Z,98.83
2023-03-11T05:00:00.074Z,98.85
2023-03-11T05:01:02.955Z,98.96
2023-03-11T05:02:05.661Z,98.85
2023-03-11T05:03:08.871Z,99.13
2023-03-11T05:04:12.930Z,98.98
2023-03-11T05:05:16.785Z,98.93
2023-03-11T05:06:19.825Z,98.86
2023-03-11T05:07:24.453Z,98.80
2023-03-11T05:08:27.627Z,98.86
2023-03-11T05:09:30.464Z,98.69
2023-03-11T05:10:33.384Z,98.62
2023-03-11T05:11:37.611Z,98.66
2023-03-11T05:12:40.565Z,98.90
2023-03-11T05:13:43.445Z,98.81
2023-03-11T05:14:46.890Z,98.55
2023-03-11T05:15:49.999Z,98.62
2023-03-11T05:16:52.814Z,98.67
2023-03-11T05:17:55.609Z,98.63
2023-03-11T05:18:58.595Z,98.54
2023-03-11T05:20:01.504Z,98.47
2023-03-11T05:21:07.281Z,98.44
2023-03-11T05:22:10.926Z,98.53
2023-03-11T05:23:13.793Z,98.68
2023-03-11T05:24:17.146Z,98.55
2023-03-11T05:25:19.867Z,98.40
2023-03-11T05:26:22.508Z,98.39
2023-03-11T05:27:25.331Z,98.47
2023-03-11T05:28:29.786Z,98.72
2023-03-11T05:29:32.611Z,98.62
2023-03-11T05:30:35.489Z,98.46
2023-03-11T05:31:39.040Z,98.57
2023-03-11T05:32:41.813Z,98.48
2023-03-11T05:33:44.629Z,98.59
2023-03-11T05:34:48.922Z,98.49
2023-03-11T05:35:52.310Z,98.34
2023-03-11T05:36:55.694Z,98.41
2023-03-11T05:37:58.916Z,98.33
2023-03-11T05:39:04.052Z,98.57
2023-03-11T05:40:08.129Z,98.44
2023-03-11T05:41:12.202Z,98.37
2023-03-11T05:42:16.053Z,98.44
2023-03-11T05:43:18.924Z,98.63
2023-03-11T05:44:25.813Z,98.43
2023-03-11T05:45:29.462Z,98.57
2023-03-11T05:46:32.814Z,98.64
2023-03-11T05:47:36.444Z,98.69
2023-03-11T05:48:40.023Z,98.59
2023-03-11T05:49:42.717Z,98.68
2023-03-11T05:50:45.417Z,98.62
2023-03-11T05:51:49.068Z,98.67
2023-03-11T05:52:51.760Z,98.62
2023-03-11T05:53:54.987Z,98.75
2023-03-11T05:55:04.238Z,98.71
2023-03-11T05:56:07.291Z,98.89
2023-03-11T05:57:10.106Z,99.11
2023-03-11T05:58:13.228Z,99.05
2023-03-11T05:59:16.890Z,98.94
2023-03-11T06:00:21.794Z,99.06
2023-03-11T06:01:25.677Z,99.19
2023-03-11T06:02:28.464Z,99.20
2023-03-11T06:03:32.121Z,99.23
2023-03-11T06:04:35.065Z,99.13
2023-03-11T06:05:44.030Z,99.15
2023-03-11T06:06:47.584Z,99.23
2023-03-11T06:07:51.948Z,99.29
2023-03-11T06:08:55.919Z,99.36
2023-03-11T06:09:58.817Z,99.49
2023-03-11T06:11:21.601Z,99.47
2023-03-11T06:12:24.291Z,99.38
2023-03-11T06:13:43.398Z,99.43
2023-03-11T06:14:46.587Z,99.55
2023-03-11T06:15:49.609Z,99.51
2023-03-11T06:16:52.518Z,99.54
2023-03-11T06:17:56.110Z,99.54
2023-03-11T06:19:00.929Z,99.60
2023-03-11T06:20:06.240Z,99.44
2023-03-11T06:21:14.596Z,99.57
2023-03-11T06:22:17.254Z,99.52
2023-03-11T06:23:20.311Z,99.79
2023-03-11T06:24:23.066Z,99.73
2023-03-11T06:25:25.825Z,99.81
2023-03-11T06:26:28.966Z,99.72
2023-03-11T06:27:31.914Z,99.67
2023-03-11T06:28:35.041Z,99.63
2023-03-11T06:29:37.870Z,99.73
2023-03-11T06:30:40.546Z,99.72
2023-03-11T06:31:46.273Z,99.73
2023-03-11T06:32:49.336Z,99.78
2023-03-11T06:33:52.804Z,99.78
2023-03-11T06:34:55.492Z,99.64
2023-03-11T06:35:59.364Z,99.79
2023-03-11T06:37:02.159Z,99.73
2023-03-11T06:38:04.884Z,99.72
2023-03-11T06:39:07.790Z,99.61
2023-03-11T06:40:11.176Z,99.55
2023-03-11T06:41:14.382Z,99.54
2023-03-11T06:42:17.129Z,99.70
2023-03-11T06:43:21.669Z,99.55
2023-03-11T06:44:25.595Z,99.63
2023-03-11T06:45:28.541Z,99.38
2023-03-11T06:46:31.301Z,99.56
2023-03-11T06:47:34.006Z,99.38
2023-03-11T06:48:37.014Z,99.47
2023-03-11T06:49:41.805Z,99.22
2023-03-11T06:50:45.212Z,99.49
2023-03-11T06:51:49.730Z,99.32
2023-03-11T06:52:52.436Z,99.23
2023-03-11T06:53:55.192Z,99.13
2023-03-11T06:54:58.154Z,99.17
2023-03-11T06:56:05.660Z,99.07
2023-03-11T06:57:10.860Z,99.08
2023-03-11T06:58:13.794Z,99.23
2023-03-11T06:59:16.485Z,98.92
2023-03-11T07:00:20.364Z,99.17
2023-03-11T07:01:28.719Z,99.07
2023-03-11T07:02:32.659Z,99.03
2023-03-11T07:03:35.407Z,99.10
2023-03-11T07:04:38.161Z,98.98
2023-03-11T07:05:40.893Z,99.07
2023-03-11T07:06:43.961Z,99.01
2023-03-11T07:07:55.869Z,99.04
2023-03-11T07:08:59.490Z,99.06
2023-03-11T07:10:02.515Z,99.05
2023-03-11T07:11:09.579Z,98.89
2023-03-11T07:12:12.359Z,99.02
2023-03-11T07:13:15.434Z,98.97
2023-03-11T07:14:19.195Z,98.96
2023-03-11T07:15:24.320Z,98.76
2023-03-11T07:16:28.817Z,98.80
2023-03-11T07:17:36.060Z,98.72
2023-03-11T07:18:39.314Z,98.72
2023-03-11T07:19:42.197Z,98.69
2023-03-11T07:20:44.831Z,98.57
2023-03-11T07:21:47.873Z,98.56
2023-03-11T07:22:50.539Z,98.59
2023-03-11T07:23:54.631Z,98.62
2023-03-11T07:24:57.803Z,98.48
2023-03-11T07:26:00.936Z,98.52
2023-03-11T07:27:03.659Z,98.55
2023-03-11T07:28:06.311Z,98.40
2023-03-11T07:29:10.317Z,98.52
2023-03-11T07:30:13.334Z,98.58
2023-03-11T07:31:17.854Z,98.39
2023-03-11T07:32:20.689Z,98.57
2023-03-11T07:33:26.512Z,98.57
2023-03-11T07:34:29.447Z,98.39
2023-03-11T07:35:32.196Z,98.42
2023-03-11T07:36:34.888Z,98.34
2023-03-11T07:37:37.553Z,98.28
2023-03-11T07:38:41.800Z,98.32
2023-03-11T07:39:44.602Z,98.45
2023-03-11T07:40:47.513Z,98.33
2023-03-11T07:41:50.194Z,98.38
2023-03-11T07:42:52.889Z,98.34
2023-03-11T07:43:56.501Z,98.40
2023-03-11T07:44:59.202Z,98.39
2023-03-11T07:46:06.207Z,98.42
2023-03-11T07:47:08.971Z,98.38
2023-03-11T07:48:12.131Z,98.37
2023-03-11T07:49:15.247Z,98.18
2023-03-11T07:50:18.153Z,98.23
2023-03-11T07:51:25.133Z,98.16
2023-03-11T07:52:30.038Z,98.18
2023-03-11T07:53:33.225Z,98.10
2023-03-11T07:54:36.318Z,97.98
2023-03-11T07:55:39.030Z,98.02
2023-03-11T07:56:41.970Z,98.08
2023-03-11T07:57:46.801Z,97.93
2023-03-11T07:58:49.961Z,97.92
2023-03-11T07:59:52.745Z,97.94
2023-03-11T08:00:56.955Z,97.99
2023-03-11T08:02:00.199Z,97.89
2023-03-11T08:03:02.909Z,97.87
2023-03-11T08:04:06.724Z,97.99
2023-03-11T08:05:09.698Z,97.98
2023-03-11T08:06:13.610Z,97.89
2023-03-11T08:07:16.249Z,97.97
2023-03-11T08:08:18.919Z,97.84
2023-03-11T08:09:21.568Z,97.89
2023-03-11T08:10:24.329Z,97.84
2023-03-11T08:11:27.173Z,97.98
2023-03-11T08:12:30.362Z,97.94
2023-03-11T08:13:33.202Z,97.84
2023-03-11T08:14:35.859Z,97.98
2023-03-11T08:15:38.710Z,97.84
2023-03-11T08:16:41.516Z,97.75
2023-03-11T08:17:44.172Z,97.75
2023-03-11T08:18:47.813Z,97.72
2023-03-11T08:19:50.574Z,97.77
2023-03-11T08:20:55.396Z,97.58
2023-03-11T08:21:58.050Z,97.69
2023-03-11T08:23:00.724Z,97.46
2023-03-11T08:24:06.575Z,97.62
2023-03-11T08:25:09.656Z,97.71
2023-03-11T08:26:13.439Z,97.56
2023-03-11T08:27:16.098Z,97.64
2023-03-11T08:28:18.737Z,97.60
2023-03-11T08:29:21.754Z,97.65
2023-03-11T08:30:24.570Z,97.64
2023-03-11T08:31:28.902Z,97.77
2023-03-11T08:32:31.702Z,97.76
2023-03-11T08:33:34.406Z,97.93
2023-03-11T08:34:38.127Z,97.72
2023-03-11T08:35:40.869Z,97.84
2023-03-11T08:36:43.887Z,97.89
2023-03-11T08:37:46.910Z,97.90
2023-03-11T08:38:49.698Z,97.80
2023-03-11T08:39:52.375Z,97.96
2023-03-11T08:40:55.324Z,97.87
2023-03-11T08:41:59.804Z,98.01
2023-03-11T08:43:02.432Z,97.94
2023-03-11T08:44:05.424Z,97.83
2023-03-11T08:45:08.537Z,98.05
2023-03-11T08:46:17.828Z,97.93
2023-03-11T08:47:20.642Z,98.00
2023-03-11T08:48:25.470Z,98.03
2023-03-11T08:49:28.272Z,98.01
2023-03-11T08:50:31.507Z,98.02
2023-03-11T08:51:35.834Z,98.16
2023-03-11T08:52:38.719Z,97.92
2023-03-11T08:53:41.876Z,98.06
2023-03-11T08:54:44.557Z,98.05
2023-03-11T08:55:47.303Z,98.04
2023-03-11T08:56:49.982Z,97.94
2023-03-11T08:57:52.647Z,98.05
2023-03-11T08:58:55.362Z,97.91
2023-03-11T08:59:58.446Z,98.04
2023-03-11T09:01:01.108Z,97.91
2023-03-11T09:02:03.857Z,98.02
2023-03-11T09:03:06.610Z,97.95
2023-03-11T09:04:09.541Z,98.04
2023-03-11T09:05:12.237Z,98.11
2023-03-11T09:06:15.967Z,98.13
2023-03-11T09:07:18.849Z,98.19
2023-03-11T09:08:21.537Z,98.15
2023-03-11T09:09:24.240Z,98.40
2023-03-11T09:10:27.054Z,98.37
2023-03-11T09:11:29.862Z,98.30
2023-03-11T09:12:32.759Z,98.29
2023-03-11T09:13:36.105Z,98.59
2023-03-11T09:14:39.647Z,98.60
2023-03-11T09:15:42.413Z,98.69
2023-03-11T09:16:45.103Z,98.79
2023-03-11T09:17:47.780Z,98.79
2023-03-11T09:18:50.569Z,98.70
2023-03-11T09:19:53.298Z,98.92
2023-03-11T09:20:58.506Z,99.02
2023-03-11T09:22:01.563Z,99.04
2023-03-11T09:23:04.210Z,99.08
2023-03-11T09:24:07.202Z,99.13
2023-03-11T09:25:11.975Z,99.23
2023-03-11T09:26:14.940Z,99.25
2023-03-11T09:27:17.575Z,99.30
2023-03-11T09:28:20.316Z,99.40
2023-03-11T09:29:22.979Z,99.49
2023-03-11T09:30:25.735Z,99.50
2023-03-11T09:31:28.489Z,99.45
2023-03-11T09:32:31.282Z,99.36
2023-03-11T09:33:38.527Z,99.37
2023-03-11T09:34:41.336Z,99.32
2023-03-11T09:35:44.913Z,99.28
2023-03-11T09:36:47.714Z,99.26
2023-03-11T09:37:50.712Z,99.27
2023-03-11T09:38:53.360Z,99.26
2023-03-11T09:39:56.009Z,98.84
2023-03-11T09:41:07.782Z,98.64
2023-03-11T09:42:13.455Z,98.34
2023-03-11T09:43:28.425Z,98.26
2023-03-11T09:44:33.003Z,98.14
2023-03-11T09:45:39.273Z,97.84
2023-03-11T09:46:42.004Z,97.85
2023-03-11T09:48:03.267Z,97.85
2023-03-11T09:49:21.297Z,97.82
2023-03-11T09:50:28.330Z,97.68
2023-03-11T09:51:33.017Z,97.88
2023-03-11T09:52:54.890Z,97.96
2023-03-11T09:54:04.583Z,97.94
2023-03-11T09:55:17.339Z,97.95
2023-03-11T09:56:20.898Z,97.55
2023-03-11T09:57:32.608Z,97.44
2023-03-11T09:58:35.769Z,97.21
2023-03-11T09:59:40.419Z,97.14
2023-03-11T10:00:43.540Z,97.06
2023-03-11T10:01:48.773Z,96.94
2023-03-11T10:02:51.891Z,96.69
2023-03-11T10:04:00.463Z,96.44
2023-03-11T10:05:15.712Z,96.28
2023-03-11T10:06:18.454Z,96.48
2023-03-11T10:07:24.261Z,96.52
2023-03-11T10:08:38.208Z,96.69
2023-03-11T10:09:43.513Z,96.50
2023-03-11T10:10:51.823Z,96.53
2023-03-11T10:11:54.503Z,96.43
2023-03-11T10:13:35.871Z,96.51
2023-03-11T10:14:57.099Z,96.59
2023-03-11T10:16:25.664Z,96.60
2023-03-11T10:17:28.385Z,96.78
2023-03-11T10:18:47.761Z,96.74
2023-03-11T10:20:04.884Z,96.96
2023-03-11T10:21:10.120Z,97.08
2023-03-11T10:22:17.857Z,97.15
2023-03-11T10:23:25.400Z,97.01
2023-03-11T10:24:50.305Z,97.03
2023-03-11T10:26:11.650Z,97.17
2023-03-11T10:27:22.719Z,97.24
2023-03-11T10:28:30.474Z,97.39
2023-03-11T10:29:42.649Z,97.30
2023-03-11T10:30:48.155Z,97.32
2023-03-11T10:31:57.517Z,97.41
2023-03-11T10:33:04.604Z,97.44
2023-03-11T10:34:19.227Z,97.31
2023-03-11T10:35:23.626Z,97.42
2023-03-11T10:36:29.648Z,97.40
2023-03-11T10:37:49.414Z,97.36
2023-03-11T10:38:54.179Z,97.24
2023-03-11T10:40:02.743Z,97.40
2023-03-11T10:41:12.360Z,97.37
2023-03-11T10:42:17.088Z,97.53
2023-03-11T10:43:23.678Z,97.64
2023-03-11T10:44:37.446Z,97.57
2023-03-11T10:45:44.780Z,97.47
2023-03-11T10:46:47.574Z,97.44
2023-03-11T10:47:50.297Z,97.20
2023-03-11T10:48:53.142Z,97.26
2023-03-11T10:49:55.943Z,97.35
2023-03-11T10:51:03.262Z,97.39
2023-03-11T10:52:06.129Z,97.41
2023-03-11T10:53:10.184Z,97.35
2023-03-11T10:54:46.413Z,97.22
2023-03-11T10:55:50.969Z,97.13
2023-03-11T10:57:01.066Z,97.19
2023-03-11T10:58:07.856Z,97.29
2023-03-11T10:59:24.822Z,97.07
2023-03-11T11:00:31.985Z,97.05
2023-03-11T11:01:34.719Z,96.89
2023-03-11T11:02:37.391Z,96.85
2023-03-11T11:03:43.805Z,96.90
2023-03-11T11:04:46.613Z,96.95
2023-03-11T11:06:18.658Z,97.04
2023-03-11T11:07:21.689Z,96.96
2023-03-11T11:08:24.468Z,96.93
2023-03-11T11:09:31.012Z,96.90
2023-03-11T11:10:34.790Z,96.97
2023-03-11T11:11:39.664Z,96.95
2023-03-11T11:12:51.512Z,96.91
2023-03-11T11:13:57.794Z,96.80
2023-03-11T11:15:00.432Z,96.79
2023-03-11T11:16:05.076Z,96.79
2023-03-11T11:17:17.227Z,97.04
2023-03-11T11:18:22.428Z,96.83
2023-03-11T11:19:27.349Z,96.88
2023-03-11T11:20:30.900Z,96.55
2023-03-11T11:21:41.194Z,96.64
2023-03-11T11:22:54.690Z,96.51
2023-03-11T11:24:03.048Z,96.29
2023-03-11T11:25:24.079Z,96.30
2023-03-11T11:26:26.987Z,96.35
2023-03-11T11:27:29.821Z,96.17
2023-03-11T11:28:33.505Z,96.45
2023-03-11T11:29:36.723Z,96.43
2023-03-11T11:30:51.778Z,96.42
2023-03-11T11:32:10.173Z,96.46
2023-03-11T11:33:31.488Z,96.46
2023-03-11T11:34:35.602Z,96.56
2023-03-11T11:35:49.644Z,96.56
2023-03-11T11:36:52.349Z,96.58
2023-03-11T11:37:59.792Z,96.63
2023-03-11T11:39:05.094Z,96.61
2023-03-11T11:40:17.578Z,96.71
2023-03-11T11:41:21.685Z,96.66
2023-03-11T11:42:26.479Z,96.76
2023-03-11T11:43:47.933Z,96.67
2023-03-11T11:44:53.564Z,96.53
2023-03-11T11:45:57.556Z,96.45
2023-03-11T11:47:26.593Z,96.56
2023-03-11T11:48:41.514Z,96.54
2023-03-11T11:49:48.869Z,96.50
2023-03-11T11:50:53.190Z,96.54
2023-03-11T11:51:58.821Z,96.55
2023-03-11T11:53:24.304Z,96.52
2023-03-11T11:54:27.412Z,96.66
2023-03-11T11:55:30.953Z,96.41
2023-03-11T11:56:33.672Z,96.35
2023-03-11T11:57:37.030Z,96.45
2023-03-11T11:58:41.113Z,96.25
2023-03-11T11:59:44.431Z,96.33
2023-03-11T12:01:06.671Z,96.39
2023-03-11T12:02:24.565Z,96.30
2023-03-11T12:03:45.954Z,96.45
2023-03-11T12:05:07.383Z,96.46
2023-03-11T12:06:22.065Z,96.47
2023-03-11T12:07:36.918Z,96.38
2023-03-11T12:08:43.778Z,96.24
2023-03-11T12:10:12.962Z,96.27
2023-03-11T12:11:30.521Z,96.13
2023-03-11T12:12:37.005Z,96.17
2023-03-11T12:14:06.062Z,96.25
2023-03-11T12:15:15.631Z,96.14
2023-03-11T12:16:29.213Z,96.00
2023-03-11T12:17:34.037Z,95.90
2023-03-11T12:18:39.673Z,95.87
2023-03-11T12:19:58.694Z,95.74
2023-03-11T12:21:07.262Z,96.06
2023-03-11T12:22:26.901Z,96.15
2023-03-11T12:23:32.418Z,96.21
2023-03-11T12:24:53.645Z,96.12
2023-03-11T12:26:14.250Z,96.03
2023-03-11T12:27:23.422Z,96.30
2023-03-11T12:28:45.664Z,96.28
2023-03-11T12:29:55.142Z,96.30
2023-03-11T12:31:00.634Z,96.38
2023-03-11T12:32:03.687Z,96.31
2023-03-11T12:33:12.067Z,96.33
2023-03-11T12:34:17.638Z,96.49
2023-03-11T12:35:24.883Z,96.42
2023-03-11T12:36:39.626Z,96.29
2023-03-11T12:37:42.570Z,96.36
2023-03-11T12:38:48.955Z,96.37
2023-03-11T12:39:51.612Z,96.30
2023-03-11T12:41:01.314Z,96.16
2023-03-11T12:42:13.048Z,96.13
2023-03-11T12:43:32.631Z,96.01
2023-03-11T12:44:35.263Z,95.99
2023-03-11T12:45:59.364Z,96.09
2023-03-11T12:47:08.140Z,96.19
2023-03-11T12:48:29.575Z,96.12
2023-03-11T12:49:33.225Z,96.16
2023-03-11T12:50:39.476Z,96.14
2023-03-11T12:52:00.146Z,96.20
2023-03-11T12:53:03.910Z,96.29
2023-03-11T12:54:42.057Z,96.33
2023-03-11T12:56:05.495Z,96.18
2023-03-11T12:57:17.345Z,95.96
2023-03-11T12:58:32.545Z,95.99
2023-03-11T12:59:53.671Z,96.16
2023-03-11T13:01:06.640Z,96.00
2023-03-11T13:02:12.100Z,96.02
2023-03-11T13:03:34.388Z,95.95
2023-03-11T13:04:45.789Z,96.00
2023-03-11T13:05:51.005Z,95.96
2023-03-11T13:06:53.910Z,95.95
2023-03-11T13:08:10.399Z,96.10
2023-03-11T13:09:17.213Z,96.19
2023-03-11T13:10:40.230Z,96.26
2023-03-11T13:11:43.151Z,96.35
2023-03-11T13:12:49.832Z,96.25
2023-03-11T13:13:52.699Z,96.22
2023-03-11T13:15:25.421Z,96.35
2023-03-11T13:16:28.295Z,96.24
2023-03-11T13:17:32.503Z,96.20
2023-03-11T13:18:35.983Z,96.19
2023-03-11T13:19:48.185Z,96.27
2023-03-11T13:20:57.784Z,96.41
2023-03-11T13:22:01.848Z,96.45
2023-03-11T13:23:13.817Z,96.61
2023-03-11T13:24:19.467Z,96.60
2023-03-11T13:25:30.762Z,96.69
2023-03-11T13:26:40.612Z,96.67
2023-03-11T13:27:44.423Z,96.61
2023-03-11T13:29:10.204Z,96.73
2023-03-11T13:30:22.883Z,96.87
2023-03-11T13:31:31.323Z,96.74
2023-03-11T13:32:52.991Z,96.75
2023-03-11T13:33:56.879Z,96.75
2023-03-11T13:35:02.115Z,96.84
2023-03-11T13:36:20.548Z,96.88
2023-03-11T13:37:43.496Z,96.95
2023-03-11T13:39:08.781Z,96.92
2023-03-11T13:40:14.600Z,96.83
2023-03-11T13:41:21.167Z,96.88
2023-03-11T13:42:30.237Z,96.94
2023-03-11T13:43:32.885Z,96.84
2023-03-11T13:44:37.498Z,96.87
2023-03-11T13:45:40.475Z,96.81
2023-03-11T13:46:49.729Z,96.74
2023-03-11T13:47:54.417Z,96.86
2023-03-11T13:49:03.185Z,96.92
2023-03-11T13:50:09.348Z,96.82
2023-03-11T13:51:25.025Z,96.77
2023-03-11T13:52:33.032Z,96.82
2023-03-11T13:53:43.687Z,96.79
2023-03-11T13:54:53.117Z,96.83
2023-03-11T13:55:56.004Z,96.83
2023-03-11T13:57:01.011Z,96.97
2023-03-11T13:58:13.740Z,96.80
2023-03-11T13:59:29.627Z,96.82
2023-03-11T14:00:34.045Z,96.92
2023-03-11T14:01:36.712Z,96.85
2023-03-11T14:02:43.556Z,96.87
2023-03-11T14:03:47.472Z,96.78
2023-03-11T14:04:52.202Z,96.83
2023-03-11T14:06:07.087Z,96.75
2023-03-11T14:07:13.354Z,96.77
2023-03-11T14:08:21.359Z,96.80
2023-03-11T14:09:25.571Z,96.70
2023-03-11T14:10:31.232Z,96.84
2023-03-11T14:11:33.854Z,96.74
2023-03-11T14:12:36.524Z,96.77