createdAt,value
2019-02-16T00:03:20.694Z,3.30
2019-02-16T00:33:25.909Z,2.90
2019-02-16T01:03:30.565Z,2.70
2019-02-16T01:33:35.004Z,2.40
2019-02-16T02:03:39.592Z,2.20
2019-02-16T02:33:44.048Z,1.90
2019-02-16T03:03:48.958Z,1.70
2019-02-16T03:33:59.362Z,1.40
2019-02-16T04:04:03.881Z,1.10
2019-02-16T04:34:08.413Z,0.70
2019-02-16T05:04:13.430Z,0.50
2019-02-16T05:34:17.950Z,0.30
2019-02-16T06:04:22.535Z,0.30
2019-02-16T06:34:26.984Z,0.40
2019-02-16T07:04:44.224Z,0.30
2019-02-16T07:34:48.741Z,0.30
2019-02-16T08:04:54.909Z,0.40
2019-02-16T08:35:08.404Z,0.80
2019-02-16T09:05:14.882Z,1.40
2019-02-16T09:35:21.057Z,2.70
2019-02-16T10:05:37.076Z,4.10
2019-02-16T10:35:49.813Z,5.50
2019-02-16T11:06:00.106Z,7.10
2019-02-16T11:36:08.811Z,8.70
2019-02-16T12:37:21.059Z,11.40
2019-02-16T13:07:27.814Z,12.00
2019-02-16T13:37:43.097Z,12.50
2019-02-16T14:07:55.489Z,12.40
2019-02-16T14:38:11.380Z,12.40
2019-02-16T15:08:15.999Z,12.00
2019-02-16T15:38:20.668Z,11.20
2019-02-16T16:08:29.788Z,10.30
2019-02-16T16:38:54.865Z,9.20
2019-02-16T17:09:10.049Z,8.30
2019-02-16T17:39:18.992Z,7.50
2019-02-16T18:09:43.622Z,6.80
2019-02-16T18:39:49.721Z,5.80
2019-02-16T19:09:56.005Z,4.70
2019-02-16T19:40:02.595Z,3.90
2019-02-16T20:10:12.303Z,3.50
2019-02-16T20:40:21.596Z,2.90
2019-02-16T21:10:40.374Z,2.60
2019-02-16T21:40:46.637Z,2.30
2019-02-16T22:10:53.292Z,1.80
2019-02-16T22:40:58.544Z,1.50
2019-02-16T23:11:03.776Z,1.20
2019-02-16T23:41:08.566Z,1.00
