createdAt,value
2023-05-12T00:04:05.070Z,9.71
2023-05-12T00:14:08.345Z,9.67
2023-05-12T00:24:11.076Z,9.66
2023-05-12T00:34:13.690Z,9.61
2023-05-12T00:44:16.432Z,9.65
2023-05-12T00:54:19.328Z,9.73
2023-05-12T01:04:22.601Z,9.74
2023-05-12T01:14:25.145Z,9.68
2023-05-12T01:24:29.761Z,9.59
2023-05-12T01:34:32.893Z,9.44
2023-05-12T01:44:35.293Z,9.25
2023-05-12T01:54:37.901Z,9.11
2023-05-12T02:04:40.593Z,9.08
2023-05-12T02:14:43.478Z,9.10
2023-05-12T02:24:46.086Z,9.18
2023-05-12T02:34:48.505Z,9.16
2023-05-12T02:44:50.726Z,9.15
2023-05-12T02:54:53.012Z,9.19
2023-05-12T03:04:55.496Z,9.24
2023-05-12T03:14:58.206Z,9.30
2023-05-12T03:25:00.797Z,9.29
2023-05-12T03:35:03.811Z,9.37
2023-05-12T03:45:07.568Z,9.42
2023-05-12T03:55:10.095Z,9.50
2023-05-12T04:05:12.782Z,9.53
2023-05-12T04:15:15.594Z,9.54
2023-05-12T04:25:18.287Z,9.56
2023-05-12T04:35:20.680Z,9.60
2023-05-12T04:45:23.470Z,9.69
2023-05-12T04:55:26.277Z,9.89
2023-05-12T05:05:29.236Z,10.01
2023-05-12T05:15:31.933Z,10.26
2023-05-12T05:25:34.495Z,10.53
2023-05-12T05:35:37.452Z,10.72
2023-05-12T05:45:42.004Z,10.82
2023-05-12T05:55:45.280Z,11.02
2023-05-12T06:05:48.208Z,11.20
2023-05-12T06:15:51.557Z,11.37
2023-05-12T06:25:54.688Z,11.41
2023-05-12T06:35:58.171Z,11.34
2023-05-12T06:46:01.189Z,11.43
2023-05-12T06:56:05.036Z,11.75
2023-05-12T07:06:08.791Z,12.05
2023-05-12T07:16:17.936Z,12.33
2023-05-12T07:26:22.693Z,12.75
2023-05-12T07:36:25.554Z,13.16
2023-05-12T07:46:28.706Z,13.90
2023-05-12T07:56:31.596Z,14.55
2023-05-12T08:06:35.056Z,14.29
2023-05-12T08:16:38.904Z,13.96
2023-05-12T08:26:45.598Z,13.76
2023-05-12T08:36:48.937Z,13.79
2023-05-12T08:46:54.148Z,14.08
2023-05-12T09:07:04.371Z,14.30
2023-05-12T09:17:07.565Z,14.29
2023-05-12T09:27:11.329Z,14.69
2023-05-12T09:37:15.647Z,14.72
2023-05-12T09:47:18.173Z,14.53
2023-05-12T09:57:23.749Z,14.98
2023-05-12T10:07:28.421Z,15.88
2023-05-12T10:17:34.960Z,16.78
2023-05-12T10:27:41.487Z,16.97
2023-05-12T10:37:45.738Z,17.48
2023-05-12T10:47:49.339Z,18.04
2023-05-12T10:57:54.560Z,17.97
2023-05-12T11:08:00.444Z,18.94
2023-05-12T11:18:05.132Z,18.98
2023-05-12T11:28:13.301Z,19.47
2023-05-12T11:38:19.170Z,19.97
2023-05-12T11:48:24.384Z,19.66
2023-05-12T11:58:28.024Z,19.07
2023-05-12T12:08:30.699Z,19.05
2023-05-12T12:18:34.339Z,20.84
2023-05-12T12:28:36.953Z,20.97
2023-05-12T12:38:40.471Z,21.04
2023-05-12T12:48:43.330Z,20.59
2023-05-12T12:58:46.358Z,21.02
2023-05-12T13:08:51.609Z,21.59
2023-05-12T13:18:54.698Z,22.59
2023-05-12T13:28:58.106Z,21.66
2023-05-12T13:39:01.247Z,21.92
2023-05-12T13:49:04.102Z,24.08
2023-05-12T13:59:09.407Z,24.52
2023-05-12T14:09:14.643Z,23.99
2023-05-12T14:19:17.827Z,23.85
2023-05-12T14:29:21.900Z,22.48
2023-05-12T14:39:24.733Z,22.43
2023-05-12T14:49:27.974Z,23.21
2023-05-12T14:59:31.009Z,23.21
2023-05-12T15:09:33.970Z,21.92
2023-05-12T15:19:37.821Z,21.15
2023-05-12T15:29:42.246Z,20.30
2023-05-12T15:39:45.419Z,19.79
2023-05-12T15:49:50.288Z,18.85
2023-05-12T16:00:00.373Z,18.32
2023-05-12T16:10:05.001Z,18.46
2023-05-12T16:20:10.502Z,18.68
2023-05-12T16:30:14.462Z,19.39
2023-05-12T16:40:17.477Z,18.79
2023-05-12T16:50:21.470Z,18.34
2023-05-12T17:00:24.263Z,18.14
2023-05-12T17:10:27.354Z,18.00
2023-05-12T17:20:30.175Z,17.24
2023-05-12T17:30:33.488Z,16.77
2023-05-12T17:40:36.574Z,16.27
2023-05-12T17:50:40.053Z,16.01
2023-05-12T18:00:46.791Z,15.87
2023-05-12T18:10:52.501Z,15.71
2023-05-12T18:20:55.417Z,15.58
2023-05-12T18:31:03.007Z,15.29
2023-05-12T18:41:15.801Z,14.91
2023-05-12T18:51:18.596Z,14.51
2023-05-12T19:01:24.150Z,14.14
2023-05-12T19:11:26.870Z,13.93
2023-05-12T19:21:29.834Z,13.73
2023-05-12T19:31:35.204Z,13.66
2023-05-12T19:41:40.209Z,13.59
2023-05-12T19:51:43.094Z,13.50
2023-05-12T20:01:47.380Z,13.35
2023-05-12T20:11:50.299Z,13.25
2023-05-12T20:21:53.196Z,13.14
2023-05-12T20:31:56.324Z,13.03
2023-05-12T20:42:00.633Z,12.91
2023-05-12T20:52:03.495Z,12.78
2023-05-12T21:02:06.413Z,12.71
2023-05-12T21:12:09.168Z,12.72
2023-05-12T21:22:13.535Z,12.70
2023-05-12T21:32:17.861Z,12.65
2023-05-12T21:42:21.004Z,12.61
2023-05-12T21:52:25.991Z,12.49
2023-05-12T22:02:29.347Z,12.39
2023-05-12T22:12:34.341Z,12.33
2023-05-12T22:22:38.258Z,12.24
2023-05-12T22:32:41.757Z,12.11
2023-05-12T22:42:44.682Z,11.98
2023-05-12T22:52:47.604Z,11.82
2023-05-12T23:02:49.918Z,11.68
2023-05-12T23:12:52.463Z,11.58
2023-05-12T23:22:54.912Z,11.44
2023-05-12T23:32:57.402Z,11.45
2023-05-12T23:43:02.112Z,11.58
2023-05-12T23:53:04.525Z,11.74
