createdAt,value
2022-09-26T00:01:38.515Z,100164.09
2022-09-26T00:04:25.236Z,100161.97
2022-09-26T00:06:56.806Z,100155.50
2022-09-26T00:09:27.521Z,100154.88
2022-09-26T00:11:55.007Z,100158.53
2022-09-26T00:14:28.066Z,100154.38
2022-09-26T00:16:55.723Z,100154.38
2022-09-26T00:19:23.430Z,100147.47
2022-09-26T00:21:50.640Z,100151.06
2022-09-26T00:24:18.154Z,100159.94
2022-09-26T00:26:45.172Z,100156.59
2022-09-26T00:29:14.254Z,100158.00
2022-09-26T00:31:46.027Z,100162.72
2022-09-26T00:34:16.717Z,100154.50
2022-09-26T00:36:44.173Z,100152.63
2022-09-26T00:39:15.580Z,100141.41
2022-09-26T00:41:43.433Z,100149.69
2022-09-26T00:44:42.839Z,100146.94
2022-09-26T00:47:37.319Z,100133.94
2022-09-26T00:50:39.155Z,100130.41
2022-09-26T00:53:18.856Z,100129.84
2022-09-26T00:55:54.799Z,100125.75
2022-09-26T00:58:40.026Z,100128.47
2022-09-26T01:01:08.017Z,100137.81
2022-09-26T01:03:38.786Z,100130.34
2022-09-26T01:06:06.095Z,100126.75
2022-09-26T01:08:47.807Z,100126.88
2022-09-26T01:11:17.078Z,100129.03
2022-09-26T01:13:45.180Z,100121.00
2022-09-26T01:16:12.393Z,100124.16
2022-09-26T01:18:39.687Z,100117.06
2022-09-26T01:21:59.318Z,100120.28
2022-09-26T01:25:18.282Z,100115.50
2022-09-26T01:28:09.126Z,100114.78
2022-09-26T01:30:45.469Z,100111.16
2022-09-26T01:34:09.326Z,100117.66
2022-09-26T01:37:29.431Z,100105.41
2022-09-26T01:40:26.110Z,100106.25
2022-09-26T01:43:27.300Z,100100.16
2022-09-26T01:46:11.038Z,100105.81
2022-09-26T01:48:48.422Z,100105.84
2022-09-26T01:51:38.678Z,100111.22
2022-09-26T01:54:16.858Z,100097.44
2022-09-26T01:56:45.903Z,100096.06
2022-09-26T01:59:40.693Z,100089.28
2022-09-26T02:02:19.148Z,100091.63
2022-09-26T02:04:53.699Z,100079.91
2022-09-26T02:07:41.367Z,100082.69
2022-09-26T02:10:28.746Z,100076.47
2022-09-26T02:13:15.084Z,100066.19
2022-09-26T02:15:47.441Z,100075.00
2022-09-26T02:18:33.228Z,100077.50
2022-09-26T02:21:14.962Z,100075.13
2022-09-26T02:23:42.031Z,100073.38
2022-09-26T02:26:09.296Z,100068.97
2022-09-26T02:28:36.231Z,100075.06
2022-09-26T02:31:08.347Z,100067.03
2022-09-26T02:33:36.532Z,100065.72
2022-09-26T02:36:08.323Z,100058.13
2022-09-26T02:38:35.886Z,100055.22
2022-09-26T02:41:18.417Z,100047.81
2022-09-26T02:44:38.490Z,100043.91
2022-09-26T02:47:58.053Z,100049.97
2022-09-26T02:51:06.778Z,100054.13
2022-09-26T02:54:25.614Z,100038.22
2022-09-26T02:57:28.060Z,100047.75
2022-09-26T03:00:17.643Z,100042.16
2022-09-26T03:02:56.635Z,100041.47
2022-09-26T03:05:30.827Z,100039.09
2022-09-26T03:08:13.997Z,100037.91
2022-09-26T03:10:42.285Z,100030.31
2022-09-26T03:13:14.891Z,100032.53
2022-09-26T03:15:51.273Z,100029.75
2022-09-26T03:18:26.386Z,100026.63
2022-09-26T03:20:54.154Z,100032.59
2022-09-26T03:23:26.856Z,100030.63
2022-09-26T03:26:14.114Z,100027.88
2022-09-26T03:28:41.539Z,100026.22
2022-09-26T03:31:08.648Z,100015.59
2022-09-26T03:33:35.676Z,100015.09
2022-09-26T03:36:09.373Z,100013.22
2022-09-26T03:38:36.370Z,100020.09
2022-09-26T03:41:03.492Z,99999.41
2022-09-26T03:43:31.307Z,100001.75
2022-09-26T03:46:07.338Z,100006.25
2022-09-26T03:48:34.695Z,99996.91
2022-09-26T03:51:13.172Z,100003.25
2022-09-26T03:53:43.845Z,100005.44
2022-09-26T03:56:16.530Z,100004.09
2022-09-26T03:58:44.421Z,100014.34
2022-09-26T04:01:19.131Z,100013.47
2022-09-26T04:03:50.602Z,100006.91
2022-09-26T04:06:20.966Z,100000.00
2022-09-26T04:08:52.400Z,100000.78
2022-09-26T04:11:24.427Z,99989.38
2022-09-26T04:13:53.974Z,99997.25
2022-09-26T04:16:24.010Z,99988.69
2022-09-26T04:18:57.201Z,99985.94
2022-09-26T04:21:26.897Z,99983.69
2022-09-26T04:23:54.641Z,99988.09
2022-09-26T04:26:24.227Z,99983.78
2022-09-26T04:28:55.642Z,99977.97
2022-09-26T04:31:27.625Z,99968.56
2022-09-26T04:33:55.363Z,99974.53
2022-09-26T04:36:22.660Z,99970.25
2022-09-26T04:38:50.474Z,99976.09
2022-09-26T04:41:21.057Z,99973.47
2022-09-26T04:43:48.938Z,99979.75
2022-09-26T04:46:24.521Z,99972.53
2022-09-26T04:48:58.194Z,99974.28
2022-09-26T04:51:27.540Z,99972.50
2022-09-26T04:53:54.711Z,99971.69
2022-09-26T04:56:26.263Z,99973.59
2022-09-26T04:58:56.472Z,99969.19
2022-09-26T05:01:24.457Z,99969.78
2022-09-26T05:03:51.582Z,99967.53
2022-09-26T05:06:19.179Z,99963.84
2022-09-26T05:08:46.834Z,99955.75
2022-09-26T05:11:18.693Z,99953.69
2022-09-26T05:13:49.047Z,99956.84
2022-09-26T05:16:19.600Z,99952.03
2022-09-26T05:18:54.730Z,99960.31
2022-09-26T05:21:21.774Z,99965.94
2022-09-26T05:24:07.648Z,99958.66
2022-09-26T05:26:52.191Z,99964.84
2022-09-26T05:29:20.419Z,99963.72
2022-09-26T05:31:47.616Z,99960.47
2022-09-26T05:34:19.417Z,99969.16
2022-09-26T05:36:47.148Z,99963.91
2022-09-26T05:39:32.848Z,99967.03
2022-09-26T05:42:00.346Z,99961.66
2022-09-26T05:44:28.258Z,99967.72
2022-09-26T05:46:57.311Z,99966.75
2022-09-26T05:49:25.174Z,99972.00
2022-09-26T05:51:53.936Z,99964.78
2022-09-26T05:54:21.705Z,99966.66
2022-09-26T05:56:48.663Z,99951.19
2022-09-26T05:59:15.809Z,99959.31
2022-09-26T06:01:42.979Z,99961.34
2022-09-26T06:04:10.805Z,99950.06
2022-09-26T06:06:37.885Z,99950.38
2022-09-26T06:09:07.189Z,99957.31
2022-09-26T06:11:34.327Z,99957.84
2022-09-26T06:14:01.389Z,99958.50
2022-09-26T06:16:28.997Z,99955.16
2022-09-26T06:18:56.126Z,99962.88
2022-09-26T06:21:23.955Z,99955.84
2022-09-26T06:23:51.195Z,99958.78
2022-09-26T06:26:24.694Z,99951.84
2022-09-26T06:29:00.762Z,99946.28
2022-09-26T06:31:29.911Z,99946.97
2022-09-26T06:33:58.415Z,99952.41
2022-09-26T06:36:25.739Z,99943.84
2022-09-26T06:38:55.904Z,99948.75
2022-09-26T06:41:23.421Z,99943.94
2022-09-26T06:43:50.399Z,99942.81
2022-09-26T06:46:17.785Z,99935.09
2022-09-26T06:48:44.904Z,99928.81
2022-09-26T06:51:14.207Z,99926.69
2022-09-26T06:53:42.571Z,99928.34
2022-09-26T06:56:09.508Z,99928.19
2022-09-26T06:58:36.554Z,99923.50
2022-09-26T07:01:04.144Z,99919.19
2022-09-26T07:03:31.619Z,99923.97
2022-09-26T07:05:59.462Z,99928.56
2022-09-26T07:08:50.458Z,99917.03
2022-09-26T07:14:02.191Z,99922.38
2022-09-26T07:16:30.371Z,99923.06
2022-09-26T07:18:57.938Z,99917.81
2022-09-26T07:21:31.697Z,99915.03
2022-09-26T07:23:58.885Z,99910.22
2022-09-26T07:26:25.965Z,99912.47
2022-09-26T07:28:54.974Z,99909.94
2022-09-26T07:31:26.218Z,99906.50
2022-09-26T07:33:53.987Z,99909.06
2022-09-26T07:36:21.083Z,99906.00
2022-09-26T07:38:49.519Z,99902.34
2022-09-26T07:41:18.064Z,99902.75
2022-09-26T07:46:50.810Z,99895.06
2022-09-26T07:49:36.273Z,99897.69
2022-09-26T07:52:03.722Z,99896.41
2022-09-26T07:54:30.754Z,99890.84
2022-09-26T07:56:58.454Z,99894.47
2022-09-26T07:59:25.519Z,99898.13
2022-09-26T08:01:55.689Z,99901.28
2022-09-26T08:04:22.769Z,99904.72
2022-09-26T08:06:50.190Z,99905.72
2022-09-26T08:09:20.162Z,99895.19
2022-09-26T08:11:47.355Z,99899.31
2022-09-26T08:14:15.103Z,99903.25
2022-09-26T08:16:42.101Z,99894.44
2022-09-26T08:19:17.418Z,99907.84
2022-09-26T08:21:46.056Z,99894.53
2022-09-26T08:24:13.106Z,99898.19
2022-09-26T08:26:44.372Z,99897.19
2022-09-26T08:29:12.422Z,99897.34
2022-09-26T08:31:39.925Z,99890.47
2022-09-26T08:34:09.959Z,99889.75
2022-09-26T08:36:37.091Z,99879.88
2022-09-26T08:39:05.529Z,99889.41
2022-09-26T08:42:19.346Z,99876.72
2022-09-26T08:45:26.086Z,99879.34
2022-09-26T08:48:19.228Z,99875.63
2022-09-26T08:51:24.359Z,99880.53
2022-09-26T08:54:22.589Z,99874.78
2022-09-26T08:57:00.673Z,99872.09
2022-09-26T08:59:43.478Z,99867.47
2022-09-26T09:03:10.221Z,99861.44
2022-09-26T09:05:48.647Z,99865.75
2022-09-26T09:08:51.358Z,99852.72
2022-09-26T09:12:04.395Z,99853.06
2022-09-26T09:15:07.679Z,99852.28
2022-09-26T09:17:57.232Z,99848.19
2022-09-26T09:21:15.206Z,99840.59
2022-09-26T09:24:34.861Z,99843.09
2022-09-26T09:30:41.012Z,99845.16
2022-09-26T09:33:38.608Z,99839.63
2022-09-26T09:36:23.556Z,99832.34
2022-09-26T09:38:53.318Z,99838.34
2022-09-26T09:41:49.970Z,99837.38
2022-09-26T09:44:53.557Z,99833.66
2022-09-26T09:47:21.482Z,99830.31
2022-09-26T09:49:50.180Z,99833.66
2022-09-26T09:53:06.277Z,99824.47
2022-09-26T09:55:52.319Z,99825.81
2022-09-26T09:58:54.868Z,99829.41
2022-09-26T10:01:32.944Z,99824.25
2022-09-26T10:04:44.293Z,99812.28
2022-09-26T10:07:11.318Z,99810.50
2022-09-26T10:09:46.438Z,99807.44
2022-09-26T10:12:19.240Z,99798.25
2022-09-26T10:15:02.166Z,99795.25
2022-09-26T10:17:29.512Z,99797.25
2022-09-26T10:19:56.892Z,99784.34
2022-09-26T10:22:44.069Z,99782.34
2022-09-26T10:25:26.256Z,99777.72
2022-09-26T10:28:00.116Z,99772.59
2022-09-26T10:30:34.042Z,99772.16
2022-09-26T10:33:03.990Z,99773.59
2022-09-26T10:35:46.713Z,99764.16
2022-09-26T10:38:27.209Z,99761.94
2022-09-26T10:41:01.820Z,99763.22
2022-09-26T10:43:38.061Z,99764.34
2022-09-26T10:46:16.955Z,99764.34
2022-09-26T10:49:02.876Z,99754.03
2022-09-26T10:51:44.946Z,99760.78
2022-09-26T10:54:25.375Z,99754.97
2022-09-26T10:56:59.160Z,99759.28
2022-09-26T10:59:31.404Z,99757.28
2022-09-26T11:01:59.440Z,99745.91
2022-09-26T11:04:49.923Z,99743.91
2022-09-26T11:07:29.151Z,99747.38
2022-09-26T11:10:08.508Z,99748.69
2022-09-26T11:12:39.585Z,99740.28
2022-09-26T11:15:14.743Z,99734.72
2022-09-26T11:17:55.522Z,99736.19
2022-09-26T11:20:55.073Z,99739.25
2022-09-26T11:23:37.611Z,99731.25
2022-09-26T11:26:34.006Z,99727.44
2022-09-26T11:29:41.871Z,99730.16
2022-09-26T11:32:41.015Z,99731.16
2022-09-26T11:35:33.449Z,99724.31
2022-09-26T11:38:44.150Z,99719.88
2022-09-26T11:41:55.570Z,99721.13
2022-09-26T11:44:59.612Z,99720.53
2022-09-26T11:47:36.814Z,99709.34
2022-09-26T11:50:25.881Z,99709.16
2022-09-26T11:53:19.911Z,99702.28
2022-09-26T11:56:15.943Z,99693.47
2022-09-26T11:59:25.802Z,99681.75
2022-09-26T12:02:55.979Z,99682.06
2022-09-26T12:05:56.282Z,99674.59
2022-09-26T12:09:20.751Z,99680.22
2022-09-26T12:12:42.392Z,99663.72
2022-09-26T12:15:23.572Z,99679.53
2022-09-26T12:18:24.104Z,99662.56
2022-09-26T12:21:02.802Z,99662.84
2022-09-26T12:23:53.908Z,99655.06
2022-09-26T12:26:53.503Z,99655.22
2022-09-26T12:29:45.513Z,99646.88
2022-09-26T12:32:55.702Z,99641.22
2022-09-26T12:35:50.435Z,99646.84
2022-09-26T12:38:56.795Z,99642.75
2022-09-26T12:41:55.389Z,99639.78
2022-09-26T12:45:01.614Z,99638.38
2022-09-26T12:48:25.315Z,99629.91
2022-09-26T12:51:16.145Z,99622.97
2022-09-26T12:54:10.427Z,99621.31
2022-09-26T12:57:32.885Z,99616.50
2022-09-26T13:00:25.287Z,99616.34
2022-09-26T13:03:33.003Z,99601.78
2022-09-26T13:06:27.403Z,99610.72
2022-09-26T13:09:32.061Z,99607.47
2022-09-26T13:12:52.853Z,99606.44
2022-09-26T13:15:34.880Z,99608.69
2022-09-26T13:18:20.910Z,99607.16
2022-09-26T13:21:09.166Z,99600.34
2022-09-26T13:23:58.747Z,99589.75
2022-09-26T13:26:45.147Z,99591.72
2022-09-26T13:29:37.288Z,99586.94
2022-09-26T13:32:35.781Z,99583.53
2022-09-26T13:35:25.808Z,99591.00
2022-09-26T13:38:17.003Z,99580.63
2022-09-26T13:41:45.293Z,99584.28
2022-09-26T13:44:45.774Z,99574.56
2022-09-26T13:47:29.982Z,99575.94
2022-09-26T13:50:08.570Z,99576.09
2022-09-26T13:53:13.166Z,99568.38
2022-09-26T13:55:42.748Z,99564.53
2022-09-26T13:58:26.381Z,99561.81
2022-09-26T14:00:53.586Z,99568.69
2022-09-26T14:03:20.492Z,99557.53
2022-09-26T14:06:07.553Z,99556.19
2022-09-26T14:08:54.777Z,99555.13
2022-09-26T14:11:46.385Z,99552.16
2022-09-26T14:14:19.334Z,99544.19
2022-09-26T14:17:02.349Z,99539.38
2022-09-26T14:19:50.801Z,99533.53
2022-09-26T14:22:23.458Z,99529.63
2022-09-26T14:24:58.245Z,99520.66
2022-09-26T14:27:36.319Z,99528.31
2022-09-26T14:30:29.123Z,99522.50
2022-09-26T14:33:12.277Z,99515.25
2022-09-26T14:35:39.655Z,99513.78
2022-09-26T14:38:17.256Z,99506.59
2022-09-26T14:40:59.459Z,99511.81
2022-09-26T14:43:30.432Z,99502.31
2022-09-26T14:46:14.427Z,99499.88
2022-09-26T14:48:43.082Z,99499.25
2022-09-26T14:51:15.488Z,99492.94
2022-09-26T14:53:48.436Z,99491.31
2022-09-26T14:56:29.164Z,99493.38
2022-09-26T14:59:40.427Z,99493.38
2022-09-26T15:02:39.264Z,99483.25
2022-09-26T15:05:24.404Z,99480.94
2022-09-26T15:07:55.820Z,99481.22
2022-09-26T15:10:41.172Z,99475.50
2022-09-26T15:13:36.925Z,99479.03
2022-09-26T15:16:38.863Z,99473.94
2022-09-26T15:19:34.354Z,99464.03
2022-09-26T15:22:18.334Z,99472.09
2022-09-26T15:24:45.805Z,99468.56
2022-09-26T15:27:27.203Z,99472.41
2022-09-26T15:30:15.746Z,99467.25
2022-09-26T15:32:43.048Z,99470.72
2022-09-26T15:35:13.646Z,99461.75
2022-09-26T15:37:42.220Z,99460.53
2022-09-26T15:40:23.480Z,99470.00
2022-09-26T15:43:02.927Z,99464.91
2022-09-26T15:45:37.843Z,99458.00
2022-09-26T15:48:20.288Z,99456.94
2022-09-26T15:51:01.040Z,99454.13
2022-09-26T15:53:47.153Z,99449.25
2022-09-26T15:56:31.865Z,99449.34
2022-09-26T15:59:40.721Z,99446.66
2022-09-26T16:02:28.219Z,99448.66
2022-09-26T16:04:55.880Z,99444.66
2022-09-26T16:07:30.819Z,99446.47
2022-09-26T16:09:59.260Z,99441.25
2022-09-26T16:12:31.968Z,99432.97
2022-09-26T16:15:28.890Z,99438.72
2022-09-26T16:17:58.776Z,99433.34
2022-09-26T16:20:29.710Z,99438.38
2022-09-26T16:23:05.306Z,99434.47
2022-09-26T16:25:47.759Z,99435.03
2022-09-26T16:28:17.701Z,99436.56
2022-09-26T16:30:59.565Z,99431.56
2022-09-26T16:33:33.343Z,99427.75
2022-09-26T16:36:11.848Z,99429.66
2022-09-26T16:38:39.117Z,99429.56
2022-09-26T16:44:37.503Z,99419.28
2022-09-26T16:47:35.314Z,99426.25
2022-09-26T16:50:33.176Z,99424.09
2022-09-26T16:53:06.192Z,99419.34
2022-09-26T16:55:36.078Z,99417.56
2022-09-26T16:58:05.582Z,99417.16
2022-09-26T17:00:54.158Z,99410.31
2022-09-26T17:03:23.766Z,99412.78
2022-09-26T17:05:57.963Z,99408.75
2022-09-26T17:08:26.952Z,99405.06
2022-09-26T17:10:56.943Z,99417.47
2022-09-26T17:13:29.501Z,99410.41
2022-09-26T17:16:00.683Z,99410.66
2022-09-26T17:18:29.441Z,99413.63
2022-09-26T17:20:59.109Z,99412.09
2022-09-26T17:23:39.309Z,99404.22
2022-09-26T17:26:08.333Z,99407.63
2022-09-26T17:28:44.533Z,99404.63
2022-09-26T17:31:20.792Z,99409.97
2022-09-26T17:33:52.311Z,99403.44
2022-09-26T17:36:27.915Z,99413.94
2022-09-26T17:38:59.130Z,99403.13
2022-09-26T17:41:27.833Z,99399.84
2022-09-26T17:43:59.934Z,99402.47
2022-09-26T17:46:28.718Z,99398.50
2022-09-26T17:48:56.274Z,99392.31
2022-09-26T17:51:24.060Z,99393.56
2022-09-26T17:53:57.263Z,99401.28
2022-09-26T17:56:26.246Z,99390.09
2022-09-26T17:58:54.215Z,99392.25
2022-09-26T18:01:27.714Z,99394.41
2022-09-26T18:04:00.929Z,99382.25
2022-09-26T18:06:32.712Z,99383.16
2022-09-26T18:09:07.437Z,99381.59
2022-09-26T18:11:34.866Z,99381.09
2022-09-26T18:14:06.740Z,99383.75
2022-09-26T18:16:33.777Z,99383.72
2022-09-26T18:19:14.114Z,99376.56
2022-09-26T18:21:41.476Z,99382.44
2022-09-26T18:24:19.860Z,99378.13
2022-09-26T18:26:50.852Z,99376.56
2022-09-26T18:29:30.153Z,99377.88
2022-09-26T18:31:59.078Z,99370.97
2022-09-26T18:34:26.129Z,99374.44
2022-09-26T18:36:56.955Z,99378.53
2022-09-26T18:39:25.078Z,99373.47
2022-09-26T18:42:02.503Z,99372.16
2022-09-26T18:44:33.223Z,99368.53
2022-09-26T18:47:02.026Z,99372.16
2022-09-26T18:49:33.490Z,99365.38
2022-09-26T18:52:01.585Z,99362.47
2022-09-26T18:54:31.011Z,99368.34
2022-09-26T18:57:16.930Z,99370.28
2022-09-26T18:59:45.219Z,99379.44
2022-09-26T19:02:25.801Z,99367.00
2022-09-26T19:04:55.923Z,99368.69
2022-09-26T19:07:23.933Z,99366.50
2022-09-26T19:09:51.270Z,99366.03
2022-09-26T19:12:18.808Z,99364.03
2022-09-26T19:14:46.143Z,99361.94
2022-09-26T19:17:13.290Z,99358.75
2022-09-26T19:19:40.406Z,99352.53
2022-09-26T19:22:27.169Z,99355.75
2022-09-26T19:24:59.969Z,99359.91
2022-09-26T19:27:49.730Z,99349.41
2022-09-26T19:30:21.771Z,99347.59
2022-09-26T19:32:56.077Z,99349.53
2022-09-26T19:35:41.543Z,99337.41
2022-09-26T19:38:24.006Z,99343.06
2022-09-26T19:40:53.572Z,99339.34
2022-09-26T19:43:21.801Z,99336.44
2022-09-26T19:45:53.572Z,99334.94
2022-09-26T19:48:23.473Z,99333.75
2022-09-26T19:50:52.554Z,99342.34
2022-09-26T19:53:23.915Z,99333.19
2022-09-26T19:55:51.495Z,99339.72
2022-09-26T19:58:23.311Z,99335.19
2022-09-26T20:01:00.382Z,99333.19
2022-09-26T20:03:34.773Z,99335.34
2022-09-26T20:06:01.827Z,99333.53
2022-09-26T20:08:28.869Z,99327.44
2022-09-26T20:10:56.718Z,99328.63
2022-09-26T20:13:23.834Z,99323.03
2022-09-26T20:15:51.068Z,99319.25
2022-09-26T20:18:24.825Z,99317.09
2022-09-26T20:20:56.250Z,99314.81
2022-09-26T20:23:26.719Z,99313.34
2022-09-26T20:25:55.503Z,99304.28
2022-09-26T20:28:22.705Z,99303.66
2022-09-26T20:30:55.268Z,99314.81
2022-09-26T20:33:24.226Z,99308.31
2022-09-26T20:36:06.658Z,99307.91
2022-09-26T20:38:47.191Z,99302.75
2022-09-26T20:41:40.673Z,99295.00
2022-09-26T20:44:33.506Z,99298.94
2022-09-26T20:47:04.615Z,99291.56
2022-09-26T20:49:45.962Z,99284.03
2022-09-26T20:52:25.238Z,99278.13
2022-09-26T20:54:54.217Z,99278.63
2022-09-26T20:57:25.075Z,99272.78
2022-09-26T20:59:52.482Z,99283.09
2022-09-26T21:02:39.179Z,99275.50
2022-09-26T21:05:36.455Z,99269.97
2022-09-26T21:08:30.302Z,99267.66
2022-09-26T21:10:57.831Z,99271.09
2022-09-26T21:13:24.844Z,99262.22
2022-09-26T21:15:52.830Z,99263.69
2022-09-26T21:18:29.259Z,99258.03
2022-09-26T21:21:08.329Z,99251.66
2022-09-26T21:23:42.627Z,99243.03
2022-09-26T21:26:28.456Z,99252.50
2022-09-26T21:28:56.421Z,99251.84
2022-09-26T21:31:34.035Z,99253.38
2022-09-26T21:34:02.722Z,99240.06
2022-09-26T21:36:38.495Z,99235.94
2022-09-26T21:39:05.938Z,99241.06
2022-09-26T21:41:33.377Z,99246.50
2022-09-26T21:44:09.015Z,99237.19
2022-09-26T21:46:36.162Z,99242.41
2022-09-26T21:49:03.779Z,99230.78
2022-09-26T21:51:31.823Z,99238.13
2022-09-26T21:54:15.124Z,99230.59
2022-09-26T21:56:54.572Z,99230.72
2022-09-26T21:59:24.014Z,99229.13
2022-09-26T22:01:51.135Z,99228.00
2022-09-26T22:04:18.981Z,99225.50
2022-09-26T22:06:46.038Z,99215.00
2022-09-26T22:09:13.054Z,99209.63
2022-09-26T22:11:40.404Z,99197.94
2022-09-26T22:14:07.699Z,99192.72
2022-09-26T22:16:34.740Z,99191.63
2022-09-26T22:19:01.901Z,99190.44
2022-09-26T22:21:28.940Z,99188.63
2022-09-26T22:23:55.933Z,99179.13
2022-09-26T22:26:23.142Z,99182.06
2022-09-26T22:28:50.237Z,99180.75
2022-09-26T22:31:18.462Z,99182.38
2022-09-26T22:33:45.588Z,99173.50
2022-09-26T22:36:12.744Z,99166.50
2022-09-26T22:38:40.597Z,99162.56
2022-09-26T22:41:08.421Z,99157.66
2022-09-26T22:43:36.274Z,99159.41
2022-09-26T22:46:08.082Z,99154.81
2022-09-26T22:48:48.915Z,99159.91
2022-09-26T22:51:17.353Z,99153.88
2022-09-26T22:53:47.760Z,99149.41
2022-09-26T22:56:15.977Z,99148.91
2022-09-26T22:58:49.701Z,99144.66
2022-09-26T23:01:25.030Z,99139.56
2022-09-26T23:03:57.722Z,99140.66
2022-09-26T23:06:25.252Z,99133.09
2022-09-26T23:08:53.039Z,99122.78
2022-09-26T23:11:21.930Z,99126.63
2022-09-26T23:13:52.474Z,99122.84
2022-09-26T23:16:25.904Z,99120.06
2022-09-26T23:18:54.131Z,99112.53
2022-09-26T23:21:25.692Z,99104.06
2022-09-26T23:23:57.093Z,99096.25
2022-09-26T23:26:31.785Z,99089.09
2022-09-26T23:28:59.872Z,99085.88
2022-09-26T23:31:28.644Z,99076.38
2022-09-26T23:33:57.317Z,99081.00
2022-09-26T23:36:25.366Z,99080.78
2022-09-26T23:38:53.871Z,99081.94
2022-09-26T23:41:20.850Z,99080.63
2022-09-26T23:43:47.886Z,99076.44
2022-09-26T23:46:15.605Z,99083.25
2022-09-26T23:48:43.086Z,99080.41
2022-09-26T23:51:10.097Z,99069.66
2022-09-26T23:53:37.652Z,99070.06
2022-09-26T23:56:11.699Z,99062.66
2022-09-26T23:58:39.006Z,99067.03
