createdAt,value
2018-09-23T00:00:08.227Z,98517.22
2018-09-23T00:03:12.687Z,98518.77
2018-09-23T00:06:17.291Z,98522.63
2018-09-23T00:09:22.151Z,98514.74
2018-09-23T00:12:26.594Z,98509.78
2018-09-23T00:15:31.089Z,98509.88
2018-09-23T00:18:35.555Z,98511.80
2018-09-23T00:21:40.058Z,98500.14
2018-09-23T00:28:13.113Z,98498.23
2018-09-23T00:31:17.599Z,98495.33
2018-09-23T00:34:22.611Z,98490.80
2018-09-23T00:37:27.055Z,98471.68
2018-09-23T00:40:31.793Z,98459.84
2018-09-23T00:43:36.538Z,98464.61
2018-09-23T00:50:09.073Z,98456.31
2018-09-23T00:53:13.533Z,98451.31
2018-09-23T00:56:18.203Z,98453.25
2018-09-23T00:59:22.676Z,98453.20
2018-09-23T01:02:27.167Z,98450.28
2018-09-23T01:05:31.687Z,98435.73
2018-09-23T01:08:36.227Z,98435.10
2018-09-23T01:11:40.891Z,98423.83
2018-09-23T01:14:45.351Z,98423.23
2018-09-23T01:17:49.814Z,98417.28
2018-09-23T01:20:54.358Z,98413.10
2018-09-23T01:23:58.857Z,98421.86
2018-09-23T01:27:03.322Z,98424.25
2018-09-23T01:30:07.855Z,98418.52
2018-09-23T01:33:12.378Z,98414.50
2018-09-23T01:36:16.844Z,98403.03
2018-09-23T01:39:21.362Z,98401.52
2018-09-23T01:42:25.825Z,98391.59
2018-09-23T01:45:30.292Z,98385.08
2018-09-23T01:48:34.802Z,98371.23
2018-09-23T01:51:39.258Z,98369.36
2018-09-23T01:54:43.770Z,98364.72
2018-09-23T01:57:48.381Z,98352.61
2018-09-23T02:00:52.888Z,98345.38
2018-09-23T02:03:57.379Z,98340.77
2018-09-23T02:07:01.874Z,98337.30
2018-09-23T02:10:06.365Z,98342.22
2018-09-23T02:13:10.835Z,98328.80
2018-09-23T02:16:15.293Z,98335.05
2018-09-23T02:19:19.765Z,98322.66
2018-09-23T02:22:24.273Z,98315.16
2018-09-23T02:25:28.812Z,98309.73
2018-09-23T02:28:33.323Z,98294.41
2018-09-23T02:31:37.799Z,98286.96
2018-09-23T02:34:42.303Z,98285.15
2018-09-23T02:37:46.826Z,98280.58
2018-09-23T02:40:51.436Z,98274.92
2018-09-23T02:43:55.961Z,98270.52
2018-09-23T02:47:00.407Z,98265.12
2018-09-23T02:50:04.960Z,98250.31
2018-09-23T02:53:09.521Z,98250.02
2018-09-23T02:56:14.039Z,98230.98
2018-09-23T02:59:18.509Z,98230.14
2018-09-23T03:02:23.010Z,98217.97
2018-09-23T03:05:27.482Z,98213.66
2018-09-23T03:08:31.966Z,98211.16
2018-09-23T03:11:36.409Z,98203.84
2018-09-23T03:14:40.900Z,98198.31
2018-09-23T03:17:45.358Z,98202.24
2018-09-23T03:20:49.823Z,98193.36
2018-09-23T03:23:54.346Z,98182.58
2018-09-23T03:26:58.803Z,98184.15
2018-09-23T03:30:03.329Z,98173.41
2018-09-23T03:33:07.863Z,98168.00
2018-09-23T03:36:12.359Z,98170.82
2018-09-23T03:39:16.838Z,98153.86
2018-09-23T03:42:21.338Z,98154.45
2018-09-23T03:45:25.820Z,98140.22
2018-09-23T03:48:30.276Z,98132.92
2018-09-23T03:51:34.812Z,98132.29
2018-09-23T03:54:39.818Z,98123.06
2018-09-23T03:57:44.318Z,98116.84
2018-09-23T04:00:48.891Z,98111.08
2018-09-23T04:03:53.431Z,98100.91
2018-09-23T04:06:57.891Z,98099.95
2018-09-23T04:10:02.450Z,98094.98
2018-09-23T04:13:07.009Z,98096.30
2018-09-23T04:16:11.717Z,98080.52
2018-09-23T04:19:16.224Z,98081.23
2018-09-23T04:22:20.702Z,98079.25
2018-09-23T04:25:25.193Z,98073.39
2018-09-23T04:28:29.676Z,98070.32
2018-09-23T04:31:34.165Z,98067.99
2018-09-23T04:34:38.665Z,98063.58
2018-09-23T04:37:43.122Z,98063.94
2018-09-23T04:40:47.718Z,98061.54
2018-09-23T04:43:52.250Z,98059.39
2018-09-23T04:46:56.741Z,98058.63
2018-09-23T04:50:01.250Z,98057.93
2018-09-23T04:53:05.743Z,98057.96
2018-09-23T04:56:10.292Z,98051.82
2018-09-23T04:59:14.843Z,98044.64
2018-09-23T05:02:19.425Z,98054.19
2018-09-23T05:05:23.980Z,98050.79
2018-09-23T05:08:28.596Z,98048.54
2018-09-23T05:11:33.135Z,98041.34
2018-09-23T05:14:37.592Z,98037.12
2018-09-23T05:17:42.166Z,98028.16
2018-09-23T05:20:46.690Z,98025.53
2018-09-23T05:23:51.159Z,98024.54
2018-09-23T05:26:55.647Z,98018.42
2018-09-23T05:30:00.179Z,98020.84
2018-09-23T05:33:04.631Z,98020.71
2018-09-23T05:36:09.211Z,98025.44
2018-09-23T05:39:13.683Z,98017.99
2018-09-23T05:42:18.179Z,98015.58
2018-09-23T05:45:22.699Z,98017.22
2018-09-23T05:48:27.172Z,98018.46
2018-09-23T05:51:31.722Z,98012.56
2018-09-23T05:54:36.171Z,98009.39
2018-09-23T05:57:40.685Z,98012.75
2018-09-23T06:00:48.829Z,98008.58
2018-09-23T06:03:53.437Z,98010.80
2018-09-23T06:06:57.947Z,98017.41
2018-09-23T06:10:02.411Z,98007.62
2018-09-23T06:13:07.438Z,98005.19
2018-09-23T06:16:11.976Z,98003.77
2018-09-23T06:19:16.440Z,98006.67
2018-09-23T06:22:20.959Z,97999.71
2018-09-23T06:25:25.407Z,98001.22
2018-09-23T06:28:29.888Z,97997.09
2018-09-23T06:31:34.419Z,97990.89
2018-09-23T06:34:39.374Z,97980.56
2018-09-23T06:37:43.844Z,97979.92
2018-09-23T06:40:48.453Z,97972.73
2018-09-23T06:43:52.940Z,97969.22
2018-09-23T06:46:57.527Z,97978.93
2018-09-23T06:50:01.979Z,97969.25
2018-09-23T06:53:12.986Z,97975.95
2018-09-23T06:56:17.482Z,97974.13
2018-09-23T06:59:21.959Z,97983.27
2018-09-23T07:02:26.458Z,97984.62
2018-09-23T07:05:30.906Z,97988.75
2018-09-23T07:08:35.384Z,97980.78
2018-09-23T07:11:39.851Z,97980.77
2018-09-23T07:14:44.326Z,97984.17
2018-09-23T07:17:48.806Z,97992.53
2018-09-23T07:20:53.333Z,97984.44
2018-09-23T07:23:57.976Z,97973.75
2018-09-23T07:27:02.382Z,97978.11
2018-09-23T07:30:07.235Z,97982.19
2018-09-23T07:33:11.718Z,97975.10
2018-09-23T07:36:16.169Z,97977.47
2018-09-23T07:39:20.641Z,97987.02
2018-09-23T07:42:25.369Z,97980.84
2018-09-23T07:45:29.858Z,97974.05
2018-09-23T07:48:34.372Z,97972.09
2018-09-23T07:51:39.150Z,97972.39
2018-09-23T07:54:43.629Z,97970.03
2018-09-23T07:57:48.083Z,97967.43
2018-09-23T08:00:52.591Z,97967.20
2018-09-23T08:03:57.072Z,97971.09
2018-09-23T08:07:01.522Z,97974.92
2018-09-23T08:10:06.170Z,97969.39
2018-09-23T08:13:10.740Z,97968.06
2018-09-23T08:16:15.145Z,97966.48
2018-09-23T08:19:19.686Z,97961.61
2018-09-23T08:22:24.079Z,97966.59
2018-09-23T08:25:28.634Z,97964.89
2018-09-23T08:28:33.088Z,97961.03
2018-09-23T08:31:38.033Z,97964.37
2018-09-23T08:34:42.570Z,97968.66
2018-09-23T08:37:47.032Z,97958.89
2018-09-23T08:40:51.516Z,97953.78
2018-09-23T08:43:55.990Z,97950.05
2018-09-23T08:47:00.458Z,97965.94
2018-09-23T08:50:04.954Z,97962.75
2018-09-23T08:53:09.468Z,97953.58
2018-09-23T08:56:13.933Z,97950.74
2018-09-23T08:59:18.369Z,97953.45
2018-09-23T09:02:22.894Z,97952.64
2018-09-23T09:05:27.371Z,97960.16
2018-09-23T09:08:31.815Z,97944.25
2018-09-23T09:11:36.706Z,97946.18
2018-09-23T09:14:41.133Z,97948.62
2018-09-23T09:17:45.582Z,97943.83
2018-09-23T09:20:50.060Z,97941.64
2018-09-23T09:23:54.534Z,97935.45
2018-09-23T09:26:59.082Z,97931.87
2018-09-23T09:30:04.215Z,97926.91
2018-09-23T09:33:09.342Z,97923.66
2018-09-23T09:36:13.955Z,97932.36
2018-09-23T09:39:18.467Z,97915.41
2018-09-23T09:42:23.122Z,97915.05
2018-09-23T09:45:27.648Z,97911.95
2018-09-23T09:48:32.147Z,97901.62
2018-09-23T09:51:36.696Z,97906.96
2018-09-23T09:54:41.172Z,97906.61
2018-09-23T09:57:45.657Z,97900.05
2018-09-23T10:00:50.286Z,97897.11
2018-09-23T10:03:55.998Z,97892.30
2018-09-23T10:07:00.461Z,97890.37
2018-09-23T10:10:05.046Z,97888.38
2018-09-23T10:13:09.648Z,97882.59
2018-09-23T10:16:14.176Z,97880.78
2018-09-23T10:19:18.806Z,97862.01
2018-09-23T10:22:23.375Z,97869.17
2018-09-23T10:25:27.960Z,97861.26
2018-09-23T10:28:33.210Z,97864.24
2018-09-23T10:31:37.940Z,97847.41
2018-09-23T10:34:42.761Z,97853.62
2018-09-23T10:37:47.410Z,97843.95
2018-09-23T10:40:52.329Z,97845.31
2018-09-23T10:43:56.793Z,97839.05
2018-09-23T10:47:01.251Z,97837.91
2018-09-23T10:50:06.041Z,97820.39
2018-09-23T10:53:10.498Z,97811.26
2018-09-23T10:56:15.057Z,97811.48
2018-09-23T10:59:19.545Z,97806.67
2018-09-23T11:02:24.005Z,97791.97
2018-09-23T11:05:28.438Z,97790.80
2018-09-23T11:08:32.911Z,97768.37
2018-09-23T11:11:37.440Z,97765.06
2018-09-23T11:14:41.911Z,97757.77
2018-09-23T11:17:46.370Z,97758.53
2018-09-23T11:20:50.820Z,97772.70
2018-09-23T11:23:55.271Z,97757.02
2018-09-23T11:26:59.721Z,97755.53
2018-09-23T11:30:04.331Z,97740.44
2018-09-23T11:33:08.852Z,97727.36
2018-09-23T11:36:15.115Z,97731.83
2018-09-23T11:39:19.650Z,97735.83
2018-09-23T11:42:24.156Z,97731.84
2018-09-23T11:45:28.607Z,97713.04
2018-09-23T11:48:33.069Z,97708.82
2018-09-23T11:51:37.493Z,97712.38
2018-09-23T11:54:42.082Z,97702.81
2018-09-23T11:57:46.598Z,97695.52
2018-09-23T12:00:53.764Z,97719.03
2018-09-23T12:04:00.342Z,97701.77
2018-09-23T12:07:06.297Z,97696.60
2018-09-23T12:10:11.794Z,97699.71
2018-09-23T12:13:16.318Z,97695.88
2018-09-23T12:16:20.798Z,97709.58
2018-09-23T12:19:25.262Z,97661.76
2018-09-23T12:22:29.708Z,97668.72
2018-09-23T12:25:34.291Z,97661.20
2018-09-23T12:28:38.738Z,97659.91
2018-09-23T12:31:43.215Z,97642.78
2018-09-23T12:34:47.684Z,97637.82
2018-09-23T12:37:52.207Z,97638.94
2018-09-23T12:40:56.778Z,97621.02
2018-09-23T12:44:01.311Z,97613.13
2018-09-23T12:47:06.145Z,97597.83
2018-09-23T12:50:10.690Z,97603.73
2018-09-23T12:53:15.207Z,97590.97
2018-09-23T12:56:19.865Z,97584.23
2018-09-23T12:59:24.473Z,97575.58
2018-09-23T13:02:29.059Z,97564.59
2018-09-23T13:05:33.746Z,97568.19
2018-09-23T13:08:38.352Z,97561.55
2018-09-23T13:11:42.935Z,97560.69
2018-09-23T13:14:47.634Z,97550.95
2018-09-23T13:17:52.283Z,97535.11
2018-09-23T13:20:56.988Z,97522.39
2018-09-23T13:24:01.628Z,97508.52
2018-09-23T13:27:06.119Z,97498.58
2018-09-23T13:30:10.668Z,97481.79
2018-09-23T13:33:15.172Z,97483.98
2018-09-23T13:36:19.660Z,97476.77
2018-09-23T13:39:24.142Z,97457.34
2018-09-23T13:42:28.690Z,97437.59
2018-09-23T13:45:33.210Z,97433.54
2018-09-23T13:48:37.761Z,97441.95
2018-09-23T13:51:42.265Z,97438.92
2018-09-23T13:54:46.797Z,97437.55
2018-09-23T13:57:51.279Z,97423.61
2018-09-23T14:00:55.799Z,97400.70
2018-09-23T14:04:00.283Z,97404.59
2018-09-23T14:07:04.803Z,97405.96
2018-09-23T14:10:09.306Z,97405.41
2018-09-23T14:13:13.755Z,97399.17
2018-09-23T14:16:18.243Z,97384.66
2018-09-23T14:19:22.720Z,97380.00
2018-09-23T14:22:27.191Z,97382.03
2018-09-23T14:25:31.673Z,97362.03
2018-09-23T14:28:36.175Z,97334.06
2018-09-23T14:31:40.779Z,97326.24
2018-09-23T14:34:45.404Z,97330.27
2018-09-23T14:37:49.922Z,97324.45
2018-09-23T14:40:54.458Z,97318.37
2018-09-23T14:43:58.966Z,97313.28
2018-09-23T14:47:03.497Z,97302.09
2018-09-23T14:50:08.943Z,97292.09
2018-09-23T14:53:13.463Z,97279.56
2018-09-23T14:56:17.970Z,97268.61
2018-09-23T14:59:22.637Z,97257.63
2018-09-23T15:02:27.596Z,97244.69
2018-09-23T15:05:32.100Z,97246.84
2018-09-23T15:08:36.592Z,97255.08
2018-09-23T15:11:41.356Z,97253.89
2018-09-23T15:14:45.849Z,97247.03
2018-09-23T15:17:50.411Z,97250.35
2018-09-23T15:20:54.988Z,97226.42
2018-09-23T15:23:59.664Z,97231.91
2018-09-23T15:27:04.202Z,97202.16
2018-09-23T15:30:08.731Z,97193.31
2018-09-23T15:33:13.649Z,97192.14
2018-09-23T15:36:18.174Z,97213.44
2018-09-23T15:39:22.700Z,97185.98
2018-09-23T15:42:27.249Z,97189.48
2018-09-23T15:45:31.735Z,97180.05
2018-09-23T15:48:36.269Z,97162.59
2018-09-23T15:51:40.922Z,97178.05
2018-09-23T15:54:45.896Z,97182.10
2018-09-23T15:57:50.458Z,97185.23
2018-09-23T16:00:55.102Z,97183.41
2018-09-23T16:03:59.621Z,97210.02
2018-09-23T16:07:04.254Z,97211.55
2018-09-23T16:10:08.748Z,97219.60
2018-09-23T16:13:13.299Z,97206.66
2018-09-23T16:16:17.802Z,97230.70
2018-09-23T16:19:22.348Z,97207.59
2018-09-23T16:22:26.993Z,97238.02
2018-09-23T16:25:31.509Z,97251.70
2018-09-23T16:28:36.058Z,97257.38
2018-09-23T16:31:40.556Z,97255.71
2018-09-23T16:34:45.044Z,97301.78
2018-09-23T16:37:49.716Z,97419.77
2018-09-23T16:40:54.330Z,97389.31
2018-09-23T16:43:58.842Z,97413.95
2018-09-23T16:47:03.308Z,97439.20
2018-09-23T16:50:07.896Z,97416.87
2018-09-23T16:53:12.553Z,97401.52
2018-09-23T16:56:17.339Z,97473.25
2018-09-23T16:59:21.874Z,97454.80
2018-09-23T17:02:26.372Z,97432.77
2018-09-23T17:05:30.830Z,97440.70
2018-09-23T17:08:35.287Z,97452.80
2018-09-23T17:11:39.758Z,97445.11
2018-09-23T17:14:44.234Z,97460.47
2018-09-23T17:17:48.668Z,97502.28
2018-09-23T17:20:53.212Z,97467.58
2018-09-23T17:23:57.700Z,97460.00
2018-09-23T17:27:02.244Z,97481.47
2018-09-23T17:30:07.405Z,97530.77
2018-09-23T17:33:12.107Z,97542.33
2018-09-23T17:36:16.898Z,97549.47
2018-09-23T17:39:21.404Z,97543.83
2018-09-23T17:42:25.955Z,97547.34
2018-09-23T17:45:30.624Z,97536.56
2018-09-23T17:48:35.120Z,97526.00
2018-09-23T17:51:39.598Z,97578.73
2018-09-23T17:54:44.194Z,97586.06
2018-09-23T17:57:48.795Z,97569.34
2018-09-23T18:00:53.477Z,97559.82
2018-09-23T18:03:58.160Z,97549.31
2018-09-23T18:07:02.687Z,97551.28
2018-09-23T18:10:07.129Z,97534.62
2018-09-23T18:13:11.655Z,97554.68
2018-09-23T18:16:16.266Z,97564.55
2018-09-23T18:19:20.830Z,97572.07
2018-09-23T18:22:25.372Z,97585.95
2018-09-23T18:25:29.858Z,97650.75
2018-09-23T18:28:34.418Z,97675.37
2018-09-23T18:31:39.259Z,97764.02
2018-09-23T18:34:43.863Z,97817.43
2018-09-23T18:37:48.374Z,97840.68
2018-09-23T18:40:53.015Z,97859.13
2018-09-23T18:43:57.500Z,97898.14
2018-09-23T18:47:02.006Z,97935.81
2018-09-23T18:50:06.619Z,97924.52
2018-09-23T18:53:16.204Z,97943.77
2018-09-23T18:56:20.693Z,97987.87
2018-09-23T18:59:25.570Z,97987.38
2018-09-23T19:02:30.214Z,98005.25
2018-09-23T19:05:34.818Z,97987.08
2018-09-23T19:08:41.256Z,97971.33
2018-09-23T19:11:45.868Z,98007.33
2018-09-23T19:14:50.380Z,98026.69
2018-09-23T19:17:54.928Z,98071.80
2018-09-23T19:20:59.747Z,98055.54
2018-09-23T19:24:04.183Z,98069.57
2018-09-23T19:27:10.349Z,98058.39
2018-09-23T19:30:15.104Z,98088.02
2018-09-23T19:33:19.682Z,98108.77
2018-09-23T19:36:30.656Z,98120.93
2018-09-23T19:39:35.173Z,98156.11
2018-09-23T19:42:39.730Z,98211.76
2018-09-23T19:45:44.328Z,98255.83
2018-09-23T19:48:49.474Z,98263.28
2018-09-23T19:51:54.096Z,98252.53
2018-09-23T19:54:58.827Z,98256.45
2018-09-23T19:58:03.352Z,98254.48
2018-09-23T20:01:07.870Z,98271.23
2018-09-23T20:04:12.430Z,98269.16
2018-09-23T20:07:16.938Z,98280.78
2018-09-23T20:10:21.530Z,98261.61
2018-09-23T20:13:26.085Z,98290.97
2018-09-23T20:16:30.602Z,98270.89
2018-09-23T20:19:35.240Z,98243.94
2018-09-23T20:22:39.719Z,98271.80
2018-09-23T20:25:44.250Z,98289.67
2018-09-23T20:28:48.806Z,98318.22
2018-09-23T20:31:53.261Z,98337.55
2018-09-23T20:34:57.763Z,98356.84
2018-09-23T20:40:59.966Z,98371.46
2018-09-23T20:44:04.689Z,98409.50
2018-09-23T20:47:09.162Z,98423.74
2018-09-23T20:50:13.663Z,98439.09
2018-09-23T20:53:18.302Z,98484.48
2018-09-23T20:56:22.775Z,98496.11
2018-09-23T20:59:27.231Z,98512.30
2018-09-23T21:02:31.741Z,98529.03
2018-09-23T21:05:36.364Z,98529.73
2018-09-23T21:08:40.890Z,98518.75
2018-09-23T21:11:45.374Z,98520.78
2018-09-23T21:14:49.910Z,98525.95
2018-09-23T21:17:54.394Z,98515.30
2018-09-23T21:20:58.910Z,98514.73
2018-09-23T21:24:03.435Z,98517.48
2018-09-23T21:27:07.922Z,98516.72
2018-09-23T21:30:12.431Z,98525.02
2018-09-23T21:33:16.928Z,98532.81
2018-09-23T21:36:21.400Z,98544.06
2018-09-23T21:39:25.871Z,98550.86
2018-09-23T21:42:30.403Z,98554.65
2018-09-23T21:45:34.903Z,98558.25
2018-09-23T21:48:39.381Z,98572.23
2018-09-23T21:51:43.949Z,98584.42
2018-09-23T21:54:48.438Z,98589.61
2018-09-23T21:57:52.916Z,98600.13
2018-09-23T22:00:57.388Z,98613.30
2018-09-23T22:04:02.180Z,98622.72
2018-09-23T22:07:06.722Z,98627.33
2018-09-23T22:10:11.224Z,98644.78
2018-09-23T22:13:15.683Z,98642.58
2018-09-23T22:16:20.200Z,98652.73
2018-09-23T22:19:24.680Z,98675.66
2018-09-23T22:22:29.203Z,98679.98
2018-09-23T22:25:33.683Z,98693.16
2018-09-23T22:28:38.183Z,98703.40
2018-09-23T22:31:42.662Z,98709.03
2018-09-23T22:34:47.132Z,98731.91
2018-09-23T22:37:51.622Z,98741.59
2018-09-23T22:40:56.142Z,98759.09
2018-09-23T22:44:00.605Z,98780.95
2018-09-23T22:47:05.094Z,98793.33
2018-09-23T22:50:09.596Z,98799.78
2018-09-23T22:53:14.092Z,98805.95
2018-09-23T22:56:18.619Z,98819.98
2018-09-23T22:59:23.095Z,98816.17
2018-09-23T23:02:27.573Z,98826.15
2018-09-23T23:05:32.040Z,98841.53
2018-09-23T23:08:36.543Z,98854.16
2018-09-23T23:11:41.030Z,98867.63
2018-09-23T23:14:45.551Z,98881.34
2018-09-23T23:17:50.026Z,98901.30
2018-09-23T23:20:54.483Z,98909.88
2018-09-23T23:23:58.995Z,98916.89
2018-09-23T23:27:03.605Z,98937.89
2018-09-23T23:30:08.131Z,98945.93
2018-09-23T23:33:12.589Z,98959.92
2018-09-23T23:36:17.049Z,98968.79
2018-09-23T23:39:21.542Z,98976.55
2018-09-23T23:42:26.028Z,98980.61
2018-09-23T23:45:30.474Z,98996.18
2018-09-23T23:48:36.031Z,99009.61
2018-09-23T23:51:40.612Z,99015.20
2018-09-23T23:54:45.151Z,99021.41
2018-09-23T23:57:49.647Z,99038.38
