createdAt,value
2024-05-09T00:01:48.095Z,22.60
2024-05-09T00:04:18.187Z,24.65
2024-05-09T00:06:48.173Z,21.53
2024-05-09T00:09:18.087Z,24.43
2024-05-09T00:11:48.281Z,23.47
2024-05-09T00:14:18.395Z,24.55
2024-05-09T00:16:49.539Z,22.03
2024-05-09T00:19:19.774Z,22.33
2024-05-09T00:21:49.836Z,20.50
2024-05-09T00:24:19.453Z,21.80
2024-05-09T00:26:49.757Z,20.30
2024-05-09T00:29:20.170Z,23.52
2024-05-09T00:31:50.305Z,21.10
2024-05-09T00:34:20.356Z,23.80
2024-05-09T00:36:50.982Z,23.75
2024-05-09T00:39:21.110Z,21.80
2024-05-09T00:41:51.194Z,20.97
2024-05-09T00:44:21.254Z,22.05
2024-05-09T00:46:52.873Z,20.17
2024-05-09T00:49:23.995Z,21.30
2024-05-09T00:51:57.056Z,19.80
2024-05-09T00:54:27.885Z,20.15
2024-05-09T00:56:58.081Z,19.50
2024-05-09T00:59:30.368Z,19.80
2024-05-09T01:02:01.478Z,20.13
2024-05-09T01:04:31.526Z,22.77
2024-05-09T01:07:02.079Z,18.87
2024-05-09T01:09:32.097Z,21.80
2024-05-09T01:12:02.312Z,19.17
2024-05-09T01:14:32.465Z,23.57
2024-05-09T01:17:02.552Z,21.40
2024-05-09T01:19:33.951Z,21.10
2024-05-09T01:22:07.634Z,18.57
2024-05-09T01:24:37.790Z,17.37
2024-05-09T01:27:07.943Z,18.90
2024-05-09T01:29:42.830Z,17.73
2024-05-09T01:32:13.573Z,20.33
2024-05-09T01:34:44.112Z,20.00
2024-05-09T01:37:15.412Z,19.27
2024-05-09T01:39:46.131Z,18.75
2024-05-09T01:42:17.324Z,17.83
2024-05-09T01:44:47.941Z,18.65
2024-05-09T01:47:18.239Z,19.87
2024-05-09T01:49:48.747Z,19.73
2024-05-09T01:52:19.164Z,19.40
2024-05-09T01:54:49.410Z,18.20
2024-05-09T01:57:19.343Z,20.10
2024-05-09T01:59:49.594Z,22.00
2024-05-09T02:02:19.518Z,19.27
2024-05-09T02:04:50.645Z,18.60
2024-05-09T02:07:23.870Z,21.25
2024-05-09T02:09:55.255Z,20.10
2024-05-09T02:12:26.926Z,19.23
2024-05-09T02:14:57.674Z,21.50
2024-05-09T02:17:29.986Z,20.33
2024-05-09T02:20:06.039Z,19.75
2024-05-09T02:22:38.788Z,21.70
2024-05-09T02:25:09.269Z,18.40
2024-05-09T02:27:44.002Z,21.17
2024-05-09T02:30:29.934Z,19.40
2024-05-09T02:32:56.227Z,20.43
2024-05-09T02:35:26.976Z,19.75
2024-05-09T02:38:01.076Z,19.27
2024-05-09T02:40:36.970Z,20.23
2024-05-09T02:43:04.671Z,20.60
2024-05-09T02:45:42.042Z,18.77
2024-05-09T02:48:13.628Z,19.30
2024-05-09T02:50:44.900Z,19.77
2024-05-09T02:53:15.960Z,21.50
2024-05-09T02:55:49.103Z,22.37
2024-05-09T02:58:19.384Z,22.45
2024-05-09T03:00:53.372Z,19.82
2024-05-09T03:03:28.779Z,20.92
2024-05-09T03:05:59.150Z,23.67
2024-05-09T03:08:29.677Z,22.83
2024-05-09T03:11:00.227Z,19.63
2024-05-09T03:13:30.851Z,28.73
2024-05-09T03:16:01.883Z,22.13
2024-05-09T03:18:34.516Z,22.57
2024-05-09T03:21:04.860Z,18.97
2024-05-09T03:23:36.728Z,17.93
2024-05-09T03:26:13.257Z,20.25
2024-05-09T03:28:45.378Z,23.60
2024-05-09T03:31:18.520Z,20.00
2024-05-09T03:33:48.784Z,19.70
2024-05-09T03:36:19.090Z,20.50
2024-05-09T03:38:51.419Z,21.97
2024-05-09T03:41:21.666Z,23.43
2024-05-09T03:43:52.086Z,19.80
2024-05-09T03:46:23.798Z,19.27
2024-05-09T03:48:54.117Z,21.90
2024-05-09T03:51:24.687Z,19.57
2024-05-09T03:53:55.250Z,19.47
2024-05-09T03:56:27.417Z,20.15
2024-05-09T03:59:00.240Z,22.17
2024-05-09T04:01:32.249Z,22.45
2024-05-09T04:04:03.376Z,23.03
2024-05-09T04:06:33.528Z,20.45
2024-05-09T04:09:05.095Z,22.07
2024-05-09T04:11:41.043Z,24.02
2024-05-09T04:14:16.294Z,19.82
2024-05-09T04:16:48.202Z,23.40
2024-05-09T04:19:24.977Z,25.80
2024-05-09T04:21:55.233Z,21.80
2024-05-09T04:24:27.083Z,22.03
2024-05-09T04:26:57.596Z,21.40
2024-05-09T04:29:29.794Z,21.13
2024-05-09T04:31:59.868Z,21.55
2024-05-09T04:34:34.026Z,19.62
2024-05-09T04:37:05.183Z,20.70
2024-05-09T04:39:35.733Z,20.73
2024-05-09T04:42:11.463Z,22.00
2024-05-09T04:44:44.263Z,22.10
2024-05-09T04:47:15.084Z,23.43
2024-05-09T04:49:46.839Z,22.53
2024-05-09T04:52:17.269Z,22.98
2024-05-09T04:54:47.852Z,20.60
2024-05-09T04:57:18.623Z,25.17
2024-05-09T04:59:52.422Z,25.13
2024-05-09T05:02:27.091Z,20.57
2024-05-09T05:04:59.433Z,22.20
2024-05-09T05:07:31.727Z,21.07
2024-05-09T05:10:03.280Z,21.33
2024-05-09T05:12:52.048Z,21.00
2024-05-09T05:15:23.793Z,20.43
2024-05-09T05:17:54.375Z,23.13
2024-05-09T05:20:33.041Z,24.05
2024-05-09T05:22:56.289Z,26.57
2024-05-09T05:25:26.358Z,26.13
2024-05-09T05:27:56.847Z,28.47
2024-05-09T05:30:32.499Z,32.23
2024-05-09T05:33:00.617Z,31.42
2024-05-09T05:35:35.656Z,35.30
2024-05-09T05:38:09.198Z,34.65
2024-05-09T05:40:42.991Z,33.30
2024-05-09T05:43:23.332Z,35.63
2024-05-09T05:45:51.565Z,33.37
2024-05-09T05:48:22.112Z,39.10
2024-05-09T05:50:52.688Z,34.07
2024-05-09T05:53:24.292Z,37.13
2024-05-09T05:55:54.761Z,32.47
2024-05-09T05:58:26.646Z,36.50
2024-05-09T06:00:56.913Z,33.67
2024-05-09T06:03:31.788Z,36.87
2024-05-09T06:06:04.363Z,30.87
2024-05-09T06:08:34.843Z,31.37
2024-05-09T06:11:05.486Z,31.83
2024-05-09T06:13:35.598Z,34.43
2024-05-09T06:16:07.452Z,31.97
2024-05-09T06:18:37.705Z,33.03
2024-05-09T06:21:08.707Z,29.50
2024-05-09T06:23:51.198Z,30.80
2024-05-09T06:26:21.567Z,28.62
2024-05-09T06:28:57.513Z,34.03
2024-05-09T06:31:27.653Z,32.00
2024-05-09T06:33:58.818Z,31.90
2024-05-09T06:36:28.716Z,29.20
2024-05-09T06:38:58.919Z,30.50
2024-05-09T06:41:29.845Z,32.93
2024-05-09T06:44:00.366Z,32.77
2024-05-09T06:46:36.474Z,41.20
2024-05-09T06:49:08.937Z,34.43
2024-05-09T06:51:43.095Z,34.77
2024-05-09T06:54:13.522Z,31.43
2024-05-09T06:56:44.541Z,33.70
2024-05-09T06:59:16.266Z,35.85
2024-05-09T07:01:46.724Z,32.53
2024-05-09T07:04:17.140Z,28.33
2024-05-09T07:06:53.238Z,29.20
2024-05-09T07:09:23.528Z,32.28
2024-05-09T07:11:56.804Z,30.37
2024-05-09T07:14:27.213Z,28.27
2024-05-09T07:17:03.811Z,28.53
2024-05-09T07:19:37.219Z,29.77
2024-05-09T07:22:11.867Z,28.13
2024-05-09T07:24:42.344Z,25.83
2024-05-09T07:27:14.185Z,27.85
2024-05-09T07:29:47.416Z,26.93
2024-05-09T07:32:28.740Z,24.50
2024-05-09T07:34:55.294Z,27.15
2024-05-09T07:37:25.450Z,26.00
2024-05-09T07:39:58.171Z,26.00
2024-05-09T07:42:27.962Z,27.98
2024-05-09T07:45:14.857Z,25.10
2024-05-09T07:48:57.523Z,24.17
2024-05-09T07:52:00.963Z,24.10
2024-05-09T07:53:33.464Z,23.43
2024-05-09T07:55:09.780Z,21.63
2024-05-09T07:57:42.916Z,18.47
2024-05-09T08:00:20.238Z,16.33
2024-05-09T08:02:46.545Z,21.03
2024-05-09T08:05:16.889Z,18.07
2024-05-09T08:07:47.518Z,16.47
2024-05-09T08:10:22.231Z,19.53
2024-05-09T08:12:49.887Z,19.95
2024-05-09T08:15:20.210Z,18.50
2024-05-09T08:17:53.489Z,20.23
2024-05-09T08:20:30.955Z,18.10
2024-05-09T08:22:55.464Z,21.30
2024-05-09T08:25:25.718Z,17.10
2024-05-09T08:28:01.062Z,17.60
2024-05-09T08:30:37.181Z,18.23
2024-05-09T08:33:07.791Z,19.47
2024-05-09T08:35:38.611Z,14.50
2024-05-09T08:38:09.978Z,15.80
2024-05-09T08:40:40.228Z,17.27
2024-05-09T08:43:13.069Z,20.13
2024-05-09T08:45:45.292Z,17.73
2024-05-09T08:48:17.102Z,18.43
2024-05-09T08:50:48.536Z,16.57
2024-05-09T08:53:19.424Z,15.75
2024-05-09T08:55:52.023Z,17.63
2024-05-09T08:58:22.590Z,15.83
2024-05-09T09:00:53.561Z,18.50
2024-05-09T09:03:27.673Z,18.40
2024-05-09T09:06:06.285Z,19.30
2024-05-09T09:08:37.800Z,16.07
2024-05-09T09:11:08.490Z,19.62
2024-05-09T09:13:39.220Z,18.70
2024-05-09T09:16:12.866Z,18.25
2024-05-09T09:18:46.280Z,18.30
2024-05-09T09:21:16.454Z,16.80
2024-05-09T09:23:46.620Z,16.23
2024-05-09T09:26:19.741Z,19.53
2024-05-09T09:28:50.109Z,17.37
2024-05-09T09:31:20.924Z,17.20
2024-05-09T09:33:51.152Z,17.33
2024-05-09T09:36:21.609Z,16.32
2024-05-09T09:38:53.437Z,20.43
2024-05-09T09:41:26.713Z,18.90
2024-05-09T09:43:58.733Z,16.77
2024-05-09T09:46:30.237Z,17.10
2024-05-09T09:49:01.363Z,17.03
2024-05-09T09:51:33.507Z,17.82
2024-05-09T09:54:06.892Z,21.30
2024-05-09T09:56:39.619Z,18.43
2024-05-09T09:59:10.452Z,19.37
2024-05-09T10:01:41.017Z,19.15
2024-05-09T10:04:16.079Z,19.10
2024-05-09T10:06:52.165Z,14.80
2024-05-09T10:09:22.666Z,16.75
2024-05-09T10:11:59.726Z,18.73
2024-05-09T10:14:24.901Z,15.27
2024-05-09T10:16:58.105Z,17.23
2024-05-09T10:19:29.046Z,18.37
2024-05-09T10:22:06.136Z,15.80
2024-05-09T10:24:50.201Z,17.20
2024-05-09T10:27:30.879Z,17.60
2024-05-09T10:30:06.908Z,20.40
2024-05-09T10:32:42.706Z,16.50
2024-05-09T10:35:15.129Z,19.82
2024-05-09T10:37:47.389Z,19.00
2024-05-09T10:40:25.892Z,19.17
2024-05-09T10:42:51.033Z,20.33
2024-05-09T10:45:21.673Z,19.67
2024-05-09T10:47:52.255Z,19.90
2024-05-09T10:50:28.360Z,19.13
2024-05-09T10:52:55.007Z,18.55
2024-05-09T10:55:25.230Z,20.70
2024-05-09T10:57:55.496Z,20.67
2024-05-09T11:00:36.097Z,19.00
2024-05-09T11:03:04.257Z,24.40
2024-05-09T11:05:35.081Z,17.25
2024-05-09T11:08:06.862Z,18.73
2024-05-09T11:10:37.439Z,21.90
2024-05-09T11:13:07.940Z,19.07
2024-05-09T11:15:41.320Z,17.03
2024-05-09T11:18:15.464Z,17.90
2024-05-09T11:20:45.636Z,17.73
2024-05-09T11:23:15.999Z,16.97
2024-05-09T11:25:58.330Z,21.85
2024-05-09T11:28:29.243Z,18.93
2024-05-09T11:31:10.475Z,19.57
2024-05-09T11:33:43.200Z,19.13
2024-05-09T11:36:14.156Z,17.43
2024-05-09T11:38:44.263Z,19.57
2024-05-09T11:41:20.312Z,21.70
2024-05-09T11:43:50.620Z,19.17
2024-05-09T11:46:20.758Z,22.63
2024-05-09T11:48:51.101Z,17.80
2024-05-09T11:51:21.415Z,20.43
2024-05-09T11:53:51.477Z,21.03
2024-05-09T11:56:22.164Z,23.03
2024-05-09T11:58:52.165Z,20.63
2024-05-09T12:01:25.109Z,22.40
2024-05-09T12:03:55.216Z,23.05
2024-05-09T12:06:25.506Z,21.82
2024-05-09T12:08:56.506Z,19.15
2024-05-09T12:11:26.620Z,21.47
2024-05-09T12:13:56.302Z,20.00
2024-05-09T12:16:26.822Z,21.82
2024-05-09T12:18:57.131Z,20.00
2024-05-09T12:21:27.408Z,20.63
2024-05-09T12:23:57.989Z,20.88
2024-05-09T12:26:28.489Z,22.40
2024-05-09T12:28:58.414Z,19.27
2024-05-09T12:31:28.644Z,19.27
2024-05-09T12:34:00.120Z,21.02
2024-05-09T12:36:31.409Z,23.93
2024-05-09T12:39:01.550Z,17.27
2024-05-09T12:41:31.462Z,21.33
2024-05-09T12:44:01.481Z,20.37
2024-05-09T12:46:31.917Z,17.57
2024-05-09T12:49:02.068Z,20.13
2024-05-09T12:51:32.322Z,18.63
2024-05-09T12:54:02.319Z,17.73
2024-05-09T12:56:33.456Z,22.30
2024-05-09T12:59:03.487Z,19.40
2024-05-09T13:01:33.660Z,18.13
2024-05-09T13:04:03.481Z,19.75
2024-05-09T13:06:33.539Z,20.87
2024-05-09T13:09:03.844Z,16.10
2024-05-09T13:11:33.931Z,19.83
2024-05-09T13:14:05.353Z,17.53
2024-05-09T13:16:35.426Z,19.17
2024-05-09T13:19:05.558Z,18.17
2024-05-09T13:21:35.835Z,17.83
2024-05-09T13:24:08.386Z,19.45
2024-05-09T13:26:38.425Z,19.70
2024-05-09T13:29:08.315Z,17.10
2024-05-09T13:31:38.329Z,17.93
2024-05-09T13:34:09.736Z,17.93
2024-05-09T13:36:40.462Z,17.80
2024-05-09T13:39:10.817Z,21.15
2024-05-09T13:41:40.970Z,15.07
2024-05-09T13:44:11.642Z,16.40
2024-05-09T13:46:41.486Z,19.40
2024-05-09T13:49:13.323Z,16.13
2024-05-09T13:51:43.797Z,17.70
2024-05-09T13:54:13.839Z,16.37
2024-05-09T13:56:43.850Z,15.83
2024-05-09T13:59:13.958Z,17.87
2024-05-09T14:01:44.069Z,18.87
2024-05-09T14:04:14.432Z,19.65
2024-05-09T14:06:45.146Z,18.57
2024-05-09T14:09:15.325Z,18.00
2024-05-09T14:11:45.478Z,18.40
2024-05-09T14:14:15.400Z,20.67
2024-05-09T14:16:45.507Z,18.43
2024-05-09T14:19:15.652Z,21.30
2024-05-09T14:21:45.698Z,18.90
2024-05-09T14:24:15.493Z,16.85
2024-05-09T14:26:46.085Z,19.67
2024-05-09T14:29:16.086Z,18.33
2024-05-09T14:31:46.318Z,18.60
2024-05-09T14:34:16.021Z,19.87
2024-05-09T14:36:46.236Z,18.97
2024-05-09T14:39:16.399Z,18.47
2024-05-09T14:41:46.997Z,18.13
2024-05-09T14:44:17.139Z,17.05
2024-05-09T14:46:47.148Z,21.03
2024-05-09T14:49:17.122Z,17.13
2024-05-09T14:51:49.401Z,18.87
2024-05-09T14:54:19.051Z,18.97
2024-05-09T14:56:49.203Z,18.63
2024-05-09T14:59:19.578Z,19.55
2024-05-09T15:01:49.486Z,15.20
2024-05-09T15:04:19.747Z,18.43
2024-05-09T15:06:50.246Z,19.83
2024-05-09T15:09:20.302Z,20.47
2024-05-09T15:11:50.232Z,17.17
2024-05-09T15:14:20.282Z,17.62
2024-05-09T15:16:50.527Z,18.70
2024-05-09T15:19:20.628Z,16.30
2024-05-09T15:21:50.711Z,17.77
2024-05-09T15:24:20.762Z,20.93
2024-05-09T15:26:51.361Z,17.47
2024-05-09T15:29:21.416Z,19.50
2024-05-09T15:31:51.489Z,17.83
2024-05-09T15:34:21.461Z,19.30
2024-05-09T15:36:51.862Z,19.67
2024-05-09T15:39:23.417Z,18.23
2024-05-09T15:41:54.986Z,21.67
2024-05-09T15:44:26.636Z,22.00
2024-05-09T15:46:56.584Z,15.07
2024-05-09T15:49:26.674Z,17.50
2024-05-09T15:51:56.882Z,19.83
2024-05-09T15:54:27.514Z,15.10
2024-05-09T15:56:57.535Z,18.77
2024-05-09T15:59:27.499Z,16.20
2024-05-09T16:01:57.425Z,15.90
2024-05-09T16:04:27.738Z,16.20
2024-05-09T16:06:58.047Z,15.77
2024-05-09T16:09:28.036Z,16.93
2024-05-09T16:11:57.764Z,16.75
2024-05-09T16:14:27.562Z,16.90
2024-05-09T16:16:57.556Z,15.13
2024-05-09T16:19:27.560Z,14.03
2024-05-09T16:21:58.171Z,17.67
2024-05-09T16:24:27.928Z,15.13
2024-05-09T16:26:58.150Z,13.13
2024-05-09T16:29:28.073Z,14.53
2024-05-09T16:31:58.008Z,14.10
2024-05-09T16:34:29.465Z,15.15
2024-05-09T16:37:00.182Z,14.03
2024-05-09T16:39:30.175Z,12.27
2024-05-09T16:41:59.914Z,12.70
2024-05-09T16:44:31.016Z,13.10
2024-05-09T16:47:01.225Z,10.33
2024-05-09T16:49:31.215Z,12.70
2024-05-09T16:52:00.934Z,14.80
2024-05-09T16:54:30.828Z,13.47
2024-05-09T16:57:00.820Z,12.90
2024-05-09T16:59:31.014Z,16.07
2024-05-09T17:02:03.594Z,15.00
2024-05-09T17:04:33.820Z,15.83
2024-05-09T17:07:03.940Z,13.23
2024-05-09T17:09:33.547Z,15.75
2024-05-09T17:12:03.313Z,13.55
2024-05-09T17:14:33.293Z,16.23
2024-05-09T17:17:03.705Z,12.88
2024-05-09T17:19:33.687Z,14.60
2024-05-09T17:22:03.692Z,13.60
2024-05-09T17:24:33.623Z,18.07
2024-05-09T17:27:03.700Z,15.80
2024-05-09T17:29:33.791Z,12.67
2024-05-09T17:32:03.797Z,12.80
2024-05-09T17:34:33.654Z,14.65
2024-05-09T17:37:03.850Z,12.87
2024-05-09T17:39:34.124Z,13.13
2024-05-09T17:42:04.029Z,14.20
2024-05-09T17:44:33.923Z,14.33
2024-05-09T17:47:04.673Z,13.13
2024-05-09T17:49:34.676Z,13.03
2024-05-09T17:52:07.809Z,13.05
2024-05-09T17:54:38.130Z,13.58
2024-05-09T17:57:09.479Z,14.63
2024-05-09T17:59:39.749Z,13.37
2024-05-09T18:02:11.816Z,13.80
2024-05-09T18:04:41.635Z,14.80
2024-05-09T18:07:12.032Z,14.30
2024-05-09T18:09:44.116Z,13.48
2024-05-09T18:12:15.808Z,13.10
2024-05-09T18:14:45.674Z,18.70
2024-05-09T18:17:15.676Z,15.67
2024-05-09T18:19:46.115Z,13.85
2024-05-09T18:22:16.256Z,13.20
2024-05-09T18:24:46.614Z,17.03
2024-05-09T18:27:16.871Z,15.07
2024-05-09T18:29:46.830Z,19.13
2024-05-09T18:32:16.913Z,13.37
2024-05-09T18:34:46.952Z,15.77
2024-05-09T18:37:17.192Z,13.37
2024-05-09T18:39:47.375Z,16.33
2024-05-09T18:42:16.951Z,14.67
2024-05-09T18:44:47.014Z,15.10
2024-05-09T18:47:20.105Z,12.50
2024-05-09T18:49:49.170Z,15.67
2024-05-09T18:52:18.850Z,16.12
2024-05-09T18:54:48.877Z,15.20
2024-05-09T18:57:18.545Z,13.90
2024-05-09T18:59:48.461Z,13.57
2024-05-09T19:02:18.586Z,14.73
2024-05-09T19:04:49.583Z,17.03
2024-05-09T19:07:19.871Z,14.97
2024-05-09T19:09:50.050Z,16.20
2024-05-09T19:12:19.703Z,15.32
2024-05-09T19:14:49.592Z,19.33
2024-05-09T19:17:19.626Z,14.90
2024-05-09T19:19:51.577Z,16.90
2024-05-09T19:22:21.472Z,15.50
2024-05-09T19:24:51.798Z,16.70
2024-05-09T19:27:21.803Z,17.50
2024-05-09T19:29:53.400Z,16.95
2024-05-09T19:32:23.094Z,18.25
2024-05-09T19:34:52.930Z,20.15
2024-05-09T19:37:22.926Z,16.53
2024-05-09T19:39:52.872Z,20.07
2024-05-09T19:42:22.844Z,18.42
2024-05-09T19:44:52.771Z,19.97
2024-05-09T19:47:22.857Z,18.80
2024-05-09T19:49:53.096Z,21.75
2024-05-09T19:52:23.132Z,21.02
2024-05-09T19:54:53.062Z,21.57
2024-05-09T19:57:23.010Z,19.27
2024-05-09T19:59:52.912Z,22.00
2024-05-09T20:02:23.047Z,17.92
2024-05-09T20:04:53.480Z,23.73
2024-05-09T20:07:23.418Z,22.07
2024-05-09T20:09:53.301Z,25.37
2024-05-09T20:12:23.263Z,21.73
2024-05-09T20:14:52.898Z,17.95
2024-05-09T20:17:22.781Z,21.50
2024-05-09T20:19:52.936Z,21.70
2024-05-09T20:22:22.691Z,19.77
2024-05-09T20:24:52.681Z,25.40
2024-05-09T20:27:22.582Z,23.30
2024-05-09T20:29:52.594Z,23.63
2024-05-09T20:32:22.658Z,24.00
2024-05-09T20:34:52.637Z,22.63
2024-05-09T20:37:22.976Z,23.80
2024-05-09T20:39:52.914Z,22.47
2024-05-09T20:42:22.864Z,22.07
2024-05-09T20:44:53.083Z,24.60
2024-05-09T20:47:23.015Z,25.17
2024-05-09T20:49:53.064Z,25.17
2024-05-09T20:52:22.884Z,27.97
2024-05-09T20:54:53.062Z,25.17
2024-05-09T20:57:23.157Z,21.70
2024-05-09T20:59:53.338Z,24.82
2024-05-09T21:02:23.391Z,24.67
2024-05-09T21:04:53.693Z,22.83
2024-05-09T21:07:23.772Z,22.77
2024-05-09T21:09:53.812Z,24.90
2024-05-09T21:12:23.376Z,24.87
2024-05-09T21:14:53.275Z,25.30
2024-05-09T21:17:23.395Z,23.80
2024-05-09T21:19:53.609Z,28.43
2024-05-09T21:22:23.233Z,26.83
2024-05-09T21:24:52.883Z,29.15
2024-05-09T21:27:24.390Z,26.33
2024-05-09T21:29:54.237Z,25.67
2024-05-09T21:32:24.209Z,29.47
2024-05-09T21:34:54.598Z,24.85
2024-05-09T21:37:24.621Z,27.00
2024-05-09T21:39:54.819Z,25.30
2024-05-09T21:42:24.818Z,25.13
2024-05-09T21:44:55.064Z,24.70
2024-05-09T21:47:25.261Z,26.00
2024-05-09T21:49:55.398Z,27.80
2024-05-09T21:52:25.427Z,26.37
2024-05-09T21:54:55.617Z,28.27
2024-05-09T21:57:25.385Z,27.20
2024-05-09T21:59:55.385Z,25.17
2024-05-09T22:02:25.651Z,28.73
2024-05-09T22:04:55.951Z,24.90
2024-05-09T22:07:26.311Z,28.87
2024-05-09T22:09:56.261Z,27.30
2024-05-09T22:12:25.861Z,27.55
2024-05-09T22:14:55.864Z,26.53
2024-05-09T22:17:25.892Z,28.97
2024-05-09T22:19:55.882Z,27.57
2024-05-09T22:22:26.738Z,25.97
2024-05-09T22:24:57.116Z,25.73
2024-05-09T22:27:27.207Z,26.07
2024-05-09T22:29:57.177Z,28.10
2024-05-09T22:32:27.216Z,25.77
2024-05-09T22:34:57.228Z,28.00
2024-05-09T22:37:27.196Z,26.60
2024-05-09T22:39:57.411Z,24.05
2024-05-09T22:42:28.388Z,27.20
2024-05-09T22:44:58.360Z,27.20
2024-05-09T22:47:28.289Z,27.00
2024-05-09T22:49:58.457Z,29.35
2024-05-09T22:52:28.402Z,25.07
2024-05-09T22:54:58.335Z,26.27
2024-05-09T22:57:28.723Z,29.00
2024-05-09T22:59:58.723Z,26.00
2024-05-09T23:02:28.741Z,28.87
2024-05-09T23:04:59.034Z,25.37
2024-05-09T23:07:28.987Z,27.20
2024-05-09T23:09:58.910Z,29.53
2024-05-09T23:12:28.876Z,24.37
2024-05-09T23:14:59.155Z,28.62
2024-05-09T23:17:28.996Z,26.85
2024-05-09T23:19:58.972Z,30.13
2024-05-09T23:22:28.879Z,30.07
2024-05-09T23:24:59.153Z,27.75
2024-05-09T23:27:29.065Z,29.60
2024-05-09T23:29:59.037Z,27.30
2024-05-09T23:32:29.224Z,29.93
2024-05-09T23:34:59.305Z,31.33
2024-05-09T23:37:29.288Z,29.00
2024-05-09T23:39:59.278Z,30.60
2024-05-09T23:42:29.350Z,29.67
2024-05-09T23:44:59.211Z,29.07
2024-05-09T23:47:28.975Z,30.00
2024-05-09T23:49:59.275Z,31.95
2024-05-09T23:52:29.360Z,30.10
2024-05-09T23:54:59.467Z,32.13
2024-05-09T23:57:29.341Z,32.70
