createdAt,value
2018-12-15T00:00:31.780Z,1.80
2018-12-15T00:10:37.970Z,1.90
2018-12-15T00:20:42.201Z,2.00
2018-12-15T00:30:46.501Z,2.10
2018-12-15T00:40:50.576Z,2.00
2018-12-15T00:50:54.820Z,2.10
2018-12-15T01:00:58.905Z,2.00
2018-12-15T01:11:02.994Z,2.00
2018-12-15T01:21:07.102Z,2.20
2018-12-15T01:31:11.322Z,2.20
2018-12-15T01:41:15.404Z,2.20
2018-12-15T01:51:19.546Z,2.20
2018-12-15T02:01:23.584Z,2.20
2018-12-15T02:11:27.741Z,2.10
2018-12-15T02:21:31.847Z,2.00
2018-12-15T02:31:35.939Z,2.00
2018-12-15T02:41:47.054Z,1.90
2018-12-15T02:51:46.137Z,1.70
2018-12-15T03:01:50.326Z,1.70
2018-12-15T03:11:54.439Z,1.70
2018-12-15T03:21:58.568Z,1.70
2018-12-15T03:32:02.811Z,1.70
2018-12-15T03:42:06.928Z,1.70
2018-12-15T03:52:11.027Z,1.50
2018-12-15T04:02:15.204Z,1.60
2018-12-15T04:12:19.454Z,1.70
2018-12-15T04:22:23.593Z,1.70
2018-12-15T04:32:27.648Z,1.70
2018-12-15T04:42:32.733Z,1.80
2018-12-15T04:52:36.907Z,1.80
2018-12-15T05:02:43.995Z,1.80
2018-12-15T05:12:47.404Z,1.80
2018-12-15T05:22:51.529Z,1.80
2018-12-15T05:32:55.641Z,1.80
2018-12-15T05:42:59.798Z,1.80
2018-12-15T05:53:03.893Z,1.70
2018-12-15T06:03:07.927Z,1.60
2018-12-15T06:13:12.159Z,1.50
2018-12-15T06:23:16.487Z,1.50
2018-12-15T06:33:20.717Z,1.60
2018-12-15T06:43:25.052Z,1.70
2018-12-15T06:53:29.133Z,1.60
2018-12-15T07:03:33.841Z,1.60
2018-12-15T07:13:37.948Z,1.60
2018-12-15T07:23:42.008Z,1.70
2018-12-15T07:33:46.111Z,2.20
2018-12-15T07:43:50.182Z,2.00
2018-12-15T07:53:54.284Z,1.90
2018-12-15T08:03:58.422Z,1.90
2018-12-15T08:14:08.448Z,2.00
2018-12-15T08:24:12.570Z,2.10
2018-12-15T08:34:16.713Z,2.40
2018-12-15T08:44:20.906Z,2.70
2018-12-15T08:54:25.029Z,2.90
2018-12-15T09:04:29.513Z,2.80
2018-12-15T09:14:33.771Z,2.80
2018-12-15T09:24:38.183Z,3.10
2018-12-15T09:34:42.531Z,3.40
2018-12-15T09:44:46.785Z,3.30
2018-12-15T09:54:50.914Z,3.20
2018-12-15T10:04:55.335Z,2.90
2018-12-15T10:15:00.720Z,2.80
2018-12-15T10:25:05.154Z,2.60
2018-12-15T10:35:09.356Z,2.50
2018-12-15T10:45:13.706Z,2.50
2018-12-15T10:55:17.896Z,2.30
2018-12-15T11:05:24.076Z,2.30
2018-12-15T11:15:28.198Z,2.30
2018-12-15T11:25:32.378Z,2.40
2018-12-15T11:35:36.594Z,2.40
2018-12-15T11:45:40.716Z,2.40
2018-12-15T11:55:44.989Z,2.30
2018-12-15T12:05:49.461Z,2.50
2018-12-15T12:15:53.672Z,2.50
2018-12-15T12:25:58.016Z,2.40
2018-12-15T12:36:02.550Z,2.30
2018-12-15T12:46:06.966Z,2.30
2018-12-15T12:56:11.218Z,2.30
2018-12-15T13:06:15.294Z,2.50
2018-12-15T13:16:19.494Z,2.30
2018-12-15T13:26:24.125Z,2.40
2018-12-15T13:36:28.406Z,2.40
2018-12-15T13:46:32.652Z,2.40
2018-12-15T13:56:36.802Z,2.50
2018-12-15T14:06:41.227Z,2.50
2018-12-15T14:16:45.427Z,2.00
2018-12-15T14:26:50.393Z,1.80
2018-12-15T14:36:54.493Z,1.40
2018-12-15T14:46:58.805Z,1.20
2018-12-15T14:57:03.080Z,1.10
2018-12-15T15:07:07.349Z,1.00
2018-12-15T15:17:11.474Z,1.00
2018-12-15T15:27:15.716Z,1.10
2018-12-15T15:37:19.809Z,1.00
2018-12-15T15:47:23.999Z,1.00
2018-12-15T15:57:28.292Z,0.80
2018-12-15T16:07:32.871Z,1.10
2018-12-15T16:17:37.010Z,1.20
2018-12-15T16:27:41.268Z,0.90
2018-12-15T16:37:45.424Z,0.80
2018-12-15T16:47:49.725Z,0.70
2018-12-15T16:57:54.829Z,0.70
2018-12-15T17:07:58.924Z,0.90
2018-12-15T17:18:03.254Z,1.00
2018-12-15T17:28:07.457Z,1.10
2018-12-15T17:38:11.591Z,1.00
2018-12-15T17:48:16.854Z,1.10
2018-12-15T17:58:21.020Z,1.30
2018-12-15T18:08:25.164Z,1.30
2018-12-15T18:18:29.373Z,1.40
2018-12-15T18:28:33.581Z,1.40
2018-12-15T18:38:37.653Z,1.30
2018-12-15T18:48:41.935Z,1.30
2018-12-15T18:58:46.241Z,1.20
2018-12-15T19:08:50.548Z,1.10
2018-12-15T19:18:54.834Z,1.20
2018-12-15T19:28:58.968Z,1.20
2018-12-15T19:39:03.437Z,1.30
2018-12-15T19:49:07.582Z,1.30
2018-12-15T19:59:14.429Z,1.20
2018-12-15T20:09:18.528Z,1.10
2018-12-15T20:19:22.779Z,1.10
2018-12-15T20:29:26.865Z,1.20
2018-12-15T20:39:30.992Z,1.00
2018-12-15T20:49:35.162Z,1.00
2018-12-15T20:59:39.308Z,1.10
2018-12-15T21:09:43.419Z,1.20
2018-12-15T21:19:48.099Z,1.10
2018-12-15T21:29:52.460Z,1.00
2018-12-15T21:39:56.690Z,1.00
2018-12-15T21:50:00.799Z,1.10
2018-12-15T22:00:05.295Z,1.00
2018-12-15T22:10:09.706Z,0.80
2018-12-15T22:20:14.373Z,0.90
2018-12-15T22:30:18.450Z,0.90
2018-12-15T22:40:22.531Z,0.80
2018-12-15T22:50:26.767Z,0.50
2018-12-15T23:00:35.225Z,0.50
2018-12-15T23:10:41.292Z,0.50
2018-12-15T23:20:45.430Z,0.50
2018-12-15T23:30:49.638Z,0.30
2018-12-15T23:40:53.902Z,0.30
2018-12-15T23:50:57.976Z,0.10
