createdAt,value
2019-04-25T00:00:15.838Z,77.905273
2019-04-25T00:01:26.367Z,78.009033
2019-04-25T00:02:36.607Z,78.417969
2019-04-25T00:03:46.646Z,77.496338
2019-04-25T00:04:56.906Z,78.314209
2019-04-25T00:06:07.422Z,78.24707
2019-04-25T00:07:16.936Z,78.863525
2019-04-25T00:08:26.457Z,78.662109
2019-04-25T00:09:37.505Z,78.662109
2019-04-25T00:10:46.497Z,79.168701
2019-04-25T00:11:59.592Z,78.863525
2019-04-25T00:13:07.513Z,78.55835
2019-04-25T00:14:17.030Z,78.662109
2019-04-25T00:15:27.521Z,79.412842
2019-04-25T00:16:37.040Z,78.900146
2019-04-25T00:17:48.241Z,79.925537
2019-04-25T00:18:57.035Z,80.334473
2019-04-25T00:20:06.556Z,80.297852
2019-04-25T00:21:16.069Z,80.297852
2019-04-25T00:22:26.568Z,79.785156
2019-04-25T00:23:37.080Z,79.821777
2019-04-25T00:24:47.630Z,80.029297
2019-04-25T00:25:58.145Z,80.334473
2019-04-25T00:27:07.674Z,80.334473
2019-04-25T00:28:17.195Z,80.334473
2019-04-25T00:29:26.716Z,80.334473
2019-04-25T00:30:37.228Z,80.438232
2019-04-25T00:31:47.720Z,80.438232
2019-04-25T00:32:58.218Z,80.230713
2019-04-25T00:34:07.712Z,80.438232
2019-04-25T00:35:17.215Z,80.541992
2019-04-25T00:36:26.750Z,80.438232
2019-04-25T00:37:37.250Z,80.297852
2019-04-25T00:38:48.272Z,80.230713
2019-04-25T00:39:58.249Z,80.334473
2019-04-25T00:41:07.752Z,80.334473
2019-04-25T00:42:17.289Z,80.230713
2019-04-25T00:43:27.831Z,80.541992
2019-04-25T00:44:37.324Z,80.639648
2019-04-25T00:45:47.817Z,80.639648
2019-04-25T00:46:57.330Z,80.743408
2019-04-25T00:48:07.831Z,80.847168
2019-04-25T00:49:17.353Z,81.054688
2019-04-25T00:50:27.863Z,81.152344
2019-04-25T00:51:37.391Z,81.152344
2019-04-25T00:52:48.304Z,81.054688
2019-04-25T00:53:58.433Z,81.152344
2019-04-25T00:55:07.948Z,81.292725
2019-04-25T00:56:18.471Z,81.195068
2019-04-25T00:57:28.020Z,81.292725
2019-04-25T00:58:37.534Z,81.195068
2019-04-25T00:59:48.878Z,81.604004
2019-04-25T01:00:58.526Z,81.80542
2019-04-25T01:02:08.045Z,81.90918
2019-04-25T01:03:17.563Z,81.80542
2019-04-25T01:04:27.102Z,81.90918
2019-04-25T01:05:36.613Z,82.012939
2019-04-25T01:06:47.541Z,82.012939
2019-04-25T01:07:57.618Z,82.012939
2019-04-25T01:09:07.178Z,82.116699
2019-04-25T01:10:17.684Z,82.012939
2019-04-25T01:11:28.188Z,81.90918
2019-04-25T01:12:37.687Z,82.049561
2019-04-25T01:13:47.233Z,81.848145
2019-04-25T01:14:57.728Z,82.36084
2019-04-25T01:16:07.217Z,82.666016
2019-04-25T01:17:16.716Z,82.458496
2019-04-25T01:18:27.444Z,82.769775
2019-04-25T01:19:36.760Z,82.769775
2019-04-25T01:20:47.268Z,82.769775
2019-04-25T01:21:56.769Z,82.873535
2019-04-25T01:23:06.272Z,82.769775
2019-04-25T01:24:15.894Z,82.910156
2019-04-25T01:25:25.317Z,82.910156
2019-04-25T01:26:35.822Z,83.319092
2019-04-25T01:27:46.048Z,83.319092
2019-04-25T01:28:54.941Z,83.319092
2019-04-25T01:30:06.097Z,83.319092
2019-04-25T01:31:13.914Z,83.526611
2019-04-25T01:32:23.785Z,83.422852
2019-04-25T01:33:33.336Z,83.734131
2019-04-25T01:34:44.138Z,84.075928
2019-04-25T01:35:54.273Z,84.179688
2019-04-25T01:37:01.521Z,84.075928
2019-04-25T01:38:11.038Z,84.179688
2019-04-25T01:39:20.567Z,84.387207
2019-04-25T01:40:30.089Z,84.387207
2019-04-25T01:41:40.618Z,84.387207
2019-04-25T01:42:50.136Z,84.283447
2019-04-25T01:43:59.844Z,84.387207
2019-04-25T01:45:09.150Z,84.283447
2019-04-25T01:46:18.698Z,84.283447
2019-04-25T01:47:29.195Z,84.283447
2019-04-25T01:48:38.703Z,84.490967
2019-04-25T01:49:48.871Z,84.283447
2019-04-25T01:50:58.768Z,84.283447
2019-04-25T01:52:09.271Z,84.387207
2019-04-25T01:53:18.778Z,84.320068
2019-04-25T01:54:29.301Z,84.527588
2019-04-25T01:55:50.831Z,84.735107
2019-04-25T01:56:49.360Z,84.527588
2019-04-25T01:57:59.814Z,84.631348
2019-04-25T01:59:09.319Z,84.936523
2019-04-25T02:00:19.840Z,84.936523
2019-04-25T02:01:29.362Z,84.838867
2019-04-25T02:02:38.874Z,84.838867
2019-04-25T02:03:48.379Z,84.838867
2019-04-25T02:04:59.419Z,84.838867
2019-04-25T02:06:09.382Z,84.936523
2019-04-25T02:07:18.923Z,84.838867
2019-04-25T02:08:28.445Z,85.144043
2019-04-25T02:09:38.949Z,85.247803
2019-04-25T02:10:48.473Z,85.699463
2019-04-25T02:11:58.983Z,85.900879
2019-04-25T02:13:09.510Z,85.900879
2019-04-25T02:14:19.021Z,86.108398
2019-04-25T02:15:28.526Z,86.108398
2019-04-25T02:16:38.029Z,86.004639
2019-04-25T02:17:48.532Z,86.004639
2019-04-25T02:18:59.804Z,86.108398
2019-04-25T02:20:08.551Z,86.004639
2019-04-25T02:21:19.045Z,86.004639
2019-04-25T02:22:28.547Z,86.108398
2019-04-25T02:23:39.061Z,86.108398
2019-04-25T02:24:49.575Z,86.004639
2019-04-25T02:26:11.640Z,85.900879
2019-04-25T02:27:10.552Z,85.900879
2019-04-25T02:28:20.063Z,85.900879
2019-04-25T02:29:29.579Z,85.900879
2019-04-25T02:30:39.082Z,85.803223
2019-04-25T02:31:49.597Z,86.004639
2019-04-25T02:33:02.544Z,86.108398
2019-04-25T02:34:10.590Z,86.352539
2019-04-25T02:35:21.073Z,86.456299
2019-04-25T02:36:31.555Z,86.517334
2019-04-25T02:37:41.055Z,86.456299
2019-04-25T02:38:50.548Z,86.352539
2019-04-25T02:40:02.073Z,86.560059
2019-04-25T02:41:11.541Z,86.767578
2019-04-25T02:42:21.053Z,86.767578
2019-04-25T02:43:30.556Z,86.968994
2019-04-25T02:44:40.070Z,86.865234
2019-04-25T02:45:49.571Z,86.865234
2019-04-25T02:47:00.893Z,86.865234
2019-04-25T02:48:10.571Z,87.072754
2019-04-25T02:49:32.348Z,87.280273
2019-04-25T02:50:30.556Z,87.176514
2019-04-25T02:51:40.076Z,87.176514
2019-04-25T02:52:49.607Z,87.176514
2019-04-25T02:54:00.117Z,87.176514
2019-04-25T02:55:11.492Z,87.176514
2019-04-25T02:56:31.054Z,87.072754
2019-04-25T02:57:31.547Z,87.072754
2019-04-25T02:58:41.048Z,87.072754
2019-04-25T02:59:50.552Z,87.176514
2019-04-25T03:01:10.521Z,87.280273
2019-04-25T03:02:11.515Z,87.280273
2019-04-25T03:03:21.058Z,87.280273
2019-04-25T03:04:30.568Z,87.280273
2019-04-25T03:05:40.078Z,87.585449
2019-04-25T03:06:50.583Z,87.384033
2019-04-25T03:08:01.450Z,87.487793
2019-04-25T03:09:10.577Z,87.384033
2019-04-25T03:10:20.119Z,87.072754
2019-04-25T03:11:30.590Z,87.384033
2019-04-25T03:12:40.122Z,87.420654
2019-04-25T03:13:49.604Z,87.420654
2019-04-25T03:15:00.225Z,87.524414
2019-04-25T03:16:11.106Z,87.628174
2019-04-25T03:17:20.099Z,87.628174
2019-04-25T03:18:29.636Z,87.628174
2019-04-25T03:19:40.136Z,87.628174
2019-04-25T03:20:49.639Z,87.628174
2019-04-25T03:22:01.466Z,87.524414
2019-04-25T03:23:10.801Z,87.628174
2019-04-25T03:24:20.140Z,88.037109
2019-04-25T03:25:29.660Z,88.140869
2019-04-25T03:26:40.675Z,88.037109
2019-04-25T03:27:49.654Z,87.835693
2019-04-25T03:28:59.703Z,87.731934
2019-04-25T03:30:13.584Z,87.628174
2019-04-25T03:31:22.809Z,87.939453
2019-04-25T03:32:30.642Z,87.939453
2019-04-25T03:33:41.163Z,88.140869
2019-04-25T03:34:53.103Z,88.391113
2019-04-25T03:36:01.571Z,88.452148
2019-04-25T03:37:11.642Z,88.244629
2019-04-25T03:38:21.147Z,88.244629
2019-04-25T03:39:30.669Z,88.452148
2019-04-25T03:40:40.181Z,88.592529
2019-04-25T03:41:49.689Z,88.494873
2019-04-25T03:42:59.195Z,88.391113
2019-04-25T03:44:10.052Z,88.391113
2019-04-25T03:45:19.245Z,88.391113
2019-04-25T03:46:28.765Z,88.391113
2019-04-25T03:47:38.281Z,88.592529
2019-04-25T03:48:47.815Z,88.592529
2019-04-25T03:49:57.313Z,88.287354
2019-04-25T03:51:06.871Z,88.494873
2019-04-25T03:52:16.337Z,88.592529
2019-04-25T03:53:25.841Z,88.391113
2019-04-25T03:54:35.376Z,88.391113
2019-04-25T03:55:44.912Z,88.494873
2019-04-25T03:56:56.182Z,88.739014
2019-04-25T03:58:05.135Z,88.739014
2019-04-25T03:59:16.019Z,88.739014
2019-04-25T04:00:24.144Z,89.147949
2019-04-25T04:01:34.248Z,89.147949
2019-04-25T04:02:44.226Z,89.147949
2019-04-25T04:03:53.746Z,89.147949
2019-04-25T04:05:03.856Z,89.355469
2019-04-25T04:06:14.131Z,89.215088
2019-04-25T04:07:23.585Z,89.007568
2019-04-25T04:08:31.555Z,88.800049
2019-04-25T04:09:41.061Z,88.800049
2019-04-25T04:10:50.708Z,88.696289
2019-04-25T04:12:00.291Z,88.800049
2019-04-25T04:13:10.802Z,88.903809
2019-04-25T04:14:21.333Z,89.007568
2019-04-25T04:15:30.851Z,89.111328
2019-04-25T04:16:40.365Z,89.007568
2019-04-25T04:17:49.864Z,89.007568
2019-04-25T04:18:59.374Z,88.903809
2019-04-25T04:20:09.899Z,88.696289
2019-04-25T04:21:20.391Z,88.800049
2019-04-25T04:22:29.885Z,88.800049
2019-04-25T04:23:39.410Z,88.696289
2019-04-25T04:24:48.933Z,88.391113
2019-04-25T04:25:58.449Z,88.391113
2019-04-25T04:27:08.973Z,88.391113
2019-04-25T04:28:17.432Z,88.592529
2019-04-25T04:29:26.966Z,88.494873
2019-04-25T04:30:36.465Z,88.494873
2019-04-25T04:31:45.983Z,88.348389
2019-04-25T04:32:55.495Z,88.244629
2019-04-25T04:34:05.017Z,88.244629
2019-04-25T04:35:15.797Z,87.939453
2019-04-25T04:36:24.061Z,88.244629
2019-04-25T04:37:33.569Z,88.348389
2019-04-25T04:38:44.242Z,88.348389
2019-04-25T04:39:53.594Z,88.244629
2019-04-25T04:41:03.777Z,88.348389
2019-04-25T04:42:11.685Z,88.452148
2019-04-25T04:43:21.101Z,88.452148
2019-04-25T04:44:30.634Z,88.452148
2019-04-25T04:45:40.125Z,88.348389
2019-04-25T04:46:50.615Z,88.348389
2019-04-25T04:48:00.104Z,88.104248
2019-04-25T04:49:10.228Z,87.792969
2019-04-25T04:50:20.183Z,87.689209
2019-04-25T04:51:30.709Z,87.792969
2019-04-25T04:52:40.223Z,87.792969
2019-04-25T04:53:49.739Z,87.487793
2019-04-25T04:55:06.164Z,87.487793
2019-04-25T04:56:09.747Z,87.585449
2019-04-25T04:57:28.743Z,87.585449
2019-04-25T04:58:30.702Z,87.487793
2019-04-25T04:59:40.207Z,87.689209
2019-04-25T05:00:49.750Z,87.585449
2019-04-25T05:01:59.279Z,87.487793
2019-04-25T05:03:08.788Z,87.341309
2019-04-25T05:04:19.265Z,87.237549
2019-04-25T05:05:30.587Z,86.932373
2019-04-25T05:06:39.293Z,86.932373
2019-04-25T05:07:48.817Z,86.724854
2019-04-25T05:08:59.339Z,86.584473
2019-04-25T05:10:08.866Z,86.376953
2019-04-25T05:11:19.898Z,86.169434
2019-04-25T05:12:29.847Z,85.864258
2019-04-25T05:13:39.382Z,85.412598
2019-04-25T05:14:48.927Z,85.003662
2019-04-25T05:15:58.447Z,84.588623
2019-04-25T05:17:07.970Z,84.344482
2019-04-25T05:18:31.384Z,84.246826
2019-04-25T05:19:27.959Z,84.039307
2019-04-25T05:20:38.460Z,83.831787
2019-04-25T05:21:48.950Z,83.422852
2019-04-25T05:22:58.450Z,83.282471
2019-04-25T05:24:07.970Z,82.971191
2019-04-25T05:25:19.106Z,82.666016
2019-04-25T05:26:28.971Z,82.318115
2019-04-25T05:27:51.063Z,81.500244
2019-04-25T05:28:49.954Z,80.743408
2019-04-25T05:29:59.460Z,80.541992
2019-04-25T05:31:08.970Z,79.888916
2019-04-25T05:32:19.473Z,79.785156
2019-04-25T05:33:29.980Z,79.47998
2019-04-25T05:34:39.483Z,79.376221
2019-04-25T05:35:49.008Z,78.967285
2019-04-25T05:36:58.506Z,78.723145
2019-04-25T05:38:09.008Z,78.723145
2019-04-25T05:39:20.341Z,78.076172
2019-04-25T05:40:29.996Z,77.868652
2019-04-25T05:41:39.516Z,77.355957
2019-04-25T05:42:49.030Z,77.01416
2019-04-25T05:43:59.523Z,76.605225
2019-04-25T05:45:09.047Z,76.092529
2019-04-25T05:46:19.561Z,75.891113
2019-04-25T05:47:30.076Z,75.653076
2019-04-25T05:48:39.578Z,74.627686
2019-04-25T05:49:49.084Z,74.731445
2019-04-25T05:50:59.600Z,74.11499
2019-04-25T05:52:09.116Z,74.182129
2019-04-25T05:53:18.656Z,73.162842
2019-04-25T05:54:29.159Z,72.515869
2019-04-25T05:55:39.705Z,70.678711
2019-04-25T05:56:49.230Z,70.471191
2019-04-25T05:57:58.751Z,70.135498
2019-04-25T05:59:09.256Z,69.519043
2019-04-25T06:00:19.004Z,68.774414
2019-04-25T06:01:30.203Z,67.547607
2019-04-25T06:02:39.750Z,67.108154
2019-04-25T06:03:50.252Z,65.985107
2019-04-25T06:04:59.755Z,66.05835
2019-04-25T06:06:09.278Z,65.447998
2019-04-25T06:07:19.365Z,65.142822
2019-04-25T06:08:29.284Z,64.532471
2019-04-25T06:09:38.787Z,64.935303
2019-04-25T06:10:49.302Z,63.580322
2019-04-25T06:11:58.820Z,63.989258
2019-04-25T06:13:09.327Z,64.0625
2019-04-25T06:14:19.745Z,63.653564
2019-04-25T06:15:29.317Z,62.536621
2019-04-25T06:16:38.850Z,62.329102
2019-04-25T06:17:48.358Z,61.895752
2019-04-25T06:19:11.237Z,61.383057
2019-04-25T06:20:09.364Z,61.688232
2019-04-25T06:21:19.152Z,61.761475
2019-04-25T06:22:29.679Z,60.949707
2019-04-25T06:23:39.191Z,60.748291
2019-04-25T06:24:49.693Z,58.782959
2019-04-25T06:25:59.274Z,58.276367
2019-04-25T06:27:09.767Z,58.276367
2019-04-25T06:28:19.416Z,57.641602
2019-04-25T06:29:29.847Z,57.434082
2019-04-25T06:30:39.367Z,56.695557
2019-04-25T06:31:48.901Z,56.390381
2019-04-25T06:32:59.397Z,56.292725
2019-04-25T06:34:08.920Z,55.145264
2019-04-25T06:35:20.307Z,54.437256
2019-04-25T06:36:29.923Z,53.80249
2019-04-25T06:37:40.410Z,53.601074
2019-04-25T06:38:49.900Z,53.601074
2019-04-25T06:39:59.426Z,53.271484
2019-04-25T06:41:09.940Z,53.271484
2019-04-25T06:42:21.017Z,51.928711
2019-04-25T06:43:30.116Z,50.482178
2019-04-25T06:44:39.438Z,50.683594
2019-04-25T06:45:50.205Z,50.280762
2019-04-25T06:46:59.452Z,49.951172
2019-04-25T06:48:08.961Z,49.749756
2019-04-25T06:49:18.483Z,49.621582
2019-04-25T06:50:29.075Z,49.21875
2019-04-25T06:51:39.498Z,49.420166
2019-04-25T06:52:50.027Z,49.804688
2019-04-25T06:53:59.520Z,49.072266
2019-04-25T06:55:09.022Z,48.260498
2019-04-25T06:56:19.539Z,47.125244
2019-04-25T06:57:30.437Z,46.618652
2019-04-25T06:58:39.531Z,45.587158
2019-04-25T06:59:49.034Z,45.489502
2019-04-25T07:01:00.887Z,45.465088
2019-04-25T07:02:08.051Z,45.666504
2019-04-25T07:03:18.548Z,45.062256
2019-04-25T07:04:29.246Z,44.73877
2019-04-25T07:05:40.613Z,44.335938
2019-04-25T07:06:49.483Z,44.110107
2019-04-25T07:07:58.538Z,43.804932
2019-04-25T07:09:08.047Z,43.603516
2019-04-25T07:10:17.542Z,43.707275
2019-04-25T07:11:28.293Z,43.481445
2019-04-25T07:12:38.548Z,43.566895
2019-04-25T07:13:49.039Z,42.840576
2019-04-25T07:14:58.540Z,42.5354
2019-04-25T07:16:09.042Z,41.125488
2019-04-25T07:17:18.551Z,40.924072
2019-04-25T07:18:31.540Z,42.132568
2019-04-25T07:19:39.550Z,41.107178
2019-04-25T07:20:49.058Z,41.204834
2019-04-25T07:21:58.574Z,41.693115
2019-04-25T07:23:09.080Z,40.484619
2019-04-25T07:24:18.568Z,40.484619
2019-04-25T07:25:29.069Z,41.387939
2019-04-25T07:26:39.841Z,40.765381
2019-04-25T07:27:49.082Z,40.765381
2019-04-25T07:28:58.598Z,40.643311
2019-04-25T07:30:08.102Z,40.039062
2019-04-25T07:31:18.613Z,39.837646
2019-04-25T07:32:30.010Z,40.423584
2019-04-25T07:33:39.589Z,39.923096
2019-04-25T07:34:49.108Z,39.099121
2019-04-25T07:35:58.607Z,38.897705
2019-04-25T07:37:09.123Z,39.61792
2019-04-25T07:38:18.623Z,40.002441
2019-04-25T07:39:29.569Z,39.703369
2019-04-25T07:40:39.590Z,40.386963
2019-04-25T07:41:49.104Z,38.677979
2019-04-25T07:42:58.635Z,39.282227
2019-04-25T07:44:08.151Z,38.879395
2019-04-25T07:45:17.749Z,38.775635
2019-04-25T07:46:27.785Z,39.361572
2019-04-25T07:47:37.734Z,39.361572
2019-04-25T07:48:47.179Z,39.562988
2019-04-25T07:49:56.679Z,39.263916
2019-04-25T07:51:06.190Z,39.361572
2019-04-25T07:52:15.709Z,39.465332
2019-04-25T07:53:27.260Z,39.282227
2019-04-25T07:54:36.552Z,39.782715
2019-04-25T07:55:45.195Z,39.984131
2019-04-25T07:56:55.039Z,38.861084
2019-04-25T07:58:04.215Z,39.660645
2019-04-25T07:59:13.942Z,38.94043
2019-04-25T08:00:24.012Z,38.842773
2019-04-25T08:01:33.450Z,38.623047
2019-04-25T08:02:43.584Z,38.720703
2019-04-25T08:03:53.735Z,38.201904
2019-04-25T08:05:02.245Z,37.683105
2019-04-25T08:06:13.550Z,37.683105
2019-04-25T08:07:21.267Z,36.16333
2019-04-25T08:08:31.598Z,36.462402
2019-04-25T08:09:40.265Z,36.566162
2019-04-25T08:10:49.765Z,36.566162
2019-04-25T08:11:59.304Z,36.364746
2019-04-25T08:13:08.817Z,36.260986
2019-04-25T08:14:18.333Z,35.864258
2019-04-25T08:15:29.793Z,36.16333
2019-04-25T08:16:39.350Z,36.260986
2019-04-25T08:17:48.848Z,35.943604
2019-04-25T08:18:59.358Z,36.047363
2019-04-25T08:20:08.870Z,36.047363
2019-04-25T08:21:19.394Z,37.109375
2019-04-25T08:22:30.016Z,35.797119
2019-04-25T08:23:39.382Z,36.578369
2019-04-25T08:24:48.914Z,34.564209
2019-04-25T08:25:58.421Z,34.777832
2019-04-25T08:27:08.957Z,33.978271
2019-04-25T08:28:18.474Z,33.764648
2019-04-25T08:29:28.973Z,33.581543
2019-04-25T08:30:39.464Z,34.680176
2019-04-25T08:31:48.987Z,35.058594
2019-04-25T08:32:58.509Z,35.144043
2019-04-25T08:34:09.016Z,34.527588
2019-04-25T08:35:19.527Z,33.428955
2019-04-25T08:36:29.060Z,33.532715
2019-04-25T08:37:39.563Z,33.349609
2019-04-25T08:38:49.077Z,34.04541
2019-04-25T08:39:58.585Z,33.532715
2019-04-25T08:41:09.079Z,33.331299
2019-04-25T08:42:18.591Z,32.348633
2019-04-25T08:43:29.987Z,31.848145
2019-04-25T08:44:39.574Z,32.36084
2019-04-25T08:45:50.088Z,32.061768
2019-04-25T08:46:59.619Z,32.147217
2019-04-25T08:48:09.151Z,32.629395
2019-04-25T08:49:18.675Z,32.434082
2019-04-25T08:50:31.516Z,31.933594
2019-04-25T08:51:40.080Z,33.233643
2019-04-25T08:52:49.165Z,33.129883
2019-04-25T08:53:59.681Z,33.032227
2019-04-25T08:55:09.189Z,33.129883
2019-04-25T08:56:19.679Z,33.013916
2019-04-25T08:57:29.204Z,32.818604
2019-04-25T08:58:39.695Z,33.312988
2019-04-25T08:59:52.393Z,32.598877
2019-04-25T09:01:01.309Z,31.80542
2019-04-25T09:02:09.195Z,32.415771
2019-04-25T09:03:18.678Z,33.300781
2019-04-25T09:04:29.187Z,32.385254
2019-04-25T09:05:40.323Z,31.970215
2019-04-25T09:06:50.194Z,31.756592
2019-04-25T09:07:59.748Z,31.359863
2019-04-25T09:09:09.284Z,30.450439
2019-04-25T09:10:18.807Z,30.645752
2019-04-25T09:11:28.310Z,29.754639
2019-04-25T09:12:39.660Z,30.267334
2019-04-25T09:13:49.287Z,30.267334
2019-04-25T09:14:58.782Z,30.944824
2019-04-25T09:16:09.314Z,31.048584
2019-04-25T09:17:19.824Z,30.633545
2019-04-25T09:18:29.318Z,30.645752
2019-04-25T09:19:40.002Z,30.36499
2019-04-25T09:20:50.317Z,29.58374
2019-04-25T09:21:59.863Z,30.078125
2019-04-25T09:23:09.374Z,29.284668
2019-04-25T09:24:18.892Z,28.582764
2019-04-25T09:25:29.381Z,28.497314
2019-04-25T09:26:40.130Z,28.399658
2019-04-25T09:27:50.385Z,28.78418
2019-04-25T09:28:59.876Z,28.78418
2019-04-25T09:30:10.389Z,28.271484
2019-04-25T09:31:19.900Z,28.186035
2019-04-25T09:32:29.406Z,28.485107
2019-04-25T09:33:39.907Z,28.881836
2019-04-25T09:34:50.681Z,28.485107
2019-04-25T09:36:00.088Z,28.78418
2019-04-25T09:37:09.617Z,29.071045
2019-04-25T09:38:19.137Z,28.771973
2019-04-25T09:39:29.627Z,28.967285
2019-04-25T09:40:40.121Z,29.455566
2019-04-25T09:41:50.617Z,29.949951
2019-04-25T09:43:00.131Z,28.057861
2019-04-25T09:44:09.622Z,27.276611
2019-04-25T09:45:19.138Z,28.271484
2019-04-25T09:46:29.621Z,29.052734
2019-04-25T09:47:40.147Z,29.937744
2019-04-25T09:48:50.634Z,29.626465
2019-04-25T09:50:01.125Z,28.33252
2019-04-25T09:51:10.626Z,28.942871
2019-04-25T09:52:20.167Z,29.736328
2019-04-25T09:53:29.668Z,30.419922
2019-04-25T09:54:40.178Z,30.023193
2019-04-25T09:55:49.671Z,29.840088
2019-04-25T09:56:59.198Z,30.133057
2019-04-25T09:58:08.722Z,29.925537
2019-04-25T09:59:27.042Z,29.821777
2019-04-25T10:00:29.703Z,29.80957
2019-04-25T10:01:40.118Z,29.89502
2019-04-25T10:02:49.728Z,29.284668
2019-04-25T10:04:00.220Z,28.875732
2019-04-25T10:05:09.735Z,29.272461
2019-04-25T10:06:19.241Z,28.167725
2019-04-25T10:07:28.776Z,28.643799
2019-04-25T10:08:38.681Z,27.545166
2019-04-25T10:09:48.789Z,27.020264
2019-04-25T10:10:59.298Z,24.237061
2019-04-25T10:12:08.830Z,25.250244
2019-04-25T10:13:19.352Z,25.152588
2019-04-25T10:14:29.870Z,25.262451
2019-04-25T10:15:39.389Z,26.068115
2019-04-25T10:16:49.884Z,26.269531
2019-04-25T10:17:59.389Z,26.739502
2019-04-25T10:19:08.888Z,27.307129
2019-04-25T10:20:18.398Z,25.610352
2019-04-25T10:21:27.912Z,26.116943
2019-04-25T10:22:37.944Z,24.932861
2019-04-25T10:23:48.222Z,23.742676
2019-04-25T10:25:00.615Z,24.237061
2019-04-25T10:26:07.931Z,25.305176
2019-04-25T10:27:17.442Z,25.189209
2019-04-25T10:28:26.957Z,25.201416
2019-04-25T10:29:42.142Z,25.488281
2019-04-25T10:30:46.994Z,25.585938
2019-04-25T10:31:56.664Z,25.872803
2019-04-25T10:33:05.972Z,24.884033
2019-04-25T10:34:15.491Z,23.907471
2019-04-25T10:35:25.011Z,24.584961
2019-04-25T10:36:34.529Z,24.414062
2019-04-25T10:37:45.616Z,25.018311
2019-04-25T10:39:03.954Z,24.932861
2019-04-25T10:40:04.995Z,25.708008
2019-04-25T10:41:14.515Z,23.4375
2019-04-25T10:42:24.022Z,23.632812
2019-04-25T10:43:34.170Z,24.139404
2019-04-25T10:44:45.707Z,24.42627
2019-04-25T10:45:55.064Z,24.633789
2019-04-25T10:47:03.023Z,25.238037
2019-04-25T10:48:13.659Z,23.864746
2019-04-25T10:49:23.511Z,24.969482
2019-04-25T10:50:31.531Z,25.152588
2019-04-25T10:51:42.153Z,24.346924
2019-04-25T10:52:50.556Z,24.041748
2019-04-25T10:54:00.067Z,24.334717
2019-04-25T10:55:09.567Z,24.316406
2019-04-25T10:56:19.092Z,23.608398
2019-04-25T10:57:29.577Z,23.7854
2019-04-25T10:58:40.060Z,23.687744
2019-04-25T10:59:59.003Z,23.400879
2019-04-25T11:01:00.065Z,23.895264
2019-04-25T11:02:09.584Z,24.389648
2019-04-25T11:03:20.108Z,23.388672
2019-04-25T11:04:30.600Z,23.10791
2019-04-25T11:05:40.522Z,22.027588
2019-04-25T11:06:50.584Z,21.447754
2019-04-25T11:08:00.151Z,21.337891
2019-04-25T11:09:09.669Z,21.228027
2019-04-25T11:10:19.166Z,21.75293
2019-04-25T11:11:28.670Z,21.765137
2019-04-25T11:12:39.987Z,22.86377
2019-04-25T11:13:49.660Z,21.783447
2019-04-25T11:15:00.171Z,21.588135
2019-04-25T11:16:09.692Z,21.795654
2019-04-25T11:17:19.198Z,21.30127
2019-04-25T11:18:29.709Z,21.783447
2019-04-25T11:19:40.064Z,20.574951
2019-04-25T11:20:50.358Z,21.160889
2019-04-25T11:22:00.209Z,20.892334
2019-04-25T11:23:09.729Z,21.673584
2019-04-25T11:24:19.277Z,21.960449
2019-04-25T11:25:28.779Z,21.459961
2019-04-25T11:26:39.273Z,20.367432
2019-04-25T11:27:50.795Z,20.477295
2019-04-25T11:29:00.258Z,21.258545
2019-04-25T11:30:11.448Z,19.775391
2019-04-25T11:31:19.253Z,19.787598
2019-04-25T11:32:28.754Z,19.696045
2019-04-25T11:33:39.278Z,20.184326
2019-04-25T11:34:48.780Z,19.488525
2019-04-25T11:35:59.277Z,19.18335
2019-04-25T11:37:08.776Z,19.091797
2019-04-25T11:38:19.298Z,19.482422
2019-04-25T11:39:28.865Z,19.360352
2019-04-25T11:40:39.374Z,18.97583
2019-04-25T11:41:49.878Z,19.067383
2019-04-25T11:43:00.396Z,19.53125
2019-04-25T11:44:09.921Z,18.62793
2019-04-25T11:45:19.441Z,18.743896
2019-04-25T11:46:28.955Z,18.157959
2019-04-25T11:47:38.478Z,18.75
2019-04-25T11:48:48.974Z,19.256592
2019-04-25T11:49:59.482Z,18.743896
2019-04-25T11:51:09.012Z,18.365479
2019-04-25T11:52:27.176Z,18.786621
2019-04-25T11:53:29.036Z,18.786621
2019-04-25T11:54:38.582Z,19.274902
2019-04-25T11:55:50.127Z,18.572998
2019-04-25T11:56:59.560Z,18.157959
2019-04-25T11:58:09.062Z,18.457031
2019-04-25T11:59:19.588Z,18.060303
2019-04-25T12:00:29.082Z,17.962646
2019-04-25T12:01:38.577Z,18.066406
2019-04-25T12:02:49.705Z,17.773438
2019-04-25T12:03:59.627Z,17.86499
2019-04-25T12:05:09.136Z,17.376709
2019-04-25T12:06:19.639Z,17.388916
2019-04-25T12:07:29.166Z,17.06543
2019-04-25T12:08:38.676Z,16.760254
2019-04-25T12:09:49.949Z,16.357422
2019-04-25T12:10:59.675Z,16.143799
2019-04-25T12:12:09.237Z,16.75415
2019-04-25T12:13:19.693Z,17.169189
2019-04-25T12:14:29.215Z,17.08374
2019-04-25T12:15:39.716Z,17.370605
2019-04-25T12:16:51.591Z,17.333984
2019-04-25T12:18:00.681Z,16.448975
2019-04-25T12:19:10.196Z,16.656494
2019-04-25T12:20:19.694Z,17.144775
2019-04-25T12:21:29.199Z,16.967773
2019-04-25T12:22:38.721Z,16.851807
2019-04-25T12:23:49.207Z,16.949463
2019-04-25T12:24:58.729Z,17.547607
2019-04-25T12:26:09.229Z,17.547607
2019-04-25T12:27:19.731Z,15.966797
2019-04-25T12:28:29.231Z,17.089844
2019-04-25T12:29:38.969Z,17.791748
2019-04-25T12:30:49.329Z,17.388916
2019-04-25T12:31:59.745Z,17.095947
2019-04-25T12:33:18.994Z,17.114258
2019-04-25T12:34:19.731Z,17.114258
2019-04-25T12:35:29.246Z,16.601562
2019-04-25T12:36:38.757Z,17.089844
2019-04-25T12:37:49.858Z,16.900635
2019-04-25T12:38:59.750Z,16.503906
2019-04-25T12:40:09.290Z,17.004395
2019-04-25T12:41:18.792Z,16.900635
2019-04-25T12:42:28.306Z,17.297363
2019-04-25T12:43:38.797Z,16.876221
2019-04-25T12:44:49.289Z,16.949463
2019-04-25T12:45:59.782Z,17.156982
2019-04-25T12:47:09.293Z,17.352295
2019-04-25T12:48:18.819Z,16.333008
2019-04-25T12:49:28.347Z,16.113281
2019-04-25T12:50:38.831Z,16.003418
2019-04-25T12:51:49.795Z,14.910889
2019-04-25T12:52:58.863Z,15.002441
2019-04-25T12:54:08.375Z,14.898682
2019-04-25T12:55:18.881Z,15.527344
2019-04-25T12:56:29.376Z,16.363525
2019-04-25T12:57:38.887Z,17.08374
2019-04-25T12:58:48.386Z,17.089844
2019-04-25T12:59:58.885Z,17.486572
2019-04-25T13:01:09.396Z,17.181396
2019-04-25T13:02:18.896Z,16.168213
2019-04-25T13:03:28.407Z,15.95459
2019-04-25T13:04:38.935Z,16.949463
2019-04-25T13:05:49.447Z,17.059326
2019-04-25T13:06:58.944Z,16.955566
2019-04-25T13:08:09.439Z,17.06543
2019-04-25T13:09:18.968Z,17.352295
2019-04-25T13:10:28.514Z,17.462158
2019-04-25T13:11:38.009Z,17.877197
2019-04-25T13:12:48.513Z,18.481445
2019-04-25T13:13:59.007Z,18.17627
2019-04-25T13:15:08.689Z,18.170166
2019-04-25T13:16:18.044Z,17.773438
2019-04-25T13:17:27.561Z,17.279053
2019-04-25T13:18:37.080Z,17.1875
2019-04-25T13:19:46.613Z,16.882324