createdAt,value
2019-01-19T00:02:09.178Z,0.00
2019-01-19T00:07:05.577Z,-0.10
2019-01-19T00:12:00.917Z,0.00
2019-01-19T00:17:26.897Z,-0.30
2019-01-19T00:22:12.637Z,-0.50
2019-01-19T00:27:47.649Z,-0.20
2019-01-19T00:32:46.683Z,-0.30
2019-01-19T00:37:45.196Z,-0.50
2019-01-19T00:42:48.533Z,-0.60
2019-01-19T00:48:08.632Z,-0.60
2019-01-19T00:53:03.844Z,-0.60
2019-01-19T00:58:20.282Z,-0.70
2019-01-19T01:03:36.881Z,-0.70
2019-01-19T01:08:55.544Z,-0.80
2019-01-19T01:14:06.985Z,-0.90
2019-01-19T01:19:39.141Z,-0.80
2019-01-19T01:24:33.545Z,-0.90
2019-01-19T01:29:59.631Z,-1.00
2019-01-19T01:35:24.189Z,-1.10
2019-01-19T01:40:31.975Z,-1.00
2019-01-19T01:45:41.073Z,-1.00
2019-01-19T01:50:53.854Z,-0.90
2019-01-19T01:55:42.373Z,-0.90
2019-01-19T02:00:49.984Z,-1.00
2019-01-19T02:05:45.632Z,-1.10
2019-01-19T02:10:54.258Z,-1.20
2019-01-19T02:16:00.117Z,-1.00
2019-01-19T02:21:18.827Z,-1.20
2019-01-19T02:26:45.689Z,-1.20
2019-01-19T02:31:59.867Z,-1.10
2019-01-19T02:37:11.704Z,-1.30
2019-01-19T02:42:23.167Z,-1.40
2019-01-19T02:47:29.765Z,-1.40
2019-01-19T02:52:47.416Z,-1.30
2019-01-19T02:58:10.080Z,-1.40
2019-01-19T03:03:19.524Z,-1.40
2019-01-19T03:08:36.561Z,-1.40
2019-01-19T03:14:11.526Z,-1.30
2019-01-19T03:19:10.669Z,-1.30
2019-01-19T03:24:45.577Z,-1.40
2019-01-19T03:30:23.702Z,-1.40
2019-01-19T03:35:22.132Z,-1.50
2019-01-19T03:40:48.809Z,-1.50
2019-01-19T03:46:20.963Z,-1.30
2019-01-19T03:51:37.493Z,-1.30
2019-01-19T03:56:53.849Z,-1.40
2019-01-19T04:01:40.954Z,-1.60
2019-01-19T04:06:54.725Z,-1.60
2019-01-19T04:12:03.058Z,-1.80
2019-01-19T04:17:10.193Z,-1.80
2019-01-19T04:22:45.065Z,-2.00
2019-01-19T04:27:21.113Z,-2.00
2019-01-19T04:31:57.111Z,-2.00
2019-01-19T04:36:35.383Z,-2.00
2019-01-19T04:41:11.649Z,-1.80
2019-01-19T04:45:49.851Z,-2.00
2019-01-19T04:50:26.189Z,-2.10
2019-01-19T04:55:03.001Z,-2.00
2019-01-19T04:59:38.892Z,-2.00
2019-01-19T05:04:15.099Z,-2.10
2019-01-19T05:08:52.279Z,-2.10
2019-01-19T05:13:28.539Z,-2.10
2019-01-19T05:18:05.236Z,-2.00
2019-01-19T05:22:41.448Z,-2.10
2019-01-19T05:27:17.809Z,-2.20
2019-01-19T05:31:53.904Z,-2.10
2019-01-19T05:36:38.061Z,-2.30
2019-01-19T05:41:09.782Z,-2.30
2019-01-19T05:45:45.559Z,-2.30
2019-01-19T05:50:23.135Z,-2.30
2019-01-19T05:54:58.972Z,-2.20
2019-01-19T05:59:34.722Z,-2.20
2019-01-19T06:04:10.503Z,-2.30
2019-01-19T06:08:46.253Z,-2.40
2019-01-19T06:13:22.023Z,-2.40
2019-01-19T06:17:57.772Z,-2.30
2019-01-19T06:22:33.593Z,-2.40
2019-01-19T06:27:09.346Z,-2.30
2019-01-19T06:31:45.121Z,-2.30
2019-01-19T06:36:20.942Z,-2.40
2019-01-19T06:40:56.718Z,-2.30
2019-01-19T06:45:32.460Z,-2.20
2019-01-19T06:50:10.308Z,-2.30
2019-01-19T06:54:46.150Z,-2.10
2019-01-19T06:59:21.928Z,-2.30
2019-01-19T07:03:57.685Z,-2.20
2019-01-19T07:08:33.452Z,-2.40
2019-01-19T07:13:09.215Z,-2.40
2019-01-19T07:17:45.022Z,-2.40
2019-01-19T07:22:20.784Z,-2.50
2019-01-19T07:26:56.594Z,-2.50
2019-01-19T07:31:32.513Z,-2.50
2019-01-19T07:36:08.309Z,-2.40
2019-01-19T07:40:44.077Z,-2.60
2019-01-19T07:45:19.874Z,-2.50
2019-01-19T07:49:55.732Z,-2.50
2019-01-19T07:54:31.563Z,-2.40
2019-01-19T07:59:07.351Z,-2.30
2019-01-19T08:03:43.137Z,-2.40
2019-01-19T08:08:18.904Z,-2.30
2019-01-19T08:12:54.684Z,-2.30
2019-01-19T08:17:30.457Z,-2.20
2019-01-19T08:22:06.256Z,-2.20
2019-01-19T08:26:42.029Z,-2.20
2019-01-19T08:31:18.079Z,-2.10
2019-01-19T08:35:54.172Z,-2.20
2019-01-19T08:40:35.665Z,-2.20
2019-01-19T08:45:12.696Z,-2.40
2019-01-19T08:49:48.484Z,-2.40
2019-01-19T08:54:24.244Z,-2.70
2019-01-19T08:59:00.040Z,-2.50
2019-01-19T09:03:35.808Z,-2.40
2019-01-19T09:08:11.607Z,-2.30
2019-01-19T09:12:47.373Z,-2.20
2019-01-19T09:17:23.157Z,-2.30
2019-01-19T09:21:58.933Z,-2.30
2019-01-19T09:26:34.737Z,-2.20
2019-01-19T09:31:10.513Z,-2.20
2019-01-19T09:35:46.340Z,-2.10
2019-01-19T09:40:22.100Z,-2.20
2019-01-19T09:44:57.894Z,-1.90
2019-01-19T09:49:33.662Z,-1.80
2019-01-19T09:54:09.445Z,-1.60
2019-01-19T09:58:45.210Z,-1.60
2019-01-19T10:03:21.025Z,-1.70
2019-01-19T10:07:57.025Z,-1.50
2019-01-19T10:12:32.820Z,-1.30
2019-01-19T10:17:08.582Z,-1.40
2019-01-19T10:21:44.367Z,-1.20
2019-01-19T10:26:20.120Z,-1.00
2019-01-19T10:30:56.104Z,-0.90
2019-01-19T10:35:31.861Z,-0.70
2019-01-19T10:40:09.445Z,-0.70
2019-01-19T10:44:45.218Z,-0.70
2019-01-19T10:49:20.989Z,-0.60
2019-01-19T10:53:56.745Z,-0.50
2019-01-19T10:58:32.534Z,-0.50
2019-01-19T11:03:08.305Z,-0.50
2019-01-19T11:07:46.804Z,-0.30
2019-01-19T11:12:22.577Z,-0.20
2019-01-19T11:16:58.357Z,-0.20
2019-01-19T11:21:34.228Z,-0.20
2019-01-19T11:26:09.997Z,-0.30
2019-01-19T11:30:45.757Z,-0.40
2019-01-19T11:35:21.540Z,-0.20
2019-01-19T11:39:57.292Z,-0.20
2019-01-19T11:44:33.128Z,-0.20
2019-01-19T11:49:08.897Z,-0.20
2019-01-19T11:53:44.677Z,0.00
2019-01-19T11:58:20.434Z,0.00
2019-01-19T12:02:56.508Z,0.00
2019-01-19T12:07:32.285Z,0.00
2019-01-19T12:12:08.072Z,0.20
2019-01-19T12:16:43.816Z,0.20
2019-01-19T12:21:19.601Z,0.10
2019-01-19T12:25:55.358Z,0.20
2019-01-19T12:30:32.163Z,0.30
2019-01-19T12:35:08.228Z,0.30
2019-01-19T12:39:44.017Z,0.40
2019-01-19T12:44:19.848Z,0.40
2019-01-19T12:48:55.641Z,0.40
2019-01-19T12:53:31.401Z,0.30
2019-01-19T12:58:09.189Z,0.30
2019-01-19T13:02:44.945Z,0.30
2019-01-19T13:07:20.704Z,0.40
2019-01-19T13:12:36.551Z,0.40
2019-01-19T13:17:51.000Z,0.50
2019-01-19T13:23:06.609Z,0.60
2019-01-19T13:28:26.644Z,0.60
2019-01-19T13:33:29.820Z,0.80
2019-01-19T13:38:47.453Z,0.60
2019-01-19T13:44:06.117Z,0.60
2019-01-19T13:49:17.917Z,0.70
2019-01-19T13:54:21.346Z,0.70
2019-01-19T13:59:40.341Z,0.60
2019-01-19T14:04:57.866Z,0.60
2019-01-19T14:10:03.046Z,0.70
2019-01-19T14:15:15.624Z,0.80
2019-01-19T14:20:36.797Z,0.80
2019-01-19T14:25:47.158Z,0.90
2019-01-19T14:30:43.275Z,0.90
2019-01-19T14:35:58.072Z,0.80
2019-01-19T14:40:54.004Z,0.80
2019-01-19T14:45:55.481Z,0.80
2019-01-19T14:50:47.509Z,0.80
2019-01-19T14:56:03.327Z,0.80
2019-01-19T15:01:04.965Z,0.80
2019-01-19T15:06:06.468Z,0.80
2019-01-19T15:11:22.380Z,0.80
2019-01-19T15:16:25.513Z,0.70
2019-01-19T15:21:29.284Z,0.70
2019-01-19T15:26:41.054Z,0.60
2019-01-19T15:32:03.909Z,0.60
2019-01-19T15:36:57.868Z,0.40
2019-01-19T15:42:22.620Z,0.40
2019-01-19T15:47:44.572Z,0.40
2019-01-19T15:52:38.410Z,0.40
2019-01-19T15:57:57.759Z,0.50
2019-01-19T16:03:09.928Z,0.50
2019-01-19T16:08:01.755Z,0.50
2019-01-19T16:13:04.065Z,0.50
2019-01-19T16:18:07.560Z,0.40
2019-01-19T16:23:07.761Z,0.20
2019-01-19T16:28:09.588Z,0.30
2019-01-19T16:33:08.888Z,0.20
2019-01-19T16:37:57.065Z,0.10
2019-01-19T16:43:11.243Z,0.10
2019-01-19T16:48:28.441Z,0.00
2019-01-19T16:53:39.561Z,-0.10
2019-01-19T16:59:02.285Z,-0.10
2019-01-19T17:04:30.680Z,-0.20
2019-01-19T17:09:32.900Z,-0.30
2019-01-19T17:15:01.536Z,-0.50
2019-01-19T17:20:16.407Z,-0.40
2019-01-19T17:25:45.500Z,-0.50
2019-01-19T17:31:14.585Z,-0.50
2019-01-19T17:36:30.091Z,-0.60
2019-01-19T17:41:27.567Z,-0.60
2019-01-19T17:46:17.600Z,-0.70
2019-01-19T17:51:17.809Z,-0.80
2019-01-19T17:56:29.279Z,-0.70
2019-01-19T18:01:49.608Z,-0.70
2019-01-19T18:07:17.177Z,-0.80
2019-01-19T18:12:22.086Z,-0.90
2019-01-19T18:17:35.821Z,-1.00
2019-01-19T18:22:43.869Z,-1.10
2019-01-19T18:28:09.875Z,-1.10
2019-01-19T18:33:11.332Z,-1.00
2019-01-19T18:38:29.993Z,-1.10
2019-01-19T18:43:55.850Z,-1.00
2019-01-19T18:49:15.553Z,-0.90
2019-01-19T18:54:50.866Z,-1.00
2019-01-19T19:00:12.883Z,-1.00
2019-01-19T19:05:42.458Z,-0.90
2019-01-19T19:11:05.148Z,-1.00
2019-01-19T19:16:17.822Z,-1.10
2019-01-19T19:21:06.536Z,-1.20
2019-01-19T19:26:18.011Z,-1.10
2019-01-19T19:31:20.531Z,-1.10
2019-01-19T19:36:24.277Z,-1.20
2019-01-19T19:41:50.295Z,-1.10
2019-01-19T19:46:40.926Z,-1.10
2019-01-19T19:51:44.022Z,-1.10
2019-01-19T19:56:18.181Z,-1.10
2019-01-19T20:00:53.964Z,-1.00
2019-01-19T20:05:29.778Z,-0.90
2019-01-19T20:10:07.431Z,-1.10
2019-01-19T20:14:43.268Z,-1.20
2019-01-19T20:19:19.054Z,-1.20
2019-01-19T20:23:54.809Z,-1.10
2019-01-19T20:28:30.593Z,-1.00
2019-01-19T20:33:06.362Z,-0.90
2019-01-19T20:37:42.144Z,-0.90
2019-01-19T20:42:17.919Z,-0.90
2019-01-19T20:46:53.701Z,-0.90
2019-01-19T20:51:29.456Z,-1.10
2019-01-19T20:56:06.161Z,-1.10
2019-01-19T21:00:41.924Z,-1.00
2019-01-19T21:05:17.723Z,-1.20
2019-01-19T21:09:53.517Z,-1.20
2019-01-19T21:14:29.317Z,-1.00
2019-01-19T21:19:05.078Z,-1.10
2019-01-19T21:23:40.853Z,-1.30
2019-01-19T21:28:16.632Z,-1.30
2019-01-19T21:32:52.428Z,-1.30
2019-01-19T21:37:28.191Z,-1.30
2019-01-19T21:42:03.992Z,-1.20
2019-01-19T21:46:39.753Z,-1.00
2019-01-19T21:51:15.528Z,-1.10
2019-01-19T21:55:51.293Z,-1.20
2019-01-19T22:00:27.171Z,-1.20
2019-01-19T22:05:02.936Z,-1.00
2019-01-19T22:09:38.717Z,-0.90
2019-01-19T22:14:14.506Z,-0.90
2019-01-19T22:18:50.292Z,-0.80
2019-01-19T22:23:26.061Z,-1.00
2019-01-19T22:28:01.850Z,-0.90
2019-01-19T22:32:37.621Z,-0.90
2019-01-19T22:37:13.400Z,-1.00
2019-01-19T22:41:49.166Z,-1.00
2019-01-19T22:46:24.962Z,-1.00
2019-01-19T22:51:00.709Z,-0.90
2019-01-19T22:55:36.469Z,-0.80
2019-01-19T23:01:00.736Z,-0.70
2019-01-19T23:05:36.500Z,-0.70
2019-01-19T23:10:12.984Z,-0.60
2019-01-19T23:14:49.284Z,-0.50
2019-01-19T23:19:25.070Z,-0.60
2019-01-19T23:24:00.817Z,-0.60
2019-01-19T23:28:36.592Z,-0.40
2019-01-19T23:33:12.352Z,-0.30
2019-01-19T23:37:48.143Z,-0.30
2019-01-19T23:42:23.897Z,-0.30
2019-01-19T23:46:59.678Z,-0.30
2019-01-19T23:51:35.425Z,-0.30
2019-01-19T23:56:11.205Z,-0.30
