createdAt,value
2023-03-21T00:00:46.010Z,19.92
2023-03-21T00:03:14.660Z,19.33
2023-03-21T00:05:49.623Z,20.05
2023-03-21T00:08:18.081Z,22.20
2023-03-21T00:10:46.464Z,19.70
2023-03-21T00:13:15.247Z,18.83
2023-03-21T00:16:05.872Z,22.73
2023-03-21T00:18:42.331Z,21.85
2023-03-21T00:21:40.632Z,20.05
2023-03-21T00:24:04.262Z,18.85
2023-03-21T00:26:35.511Z,20.70
2023-03-21T00:29:06.150Z,22.80
2023-03-21T00:31:36.885Z,22.67
2023-03-21T00:34:05.756Z,18.83
2023-03-21T00:36:35.583Z,21.92
2023-03-21T00:39:04.764Z,21.95
2023-03-21T00:41:42.522Z,20.98
2023-03-21T00:44:13.581Z,22.95
2023-03-21T00:46:51.562Z,19.25
2023-03-21T00:49:25.926Z,25.33
2023-03-21T00:51:59.497Z,27.38
2023-03-21T00:54:33.772Z,25.52
2023-03-21T00:57:03.320Z,23.05
2023-03-21T00:59:32.113Z,28.23
2023-03-21T05:04:34.745Z,65.13
2023-03-21T05:07:04.139Z,58.72
2023-03-21T05:09:37.686Z,58.85
2023-03-21T05:12:06.444Z,63.80
2023-03-21T05:14:36.821Z,60.50
2023-03-21T05:17:06.958Z,64.72
2023-03-21T05:19:40.405Z,63.80
2023-03-21T05:22:10.232Z,63.38
2023-03-21T05:24:41.808Z,64.68
2023-03-21T05:27:26.103Z,59.75
2023-03-21T05:29:57.033Z,62.88
2023-03-21T05:32:26.121Z,72.80
2023-03-21T05:34:56.328Z,64.32
2023-03-21T05:37:25.059Z,70.68
2023-03-21T05:39:53.734Z,69.53
2023-03-21T05:42:29.916Z,64.68
2023-03-21T05:44:58.477Z,72.88
2023-03-21T05:47:37.100Z,67.40
2023-03-21T05:50:08.069Z,65.50
2023-03-21T05:52:37.588Z,67.65
2023-03-21T05:55:15.855Z,63.03
2023-03-21T05:57:46.630Z,62.03
2023-03-21T06:00:21.885Z,67.88
2023-03-21T06:03:09.535Z,63.13
2023-03-21T06:05:51.337Z,66.15
2023-03-21T06:08:24.862Z,70.45
2023-03-21T06:10:53.582Z,70.13
2023-03-21T06:13:22.035Z,70.82
2023-03-21T06:15:51.183Z,66.32
2023-03-21T06:18:23.813Z,63.38
2023-03-21T06:20:59.118Z,67.18
2023-03-21T06:23:28.068Z,72.55
2023-03-21T06:25:57.541Z,71.57
2023-03-21T06:28:27.832Z,77.30
2023-03-21T06:30:58.455Z,69.38
2023-03-21T06:33:28.901Z,68.53
2023-03-21T06:35:59.965Z,71.20
2023-03-21T06:38:28.669Z,67.50
2023-03-21T06:40:57.185Z,66.50
2023-03-21T06:43:27.542Z,67.25
2023-03-21T06:45:57.631Z,68.03
2023-03-21T06:48:29.240Z,70.35
2023-03-21T06:50:59.078Z,62.90
2023-03-21T06:53:29.862Z,63.60
2023-03-21T06:56:27.430Z,71.45
2023-03-21T06:58:56.352Z,70.05
2023-03-21T07:01:43.751Z,75.25
2023-03-21T07:04:12.723Z,63.42
2023-03-21T07:06:42.541Z,69.88
2023-03-21T07:09:11.210Z,74.15
2023-03-21T07:11:40.003Z,68.75
2023-03-21T07:14:08.911Z,76.82
2023-03-21T07:16:37.624Z,77.53
2023-03-21T07:19:07.207Z,73.60
2023-03-21T07:21:35.817Z,79.65
2023-03-21T07:24:07.047Z,78.72
2023-03-21T07:26:37.023Z,76.45
2023-03-21T07:29:05.969Z,77.95
2023-03-21T07:31:35.577Z,81.15
2023-03-21T07:34:03.983Z,86.10
2023-03-21T07:36:32.759Z,75.93
2023-03-21T07:39:01.365Z,79.55
2023-03-21T07:41:31.382Z,78.63
2023-03-21T07:44:12.401Z,81.47
2023-03-21T07:46:41.066Z,78.25
2023-03-21T07:49:09.737Z,83.65
2023-03-21T07:51:38.390Z,82.50
2023-03-21T07:54:09.126Z,77.50
2023-03-21T07:56:39.053Z,81.03
2023-03-21T07:59:08.226Z,79.03
2023-03-21T08:01:37.378Z,84.70
2023-03-21T08:04:06.622Z,85.18
2023-03-21T08:06:35.124Z,77.07
2023-03-21T08:09:04.278Z,75.05
2023-03-21T08:11:32.835Z,83.30
2023-03-21T08:14:03.094Z,79.20
2023-03-21T08:16:31.934Z,81.53
2023-03-21T08:19:00.670Z,71.15
2023-03-21T08:21:29.205Z,68.60
2023-03-21T08:23:57.802Z,71.22
2023-03-21T08:26:26.590Z,68.40
2023-03-21T08:28:55.151Z,72.13
2023-03-21T08:31:25.053Z,68.15
2023-03-21T08:33:54.838Z,70.50
2023-03-21T08:36:23.832Z,70.40
2023-03-21T08:38:56.824Z,72.90
2023-03-21T08:41:26.008Z,69.55
2023-03-21T08:43:54.604Z,66.72
2023-03-21T08:46:23.192Z,70.95
2023-03-21T08:48:53.101Z,71.38
2023-03-21T08:51:21.692Z,73.35
2023-03-21T08:53:50.950Z,64.53
2023-03-21T08:56:19.624Z,67.13
2023-03-21T08:58:49.775Z,69.55
2023-03-21T09:01:18.434Z,67.28
2023-03-21T09:03:46.973Z,69.68
2023-03-21T09:06:19.415Z,65.80
2023-03-21T09:08:48.422Z,64.32
2023-03-21T09:11:16.907Z,66.78
2023-03-21T09:13:45.492Z,62.65
2023-03-21T09:16:14.039Z,66.75
2023-03-21T09:18:50.441Z,60.80
2023-03-21T09:21:21.240Z,58.33
2023-03-21T09:23:52.643Z,62.45
2023-03-21T09:26:21.480Z,60.95
2023-03-21T09:28:50.313Z,69.93
2023-03-21T09:31:22.881Z,65.78
2023-03-21T09:36:25.243Z,59.95
2023-03-21T09:38:54.069Z,63.38
2023-03-21T09:41:27.856Z,59.97
2023-03-21T09:44:05.597Z,62.42
2023-03-21T09:46:37.832Z,58.70
2023-03-21T09:49:09.854Z,60.35
2023-03-21T09:51:42.957Z,56.33
2023-03-21T09:54:15.352Z,51.15
2023-03-21T09:56:44.664Z,56.90
2023-03-21T09:59:16.162Z,58.47
2023-03-21T15:05:10.854Z,20.60
2023-03-21T15:07:39.304Z,25.37
2023-03-21T15:10:17.262Z,22.73
2023-03-21T15:12:51.821Z,19.85
2023-03-21T15:15:25.321Z,21.73
2023-03-21T15:17:55.947Z,19.98
2023-03-21T15:20:28.159Z,18.10
2023-03-21T15:22:57.482Z,20.15
2023-03-21T15:25:29.698Z,21.40
2023-03-21T15:27:58.718Z,19.88
2023-03-21T15:30:27.983Z,18.02
2023-03-21T15:32:56.792Z,23.02
2023-03-21T15:35:29.503Z,22.55
2023-03-21T15:37:58.990Z,19.80
2023-03-21T15:40:29.102Z,24.70
2023-03-21T15:43:15.159Z,18.08
2023-03-21T15:45:48.984Z,18.05
2023-03-21T15:48:18.319Z,19.27
2023-03-21T15:50:52.464Z,17.88
2023-03-21T15:53:22.133Z,26.98
2023-03-21T15:55:52.162Z,23.98
2023-03-21T15:58:22.120Z,18.05
2023-03-21T16:00:54.403Z,21.50
2023-03-21T16:06:07.843Z,29.05
2023-03-21T16:08:40.474Z,21.95
2023-03-21T16:11:09.774Z,20.85
2023-03-21T16:13:38.217Z,23.02
2023-03-21T16:16:07.059Z,24.63
2023-03-21T16:18:35.621Z,25.50
2023-03-21T16:21:04.472Z,24.75
2023-03-21T16:23:33.014Z,23.60
2023-03-21T16:26:05.056Z,21.63
2023-03-21T16:28:33.929Z,25.10
2023-03-21T16:31:02.314Z,26.70
2023-03-21T16:33:30.789Z,33.15
2023-03-21T16:36:00.744Z,31.58
2023-03-21T16:38:29.655Z,40.72
2023-03-21T16:40:58.062Z,32.40
2023-03-21T16:43:27.854Z,31.80
2023-03-21T16:45:56.337Z,33.45
2023-03-21T16:48:24.829Z,33.35
2023-03-21T16:50:53.272Z,33.55
2023-03-21T16:53:21.769Z,31.45
2023-03-21T16:55:50.285Z,33.25
2023-03-21T16:58:18.619Z,27.13
2023-03-21T17:00:48.372Z,33.25
2023-03-21T17:03:19.381Z,29.35
2023-03-21T17:05:47.867Z,30.05
2023-03-21T17:08:17.179Z,26.80
2023-03-21T17:10:45.857Z,34.38
2023-03-21T17:13:14.260Z,33.03
2023-03-21T17:15:42.647Z,31.88
2023-03-21T17:18:13.765Z,35.17
2023-03-21T17:20:42.378Z,34.92
2023-03-21T17:23:10.948Z,35.53
2023-03-21T17:25:39.354Z,36.63
2023-03-21T17:28:08.231Z,37.22
2023-03-21T17:30:40.009Z,37.47
2023-03-21T17:33:08.818Z,41.38
2023-03-21T17:35:39.627Z,42.88
2023-03-21T17:38:08.658Z,39.05
2023-03-21T17:40:39.251Z,41.42
2023-03-21T17:43:07.858Z,42.58
2023-03-21T17:45:36.336Z,39.75
2023-03-21T17:48:04.847Z,41.20
2023-03-21T17:50:36.856Z,39.35
2023-03-21T17:53:08.910Z,42.17
2023-03-21T17:55:37.534Z,41.70
2023-03-21T17:58:06.213Z,41.28
2023-03-21T18:00:34.649Z,47.55
2023-03-21T18:03:03.002Z,46.70
2023-03-21T18:05:31.376Z,47.97
2023-03-21T18:08:10.417Z,47.55
2023-03-21T18:10:42.547Z,47.28
2023-03-21T18:13:11.467Z,42.45
2023-03-21T18:15:44.150Z,44.05
2023-03-21T18:18:13.222Z,45.28
2023-03-21T18:20:58.095Z,46.45
2023-03-21T18:23:27.149Z,45.83
2023-03-21T18:25:59.002Z,42.70
2023-03-21T18:28:27.615Z,51.10
2023-03-21T18:31:17.960Z,47.22
2023-03-21T18:33:45.515Z,50.65
2023-03-21T18:36:15.414Z,53.65
2023-03-21T18:38:44.044Z,50.65
2023-03-21T18:41:15.075Z,46.38
2023-03-21T18:44:02.237Z,46.88
2023-03-21T18:46:32.429Z,46.78
2023-03-21T18:49:19.923Z,43.47
2023-03-21T18:51:49.337Z,44.05
2023-03-21T18:54:17.800Z,45.63
2023-03-21T18:57:33.880Z,43.45
2023-03-21T18:59:40.301Z,41.97
2023-03-21T19:02:09.482Z,41.58
2023-03-21T19:04:38.372Z,47.58
2023-03-21T19:07:08.049Z,44.22
2023-03-21T19:09:58.226Z,41.97
2023-03-21T19:12:26.572Z,40.90
2023-03-21T19:14:54.993Z,38.90
2023-03-21T19:20:13.963Z,43.53
2023-03-21T19:22:42.405Z,42.67
2023-03-21T19:25:11.288Z,41.65
2023-03-21T19:27:41.375Z,41.08
2023-03-21T19:30:14.979Z,39.38
2023-03-21T19:32:44.817Z,35.53
2023-03-21T19:35:14.155Z,37.65
2023-03-21T19:37:42.782Z,34.70
2023-03-21T19:40:13.638Z,41.60
2023-03-21T19:42:43.617Z,38.13
2023-03-21T19:45:12.572Z,40.30
2023-03-21T19:47:41.271Z,43.53
2023-03-21T19:50:49.284Z,39.10
2023-03-21T19:53:01.175Z,40.95
2023-03-21T19:55:29.605Z,37.78
2023-03-21T19:57:59.726Z,37.85
2023-03-21T20:00:28.161Z,44.30
2023-03-21T20:02:56.964Z,41.70
2023-03-21T20:05:26.081Z,46.35
2023-03-21T20:07:57.248Z,44.50
2023-03-21T20:10:28.127Z,45.08
2023-03-21T20:12:57.295Z,51.22
2023-03-21T20:15:29.947Z,59.55
2023-03-21T20:17:59.088Z,65.63
2023-03-21T20:20:27.804Z,57.28
2023-03-21T20:23:06.976Z,57.03
2023-03-21T20:25:36.556Z,47.83
2023-03-21T20:28:25.809Z,49.72
2023-03-21T20:30:57.035Z,49.53
2023-03-21T20:33:28.385Z,48.00
2023-03-21T20:38:48.189Z,45.63
2023-03-21T20:41:16.893Z,47.88
2023-03-21T20:46:37.918Z,50.25
2023-03-21T20:49:07.443Z,50.42
2023-03-21T20:54:26.799Z,50.55
2023-03-21T20:56:55.326Z,50.65
2023-03-21T20:59:27.643Z,50.10
2023-03-21T21:04:46.676Z,53.00
2023-03-21T21:07:17.969Z,54.88
2023-03-21T21:09:46.924Z,54.92
2023-03-21T21:12:19.111Z,57.15
2023-03-21T21:14:49.109Z,55.03
2023-03-21T21:20:16.937Z,58.72
2023-03-21T21:22:58.410Z,59.40
2023-03-21T21:25:28.955Z,61.63
2023-03-21T21:27:57.585Z,66.93
2023-03-21T21:30:26.047Z,60.90
2023-03-21T21:32:54.669Z,63.80
2023-03-21T21:35:24.657Z,64.40
2023-03-21T21:37:54.210Z,62.17
2023-03-21T21:40:23.400Z,68.97
2023-03-21T21:42:52.039Z,64.53
2023-03-21T21:45:20.505Z,64.32
2023-03-21T21:47:49.065Z,68.90
2023-03-21T21:50:17.640Z,64.85
2023-03-21T21:52:52.676Z,70.60
2023-03-21T21:55:21.350Z,70.10
2023-03-21T21:57:50.981Z,65.10
2023-03-21T22:00:20.693Z,72.43
2023-03-21T22:02:49.217Z,80.65
2023-03-21T22:05:18.992Z,83.90
2023-03-21T22:07:49.121Z,76.53
2023-03-21T22:10:17.570Z,76.43
2023-03-21T22:12:46.110Z,74.40
2023-03-21T22:15:15.045Z,78.40
2023-03-21T22:17:43.519Z,74.13
2023-03-21T22:20:13.563Z,73.25
2023-03-21T22:22:43.965Z,79.78
2023-03-21T22:27:44.907Z,75.75
2023-03-21T22:30:17.176Z,65.70
2023-03-21T22:32:48.304Z,84.47
2023-03-21T22:35:22.400Z,73.00
2023-03-21T22:37:50.935Z,75.97
2023-03-21T22:40:19.729Z,73.95
2023-03-21T22:42:49.625Z,76.03
2023-03-21T22:45:18.168Z,76.47
2023-03-21T22:47:46.819Z,73.13
2023-03-21T22:50:15.461Z,74.03
2023-03-21T22:52:43.902Z,70.38
2023-03-21T22:55:14.354Z,81.88
2023-03-21T22:57:42.950Z,76.72
2023-03-21T23:00:14.439Z,73.68
2023-03-21T23:02:42.964Z,76.07
2023-03-21T23:05:12.236Z,70.30
2023-03-21T23:07:40.894Z,70.10
2023-03-21T23:10:11.999Z,74.57
2023-03-21T23:12:40.724Z,74.35
2023-03-21T23:15:09.987Z,67.70
2023-03-21T23:17:39.844Z,65.85
2023-03-21T23:20:09.569Z,70.10
2023-03-21T23:22:38.465Z,67.05
2023-03-21T23:25:07.558Z,69.47
2023-03-21T23:27:36.394Z,62.38
2023-03-21T23:30:06.300Z,61.63
2023-03-21T23:32:35.111Z,61.67
2023-03-21T23:35:05.317Z,63.35
2023-03-21T23:37:33.828Z,59.90
2023-03-21T23:40:02.358Z,58.22
2023-03-21T23:42:31.985Z,57.63
2023-03-21T23:45:00.376Z,52.42
2023-03-21T23:47:28.912Z,58.13
2023-03-21T23:49:57.524Z,61.47
2023-03-21T23:52:27.355Z,59.10
2023-03-21T23:54:55.835Z,58.88
2023-03-21T23:57:24.272Z,54.03
2023-03-21T23:59:59.125Z,52.35
