createdAt,value
2023-07-24T00:00:15.241Z,0.00
2023-07-24T00:01:15.261Z,0.00
2023-07-24T00:02:15.162Z,0.00
2023-07-24T00:03:15.189Z,0.00
2023-07-24T00:04:15.148Z,0.00
2023-07-24T00:05:15.163Z,0.00
2023-07-24T00:06:15.071Z,0.00
2023-07-24T00:07:15.050Z,0.00
2023-07-24T00:08:15.029Z,0.00
2023-07-24T00:09:15.042Z,0.00
2023-07-24T00:10:14.991Z,0.00
2023-07-24T00:11:14.961Z,0.00
2023-07-24T00:12:14.938Z,0.00
2023-07-24T00:13:14.923Z,0.00
2023-07-24T00:14:14.926Z,0.00
2023-07-24T00:15:14.872Z,0.00
2023-07-24T00:16:14.846Z,0.00
2023-07-24T00:17:14.903Z,0.00
2023-07-24T00:18:14.833Z,0.00
2023-07-24T00:19:14.812Z,0.00
2023-07-24T00:20:14.756Z,0.00
2023-07-24T00:21:14.741Z,0.00
2023-07-24T00:22:14.711Z,0.00
2023-07-24T00:23:14.736Z,0.00
2023-07-24T00:24:14.690Z,0.00
2023-07-24T00:25:14.643Z,0.00
2023-07-24T00:26:14.623Z,0.00
2023-07-24T00:27:14.607Z,0.00
2023-07-24T00:28:14.618Z,0.00
2023-07-24T00:29:14.569Z,0.00
2023-07-24T00:30:14.539Z,0.00
2023-07-24T00:31:14.523Z,0.00
2023-07-24T00:32:14.525Z,0.00
2023-07-24T00:33:14.511Z,0.00
2023-07-24T00:34:14.455Z,0.00
2023-07-24T00:35:14.430Z,0.00
2023-07-24T00:36:14.405Z,0.00
2023-07-24T00:37:14.415Z,0.00
2023-07-24T00:38:14.360Z,0.00
2023-07-24T00:39:14.339Z,0.00
2023-07-24T00:40:14.338Z,0.00
2023-07-24T00:41:14.306Z,0.00
2023-07-24T00:42:14.307Z,0.00
2023-07-24T00:43:14.259Z,0.00
2023-07-24T00:44:14.237Z,0.00
2023-07-24T00:45:14.214Z,0.00
2023-07-24T00:46:14.250Z,0.00
2023-07-24T00:47:14.214Z,0.00
2023-07-24T00:48:14.148Z,0.00
2023-07-24T00:49:14.134Z,0.00
2023-07-24T00:50:14.111Z,0.00
2023-07-24T00:51:14.109Z,0.00
2023-07-24T00:52:14.066Z,0.00
2023-07-24T00:53:14.042Z,0.00
2023-07-24T00:54:14.024Z,0.00
2023-07-24T00:55:14.025Z,0.00
2023-07-24T00:56:14.028Z,0.00
2023-07-24T00:57:13.945Z,0.00
2023-07-24T00:58:13.931Z,0.00
2023-07-24T00:59:13.905Z,0.00
2023-07-24T01:00:13.912Z,0.00
2023-07-24T01:01:13.963Z,0.00
2023-07-24T01:02:13.835Z,0.00
2023-07-24T01:03:13.810Z,0.00
2023-07-24T01:04:13.793Z,0.00
2023-07-24T01:05:13.856Z,0.00
2023-07-24T01:06:13.748Z,0.00
2023-07-24T01:07:13.726Z,0.00
2023-07-24T01:08:13.708Z,0.00
2023-07-24T01:09:13.717Z,0.00
2023-07-24T01:10:13.713Z,0.00
2023-07-24T01:11:13.629Z,0.00
2023-07-24T01:12:13.612Z,0.00
2023-07-24T01:13:13.594Z,0.00
2023-07-24T01:14:13.609Z,0.00
2023-07-24T01:15:13.572Z,0.00
2023-07-24T01:16:13.579Z,0.00
2023-07-24T01:17:13.506Z,0.00
2023-07-24T01:18:13.485Z,0.00
2023-07-24T01:19:13.501Z,0.00
2023-07-24T01:20:13.445Z,0.00
2023-07-24T01:21:13.424Z,0.00
2023-07-24T01:22:13.404Z,0.00
2023-07-24T01:23:13.407Z,0.00
2023-07-24T01:24:13.444Z,0.00
2023-07-24T01:25:13.337Z,0.00
2023-07-24T01:26:13.306Z,0.00
2023-07-24T01:27:13.282Z,0.00
2023-07-24T01:28:13.293Z,0.00
2023-07-24T01:29:13.240Z,0.00
2023-07-24T01:30:13.212Z,0.00
2023-07-24T01:31:13.193Z,0.00
2023-07-24T01:32:13.222Z,0.00
2023-07-24T01:33:13.177Z,0.00
2023-07-24T01:34:13.124Z,0.00
2023-07-24T01:35:13.131Z,0.00
2023-07-24T01:36:13.088Z,0.00
2023-07-24T01:37:13.089Z,0.00
2023-07-24T01:38:13.075Z,0.00
2023-07-24T01:39:13.015Z,0.00
2023-07-24T01:40:12.999Z,0.00
2023-07-24T01:41:12.966Z,0.00
2023-07-24T01:42:12.962Z,0.00
2023-07-24T01:43:13.928Z,0.00
2023-07-24T01:44:12.904Z,0.00
2023-07-24T01:45:12.877Z,0.00
2023-07-24T01:46:12.908Z,0.00
2023-07-24T01:47:12.886Z,0.00
2023-07-24T01:48:12.870Z,0.00
2023-07-24T01:49:12.789Z,0.00
2023-07-24T01:50:12.772Z,0.00
2023-07-24T01:51:12.775Z,0.00
2023-07-24T01:52:12.752Z,0.00
2023-07-24T01:53:12.718Z,0.00
2023-07-24T01:54:12.681Z,0.00
2023-07-24T01:55:12.667Z,0.00
2023-07-24T01:56:12.671Z,0.00
2023-07-24T01:57:12.622Z,0.00
2023-07-24T01:58:12.596Z,0.00
2023-07-24T01:59:12.576Z,0.00
2023-07-24T02:00:12.563Z,0.00
2023-07-24T02:01:12.566Z,0.00
2023-07-24T02:02:13.519Z,0.00
2023-07-24T02:03:12.610Z,0.00
2023-07-24T02:04:12.475Z,0.00
2023-07-24T02:05:12.471Z,0.00
2023-07-24T02:06:12.453Z,0.00
2023-07-24T02:07:12.396Z,0.00
2023-07-24T02:08:12.372Z,0.00
2023-07-24T02:09:12.350Z,0.00
2023-07-24T02:10:12.366Z,0.00
2023-07-24T02:11:12.304Z,0.00
2023-07-24T02:12:12.285Z,0.00
2023-07-24T02:13:12.265Z,0.00
2023-07-24T02:14:12.271Z,0.00
2023-07-24T02:15:12.256Z,0.00
2023-07-24T02:16:12.234Z,0.00
2023-07-24T02:17:12.167Z,0.00
2023-07-24T02:18:12.144Z,0.00
2023-07-24T02:19:12.202Z,0.00
2023-07-24T02:20:12.105Z,0.00
2023-07-24T02:21:12.078Z,0.00
2023-07-24T02:22:12.056Z,0.00
2023-07-24T02:23:12.028Z,0.00
2023-07-24T02:24:12.088Z,0.00
2023-07-24T02:25:11.983Z,0.00
2023-07-24T02:26:11.990Z,0.00
2023-07-24T02:27:11.944Z,0.00
2023-07-24T02:28:11.949Z,0.00
2023-07-24T02:29:11.922Z,0.00
2023-07-24T02:30:11.882Z,0.00
2023-07-24T02:31:11.877Z,0.00
2023-07-24T02:32:11.830Z,0.00
2023-07-24T02:33:11.834Z,0.00
2023-07-24T02:34:11.786Z,0.00
2023-07-24T02:35:11.768Z,0.00
2023-07-24T02:36:11.741Z,0.00
2023-07-24T02:37:11.716Z,0.00
2023-07-24T02:38:11.736Z,0.00
2023-07-24T02:39:11.681Z,0.00
2023-07-24T02:40:11.649Z,0.00
2023-07-24T02:41:11.632Z,0.00
2023-07-24T02:42:11.639Z,0.00
2023-07-24T02:43:11.584Z,0.00
2023-07-24T02:44:11.568Z,0.00
2023-07-24T02:45:11.565Z,0.00
2023-07-24T02:46:11.548Z,0.00
2023-07-24T02:47:11.519Z,0.00
2023-07-24T02:48:11.468Z,0.00
2023-07-24T02:49:11.448Z,0.00
2023-07-24T02:50:11.430Z,4.00
2023-07-24T02:51:11.402Z,4.00
2023-07-24T02:52:11.408Z,4.00
2023-07-24T02:53:11.385Z,4.00
2023-07-24T02:54:11.346Z,0.00
2023-07-24T02:55:11.317Z,4.00
2023-07-24T02:56:11.316Z,4.00
2023-07-24T02:57:11.298Z,4.00
2023-07-24T02:58:11.241Z,8.00
2023-07-24T02:59:11.227Z,4.00
2023-07-24T03:00:11.220Z,8.00
2023-07-24T03:01:11.240Z,4.00
2023-07-24T03:02:11.202Z,8.00
2023-07-24T03:03:11.289Z,8.00
2023-07-24T03:04:11.124Z,12.00
2023-07-24T03:05:11.117Z,12.00
2023-07-24T03:06:11.106Z,12.00
2023-07-24T03:07:11.045Z,16.00
2023-07-24T03:08:11.021Z,16.00
2023-07-24T03:09:10.999Z,20.00
2023-07-24T03:10:11.035Z,24.00
2023-07-24T03:11:10.952Z,28.00
2023-07-24T03:12:10.949Z,28.00
2023-07-24T03:13:10.912Z,36.00
2023-07-24T03:14:10.890Z,40.00
2023-07-24T03:15:10.899Z,44.00
2023-07-24T03:16:10.888Z,48.00
2023-07-24T03:17:10.817Z,52.00
2023-07-24T03:18:10.801Z,60.00
2023-07-24T03:19:10.813Z,64.00
2023-07-24T03:20:10.789Z,72.00
2023-07-24T03:21:10.727Z,80.00
2023-07-24T03:22:10.705Z,88.00
2023-07-24T03:23:10.685Z,96.00
2023-07-24T03:24:10.694Z,108.00
2023-07-24T03:25:10.637Z,116.00
2023-07-24T03:26:10.620Z,132.00
2023-07-24T03:27:10.591Z,148.00
2023-07-24T03:28:10.574Z,168.00
2023-07-24T03:29:10.573Z,184.00
2023-07-24T03:30:10.537Z,204.00
2023-07-24T03:31:10.592Z,228.00
2023-07-24T03:32:10.477Z,252.00
2023-07-24T03:33:10.490Z,280.00
2023-07-24T03:34:10.464Z,304.00
2023-07-24T03:35:10.422Z,336.00
2023-07-24T03:36:10.395Z,368.00
2023-07-24T03:37:10.372Z,400.00
2023-07-24T03:38:10.383Z,436.00
2023-07-24T03:39:10.323Z,472.00
2023-07-24T03:40:10.350Z,512.00
2023-07-24T03:41:10.279Z,552.00
2023-07-24T03:42:10.259Z,568.00
2023-07-24T03:43:10.266Z,580.00
2023-07-24T03:44:10.232Z,580.00
2023-07-24T03:45:10.193Z,596.00
2023-07-24T03:46:10.167Z,616.00
2023-07-24T03:47:10.228Z,640.00
2023-07-24T03:48:10.240Z,672.00
2023-07-24T03:49:10.100Z,728.00
2023-07-24T03:50:10.096Z,792.00
2023-07-24T03:51:10.057Z,864.00
2023-07-24T03:52:10.065Z,952.00
2023-07-24T03:53:10.004Z,1044.00
2023-07-24T03:54:09.986Z,1184.00
2023-07-24T03:55:09.993Z,1312.00
2023-07-24T03:56:09.936Z,1444.00
2023-07-24T03:57:09.938Z,1588.00
2023-07-24T03:58:09.887Z,1764.00
2023-07-24T03:59:09.885Z,1932.00
2023-07-24T04:00:09.848Z,2120.00
2023-07-24T04:01:09.905Z,2308.00
2023-07-24T04:02:10.784Z,2500.00
2023-07-24T04:03:10.832Z,2716.00
2023-07-24T04:04:09.757Z,3068.00
2023-07-24T04:05:09.735Z,5204.00
2023-07-24T04:06:09.746Z,6716.00
2023-07-24T04:07:09.688Z,6528.00
2023-07-24T04:08:09.661Z,7520.00
2023-07-24T04:09:09.643Z,8416.00
2023-07-24T04:10:09.676Z,7160.00
2023-07-24T04:11:09.634Z,4124.00
2023-07-24T04:12:09.613Z,3892.00
2023-07-24T04:13:09.607Z,3904.00
2023-07-24T04:14:09.542Z,3880.00
2023-07-24T04:15:09.621Z,3792.00
2023-07-24T04:16:09.566Z,3668.00
2023-07-24T04:17:09.507Z,3652.00
2023-07-24T04:18:09.511Z,9248.00
2023-07-24T04:19:09.431Z,6112.00
2023-07-24T04:20:09.441Z,6552.00
2023-07-24T04:21:09.389Z,12160.00
2023-07-24T04:22:09.368Z,14592.00
2023-07-24T04:23:09.347Z,11488.00
2023-07-24T04:24:09.353Z,14464.00
2023-07-24T04:25:09.342Z,13216.00
2023-07-24T04:26:09.282Z,16224.00
2023-07-24T04:27:09.260Z,15136.00
2023-07-24T04:28:09.241Z,13664.00
2023-07-24T04:29:09.324Z,18272.00
2023-07-24T04:30:09.232Z,17824.00
2023-07-24T04:31:09.253Z,17696.00
2023-07-24T04:32:09.160Z,2768.00
2023-07-24T04:33:09.145Z,2024.00
2023-07-24T04:34:09.148Z,1752.00
2023-07-24T04:35:09.100Z,1600.00
2023-07-24T04:36:09.082Z,1512.00
2023-07-24T04:37:09.069Z,1452.00
2023-07-24T04:38:09.069Z,1428.00
2023-07-24T04:39:09.052Z,1456.00
2023-07-24T04:40:09.003Z,1480.00
2023-07-24T04:41:08.984Z,1508.00
2023-07-24T04:42:08.963Z,1528.00
2023-07-24T04:43:09.003Z,1604.00
2023-07-24T04:44:08.928Z,1784.00
2023-07-24T04:45:08.903Z,2124.00
2023-07-24T04:46:08.895Z,2488.00
2023-07-24T04:47:08.868Z,2856.00
2023-07-24T04:48:08.922Z,3096.00
2023-07-24T04:49:08.825Z,3460.00
2023-07-24T04:50:08.807Z,3716.00
2023-07-24T04:51:08.787Z,3920.00
2023-07-24T04:52:08.793Z,4124.00
2023-07-24T04:53:08.770Z,4368.00
2023-07-24T04:54:08.735Z,4568.00
2023-07-24T04:55:08.695Z,4660.00
2023-07-24T04:56:08.675Z,4988.00
2023-07-24T04:57:08.683Z,5572.00
2023-07-24T04:58:08.636Z,6284.00
2023-07-24T04:59:08.616Z,6728.00
2023-07-24T05:00:08.593Z,6780.00
2023-07-24T05:01:08.590Z,8544.00
2023-07-24T05:02:08.615Z,33824.00
2023-07-24T05:03:08.574Z,43264.00
2023-07-24T05:04:08.562Z,7984.00
2023-07-24T05:05:08.497Z,5820.00
2023-07-24T05:06:08.503Z,5228.00
2023-07-24T05:07:08.484Z,5056.00
2023-07-24T05:08:08.432Z,5072.00
2023-07-24T05:09:08.413Z,4936.00
2023-07-24T05:10:08.411Z,4756.00
2023-07-24T05:11:08.403Z,4572.00
2023-07-24T05:12:08.352Z,4296.00
2023-07-24T05:13:08.355Z,4108.00
2023-07-24T05:14:08.313Z,4112.00
2023-07-24T05:15:08.292Z,4236.00
2023-07-24T05:16:08.329Z,4456.00
2023-07-24T05:17:08.255Z,4896.00
2023-07-24T05:18:08.234Z,5508.00
2023-07-24T05:19:08.223Z,5896.00
2023-07-24T05:20:08.223Z,5896.00
2023-07-24T05:21:08.211Z,5792.00
2023-07-24T05:22:08.157Z,5644.00
2023-07-24T05:23:08.133Z,5708.00
2023-07-24T05:24:08.116Z,5844.00
2023-07-24T05:25:08.122Z,5576.00
2023-07-24T05:26:08.078Z,4952.00
2023-07-24T05:27:08.056Z,4380.00
2023-07-24T05:28:08.042Z,4036.00
2023-07-24T05:29:08.013Z,3720.00
2023-07-24T05:30:08.028Z,3448.00
2023-07-24T05:31:07.974Z,3256.00
2023-07-24T05:32:07.959Z,3072.00
2023-07-24T05:33:07.986Z,2940.00
2023-07-24T05:34:08.953Z,2828.00
2023-07-24T05:35:07.917Z,2748.00
2023-07-24T05:36:07.873Z,2756.00
2023-07-24T05:37:07.849Z,2824.00
2023-07-24T05:38:07.837Z,2980.00
2023-07-24T05:39:07.836Z,3324.00
2023-07-24T05:40:07.782Z,3732.00
2023-07-24T05:41:07.760Z,4112.00
2023-07-24T05:42:07.741Z,4380.00
2023-07-24T05:43:07.760Z,4664.00
2023-07-24T05:44:07.754Z,4860.00
2023-07-24T05:45:07.688Z,4860.00
2023-07-24T05:46:07.674Z,4596.00
2023-07-24T05:47:07.648Z,4752.00
2023-07-24T05:48:07.681Z,5400.00
2023-07-24T05:49:07.597Z,6576.00
2023-07-24T05:50:07.572Z,8064.00
2023-07-24T05:51:07.558Z,10068.00
2023-07-24T05:52:07.536Z,13968.00
2023-07-24T05:53:07.544Z,29376.00
2023-07-24T05:54:07.493Z,64992.00
2023-07-24T05:55:07.499Z,72064.00
2023-07-24T05:56:07.456Z,66336.00
2023-07-24T05:57:07.491Z,18240.00
2023-07-24T05:58:07.465Z,17824.00
2023-07-24T05:59:07.423Z,18976.00
2023-07-24T06:00:07.437Z,75456.00
2023-07-24T06:01:07.400Z,75488.00
2023-07-24T06:02:07.372Z,56320.00
2023-07-24T06:03:08.677Z,46080.00
2023-07-24T06:04:07.351Z,51520.00
2023-07-24T06:05:07.323Z,67744.00
2023-07-24T06:06:07.270Z,72064.00
2023-07-24T06:07:07.279Z,75264.00
2023-07-24T06:08:07.217Z,62944.00
2023-07-24T06:09:07.211Z,63520.00
2023-07-24T06:10:07.186Z,67360.00
2023-07-24T06:11:07.201Z,42176.00
2023-07-24T06:12:07.180Z,72448.00
2023-07-24T06:13:07.133Z,35200.00
2023-07-24T06:14:07.112Z,22304.00
2023-07-24T06:15:07.161Z,23232.00
2023-07-24T06:16:07.103Z,27552.00
2023-07-24T06:17:07.053Z,25280.00
2023-07-24T06:18:07.095Z,24320.00
2023-07-24T06:19:07.063Z,57408.00
2023-07-24T06:20:07.034Z,48960.00
2023-07-24T06:21:07.012Z,66752.00
2023-07-24T06:22:06.969Z,67360.00
2023-07-24T06:23:06.952Z,44896.00
2023-07-24T06:24:06.924Z,62432.00
2023-07-24T06:25:06.946Z,75680.00
2023-07-24T06:26:06.920Z,75520.00
2023-07-24T06:27:06.872Z,69024.00
2023-07-24T06:28:06.857Z,50208.00
2023-07-24T06:29:06.834Z,76544.00
2023-07-24T06:30:14.959Z,77696.00
2023-07-24T06:31:08.831Z,70880.00
2023-07-24T06:32:06.796Z,67424.00
2023-07-24T06:33:06.796Z,70720.00
2023-07-24T06:34:06.778Z,79520.00
2023-07-24T06:35:06.759Z,80544.00
2023-07-24T06:36:06.708Z,75744.00
2023-07-24T06:37:20.693Z,60416.00
2023-07-24T06:38:08.684Z,84896.00
2023-07-24T06:39:06.720Z,85056.00
2023-07-24T06:40:06.672Z,51392.00
2023-07-24T06:41:06.630Z,29504.00
2023-07-24T06:42:06.609Z,31360.00
2023-07-24T06:43:06.604Z,29184.00
2023-07-24T06:44:06.613Z,57216.00
2023-07-24T06:45:08.380Z,72160.00
2023-07-24T06:46:07.593Z,58560.00
2023-07-24T06:47:06.526Z,62912.00
2023-07-24T06:48:06.550Z,63744.00
2023-07-24T06:49:06.519Z,58624.00
2023-07-24T06:50:06.482Z,58016.00
2023-07-24T06:51:06.605Z,70144.00
2023-07-24T06:52:06.444Z,79552.00
2023-07-24T06:53:06.456Z,73120.00
2023-07-24T06:54:06.409Z,77376.00
2023-07-24T06:55:06.387Z,73536.00
2023-07-24T06:56:06.375Z,65920.00
2023-07-24T06:57:06.351Z,66848.00
2023-07-24T06:58:06.376Z,70016.00
2023-07-24T06:59:06.321Z,75808.00
2023-07-24T07:00:06.316Z,73440.00
2023-07-24T07:01:06.368Z,70720.00
2023-07-24T07:02:06.368Z,73344.00
2023-07-24T07:03:06.308Z,80320.00
2023-07-24T07:04:06.240Z,73504.00
2023-07-24T07:05:06.253Z,76352.00
2023-07-24T07:06:06.203Z,77408.00
2023-07-24T07:07:06.221Z,76064.00
2023-07-24T07:08:06.169Z,76736.00
2023-07-24T07:09:06.144Z,68096.00
2023-07-24T07:10:06.135Z,78016.00
2023-07-24T07:11:06.110Z,88160.00
2023-07-24T07:12:06.125Z,89184.00
2023-07-24T07:13:06.075Z,83360.00
2023-07-24T07:14:06.054Z,88224.00
2023-07-24T07:15:06.037Z,24192.00
2023-07-24T07:16:06.067Z,59360.00
2023-07-24T07:17:06.037Z,32576.00
2023-07-24T07:18:06.023Z,84832.00
2023-07-24T07:19:05.982Z,85600.00
2023-07-24T07:20:05.959Z,65312.00
2023-07-24T07:21:05.974Z,25920.00
2023-07-24T07:22:05.930Z,22848.00
2023-07-24T07:23:05.910Z,85504.00
2023-07-24T07:24:05.885Z,82624.00
2023-07-24T07:25:05.950Z,80800.00
2023-07-24T07:26:05.884Z,71584.00
2023-07-24T07:27:05.838Z,69696.00
2023-07-24T07:28:05.811Z,81248.00
2023-07-24T07:29:05.816Z,81280.00
2023-07-24T07:30:05.840Z,80736.00
2023-07-24T07:31:05.811Z,83808.00
2023-07-24T07:32:05.771Z,34592.00
2023-07-24T07:33:05.804Z,78368.00
2023-07-24T07:34:05.724Z,79232.00
2023-07-24T07:35:05.812Z,74048.00
2023-07-24T07:36:05.688Z,69536.00
2023-07-24T07:37:05.669Z,66112.00
2023-07-24T07:38:05.656Z,70272.00
2023-07-24T07:39:05.653Z,78592.00
2023-07-24T07:40:05.650Z,88224.00
2023-07-24T07:41:05.612Z,84352.00
2023-07-24T07:42:16.303Z,31296.00
2023-07-24T07:43:07.577Z,25664.00
2023-07-24T07:44:05.585Z,89664.00
2023-07-24T07:45:05.556Z,27968.00
2023-07-24T07:46:05.527Z,67936.00
2023-07-24T07:47:05.559Z,59712.00
2023-07-24T07:48:05.519Z,77664.00
2023-07-24T07:49:05.494Z,85632.00
2023-07-24T07:50:05.449Z,87136.00
2023-07-24T07:51:05.446Z,29344.00
2023-07-24T07:52:05.412Z,60352.00
2023-07-24T07:53:05.421Z,59520.00
2023-07-24T07:54:05.418Z,43040.00
2023-07-24T07:55:05.355Z,28320.00
2023-07-24T07:56:05.341Z,26336.00
2023-07-24T07:57:05.320Z,40736.00
2023-07-24T07:58:05.336Z,19040.00
2023-07-24T07:59:05.285Z,65216.00
2023-07-24T08:00:05.316Z,69408.00
2023-07-24T08:01:05.308Z,38496.00
2023-07-24T08:02:05.239Z,52960.00
2023-07-24T08:03:05.332Z,26336.00
2023-07-24T08:04:05.194Z,21888.00
2023-07-24T08:05:12.120Z,22976.00
2023-07-24T08:06:07.182Z,68576.00
2023-07-24T08:07:05.157Z,29568.00
2023-07-24T08:08:05.159Z,61120.00
2023-07-24T08:09:05.115Z,20864.00
2023-07-24T08:10:05.088Z,28640.00
2023-07-24T08:11:05.077Z,75264.00
2023-07-24T08:12:07.127Z,82944.00
2023-07-24T08:13:05.066Z,74048.00
2023-07-24T08:14:05.023Z,66816.00
2023-07-24T08:15:05.006Z,64864.00
2023-07-24T08:16:04.982Z,62656.00
2023-07-24T08:17:05.112Z,69216.00
2023-07-24T08:18:05.052Z,66848.00
2023-07-24T08:19:04.936Z,62176.00
2023-07-24T08:20:04.936Z,55776.00
2023-07-24T08:21:04.928Z,59136.00
2023-07-24T08:22:04.916Z,25312.00
2023-07-24T08:23:04.885Z,61088.00
2023-07-24T08:24:04.855Z,57216.00
2023-07-24T08:25:04.840Z,58304.00
2023-07-24T08:26:04.881Z,59424.00
2023-07-24T08:27:04.829Z,57664.00
2023-07-24T08:28:06.336Z,61056.00
2023-07-24T08:29:05.773Z,54560.00
2023-07-24T08:30:04.768Z,43872.00
2023-07-24T08:31:07.293Z,53568.00
2023-07-24T08:32:05.820Z,50688.00
2023-07-24T08:33:04.740Z,55168.00
2023-07-24T08:34:04.688Z,62528.00
2023-07-24T08:35:04.676Z,55904.00
2023-07-24T08:36:04.677Z,49920.00
2023-07-24T08:37:04.635Z,45984.00
2023-07-24T08:38:04.628Z,35616.00
2023-07-24T08:39:04.596Z,37696.00
2023-07-24T08:40:04.603Z,42976.00
2023-07-24T08:41:04.644Z,39648.00
2023-07-24T08:42:04.588Z,35712.00
2023-07-24T08:43:04.548Z,46336.00
2023-07-24T08:44:04.552Z,52128.00
2023-07-24T08:45:04.553Z,49984.00
2023-07-24T08:46:04.482Z,37952.00
2023-07-24T08:47:04.510Z,42976.00
2023-07-24T08:48:04.499Z,45248.00
2023-07-24T08:49:04.462Z,54368.00
2023-07-24T08:50:04.441Z,34720.00
2023-07-24T08:51:04.393Z,58976.00
2023-07-24T08:52:04.372Z,58304.00
2023-07-24T08:53:04.364Z,57792.00
2023-07-24T08:54:04.365Z,58080.00
2023-07-24T08:55:04.325Z,57856.00
2023-07-24T08:56:04.309Z,61696.00
2023-07-24T08:57:04.298Z,47552.00
2023-07-24T08:58:04.272Z,54144.00
2023-07-24T08:59:04.289Z,45024.00
2023-07-24T09:00:04.228Z,46976.00
2023-07-24T09:01:04.251Z,48960.00
2023-07-24T09:02:04.202Z,36320.00
2023-07-24T09:03:04.332Z,32992.00
2023-07-24T09:04:04.266Z,35712.00
2023-07-24T09:05:04.163Z,31872.00
2023-07-24T09:06:04.222Z,34496.00
2023-07-24T09:07:04.112Z,42720.00
2023-07-24T09:08:04.127Z,61856.00
2023-07-24T09:09:04.089Z,61312.00
2023-07-24T09:10:04.062Z,57440.00
2023-07-24T09:11:04.058Z,56640.00
2023-07-24T09:12:04.037Z,31136.00
2023-07-24T09:13:04.046Z,32736.00
2023-07-24T09:15:06.238Z,46304.00
2023-07-24T09:16:03.956Z,28064.00
2023-07-24T09:17:04.060Z,45984.00
2023-07-24T09:18:04.465Z,32416.00
2023-07-24T09:19:11.309Z,21024.00
2023-07-24T09:20:05.902Z,26592.00
2023-07-24T09:21:03.876Z,27840.00
2023-07-24T09:22:03.885Z,24064.00
2023-07-24T09:23:15.319Z,24736.00
2023-07-24T09:24:05.827Z,25696.00
2023-07-24T09:25:03.806Z,25600.00
2023-07-24T09:26:04.344Z,24192.00
2023-07-24T09:27:03.813Z,21280.00
2023-07-24T09:28:03.778Z,23456.00
2023-07-24T09:29:03.731Z,22528.00
2023-07-24T09:30:03.719Z,24096.00
2023-07-24T09:31:03.886Z,22336.00
2023-07-24T09:32:04.705Z,21184.00
2023-07-24T09:33:03.736Z,22720.00
2023-07-24T09:34:03.658Z,22944.00
2023-07-24T09:35:05.493Z,22560.00
2023-07-24T09:36:04.667Z,22752.00
2023-07-24T09:37:03.588Z,22560.00
2023-07-24T09:38:03.575Z,24224.00
2023-07-24T09:39:03.553Z,23232.00
2023-07-24T09:40:03.528Z,23168.00
2023-07-24T09:41:03.543Z,23360.00
2023-07-24T09:42:03.532Z,22336.00
2023-07-24T09:43:30.172Z,20672.00
2023-07-24T09:44:05.459Z,19488.00
2023-07-24T09:45:03.478Z,19200.00
2023-07-24T09:46:03.464Z,18944.00
2023-07-24T09:47:27.370Z,18624.00
2023-07-24T09:48:08.336Z,18592.00
2023-07-24T09:50:04.402Z,17920.00
2023-07-24T09:51:03.339Z,18240.00
2023-07-24T09:52:03.315Z,18976.00
2023-07-24T09:53:03.296Z,19072.00
2023-07-24T09:54:03.283Z,19072.00
2023-07-24T09:55:03.294Z,19968.00
2023-07-24T09:56:03.251Z,21408.00
2023-07-24T09:57:15.061Z,22560.00
2023-07-24T09:58:05.197Z,21792.00
2023-07-24T09:59:03.215Z,24256.00
2023-07-24T10:00:03.269Z,23712.00
2023-07-24T10:01:03.146Z,22144.00
2023-07-24T10:02:03.171Z,21248.00
2023-07-24T10:03:03.185Z,20896.00
2023-07-24T10:04:03.142Z,21536.00
2023-07-24T10:05:03.072Z,20352.00
2023-07-24T10:06:03.049Z,18688.00
2023-07-24T10:07:03.029Z,18144.00
2023-07-24T10:08:03.045Z,17888.00
2023-07-24T10:09:03.022Z,17536.00
2023-07-24T10:10:02.978Z,17856.00
2023-07-24T10:11:02.954Z,18016.00
2023-07-24T10:12:02.937Z,18976.00
2023-07-24T10:13:02.954Z,19296.00
2023-07-24T10:14:02.910Z,18432.00
2023-07-24T10:15:02.959Z,17472.00
2023-07-24T10:16:02.895Z,17120.00
2023-07-24T10:17:02.843Z,17600.00
2023-07-24T10:18:02.934Z,18464.00
2023-07-24T10:19:02.807Z,18784.00
2023-07-24T10:20:02.789Z,19776.00
2023-07-24T10:21:02.764Z,21248.00
2023-07-24T10:22:02.748Z,23264.00
2023-07-24T10:23:02.768Z,24608.00
2023-07-24T10:24:02.714Z,22624.00
2023-07-24T10:25:02.737Z,22304.00
2023-07-24T10:26:02.676Z,22240.00
2023-07-24T10:27:02.687Z,21920.00
2023-07-24T10:28:02.669Z,19776.00
2023-07-24T10:29:02.933Z,19232.00
2023-07-24T10:30:06.878Z,18656.00
2023-07-24T10:31:02.683Z,16864.00
2023-07-24T10:32:02.733Z,15552.00
2023-07-24T10:33:02.643Z,15136.00
2023-07-24T10:34:02.581Z,15040.00
2023-07-24T10:35:03.510Z,14612.00
2023-07-24T10:36:02.496Z,14688.00
2023-07-24T10:37:02.503Z,15520.00
2023-07-24T10:38:02.461Z,17280.00
2023-07-24T10:39:02.446Z,18880.00
2023-07-24T10:40:02.419Z,19328.00
2023-07-24T10:41:02.431Z,19840.00
2023-07-24T10:42:02.417Z,18688.00
2023-07-24T10:43:02.379Z,19456.00
2023-07-24T10:44:02.346Z,16768.00
2023-07-24T10:45:02.341Z,16352.00
2023-07-24T10:46:02.411Z,16576.00
2023-07-24T10:47:02.292Z,15808.00
2023-07-24T10:48:02.311Z,15808.00
2023-07-24T10:49:02.257Z,15744.00
2023-07-24T10:50:02.244Z,16032.00
2023-07-24T10:51:02.249Z,16320.00
2023-07-24T10:52:02.201Z,16992.00
2023-07-24T10:53:02.184Z,17792.00
2023-07-24T10:54:02.162Z,18144.00
2023-07-24T10:55:02.171Z,18912.00
2023-07-24T10:56:02.155Z,19040.00
2023-07-24T10:57:02.345Z,18240.00
2023-07-24T10:58:02.864Z,17760.00
2023-07-24T10:59:02.071Z,18592.00
2023-07-24T11:00:02.081Z,16768.00
2023-07-24T11:01:02.070Z,14632.00
2023-07-24T11:02:02.029Z,13992.00
2023-07-24T11:03:02.007Z,14400.00
2023-07-24T11:04:01.989Z,14752.00
2023-07-24T11:05:02.099Z,12736.00
2023-07-24T11:06:01.939Z,12324.00
2023-07-24T11:07:01.942Z,12600.00
2023-07-24T11:08:01.906Z,12076.00
2023-07-24T11:09:01.921Z,11888.00
2023-07-24T11:10:01.898Z,11752.00
2023-07-24T11:11:01.852Z,12812.00
2023-07-24T11:12:01.834Z,12564.00
2023-07-24T11:13:01.817Z,11844.00
2023-07-24T11:14:01.831Z,12276.00
2023-07-24T11:15:01.795Z,13444.00
2023-07-24T11:16:01.830Z,16480.00
2023-07-24T11:17:01.747Z,17248.00
2023-07-24T11:18:01.771Z,17312.00
2023-07-24T11:19:01.739Z,16256.00
2023-07-24T11:20:01.685Z,14880.00
2023-07-24T11:21:01.673Z,14192.00
2023-07-24T11:22:01.644Z,14092.00
2023-07-24T11:23:01.655Z,13620.00
2023-07-24T11:24:01.639Z,13176.00
2023-07-24T11:25:01.589Z,12928.00
2023-07-24T11:26:01.572Z,13056.00
2023-07-24T11:27:01.557Z,13160.00
2023-07-24T11:28:01.568Z,12900.00
2023-07-24T11:29:01.524Z,12852.00
2023-07-24T11:30:01.501Z,13232.00
2023-07-24T11:31:01.502Z,13248.00
2023-07-24T11:32:01.468Z,13292.00
2023-07-24T11:33:01.545Z,13728.00
2023-07-24T11:34:01.426Z,13344.00
2023-07-24T11:35:01.416Z,12988.00
2023-07-24T11:36:01.425Z,12652.00
2023-07-24T11:37:01.449Z,12116.00
2023-07-24T11:38:01.391Z,12692.00
2023-07-24T11:39:01.338Z,13560.00
2023-07-24T11:40:01.324Z,13832.00
2023-07-24T11:41:03.840Z,15424.00
2023-07-24T11:42:01.328Z,15008.00
2023-07-24T11:43:01.269Z,14912.00
2023-07-24T11:44:01.264Z,15552.00
2023-07-24T11:45:01.246Z,14464.00
2023-07-24T11:46:01.212Z,14496.00
2023-07-24T11:47:01.264Z,13540.00
2023-07-24T11:48:01.247Z,14176.00
2023-07-24T11:49:01.172Z,13840.00
2023-07-24T11:50:01.240Z,13592.00
2023-07-24T11:51:01.170Z,13444.00
2023-07-24T11:52:01.149Z,11836.00
2023-07-24T11:53:01.108Z,12840.00
2023-07-24T11:54:01.091Z,12588.00
2023-07-24T11:55:01.055Z,14180.00
2023-07-24T11:56:01.070Z,13892.00
2023-07-24T11:57:01.021Z,13176.00
2023-07-24T11:58:01.009Z,13060.00
2023-07-24T11:59:00.984Z,12088.00
2023-07-24T12:00:00.965Z,11728.00
2023-07-24T12:01:00.977Z,11040.00
2023-07-24T12:02:00.967Z,10156.00
2023-07-24T12:03:01.122Z,9372.00
2023-07-24T12:04:00.931Z,8540.00
2023-07-24T12:05:00.907Z,8240.00
2023-07-24T12:06:00.895Z,8436.00
2023-07-24T12:07:00.840Z,9504.00
2023-07-24T12:08:04.591Z,11672.00
2023-07-24T12:09:01.799Z,13636.00
2023-07-24T12:10:00.809Z,14944.00
2023-07-24T12:11:00.765Z,14068.00
2023-07-24T12:12:00.749Z,14560.00
2023-07-24T12:13:00.750Z,14336.00
2023-07-24T12:14:00.710Z,13856.00