createdAt,value
2023-04-20T00:05:50.399Z,62.73
2023-04-20T00:20:55.400Z,64.03
2023-04-20T00:36:00.393Z,68.60
2023-04-20T00:51:05.537Z,65.55
2023-04-20T01:06:14.127Z,65.05
2023-04-20T01:21:22.532Z,61.70
2023-04-20T01:36:27.633Z,73.20
2023-04-20T01:51:33.258Z,81.70
2023-04-20T02:06:38.238Z,85.95
2023-04-20T02:21:44.920Z,92.05
2023-04-20T02:36:49.956Z,100.72
2023-04-20T02:51:54.962Z,94.55
2023-04-20T03:07:01.432Z,99.30
2023-04-20T03:22:08.242Z,104.55
2023-04-20T03:37:14.056Z,108.83
2023-04-20T03:52:19.179Z,120.90
2023-04-20T04:07:24.341Z,141.50
2023-04-20T04:22:30.631Z,141.95
2023-04-20T04:37:52.737Z,153.38
2023-04-20T04:52:58.740Z,162.85
2023-04-20T05:08:03.932Z,174.20
2023-04-20T05:23:08.997Z,163.70
2023-04-20T05:38:13.966Z,171.98
2023-04-20T05:53:19.352Z,170.62
2023-04-20T06:08:24.341Z,177.00
2023-04-20T06:23:29.350Z,171.00
2023-04-20T06:38:34.405Z,163.90
2023-04-20T06:53:39.440Z,144.90
2023-04-20T07:08:44.407Z,108.22
2023-04-20T07:23:50.752Z,87.65
2023-04-20T07:38:55.830Z,79.17
2023-04-20T07:54:00.991Z,84.00
2023-04-20T08:09:06.120Z,73.28
2023-04-20T08:24:11.404Z,56.37
2023-04-20T08:39:19.461Z,62.98
2023-04-20T08:54:27.721Z,79.77
2023-04-20T09:09:33.036Z,61.05
2023-04-20T09:24:41.121Z,61.95
2023-04-20T09:39:47.981Z,60.50
2023-04-20T09:54:53.487Z,27.62
2023-04-20T10:10:10.543Z,27.87
2023-04-20T10:25:20.996Z,27.85
2023-04-20T10:40:30.024Z,19.07
2023-04-20T11:10:41.513Z,14.63
2023-04-20T11:25:57.616Z,11.33
2023-04-20T11:41:07.332Z,10.48
2023-04-20T11:56:12.367Z,15.90
2023-04-20T12:11:17.412Z,14.87
2023-04-20T12:26:27.049Z,22.45
2023-04-20T12:41:29.339Z,13.32
2023-04-20T12:56:34.358Z,10.05
2023-04-20T13:11:46.543Z,11.75
2023-04-20T13:26:59.891Z,21.40
2023-04-20T13:42:05.416Z,21.77
2023-04-20T13:57:10.873Z,97.02
2023-04-20T14:12:16.308Z,102.67
2023-04-20T14:27:21.744Z,16.70
2023-04-20T14:42:30.435Z,18.27
2023-04-20T14:57:40.408Z,17.35
2023-04-20T15:27:51.204Z,59.60
2023-04-20T15:42:56.421Z,30.23
2023-04-20T15:58:01.931Z,20.12
2023-04-20T16:13:07.071Z,22.37
2023-04-20T16:28:12.071Z,20.32
2023-04-20T16:43:17.095Z,23.47
2023-04-20T16:58:22.538Z,21.40
2023-04-20T17:13:27.565Z,20.52
2023-04-20T17:28:32.599Z,24.47
2023-04-20T17:43:39.168Z,19.75
2023-04-20T17:58:44.152Z,17.62
2023-04-20T18:13:49.253Z,24.35
2023-04-20T18:28:54.977Z,34.83
2023-04-20T18:44:01.261Z,15.63
2023-04-20T18:59:08.383Z,26.42
2023-04-20T19:14:22.978Z,22.73
2023-04-20T19:29:35.650Z,34.67
2023-04-20T19:44:51.197Z,27.00
2023-04-20T20:00:05.716Z,25.70
2023-04-20T20:15:12.477Z,31.20
2023-04-20T20:30:17.665Z,39.67
2023-04-20T20:45:23.445Z,41.80
2023-04-20T21:00:28.602Z,36.83
2023-04-20T21:15:33.915Z,41.63
2023-04-20T21:30:38.902Z,39.40
2023-04-20T21:45:43.930Z,40.58
2023-04-20T22:00:50.754Z,35.52
2023-04-20T22:15:55.826Z,33.33
2023-04-20T22:31:00.993Z,37.13
2023-04-20T22:46:05.964Z,33.98
2023-04-20T23:01:10.990Z,35.52
2023-04-20T23:16:16.695Z,36.13
2023-04-20T23:31:22.141Z,32.03
2023-04-20T23:46:27.297Z,27.95
