createdAt,value
2023-03-26T00:00:54.000Z,7.34
2023-03-26T00:01:52.000Z,7.34
2023-03-26T00:02:52.000Z,7.33
2023-03-26T00:03:52.000Z,7.35
2023-03-26T00:04:52.000Z,7.36
2023-03-26T00:06:04.000Z,7.32
2023-03-26T00:06:53.000Z,7.30
2023-03-26T00:07:52.000Z,7.33
2023-03-26T00:08:54.000Z,7.32
2023-03-26T00:09:52.000Z,7.35
2023-03-26T00:10:52.000Z,7.33
2023-03-26T00:11:52.000Z,7.31
2023-03-26T00:12:52.000Z,7.32
2023-03-26T00:13:56.000Z,7.34
2023-03-26T00:14:52.000Z,7.39
2023-03-26T00:15:52.000Z,7.36
2023-03-26T00:16:52.000Z,7.32
2023-03-26T00:17:53.000Z,7.32
2023-03-26T00:18:52.000Z,7.28
2023-03-26T00:19:52.000Z,7.26
2023-03-26T00:20:52.000Z,7.31
2023-03-26T00:21:52.000Z,7.30
2023-03-26T00:22:54.000Z,7.28
2023-03-26T00:23:58.000Z,7.32
2023-03-26T00:24:52.000Z,7.29
2023-03-26T00:25:52.000Z,7.26
2023-03-26T00:26:52.000Z,7.26
2023-03-26T00:27:52.000Z,7.28
2023-03-26T00:28:53.000Z,7.32
2023-03-26T00:29:55.000Z,7.29
2023-03-26T00:30:58.000Z,7.31
2023-03-26T00:31:52.000Z,7.27
2023-03-26T00:32:52.000Z,7.30
2023-03-26T00:33:55.000Z,7.31
2023-03-26T00:34:53.000Z,7.28
2023-03-26T00:35:55.000Z,7.31
2023-03-26T00:36:53.000Z,7.33
2023-03-26T00:37:52.000Z,7.27
2023-03-26T00:38:53.000Z,7.25
2023-03-26T00:39:53.000Z,7.25
2023-03-26T00:40:53.000Z,7.24
2023-03-26T00:41:53.000Z,7.34
2023-03-26T00:42:52.000Z,7.34
2023-03-26T00:43:56.000Z,7.38
2023-03-26T00:44:56.000Z,7.37
2023-03-26T00:45:53.000Z,7.29
2023-03-26T00:46:52.000Z,7.32
2023-03-26T00:47:52.000Z,7.28
2023-03-26T00:48:53.000Z,7.30
2023-03-26T00:49:53.000Z,7.27
2023-03-26T00:50:52.000Z,7.27
2023-03-26T00:51:52.000Z,7.25
2023-03-26T00:52:54.000Z,7.28
2023-03-26T00:53:52.000Z,7.33
2023-03-26T00:54:53.000Z,7.28
2023-03-26T00:55:52.000Z,7.28
2023-03-26T00:56:54.000Z,7.30
2023-03-26T00:57:54.000Z,7.28
2023-03-26T00:58:52.000Z,7.25
2023-03-26T00:59:52.000Z,7.29
2023-03-26T01:00:58.000Z,7.38
2023-03-26T01:01:54.000Z,7.35
2023-03-26T01:02:54.000Z,7.29
2023-03-26T01:04:17.000Z,7.34
2023-03-26T01:04:57.000Z,7.26
2023-03-26T01:06:01.000Z,7.30
2023-03-26T01:06:53.000Z,7.38
2023-03-26T01:07:52.000Z,7.35
2023-03-26T01:08:54.000Z,7.34
2023-03-26T01:09:56.000Z,7.31
2023-03-26T01:10:54.000Z,7.32
2023-03-26T01:11:52.000Z,7.30
2023-03-26T01:12:52.000Z,7.26
2023-03-26T01:14:02.000Z,7.23
2023-03-26T01:14:56.000Z,7.26
2023-03-26T01:15:52.000Z,7.27
2023-03-26T01:16:55.000Z,7.31
2023-03-26T01:17:56.000Z,7.26
2023-03-26T01:18:54.000Z,7.34
2023-03-26T01:20:17.000Z,7.35
2023-03-26T01:20:57.000Z,7.35
2023-03-26T01:21:52.000Z,7.31
2023-03-26T01:22:59.000Z,7.28
2023-03-26T01:24:04.000Z,7.31
2023-03-26T01:24:52.000Z,7.30
2023-03-26T01:26:12.000Z,7.26
2023-03-26T01:27:12.000Z,7.34
2023-03-26T01:27:54.000Z,7.27
2023-03-26T01:28:55.000Z,7.24
2023-03-26T01:30:07.000Z,7.28
2023-03-26T01:31:06.000Z,7.26
2023-03-26T01:32:02.000Z,7.25
2023-03-26T01:33:00.000Z,7.21
2023-03-26T01:34:01.000Z,7.30
2023-03-26T01:35:04.000Z,7.24
2023-03-26T01:36:15.000Z,7.21
2023-03-26T01:37:12.000Z,7.24
2023-03-26T01:38:02.000Z,7.28
2023-03-26T01:39:10.000Z,7.28
2023-03-26T01:39:57.000Z,7.21
2023-03-26T01:41:08.000Z,7.19
2023-03-26T01:41:56.000Z,7.20
2023-03-26T01:43:03.000Z,7.21
2023-03-26T01:44:12.000Z,7.26
2023-03-26T01:45:02.000Z,7.22
2023-03-26T01:45:52.000Z,7.19
2023-03-26T01:46:53.000Z,7.20
2023-03-26T01:47:53.000Z,7.22
2023-03-26T01:48:52.000Z,7.21
2023-03-26T01:49:52.000Z,7.25
2023-03-26T01:50:54.000Z,7.30
2023-03-26T01:51:54.000Z,7.27
2023-03-26T01:52:52.000Z,7.29
2023-03-26T01:53:53.000Z,7.31
2023-03-26T01:54:54.000Z,7.24
2023-03-26T01:56:01.000Z,7.31
2023-03-26T01:57:04.000Z,7.23
2023-03-26T01:58:16.000Z,7.24
2023-03-26T01:59:14.000Z,7.28
2023-03-26T02:00:02.000Z,7.27
2023-03-26T02:01:02.000Z,7.25
2023-03-26T02:02:04.000Z,7.21
2023-03-26T02:03:03.000Z,7.29
2023-03-26T02:04:04.000Z,7.31
2023-03-26T02:05:05.000Z,7.35
2023-03-26T02:06:02.000Z,7.29
2023-03-26T02:07:01.000Z,7.27
2023-03-26T02:08:09.000Z,7.23
2023-03-26T02:09:00.000Z,7.27
2023-03-26T02:09:59.000Z,7.34
2023-03-26T02:10:58.000Z,7.37
2023-03-26T02:11:53.000Z,7.35
2023-03-26T02:12:53.000Z,7.30
2023-03-26T02:13:52.000Z,7.30
2023-03-26T02:14:52.000Z,7.34
2023-03-26T02:15:58.000Z,7.29
2023-03-26T02:16:52.000Z,7.26
2023-03-26T02:17:52.000Z,7.35
2023-03-26T02:18:54.000Z,7.31
2023-03-26T02:19:53.000Z,7.34
2023-03-26T02:20:52.000Z,7.35
2023-03-26T02:21:52.000Z,7.28
2023-03-26T02:22:52.000Z,7.33
2023-03-26T02:24:01.000Z,7.26
2023-03-26T02:24:52.000Z,7.24
2023-03-26T02:25:52.000Z,7.24
2023-03-26T02:26:52.000Z,7.24
2023-03-26T02:27:52.000Z,7.24
2023-03-26T02:28:52.000Z,7.22
2023-03-26T02:29:52.000Z,7.25
2023-03-26T02:30:56.000Z,7.24
2023-03-26T02:31:52.000Z,7.22
2023-03-26T02:32:52.000Z,7.24
2023-03-26T02:33:52.000Z,7.21
2023-03-26T02:34:51.000Z,7.21
2023-03-26T02:35:52.000Z,7.22
2023-03-26T02:36:52.000Z,7.19
2023-03-26T02:37:52.000Z,7.18
2023-03-26T02:38:53.000Z,7.20
2023-03-26T02:39:52.000Z,7.21
2023-03-26T02:40:53.000Z,7.24
2023-03-26T02:41:52.000Z,7.25
2023-03-26T02:42:52.000Z,7.20
2023-03-26T02:43:51.000Z,7.18
2023-03-26T02:44:52.000Z,7.18
2023-03-26T02:45:52.000Z,7.16
2023-03-26T02:46:52.000Z,7.20
2023-03-26T02:47:51.000Z,7.17
2023-03-26T02:48:52.000Z,7.18
2023-03-26T02:49:52.000Z,7.15
2023-03-26T02:50:52.000Z,7.16
2023-03-26T02:51:54.000Z,7.15
2023-03-26T02:52:52.000Z,7.14
2023-03-26T02:53:52.000Z,7.20
2023-03-26T02:54:52.000Z,7.21
2023-03-26T02:55:51.000Z,7.21
2023-03-26T02:56:51.000Z,7.17
2023-03-26T02:57:52.000Z,7.15
2023-03-26T02:58:52.000Z,7.16
2023-03-26T02:59:52.000Z,7.15
2023-03-26T03:00:55.000Z,7.14
2023-03-26T03:01:52.000Z,7.20
2023-03-26T03:02:52.000Z,7.19
2023-03-26T03:03:52.000Z,7.21
2023-03-26T03:04:59.000Z,7.20
2023-03-26T03:05:53.000Z,7.19
2023-03-26T03:06:56.000Z,7.16
2023-03-26T03:07:57.000Z,7.16
2023-03-26T03:08:52.000Z,7.17
2023-03-26T03:09:51.000Z,7.20
2023-03-26T03:11:01.000Z,7.19
2023-03-26T03:11:52.000Z,7.19
2023-03-26T03:12:52.000Z,7.16
2023-03-26T03:13:52.000Z,7.18
2023-03-26T03:14:52.000Z,7.18
2023-03-26T03:15:52.000Z,7.15
2023-03-26T03:16:52.000Z,7.22
2023-03-26T03:17:52.000Z,7.19
2023-03-26T03:18:57.000Z,7.18
2023-03-26T03:19:51.000Z,7.18
2023-03-26T03:20:52.000Z,7.20
2023-03-26T03:21:52.000Z,7.16
2023-03-26T03:22:51.000Z,7.17
2023-03-26T03:23:55.000Z,7.20
2023-03-26T03:24:56.000Z,7.16
2023-03-26T03:25:52.000Z,7.18
2023-03-26T03:26:55.000Z,7.16
2023-03-26T03:27:52.000Z,7.14
2023-03-26T03:28:53.000Z,7.15
2023-03-26T03:29:52.000Z,7.17
2023-03-26T03:30:52.000Z,7.15
2023-03-26T03:31:52.000Z,7.17
2023-03-26T03:32:52.000Z,7.20
2023-03-26T03:33:52.000Z,7.16
2023-03-26T03:34:52.000Z,7.15
2023-03-26T03:35:52.000Z,7.13
2023-03-26T03:36:52.000Z,7.16
2023-03-26T03:37:52.000Z,7.12
2023-03-26T03:38:52.000Z,7.14
2023-03-26T03:39:52.000Z,7.11
2023-03-26T03:40:54.000Z,7.12
2023-03-26T03:41:52.000Z,7.17
2023-03-26T03:42:52.000Z,7.15
2023-03-26T03:43:52.000Z,7.12
2023-03-26T03:44:52.000Z,7.13
2023-03-26T03:45:52.000Z,7.09
2023-03-26T03:46:54.000Z,7.10
2023-03-26T03:47:53.000Z,7.10
2023-03-26T03:48:52.000Z,7.14
2023-03-26T03:49:52.000Z,7.17
2023-03-26T03:50:54.000Z,7.16
2023-03-26T03:51:52.000Z,7.19
2023-03-26T03:52:52.000Z,7.21
2023-03-26T03:53:54.000Z,7.17
2023-03-26T03:54:53.000Z,7.14
2023-03-26T03:55:54.000Z,7.13
2023-03-26T03:56:52.000Z,7.13
2023-03-26T03:57:53.000Z,7.14
2023-03-26T03:58:52.000Z,7.14
2023-03-26T03:59:52.000Z,7.20
2023-03-26T04:00:53.000Z,7.17
2023-03-26T04:01:51.000Z,7.18
2023-03-26T04:02:52.000Z,7.14
2023-03-26T04:03:51.000Z,7.16
2023-03-26T04:04:51.000Z,7.20
2023-03-26T04:05:53.000Z,7.23
2023-03-26T04:06:51.000Z,7.20
2023-03-26T04:07:51.000Z,7.19
2023-03-26T04:08:51.000Z,7.18
2023-03-26T04:09:51.000Z,7.18
2023-03-26T04:10:51.000Z,7.18
2023-03-26T04:11:51.000Z,7.18
2023-03-26T04:12:51.000Z,7.21
2023-03-26T04:13:51.000Z,7.22
2023-03-26T04:14:52.000Z,7.19
2023-03-26T04:15:51.000Z,7.21
2023-03-26T04:16:51.000Z,7.20
2023-03-26T04:17:51.000Z,7.19
2023-03-26T04:18:51.000Z,7.17
2023-03-26T04:19:53.000Z,7.19
2023-03-26T04:20:54.000Z,7.14
2023-03-26T04:21:52.000Z,7.16
2023-03-26T04:22:52.000Z,7.18
2023-03-26T04:23:52.000Z,7.19
2023-03-26T04:24:52.000Z,7.20
2023-03-26T04:25:52.000Z,7.21
2023-03-26T04:26:51.000Z,7.22
2023-03-26T04:27:54.000Z,7.23
2023-03-26T04:28:58.000Z,7.19
2023-03-26T04:29:51.000Z,7.20
2023-03-26T04:30:54.000Z,7.19
2023-03-26T04:31:57.000Z,7.23
2023-03-26T04:32:52.000Z,7.21
2023-03-26T04:34:05.000Z,7.20
2023-03-26T04:34:51.000Z,7.17
2023-03-26T04:35:53.000Z,7.17
2023-03-26T04:36:54.000Z,7.17
2023-03-26T04:37:53.000Z,7.16
2023-03-26T04:38:52.000Z,7.16
2023-03-26T04:39:52.000Z,7.15
2023-03-26T04:40:51.000Z,7.17
2023-03-26T04:41:52.000Z,7.17
2023-03-26T04:42:53.000Z,7.15
2023-03-26T04:43:52.000Z,7.16
2023-03-26T04:44:51.000Z,7.15
2023-03-26T04:45:52.000Z,7.13
2023-03-26T04:46:51.000Z,7.12
2023-03-26T04:47:51.000Z,7.15
2023-03-26T04:48:52.000Z,7.15
2023-03-26T04:49:51.000Z,7.16
2023-03-26T04:50:51.000Z,7.16
2023-03-26T04:51:52.000Z,7.12
2023-03-26T04:52:54.000Z,7.11
2023-03-26T04:53:55.000Z,7.11
2023-03-26T04:54:51.000Z,7.12
2023-03-26T04:55:58.000Z,7.12
2023-03-26T04:56:59.000Z,7.12
2023-03-26T04:57:55.000Z,7.11
2023-03-26T04:58:58.000Z,7.13
2023-03-26T04:59:51.000Z,7.13
2023-03-26T05:00:51.000Z,7.14
2023-03-26T05:01:52.000Z,7.14
2023-03-26T05:02:54.000Z,7.14
2023-03-26T05:03:52.000Z,7.14
2023-03-26T05:04:51.000Z,7.11
2023-03-26T05:05:51.000Z,7.14
2023-03-26T05:06:52.000Z,7.12
2023-03-26T05:07:52.000Z,7.15
2023-03-26T05:08:52.000Z,7.11
2023-03-26T05:09:51.000Z,7.10
2023-03-26T05:10:51.000Z,7.10
2023-03-26T05:11:52.000Z,7.11
2023-03-26T05:12:51.000Z,7.15
2023-03-26T05:13:51.000Z,7.17
2023-03-26T05:14:51.000Z,7.12
2023-03-26T05:15:51.000Z,7.10
2023-03-26T05:16:52.000Z,7.16
2023-03-26T05:17:53.000Z,7.13
2023-03-26T05:18:53.000Z,7.15
2023-03-26T05:19:51.000Z,7.15
2023-03-26T05:20:51.000Z,7.15
2023-03-26T05:21:51.000Z,7.13
2023-03-26T05:22:52.000Z,7.09
2023-03-26T05:23:51.000Z,7.10
2023-03-26T05:24:51.000Z,7.10
2023-03-26T05:25:52.000Z,7.10
2023-03-26T05:26:51.000Z,7.09
2023-03-26T05:27:51.000Z,7.12
2023-03-26T05:28:51.000Z,7.11
2023-03-26T05:29:58.000Z,7.09
2023-03-26T05:30:52.000Z,7.12
2023-03-26T05:31:51.000Z,7.14
2023-03-26T05:32:51.000Z,7.12
2023-03-26T05:33:51.000Z,7.13
2023-03-26T05:34:52.000Z,7.12
2023-03-26T05:36:02.000Z,7.11
2023-03-26T05:36:52.000Z,7.11
2023-03-26T05:37:52.000Z,7.13
2023-03-26T05:38:52.000Z,7.11
2023-03-26T05:39:53.000Z,7.10
2023-03-26T05:40:56.000Z,7.11
2023-03-26T05:41:52.000Z,7.10
2023-03-26T05:42:51.000Z,7.12
2023-03-26T05:43:51.000Z,7.12
2023-03-26T05:44:51.000Z,7.13
2023-03-26T05:45:52.000Z,7.14
2023-03-26T05:46:52.000Z,7.15
2023-03-26T05:47:53.000Z,7.14
2023-03-26T05:48:52.000Z,7.16
2023-03-26T05:49:52.000Z,7.14
2023-03-26T05:50:54.000Z,7.16
2023-03-26T05:51:51.000Z,7.18
2023-03-26T05:52:52.000Z,7.18
2023-03-26T05:53:52.000Z,7.17
2023-03-26T05:54:51.000Z,7.14
2023-03-26T05:55:57.000Z,7.16
2023-03-26T05:56:52.000Z,7.16
2023-03-26T05:57:52.000Z,7.14
2023-03-26T05:58:52.000Z,7.16
2023-03-26T05:59:52.000Z,7.21
2023-03-26T06:00:57.000Z,7.16
2023-03-26T06:01:53.000Z,7.17
2023-03-26T06:02:53.000Z,7.16
2023-03-26T06:03:52.000Z,7.18
2023-03-26T06:04:52.000Z,7.18
2023-03-26T06:05:52.000Z,7.17
2023-03-26T06:06:53.000Z,7.18
2023-03-26T06:07:52.000Z,7.18
2023-03-26T06:08:52.000Z,7.18
2023-03-26T06:09:52.000Z,7.21
2023-03-26T06:10:58.000Z,7.19
2023-03-26T06:11:52.000Z,7.16
2023-03-26T06:12:52.000Z,7.16
2023-03-26T06:13:52.000Z,7.16
2023-03-26T06:14:52.000Z,7.16
2023-03-26T06:15:52.000Z,7.19
2023-03-26T06:16:52.000Z,7.17
2023-03-26T06:17:52.000Z,7.19
2023-03-26T06:18:53.000Z,7.21
2023-03-26T06:19:52.000Z,7.19
2023-03-26T06:20:52.000Z,7.19
2023-03-26T06:21:52.000Z,7.19
2023-03-26T06:22:52.000Z,7.17
2023-03-26T06:23:52.000Z,7.20
2023-03-26T06:24:52.000Z,7.21
2023-03-26T06:25:52.000Z,7.22
2023-03-26T06:26:52.000Z,7.17
2023-03-26T06:27:52.000Z,7.18
2023-03-26T06:28:52.000Z,7.20
2023-03-26T06:29:52.000Z,7.20
2023-03-26T06:30:52.000Z,7.17
2023-03-26T06:31:52.000Z,7.18
2023-03-26T06:32:52.000Z,7.19
2023-03-26T06:33:52.000Z,7.18
2023-03-26T06:34:51.000Z,7.18
2023-03-26T06:35:52.000Z,7.17
2023-03-26T06:36:51.000Z,7.14
2023-03-26T06:37:51.000Z,7.14
2023-03-26T06:38:51.000Z,7.16
2023-03-26T06:39:51.000Z,7.19
2023-03-26T06:40:52.000Z,7.18
2023-03-26T06:41:51.000Z,7.19
2023-03-26T06:42:51.000Z,7.21
2023-03-26T06:43:52.000Z,7.18
2023-03-26T06:44:51.000Z,7.21
2023-03-26T06:45:51.000Z,7.21
2023-03-26T06:46:51.000Z,7.17
2023-03-26T06:47:51.000Z,7.17
2023-03-26T06:48:52.000Z,7.20
2023-03-26T06:49:51.000Z,7.22
2023-03-26T06:50:52.000Z,7.21
2023-03-26T06:51:51.000Z,7.19
2023-03-26T06:52:55.000Z,7.18
2023-03-26T06:53:51.000Z,7.19
2023-03-26T06:54:51.000Z,7.19
2023-03-26T06:55:52.000Z,7.18
2023-03-26T06:56:52.000Z,7.17
2023-03-26T06:57:53.000Z,7.20
2023-03-26T06:58:51.000Z,7.19
2023-03-26T06:59:51.000Z,7.15
2023-03-26T07:00:52.000Z,7.19
2023-03-26T07:01:51.000Z,7.18
2023-03-26T07:02:52.000Z,7.19
2023-03-26T07:03:51.000Z,7.20
2023-03-26T07:04:52.000Z,7.20
2023-03-26T07:05:51.000Z,7.22
2023-03-26T07:06:51.000Z,7.22
2023-03-26T07:07:51.000Z,7.23
2023-03-26T07:08:53.000Z,7.21
2023-03-26T07:09:51.000Z,7.21
2023-03-26T07:10:51.000Z,7.18
2023-03-26T07:11:51.000Z,7.18
2023-03-26T07:12:51.000Z,7.21
2023-03-26T07:13:51.000Z,7.21
2023-03-26T07:14:51.000Z,7.21
2023-03-26T07:15:51.000Z,7.19
2023-03-26T07:16:51.000Z,7.19
2023-03-26T07:17:51.000Z,7.19
2023-03-26T07:18:53.000Z,7.19
2023-03-26T07:19:52.000Z,7.21
2023-03-26T07:20:52.000Z,7.20
2023-03-26T07:21:52.000Z,7.21
2023-03-26T07:22:52.000Z,7.26
2023-03-26T07:23:51.000Z,7.23
2023-03-26T07:24:52.000Z,7.26
2023-03-26T07:25:52.000Z,7.28
2023-03-26T07:27:01.000Z,7.27
2023-03-26T07:28:02.000Z,7.28
2023-03-26T07:29:03.000Z,7.29
2023-03-26T07:30:00.000Z,7.28
2023-03-26T07:31:01.000Z,7.31
2023-03-26T07:32:14.000Z,7.29
2023-03-26T07:33:01.000Z,7.28
2023-03-26T07:34:02.000Z,7.28
2023-03-26T07:34:59.000Z,7.33
2023-03-26T07:36:05.000Z,7.30
2023-03-26T07:37:02.000Z,7.31
2023-03-26T07:38:02.000Z,7.31
2023-03-26T07:39:04.000Z,7.30
2023-03-26T07:40:07.000Z,7.29
2023-03-26T07:41:01.000Z,7.28
2023-03-26T07:42:14.000Z,7.31
2023-03-26T07:43:05.000Z,7.29
2023-03-26T07:44:11.000Z,7.30
2023-03-26T07:45:07.000Z,7.32
2023-03-26T07:45:52.000Z,7.31
2023-03-26T07:46:52.000Z,7.30
2023-03-26T07:47:52.000Z,7.33
2023-03-26T07:48:53.000Z,7.34
2023-03-26T07:49:52.000Z,7.37
2023-03-26T07:50:52.000Z,7.36
2023-03-26T07:51:51.000Z,7.36
2023-03-26T07:52:51.000Z,7.34
2023-03-26T07:53:51.000Z,7.36
2023-03-26T07:54:52.000Z,7.34
2023-03-26T07:56:00.000Z,7.35
2023-03-26T07:57:01.000Z,7.39
2023-03-26T07:58:11.000Z,7.42
2023-03-26T07:59:09.000Z,7.38
2023-03-26T07:59:57.000Z,7.43
2023-03-26T08:01:12.000Z,7.41
2023-03-26T08:02:15.000Z,7.40
2023-03-26T08:03:01.000Z,7.42
2023-03-26T08:04:14.000Z,7.39
2023-03-26T08:05:05.000Z,7.41
2023-03-26T08:06:13.000Z,7.42
2023-03-26T08:07:00.000Z,7.41
2023-03-26T08:08:05.000Z,7.42
2023-03-26T08:09:01.000Z,7.43
2023-03-26T08:10:04.000Z,7.45
2023-03-26T08:11:01.000Z,7.45
2023-03-26T08:12:01.000Z,7.48
2023-03-26T08:13:01.000Z,7.50
2023-03-26T08:14:01.000Z,7.48
2023-03-26T08:15:03.000Z,7.49
2023-03-26T08:16:14.000Z,7.49
2023-03-26T08:17:11.000Z,7.50
2023-03-26T08:18:14.000Z,7.50
2023-03-26T08:19:13.000Z,7.53
2023-03-26T08:20:20.000Z,7.51
2023-03-26T08:20:59.000Z,7.55
2023-03-26T08:21:56.000Z,7.57
2023-03-26T08:23:12.000Z,7.57
2023-03-26T08:24:02.000Z,7.59
2023-03-26T08:25:02.000Z,7.56
2023-03-26T08:26:03.000Z,7.58
2023-03-26T08:27:00.000Z,7.59
2023-03-26T08:28:01.000Z,7.63
2023-03-26T08:29:06.000Z,7.62
2023-03-26T08:30:06.000Z,7.63
2023-03-26T08:30:53.000Z,7.63
2023-03-26T08:31:52.000Z,7.63
2023-03-26T08:33:11.000Z,7.62
2023-03-26T08:33:51.000Z,7.64
2023-03-26T08:34:51.000Z,7.66
2023-03-26T08:35:51.000Z,7.72
2023-03-26T08:36:51.000Z,7.68
2023-03-26T08:37:52.000Z,7.63
2023-03-26T08:38:52.000Z,7.61
2023-03-26T08:39:52.000Z,7.60
2023-03-26T08:41:02.000Z,7.68
2023-03-26T08:42:22.000Z,7.65
2023-03-26T08:43:05.000Z,7.72
2023-03-26T08:44:08.000Z,7.71
2023-03-26T08:45:11.000Z,7.68
2023-03-26T08:46:12.000Z,7.70
2023-03-26T08:47:14.000Z,7.66
2023-03-26T08:48:07.000Z,7.69
2023-03-26T08:49:03.000Z,7.68
2023-03-26T08:50:06.000Z,7.66
2023-03-26T08:51:12.000Z,7.67
2023-03-26T08:52:22.000Z,7.71
2023-03-26T08:53:02.000Z,7.80
2023-03-26T08:54:28.000Z,7.76
2023-03-26T08:55:15.000Z,7.76
2023-03-26T08:55:59.000Z,7.69
2023-03-26T08:57:02.000Z,7.72
2023-03-26T08:58:02.000Z,7.69
2023-03-26T08:59:18.000Z,7.71
2023-03-26T09:00:12.000Z,7.68
2023-03-26T09:01:02.000Z,7.67
2023-03-26T09:02:12.000Z,7.72
2023-03-26T09:03:23.000Z,7.69
2023-03-26T09:04:05.000Z,7.76
2023-03-26T09:05:17.000Z,7.77
2023-03-26T09:06:02.000Z,7.78
2023-03-26T09:07:12.000Z,7.80
2023-03-26T09:08:01.000Z,7.85
2023-03-26T09:09:01.000Z,7.91
2023-03-26T09:10:11.000Z,7.90
2023-03-26T09:11:19.000Z,7.84
2023-03-26T09:12:15.000Z,7.85
2023-03-26T09:13:02.000Z,7.85
2023-03-26T09:14:01.000Z,7.85
2023-03-26T09:15:01.000Z,7.86
2023-03-26T09:16:01.000Z,7.89
2023-03-26T09:17:02.000Z,7.83
2023-03-26T09:18:14.000Z,7.87
2023-03-26T09:19:24.000Z,7.84
2023-03-26T09:20:14.000Z,7.84
2023-03-26T09:21:01.000Z,7.82
2023-03-26T09:22:11.000Z,7.85
2023-03-26T09:23:12.000Z,7.91
2023-03-26T09:24:01.000Z,7.84
2023-03-26T09:25:12.000Z,7.86
2023-03-26T09:26:02.000Z,7.89
2023-03-26T09:27:01.000Z,7.92
2023-03-26T09:28:14.000Z,7.89
2023-03-26T09:29:12.000Z,7.87
2023-03-26T09:30:01.000Z,7.89
2023-03-26T09:31:01.000Z,7.96
2023-03-26T09:32:19.000Z,7.94
2023-03-26T09:33:06.000Z,7.93
2023-03-26T09:34:02.000Z,7.96
2023-03-26T09:35:06.000Z,7.94
2023-03-26T09:36:17.000Z,7.96
2023-03-26T09:37:14.000Z,7.97
2023-03-26T09:38:09.000Z,7.99
2023-03-26T09:39:05.000Z,8.02
2023-03-26T09:40:02.000Z,8.00
2023-03-26T09:41:03.000Z,8.04
2023-03-26T09:42:01.000Z,8.06
2023-03-26T09:43:14.000Z,8.08
2023-03-26T09:44:03.000Z,8.04
2023-03-26T09:45:11.000Z,8.03
2023-03-26T09:46:14.000Z,7.99
2023-03-26T09:47:01.000Z,7.98
2023-03-26T09:48:01.000Z,8.00
2023-03-26T09:49:12.000Z,7.98
2023-03-26T09:50:01.000Z,7.99
2023-03-26T09:51:01.000Z,8.00
2023-03-26T09:52:22.000Z,8.01
2023-03-26T09:53:11.000Z,8.03
2023-03-26T09:54:14.000Z,8.00
2023-03-26T09:55:08.000Z,7.98
2023-03-26T09:56:03.000Z,8.01
2023-03-26T09:57:11.000Z,8.02
2023-03-26T09:58:03.000Z,8.06
2023-03-26T09:59:01.000Z,8.06
2023-03-26T10:00:11.000Z,8.08
2023-03-26T10:01:05.000Z,8.09
2023-03-26T10:02:01.000Z,8.10
2023-03-26T10:03:06.000Z,8.08
2023-03-26T10:04:04.000Z,8.11
2023-03-26T10:05:06.000Z,8.11
2023-03-26T10:06:01.000Z,8.12
2023-03-26T10:07:04.000Z,8.18
2023-03-26T10:08:08.000Z,8.20
2023-03-26T10:09:14.000Z,8.20
2023-03-26T10:10:02.000Z,8.21
2023-03-26T10:10:57.000Z,8.24
2023-03-26T10:12:10.000Z,8.34
2023-03-26T10:13:01.000Z,8.32
2023-03-26T10:14:02.000Z,8.35
2023-03-26T10:15:07.000Z,8.48
2023-03-26T10:16:11.000Z,8.50
2023-03-26T10:17:01.000Z,8.49
2023-03-26T10:18:03.000Z,8.47
2023-03-26T10:19:10.000Z,8.38
2023-03-26T10:20:11.000Z,8.26
2023-03-26T10:21:00.000Z,8.27
2023-03-26T10:22:01.000Z,8.30
2023-03-26T10:23:11.000Z,8.17
2023-03-26T10:24:02.000Z,8.14
2023-03-26T10:25:01.000Z,8.11
2023-03-26T10:26:13.000Z,8.13
2023-03-26T10:27:02.000Z,8.25
2023-03-26T10:28:01.000Z,8.20
2023-03-26T10:29:11.000Z,8.20
2023-03-26T10:30:01.000Z,8.24
2023-03-26T10:31:11.000Z,8.17
2023-03-26T10:32:01.000Z,8.27
2023-03-26T10:33:11.000Z,8.31
2023-03-26T10:34:11.000Z,8.45
2023-03-26T10:35:04.000Z,8.40
2023-03-26T10:36:01.000Z,8.47
2023-03-26T10:37:08.000Z,8.29
2023-03-26T10:38:11.000Z,8.28
2023-03-26T10:39:06.000Z,8.29
2023-03-26T10:40:01.000Z,8.35
2023-03-26T10:41:01.000Z,8.44
2023-03-26T10:42:09.000Z,8.41
2023-03-26T10:43:01.000Z,8.45
2023-03-26T10:44:01.000Z,8.44
2023-03-26T10:45:01.000Z,8.35
2023-03-26T10:46:01.000Z,8.46
2023-03-26T10:47:09.000Z,8.48
2023-03-26T10:48:14.000Z,8.52
2023-03-26T10:49:05.000Z,8.50
2023-03-26T10:50:01.000Z,8.44
2023-03-26T10:51:02.000Z,8.33
2023-03-26T10:51:59.000Z,8.38
2023-03-26T10:53:01.000Z,8.38
2023-03-26T10:53:59.000Z,8.31
2023-03-26T10:54:56.000Z,8.49
2023-03-26T10:56:05.000Z,8.45
2023-03-26T10:56:53.000Z,8.46
2023-03-26T10:57:56.000Z,8.48
2023-03-26T10:58:53.000Z,8.50
2023-03-26T10:59:59.000Z,8.52
2023-03-26T11:01:00.000Z,8.52
2023-03-26T11:02:11.000Z,8.53
2023-03-26T11:03:08.000Z,8.54
2023-03-26T11:03:54.000Z,8.58
2023-03-26T11:05:02.000Z,8.57
2023-03-26T11:06:01.000Z,8.52
2023-03-26T11:07:14.000Z,8.56
2023-03-26T11:08:04.000Z,8.71
2023-03-26T11:09:07.000Z,8.78
2023-03-26T11:10:14.000Z,8.84
2023-03-26T11:11:03.000Z,8.95
2023-03-26T11:12:03.000Z,8.91
2023-03-26T11:13:16.000Z,8.76
2023-03-26T11:14:01.000Z,8.92
2023-03-26T11:15:05.000Z,8.77
2023-03-26T11:16:01.000Z,8.80
2023-03-26T11:17:12.000Z,8.80
2023-03-26T11:18:06.000Z,8.79
2023-03-26T11:19:15.000Z,8.74
2023-03-26T11:20:16.000Z,8.75
2023-03-26T11:21:04.000Z,8.83
2023-03-26T11:22:04.000Z,8.74
2023-03-26T11:23:03.000Z,8.68
2023-03-26T11:24:01.000Z,8.54
2023-03-26T11:25:03.000Z,8.50
2023-03-26T11:26:15.000Z,8.52
2023-03-26T11:26:58.000Z,8.62
2023-03-26T11:28:12.000Z,8.68
2023-03-26T11:29:01.000Z,8.47
2023-03-26T11:30:01.000Z,8.38
2023-03-26T11:30:59.000Z,8.40
2023-03-26T11:32:07.000Z,8.34
2023-03-26T11:32:58.000Z,8.25
2023-03-26T11:33:59.000Z,8.28
2023-03-26T11:35:01.000Z,8.39
2023-03-26T11:35:56.000Z,8.33
2023-03-26T11:36:56.000Z,8.29
2023-03-26T11:37:54.000Z,8.34
2023-03-26T11:38:55.000Z,8.32
2023-03-26T11:39:53.000Z,8.27
2023-03-26T11:40:54.000Z,8.25
2023-03-26T11:42:02.000Z,8.18
2023-03-26T11:43:04.000Z,8.18
2023-03-26T11:43:59.000Z,8.23
2023-03-26T11:44:55.000Z,8.12
2023-03-26T11:45:52.000Z,8.08
2023-03-26T11:46:56.000Z,8.18
2023-03-26T11:47:57.000Z,7.98
2023-03-26T11:48:55.000Z,7.90
2023-03-26T11:49:55.000Z,7.68
2023-03-26T11:50:58.000Z,7.62
2023-03-26T11:51:51.000Z,7.44
2023-03-26T11:52:56.000Z,7.32
2023-03-26T11:53:52.000Z,7.49
2023-03-26T11:54:51.000Z,7.27
2023-03-26T11:56:05.000Z,7.31
2023-03-26T11:57:12.000Z,7.47
2023-03-26T11:57:56.000Z,7.43
2023-03-26T11:58:56.000Z,7.44
2023-03-26T12:00:00.000Z,7.40
2023-03-26T12:00:52.000Z,7.46
2023-03-26T12:02:01.000Z,7.51
2023-03-26T12:02:56.000Z,7.34
2023-03-26T12:04:12.000Z,7.46
2023-03-26T12:05:10.000Z,7.39
2023-03-26T12:05:56.000Z,7.35
2023-03-26T12:06:57.000Z,7.29
2023-03-26T12:07:57.000Z,7.31
2023-03-26T12:08:51.000Z,7.19
2023-03-26T12:09:55.000Z,7.28
2023-03-26T12:10:58.000Z,7.39
2023-03-26T12:11:58.000Z,7.29
2023-03-26T12:12:58.000Z,7.15
2023-03-26T12:13:58.000Z,7.26
2023-03-26T12:14:52.000Z,7.21
2023-03-26T12:15:57.000Z,7.21
2023-03-26T12:17:01.000Z,7.03
2023-03-26T12:17:56.000Z,6.97
2023-03-26T12:18:58.000Z,6.92
2023-03-26T12:19:52.000Z,6.80
2023-03-26T12:21:02.000Z,6.66
2023-03-26T12:21:52.000Z,6.85
2023-03-26T12:22:54.000Z,6.79
2023-03-26T12:24:02.000Z,6.63
2023-03-26T12:25:01.000Z,6.63
2023-03-26T12:26:18.000Z,6.70
2023-03-26T12:27:03.000Z,6.61
2023-03-26T12:28:12.000Z,6.77
2023-03-26T12:28:51.000Z,6.78
2023-03-26T12:30:07.000Z,6.75
2023-03-26T12:31:02.000Z,6.76
2023-03-26T12:32:13.000Z,6.84
2023-03-26T12:32:57.000Z,6.89
2023-03-26T12:34:02.000Z,6.86
2023-03-26T12:34:51.000Z,6.67
2023-03-26T12:35:53.000Z,6.64
2023-03-26T12:36:54.000Z,6.87
2023-03-26T12:37:53.000Z,6.60
2023-03-26T12:38:53.000Z,6.46
2023-03-26T12:38:53.000Z,6.46
2023-03-26T12:40:35.000Z,6.44
2023-03-26T12:41:02.000Z,6.45
2023-03-26T12:41:57.000Z,6.27
2023-03-26T12:41:57.000Z,6.27
2023-03-26T12:41:57.000Z,6.27
2023-03-26T12:41:57.000Z,6.27
2023-03-26T12:43:29.000Z,6.31
2023-03-26T12:43:29.000Z,6.31
2023-03-26T12:44:32.000Z,6.19
2023-03-26T12:45:01.000Z,6.03
2023-03-26T12:45:55.000Z,6.08
2023-03-26T12:45:55.000Z,6.08
2023-03-26T12:45:55.000Z,6.08
2023-03-26T12:47:26.000Z,6.16
2023-03-26T12:48:04.000Z,6.33
2023-03-26T12:48:54.000Z,6.26
2023-03-26T12:49:53.000Z,6.30
2023-03-26T12:51:16.000Z,6.44
2023-03-26T12:51:57.000Z,6.19
2023-03-26T12:53:05.000Z,6.32
2023-03-26T12:54:02.000Z,6.53
2023-03-26T12:55:06.000Z,6.40
2023-03-26T12:56:00.000Z,6.47
2023-03-26T12:57:02.000Z,6.38
2023-03-26T12:58:02.000Z,6.10
2023-03-26T12:58:02.000Z,6.10
2023-03-26T12:59:19.000Z,6.14
2023-03-26T13:00:02.000Z,6.01
2023-03-26T13:01:17.000Z,6.00
2023-03-26T13:02:06.000Z,6.23
2023-03-26T13:03:09.000Z,6.26
2023-03-26T13:04:02.000Z,6.17
2023-03-26T13:05:05.000Z,6.25
2023-03-26T13:06:02.000Z,6.21
2023-03-26T13:07:00.000Z,6.16
2023-03-26T13:08:15.000Z,6.24
2023-03-26T13:09:08.000Z,6.24
2023-03-26T13:10:13.000Z,6.13
2023-03-26T13:11:01.000Z,6.28