createdAt,value
2018-04-23T00:00:34.357Z,16.60
2018-04-23T00:03:01.892Z,16.60
2018-04-23T00:05:30.179Z,16.50
2018-04-23T00:07:57.751Z,16.50
2018-04-23T00:10:25.331Z,16.60
2018-04-23T00:12:52.862Z,16.50
2018-04-23T00:15:21.125Z,16.40
2018-04-23T00:17:48.678Z,16.40
2018-04-23T00:20:16.225Z,16.40
2018-04-23T00:22:43.747Z,16.40
2018-04-23T00:25:11.513Z,16.30
2018-04-23T00:27:39.792Z,16.30
2018-04-23T00:30:07.326Z,16.30
2018-04-23T00:32:34.921Z,16.30
2018-04-23T00:35:02.443Z,16.50
2018-04-23T00:37:29.977Z,16.40
2018-04-23T00:39:57.519Z,16.40
2018-04-23T00:42:25.029Z,16.40
2018-04-23T00:44:53.330Z,16.40
2018-04-23T00:47:20.858Z,16.40
2018-04-23T00:49:49.142Z,16.30
2018-04-23T00:52:17.439Z,16.40
2018-04-23T00:54:45.118Z,16.40
2018-04-23T00:57:12.622Z,16.30
2018-04-23T00:59:40.169Z,16.10
2018-04-23T01:02:07.706Z,16.20
2018-04-23T01:04:35.225Z,16.20
2018-04-23T01:07:02.764Z,16.00
2018-04-23T01:09:30.270Z,16.10
2018-04-23T01:11:57.783Z,16.10
2018-04-23T01:14:25.310Z,16.10
2018-04-23T01:16:52.849Z,16.20
2018-04-23T01:19:20.382Z,16.10
2018-04-23T01:21:47.922Z,16.00
2018-04-23T01:24:15.461Z,16.10
2018-04-23T01:26:43.015Z,16.10
2018-04-23T01:29:10.543Z,16.00
2018-04-23T01:31:38.079Z,16.10
2018-04-23T01:34:06.377Z,16.00
2018-04-23T01:36:34.674Z,15.90
2018-04-23T01:39:02.185Z,15.90
2018-04-23T01:41:30.592Z,15.80
2018-04-23T01:43:58.158Z,15.80
2018-04-23T01:46:26.436Z,15.60
2018-04-23T01:48:54.787Z,15.70
2018-04-23T01:51:22.310Z,15.60
2018-04-23T01:53:49.818Z,15.70
2018-04-23T01:56:18.115Z,15.70
2018-04-23T01:58:45.663Z,15.70
2018-04-23T02:01:14.003Z,15.60
2018-04-23T02:03:41.505Z,15.60
2018-04-23T02:06:09.069Z,15.60
2018-04-23T02:08:37.348Z,15.50
2018-04-23T02:11:05.618Z,15.50
2018-04-23T02:13:33.153Z,15.40
2018-04-23T02:16:00.674Z,15.50
2018-04-23T02:18:28.169Z,15.50
2018-04-23T02:20:55.724Z,15.30
2018-04-23T02:23:23.255Z,15.30
2018-04-23T02:25:50.753Z,15.30
2018-04-23T02:28:18.314Z,15.30
2018-04-23T02:30:45.850Z,15.40
2018-04-23T02:33:13.469Z,15.40
2018-04-23T02:35:41.782Z,15.30
2018-04-23T02:38:09.306Z,15.30
2018-04-23T02:40:37.592Z,15.20
2018-04-23T02:43:05.134Z,15.20
2018-04-23T02:45:33.438Z,15.20
2018-04-23T02:48:01.052Z,15.20
2018-04-23T02:50:28.587Z,15.10
2018-04-23T02:52:56.149Z,15.10
2018-04-23T02:55:23.665Z,15.00
2018-04-23T02:57:51.974Z,14.80
2018-04-23T03:00:19.484Z,14.80
2018-04-23T03:02:47.012Z,14.90
2018-04-23T03:05:14.581Z,15.00
2018-04-23T03:07:42.139Z,15.00
2018-04-23T03:10:09.683Z,15.00
2018-04-23T03:12:37.247Z,15.00
2018-04-23T03:15:04.945Z,15.00
2018-04-23T03:17:32.478Z,15.00
2018-04-23T03:20:00.027Z,14.90
2018-04-23T03:22:27.569Z,14.90
2018-04-23T03:24:55.108Z,14.80
2018-04-23T03:27:23.401Z,14.90
2018-04-23T03:29:51.721Z,14.80
2018-04-23T03:32:19.246Z,14.90
2018-04-23T03:34:46.795Z,14.90
2018-04-23T03:37:14.351Z,14.90
2018-04-23T03:39:41.902Z,14.80
2018-04-23T03:42:10.193Z,14.80
2018-04-23T03:44:37.757Z,14.90
2018-04-23T03:47:06.057Z,14.90
2018-04-23T03:49:33.566Z,14.90
2018-04-23T03:52:01.126Z,14.80
2018-04-23T03:54:29.105Z,14.70
2018-04-23T03:56:56.627Z,14.60
2018-04-23T03:59:24.175Z,14.60
2018-04-23T04:01:51.678Z,14.70
2018-04-23T04:04:19.191Z,14.70
2018-04-23T04:06:46.757Z,14.60
2018-04-23T04:09:14.293Z,14.50
2018-04-23T04:11:41.784Z,14.50
2018-04-23T04:14:21.088Z,14.50
2018-04-23T04:17:04.314Z,14.50
2018-04-23T04:19:31.897Z,14.50
2018-04-23T04:21:59.406Z,14.40
2018-04-23T04:24:26.917Z,14.40
2018-04-23T04:26:54.470Z,14.40
2018-04-23T04:29:22.849Z,14.40
2018-04-23T04:31:50.424Z,14.40
2018-04-23T04:34:17.933Z,14.20
2018-04-23T04:36:45.943Z,14.20
2018-04-23T04:39:13.475Z,14.20
2018-04-23T04:41:41.760Z,14.20
2018-04-23T04:44:09.270Z,14.10
2018-04-23T04:46:36.902Z,14.10
2018-04-23T04:49:04.422Z,14.20
2018-04-23T04:51:31.938Z,14.10
2018-04-23T04:53:59.466Z,14.10
2018-04-23T04:56:27.789Z,13.90
2018-04-23T04:58:55.303Z,13.90
2018-04-23T05:01:23.595Z,13.90
2018-04-23T05:03:51.870Z,13.90
2018-04-23T05:06:20.184Z,14.00
2018-04-23T05:08:47.730Z,13.90
2018-04-23T05:11:15.278Z,13.90
2018-04-23T05:13:42.827Z,14.00
2018-04-23T05:16:11.129Z,14.00
2018-04-23T05:18:38.640Z,14.00
2018-04-23T05:21:06.201Z,13.90
2018-04-23T05:23:33.749Z,13.90
2018-04-23T05:26:01.294Z,13.80
2018-04-23T05:28:28.850Z,13.80
2018-04-23T05:30:56.383Z,13.90
2018-04-23T05:33:23.953Z,14.00
2018-04-23T05:35:51.578Z,13.90
2018-04-23T05:38:19.900Z,13.90
2018-04-23T05:40:47.631Z,14.00
2018-04-23T05:43:15.945Z,14.00
2018-04-23T05:45:43.450Z,14.00
2018-04-23T05:48:11.020Z,14.10
2018-04-23T05:50:38.653Z,14.10
2018-04-23T05:53:06.159Z,14.30
2018-04-23T05:55:33.720Z,14.30
2018-04-23T05:58:01.247Z,14.40
2018-04-23T06:00:29.249Z,14.40
2018-04-23T06:02:57.539Z,14.50
2018-04-23T06:05:25.224Z,14.60
2018-04-23T06:07:52.748Z,14.70
2018-04-23T06:10:21.027Z,14.80
2018-04-23T06:12:48.606Z,14.80
2018-04-23T06:15:16.879Z,14.80
2018-04-23T06:17:44.407Z,14.80
2018-04-23T06:20:11.964Z,14.90
2018-04-23T06:22:39.514Z,15.10
2018-04-23T06:25:07.027Z,15.20
2018-04-23T06:27:34.580Z,15.20
2018-04-23T06:30:02.130Z,15.30
2018-04-23T06:32:29.695Z,15.40
2018-04-23T06:34:58.015Z,15.60
2018-04-23T06:37:25.530Z,15.60
2018-04-23T06:39:53.840Z,15.60
2018-04-23T06:42:21.378Z,15.60
2018-04-23T06:44:48.925Z,15.90
2018-04-23T06:47:17.222Z,16.40
2018-04-23T06:49:44.843Z,16.30
2018-04-23T06:52:12.356Z,16.40
2018-04-23T06:54:39.866Z,16.50
2018-04-23T06:57:07.414Z,16.60
2018-04-23T06:59:34.997Z,16.60
2018-04-23T07:02:02.506Z,16.40
2018-04-23T07:04:30.034Z,16.80
2018-04-23T07:06:57.549Z,16.90
2018-04-23T07:09:25.073Z,16.90
2018-04-23T07:11:52.620Z,17.00
2018-04-23T07:14:20.144Z,16.70
2018-04-23T07:16:47.667Z,16.80
2018-04-23T07:19:15.208Z,17.00
2018-04-23T07:21:42.713Z,17.40
2018-04-23T07:24:10.250Z,17.40
2018-04-23T07:26:37.754Z,17.70
2018-04-23T07:29:05.274Z,17.50
2018-04-23T07:31:32.803Z,17.60
2018-04-23T07:34:01.098Z,17.90
2018-04-23T07:36:28.614Z,17.80
2018-04-23T07:38:56.145Z,17.40
2018-04-23T07:41:23.677Z,17.70
2018-04-23T07:43:51.193Z,17.30
2018-04-23T07:46:19.539Z,17.50
2018-04-23T07:48:47.100Z,17.50
2018-04-23T07:51:14.633Z,17.30
2018-04-23T07:53:42.179Z,17.50
2018-04-23T07:56:09.705Z,17.80
2018-04-23T07:58:37.266Z,18.30
2018-04-23T08:01:04.790Z,18.70
2018-04-23T08:03:33.074Z,18.60
2018-04-23T08:06:00.608Z,18.60
2018-04-23T08:08:28.223Z,18.30
2018-04-23T08:10:55.741Z,18.60
2018-04-23T08:13:23.250Z,19.10
2018-04-23T08:15:50.808Z,19.70
2018-04-23T08:18:18.335Z,19.20
2018-04-23T08:20:45.858Z,19.10
2018-04-23T08:23:13.407Z,19.80
2018-04-23T08:25:40.942Z,20.00
2018-04-23T08:28:08.452Z,19.80
2018-04-23T08:30:35.992Z,19.50
2018-04-23T08:33:03.497Z,19.70
2018-04-23T08:35:31.006Z,19.70
2018-04-23T08:37:59.323Z,19.50
2018-04-23T08:40:26.873Z,19.60
2018-04-23T08:42:54.430Z,19.20
2018-04-23T08:45:22.725Z,19.80
2018-04-23T08:47:50.230Z,19.70
2018-04-23T08:50:17.764Z,20.40
2018-04-23T08:52:45.298Z,21.00
2018-04-23T08:55:12.818Z,20.70
2018-04-23T08:57:40.336Z,20.60
2018-04-23T09:00:08.628Z,20.20
2018-04-23T09:02:36.200Z,20.20
2018-04-23T09:05:03.792Z,20.10
2018-04-23T09:07:32.150Z,19.70
2018-04-23T09:09:59.672Z,19.70
2018-04-23T09:12:27.174Z,19.90
2018-04-23T09:14:54.734Z,20.60
2018-04-23T09:17:22.254Z,20.70
2018-04-23T09:19:49.758Z,20.20
2018-04-23T09:22:18.017Z,20.40
2018-04-23T09:24:47.436Z,21.20
2018-04-23T09:27:14.898Z,20.70
2018-04-23T09:29:42.437Z,20.80
2018-04-23T09:32:09.996Z,19.40
2018-04-23T09:34:37.497Z,19.40
2018-04-23T09:37:05.015Z,19.20
2018-04-23T09:39:33.202Z,19.30
2018-04-23T09:42:00.710Z,19.80
2018-04-23T09:44:28.239Z,19.50
2018-04-23T09:46:55.791Z,18.90
2018-04-23T09:49:23.324Z,19.40
2018-04-23T09:51:50.846Z,19.10
2018-04-23T09:54:19.266Z,18.70
2018-04-23T09:56:46.869Z,18.70
2018-04-23T09:59:14.383Z,18.90
2018-04-23T10:01:47.622Z,19.70
2018-04-23T10:04:24.257Z,20.20
2018-04-23T10:06:51.785Z,20.20
2018-04-23T10:09:19.308Z,19.80
2018-04-23T10:11:46.817Z,20.00
2018-04-23T10:14:14.354Z,20.30
2018-04-23T10:16:41.886Z,20.40
2018-04-23T10:19:09.414Z,20.90
2018-04-23T10:21:37.066Z,20.30
2018-04-23T10:24:04.591Z,19.70
2018-04-23T10:26:32.156Z,19.10
2018-04-23T10:29:00.434Z,19.90
2018-04-23T10:31:28.768Z,19.20
2018-04-23T10:33:56.275Z,19.20
2018-04-23T10:36:23.794Z,19.50
2018-04-23T10:38:51.329Z,19.50
2018-04-23T10:41:18.887Z,19.60
2018-04-23T10:43:46.395Z,20.00
2018-04-23T10:46:13.926Z,20.80
2018-04-23T10:48:41.468Z,20.50
2018-04-23T10:51:09.090Z,20.90
2018-04-23T10:53:36.622Z,20.90
2018-04-23T10:56:04.152Z,20.90
2018-04-23T10:58:31.676Z,20.80
2018-04-23T11:00:59.295Z,21.10
2018-04-23T11:03:26.850Z,20.80
2018-04-23T11:05:54.365Z,21.10
2018-04-23T11:08:22.653Z,21.40
2018-04-23T11:10:50.240Z,21.40
2018-04-23T11:13:17.742Z,21.30
2018-04-23T11:15:45.276Z,21.40
2018-04-23T11:18:12.823Z,21.00
2018-04-23T11:20:40.366Z,20.20
2018-04-23T11:23:07.892Z,20.10
2018-04-23T11:25:35.438Z,20.50
2018-04-23T11:28:02.965Z,21.10
2018-04-23T11:30:30.502Z,21.10
2018-04-23T11:32:58.050Z,21.30
2018-04-23T11:35:25.572Z,20.80
2018-04-23T11:37:53.119Z,21.60
2018-04-23T11:40:20.678Z,21.10
2018-04-23T11:42:48.191Z,21.00
2018-04-23T11:45:16.477Z,20.60
2018-04-23T11:47:44.068Z,20.60
2018-04-23T11:50:11.598Z,20.10
2018-04-23T11:52:39.874Z,20.20
2018-04-23T11:55:07.424Z,20.10
2018-04-23T11:57:35.717Z,19.50
2018-04-23T12:00:03.256Z,19.60
2018-04-23T12:02:31.598Z,20.30
2018-04-23T12:04:59.157Z,20.30
2018-04-23T12:07:26.669Z,20.30
2018-04-23T12:09:54.938Z,20.80
2018-04-23T12:12:23.237Z,20.40
2018-04-23T12:14:50.773Z,20.30
2018-04-23T12:17:18.320Z,20.70
2018-04-23T12:19:45.877Z,21.00
2018-04-23T12:22:13.408Z,21.40
2018-04-23T12:24:40.935Z,21.30
2018-04-23T12:27:09.266Z,21.20
2018-04-23T12:29:36.809Z,21.20
2018-04-23T12:32:05.086Z,20.80
2018-04-23T12:34:32.623Z,20.80
2018-04-23T12:37:00.889Z,21.60
2018-04-23T12:39:28.420Z,21.60
2018-04-23T12:41:55.950Z,22.10
2018-04-23T12:44:23.468Z,22.60
2018-04-23T12:46:50.997Z,22.20
2018-04-23T12:49:18.526Z,22.30
2018-04-23T12:51:46.094Z,22.50
2018-04-23T12:54:14.351Z,22.30
2018-04-23T12:56:41.945Z,22.10
2018-04-23T12:59:09.455Z,21.90
2018-04-23T13:01:37.093Z,22.10
2018-04-23T13:04:05.422Z,22.30
2018-04-23T13:06:32.938Z,22.20
2018-04-23T13:09:01.214Z,21.60
2018-04-23T13:11:29.535Z,21.60
2018-04-23T13:13:57.049Z,21.60
2018-04-23T13:16:24.578Z,21.70
2018-04-23T13:18:52.105Z,21.80
2018-04-23T13:21:19.630Z,21.30
2018-04-23T13:23:47.143Z,21.30
2018-04-23T13:26:14.726Z,21.20
2018-04-23T13:28:42.253Z,20.30
2018-04-23T13:31:09.770Z,20.10
2018-04-23T13:33:37.315Z,20.10
2018-04-23T13:36:04.839Z,20.30
2018-04-23T13:38:32.365Z,20.20
2018-04-23T13:41:00.676Z,20.40
2018-04-23T13:43:28.282Z,20.30
2018-04-23T13:45:55.862Z,20.20
2018-04-23T13:48:24.192Z,19.80
2018-04-23T13:50:51.710Z,19.70
2018-04-23T13:53:19.993Z,20.10
2018-04-23T13:55:47.518Z,20.10
2018-04-23T13:58:15.054Z,19.90
2018-04-23T14:00:42.590Z,19.80
2018-04-23T14:03:10.127Z,19.60
2018-04-23T14:05:37.647Z,19.60
2018-04-23T14:08:05.206Z,19.70
2018-04-23T14:10:32.731Z,19.70
2018-04-23T14:13:00.246Z,20.00
2018-04-23T14:15:27.773Z,20.40
2018-04-23T14:17:55.318Z,20.60
2018-04-23T14:20:22.828Z,20.90
2018-04-23T14:22:50.369Z,20.60
2018-04-23T14:25:17.919Z,20.50
2018-04-23T14:27:45.435Z,20.70
2018-04-23T14:30:13.095Z,20.80
2018-04-23T14:32:41.425Z,19.90
2018-04-23T14:35:09.064Z,19.80
2018-04-23T14:37:36.610Z,20.00
2018-04-23T14:40:04.140Z,20.10
2018-04-23T14:42:31.668Z,20.10
2018-04-23T14:44:59.257Z,20.20
2018-04-23T14:47:26.781Z,20.70
2018-04-23T14:49:54.294Z,20.60
2018-04-23T14:52:21.839Z,21.10
2018-04-23T14:54:50.179Z,21.20
2018-04-23T14:57:17.687Z,21.20
2018-04-23T14:59:45.246Z,21.10
2018-04-23T15:02:12.818Z,20.60
2018-04-23T15:04:40.399Z,19.80
2018-04-23T15:07:07.997Z,19.60
2018-04-23T15:09:35.515Z,20.00
2018-04-23T15:12:03.050Z,20.50
2018-04-23T15:14:32.108Z,21.10
2018-04-23T15:16:59.621Z,21.10
2018-04-23T15:19:28.009Z,20.80
2018-04-23T15:21:55.534Z,20.80
2018-04-23T15:24:23.061Z,20.60
2018-04-23T15:26:50.680Z,20.40
2018-04-23T15:29:18.169Z,20.50
2018-04-23T15:31:45.690Z,20.00
2018-04-23T15:34:13.364Z,20.20
2018-04-23T15:36:40.925Z,20.20
2018-04-23T15:39:08.476Z,20.20
2018-04-23T15:41:36.026Z,19.80
2018-04-23T15:44:03.571Z,19.70
2018-04-23T15:46:31.083Z,19.80
2018-04-23T15:48:58.602Z,19.50
2018-04-23T15:51:26.164Z,19.50
2018-04-23T15:53:53.689Z,19.50
2018-04-23T15:56:21.209Z,19.60
2018-04-23T15:58:48.762Z,19.70
2018-04-23T16:01:17.047Z,19.60
2018-04-23T16:03:44.600Z,19.60
2018-04-23T16:06:12.878Z,19.30
2018-04-23T16:08:41.222Z,19.50
2018-04-23T16:11:08.795Z,19.50
2018-04-23T16:13:36.300Z,19.70
2018-04-23T16:16:03.865Z,19.70
2018-04-23T16:18:32.212Z,19.70
2018-04-23T16:21:00.559Z,19.70
2018-04-23T16:23:28.130Z,19.60
2018-04-23T16:25:55.671Z,19.50
2018-04-23T16:28:23.260Z,19.40
2018-04-23T16:30:50.784Z,19.30
2018-04-23T16:33:19.090Z,19.00
2018-04-23T16:35:46.624Z,19.00
2018-04-23T16:38:14.142Z,19.00
2018-04-23T16:40:41.702Z,19.10
2018-04-23T16:43:09.833Z,19.30
2018-04-23T16:45:37.362Z,19.00
2018-04-23T16:48:04.948Z,19.00
2018-04-23T16:50:32.465Z,18.60
2018-04-23T16:53:00.789Z,18.80
2018-04-23T16:55:28.328Z,18.80
2018-04-23T16:57:55.881Z,18.90
2018-04-23T17:00:23.445Z,18.90
2018-04-23T17:02:51.038Z,18.90
2018-04-23T17:05:18.558Z,18.90
2018-04-23T17:07:46.107Z,18.80
2018-04-23T17:10:13.766Z,18.80
2018-04-23T17:12:42.054Z,18.70
2018-04-23T17:15:09.567Z,18.70
2018-04-23T17:17:37.113Z,18.70
2018-04-23T17:20:04.678Z,18.60
2018-04-23T17:22:32.245Z,18.50
2018-04-23T17:24:59.798Z,18.40
2018-04-23T17:27:27.382Z,18.30
2018-04-23T17:29:54.887Z,18.20
2018-04-23T17:32:22.424Z,18.00
2018-04-23T17:34:49.941Z,18.00
2018-04-23T17:37:17.490Z,18.10
2018-04-23T17:39:45.060Z,18.00
2018-04-23T17:42:12.599Z,18.10
2018-04-23T17:44:40.115Z,18.10
2018-04-23T17:47:07.690Z,18.10
2018-04-23T17:49:35.252Z,18.00
2018-04-23T17:52:02.782Z,17.90
2018-04-23T17:54:30.352Z,17.80
2018-04-23T17:56:57.874Z,17.90
2018-04-23T17:59:25.431Z,17.90
2018-04-23T18:01:53.112Z,17.90
2018-04-23T18:04:20.704Z,17.80
2018-04-23T18:06:48.214Z,17.80
2018-04-23T18:09:15.758Z,17.80
2018-04-23T18:11:43.294Z,17.80
2018-04-23T18:14:10.849Z,17.80
2018-04-23T18:16:38.365Z,17.70
2018-04-23T18:19:05.939Z,17.80
2018-04-23T18:21:33.494Z,17.80
2018-04-23T18:24:01.774Z,17.60
2018-04-23T18:26:29.287Z,17.60
2018-04-23T18:28:56.972Z,17.60
2018-04-23T18:31:24.547Z,17.60
2018-04-23T18:33:52.073Z,17.50
2018-04-23T18:36:19.662Z,17.50
2018-04-23T18:38:47.195Z,17.40
2018-04-23T18:41:15.473Z,17.10
2018-04-23T18:43:43.026Z,17.10
2018-04-23T18:46:10.541Z,17.10
2018-04-23T18:48:38.048Z,17.10
2018-04-23T18:51:05.644Z,17.10
2018-04-23T18:53:33.182Z,17.10
2018-04-23T18:56:01.477Z,17.00
2018-04-23T18:58:29.036Z,17.00
2018-04-23T19:00:57.319Z,16.80
2018-04-23T19:03:24.851Z,16.80
2018-04-23T19:05:53.172Z,16.80
2018-04-23T19:08:21.225Z,16.80
2018-04-23T19:10:48.759Z,16.70
2018-04-23T19:13:16.376Z,16.70
2018-04-23T19:15:43.941Z,16.50
2018-04-23T19:18:11.451Z,16.50
2018-04-23T19:20:40.194Z,16.30
2018-04-23T19:23:07.771Z,16.30
2018-04-23T19:25:35.341Z,16.30
2018-04-23T19:28:02.921Z,16.30
2018-04-23T19:30:31.215Z,16.20
2018-04-23T19:32:59.499Z,16.20
2018-04-23T19:35:27.055Z,16.20
2018-04-23T19:37:55.409Z,16.20
2018-04-23T19:40:22.946Z,16.20
2018-04-23T19:42:50.457Z,16.20
2018-04-23T19:45:17.996Z,16.20
2018-04-23T19:47:45.541Z,16.20
2018-04-23T19:50:13.064Z,16.20
2018-04-23T19:52:40.597Z,16.10
2018-04-23T19:55:08.207Z,16.00
2018-04-23T19:57:35.744Z,15.90
2018-04-23T20:00:03.263Z,15.90
2018-04-23T20:02:30.856Z,15.90
2018-04-23T20:04:58.387Z,15.80
2018-04-23T20:07:25.964Z,15.80
2018-04-23T20:09:53.497Z,15.80
2018-04-23T20:12:21.013Z,15.70
2018-04-23T20:14:48.554Z,15.60
2018-04-23T20:17:16.108Z,15.60
2018-04-23T20:19:43.702Z,15.60
2018-04-23T20:22:11.221Z,15.60
2018-04-23T20:24:38.758Z,15.50
2018-04-23T20:27:06.300Z,15.40
2018-04-23T20:29:33.825Z,15.30
2018-04-23T20:32:01.376Z,15.20
2018-04-23T20:34:29.642Z,14.80
2018-04-23T20:36:57.917Z,15.00
2018-04-23T20:39:25.451Z,14.90
2018-04-23T20:41:53.022Z,14.80
2018-04-23T20:44:20.605Z,14.80
2018-04-23T20:46:48.091Z,14.80
2018-04-23T20:49:15.650Z,14.80
2018-04-23T20:51:43.212Z,14.80
2018-04-23T20:54:11.525Z,14.50
2018-04-23T20:56:39.036Z,14.50
2018-04-23T20:59:07.333Z,14.20
2018-04-23T21:01:34.870Z,14.20
2018-04-23T21:04:03.134Z,14.40
2018-04-23T21:06:31.418Z,14.30
2018-04-23T21:08:58.958Z,14.30
2018-04-23T21:11:28.219Z,14.30
2018-04-23T21:13:55.730Z,14.30
2018-04-23T21:16:24.127Z,14.20
2018-04-23T21:18:52.407Z,14.20
2018-04-23T21:21:19.905Z,14.20
2018-04-23T21:23:47.436Z,14.20
2018-04-23T21:26:14.973Z,14.30
2018-04-23T21:28:43.244Z,13.90
2018-04-23T21:31:11.343Z,13.90
2018-04-23T21:33:38.908Z,13.80
2018-04-23T21:36:06.432Z,13.90
2018-04-23T21:38:33.938Z,13.70
2018-04-23T21:41:01.555Z,13.60
2018-04-23T21:43:29.092Z,13.70
2018-04-23T21:45:56.616Z,13.60
2018-04-23T21:48:24.172Z,13.60
2018-04-23T21:50:51.678Z,13.50
2018-04-23T21:53:19.186Z,13.60
2018-04-23T21:55:46.711Z,13.40
2018-04-23T21:58:14.223Z,13.30
2018-04-23T22:00:41.730Z,13.30
2018-04-23T22:03:09.311Z,13.30
2018-04-23T22:05:36.843Z,13.20
2018-04-23T22:08:04.339Z,13.10
2018-04-23T22:10:31.872Z,13.00
2018-04-23T22:12:59.399Z,13.10
2018-04-23T22:15:26.991Z,13.10
2018-04-23T22:17:54.509Z,13.10
2018-04-23T22:20:22.067Z,12.90
2018-04-23T22:22:49.715Z,12.90
2018-04-23T22:25:17.226Z,12.80
2018-04-23T22:27:44.758Z,12.90
2018-04-23T22:30:12.290Z,12.80
2018-04-23T22:32:40.558Z,12.80
2018-04-23T22:35:08.863Z,12.80
2018-04-23T22:37:37.326Z,12.80
2018-04-23T22:40:04.834Z,12.70
2018-04-23T22:42:32.405Z,12.60
2018-04-23T22:44:59.919Z,12.60
2018-04-23T22:47:27.438Z,12.60
2018-04-23T22:49:54.954Z,12.50
2018-04-23T22:52:22.477Z,12.60
2018-04-23T22:54:50.753Z,12.60
2018-04-23T22:57:18.285Z,12.60
2018-04-23T22:59:45.832Z,12.40
2018-04-23T23:02:13.341Z,12.40
2018-04-23T23:04:40.862Z,12.40
2018-04-23T23:07:08.394Z,12.30
2018-04-23T23:09:35.909Z,12.20
2018-04-23T23:12:04.207Z,12.30
2018-04-23T23:14:31.746Z,12.20
2018-04-23T23:17:00.030Z,11.90
2018-04-23T23:19:27.618Z,11.90
2018-04-23T23:21:55.266Z,11.90
2018-04-23T23:24:22.759Z,11.70
2018-04-23T23:26:50.276Z,11.70
2018-04-23T23:29:18.559Z,11.70
2018-04-23T23:31:46.096Z,11.70
2018-04-23T23:34:13.600Z,11.70
2018-04-23T23:36:41.114Z,11.70
2018-04-23T23:39:08.648Z,11.50
2018-04-23T23:41:36.222Z,11.50
2018-04-23T23:44:03.762Z,11.50
2018-04-23T23:46:31.278Z,11.60
2018-04-23T23:48:58.791Z,11.50
2018-04-23T23:51:26.328Z,11.70
2018-04-23T23:53:53.836Z,11.70
2018-04-23T23:56:21.367Z,11.40
2018-04-23T23:58:48.975Z,11.50
