createdAt,value
2022-07-26T00:00:50.273Z,9.10
2022-07-26T00:03:17.487Z,10.35
2022-07-26T00:05:44.725Z,11.02
2022-07-26T00:08:12.013Z,14.70
2022-07-26T00:10:46.085Z,14.65
2022-07-26T00:13:13.973Z,10.48
2022-07-26T00:15:41.063Z,8.85
2022-07-26T00:18:12.027Z,12.38
2022-07-26T00:20:40.409Z,17.30
2022-07-26T00:23:09.149Z,10.40
2022-07-26T00:25:36.827Z,9.38
2022-07-26T00:28:04.617Z,9.55
2022-07-26T00:30:32.363Z,10.47
2022-07-26T00:32:59.842Z,12.20
2022-07-26T00:35:26.995Z,11.52
2022-07-26T00:37:54.098Z,19.02
2022-07-26T00:40:21.423Z,11.52
2022-07-26T00:42:48.603Z,16.83
2022-07-26T00:45:17.358Z,12.25
2022-07-26T00:50:15.660Z,10.17
2022-07-26T00:52:45.434Z,10.15
2022-07-26T00:55:13.591Z,9.75
2022-07-26T00:57:42.053Z,11.75
2022-07-26T01:00:25.752Z,19.20
2022-07-26T01:02:54.118Z,16.48
2022-07-26T01:05:22.938Z,20.08
2022-07-26T01:07:50.723Z,17.67
2022-07-26T01:10:17.914Z,12.93
2022-07-26T01:12:46.062Z,12.00
2022-07-26T01:15:15.317Z,9.77
2022-07-26T01:17:43.213Z,20.30
2022-07-26T01:20:12.482Z,14.70
2022-07-26T01:22:40.820Z,12.80
2022-07-26T01:25:09.152Z,10.55
2022-07-26T01:27:38.675Z,12.32
2022-07-26T01:30:10.264Z,10.27
2022-07-26T01:32:37.881Z,10.27
2022-07-26T01:35:07.082Z,9.10
2022-07-26T01:37:34.357Z,9.30
2022-07-26T01:40:02.420Z,9.38
2022-07-26T01:42:29.603Z,12.10
2022-07-26T01:44:56.754Z,12.45
2022-07-26T01:47:23.896Z,11.45
2022-07-26T01:49:51.093Z,11.40
2022-07-26T01:52:18.379Z,11.70
2022-07-26T01:54:45.559Z,9.98
2022-07-26T01:57:12.714Z,13.65
2022-07-26T01:59:39.895Z,13.20
2022-07-26T02:02:07.266Z,14.65
2022-07-26T02:04:53.253Z,15.38
2022-07-26T02:07:20.532Z,14.68
2022-07-26T02:09:47.961Z,16.83
2022-07-26T02:12:15.845Z,11.67
2022-07-26T02:14:42.994Z,10.43
2022-07-26T02:17:10.325Z,11.38
2022-07-26T02:19:37.545Z,13.93
2022-07-26T02:22:05.334Z,12.02
2022-07-26T02:24:32.831Z,11.25
2022-07-26T02:27:01.313Z,13.80
2022-07-26T02:29:28.783Z,14.35
2022-07-26T02:31:56.764Z,15.75
2022-07-26T02:34:24.568Z,17.98
2022-07-26T02:36:51.928Z,19.70
2022-07-26T02:39:19.945Z,22.55
2022-07-26T02:41:47.177Z,13.45
2022-07-26T02:44:14.594Z,10.80
2022-07-26T02:46:41.786Z,12.30
2022-07-26T02:49:09.103Z,13.32
2022-07-26T02:51:36.323Z,13.45
2022-07-26T02:54:03.986Z,12.18
2022-07-26T02:56:31.189Z,13.32
2022-07-26T02:58:58.754Z,12.07
2022-07-26T03:01:26.032Z,12.65
2022-07-26T03:03:53.222Z,12.93
2022-07-26T03:06:20.438Z,11.13
2022-07-26T03:08:48.845Z,9.90
2022-07-26T03:11:16.331Z,11.48
2022-07-26T03:13:43.638Z,15.02
2022-07-26T03:16:11.085Z,26.30
2022-07-26T03:18:38.533Z,25.20
2022-07-26T03:21:06.080Z,28.27
2022-07-26T03:23:34.377Z,30.45
2022-07-26T03:26:02.687Z,38.28
2022-07-26T03:28:32.778Z,24.25
2022-07-26T03:31:00.593Z,27.52
2022-07-26T03:33:29.083Z,24.58
2022-07-26T03:35:56.596Z,20.13
2022-07-26T03:38:23.758Z,19.73
2022-07-26T03:40:51.570Z,20.67
2022-07-26T03:43:22.819Z,22.05
2022-07-26T03:45:51.113Z,21.27
2022-07-26T03:48:21.870Z,25.80
2022-07-26T03:50:49.770Z,18.67
2022-07-26T03:53:16.865Z,19.55
2022-07-26T03:56:02.659Z,21.27
2022-07-26T03:58:29.747Z,31.63
2022-07-26T04:00:56.852Z,20.35
2022-07-26T04:03:24.784Z,17.50
2022-07-26T04:08:19.889Z,18.65
2022-07-26T04:10:50.502Z,29.83
2022-07-26T04:13:19.553Z,17.38
2022-07-26T04:15:47.003Z,29.38
2022-07-26T04:18:14.416Z,34.17
2022-07-26T04:20:42.723Z,31.15
2022-07-26T04:25:41.080Z,19.15
2022-07-26T04:28:10.509Z,22.83
2022-07-26T04:30:40.050Z,16.73
2022-07-26T04:33:07.430Z,26.38
2022-07-26T04:35:34.936Z,23.43
2022-07-26T04:38:03.575Z,22.92
2022-07-26T04:40:32.999Z,10.45
2022-07-26T04:43:01.681Z,9.98
2022-07-26T04:45:29.838Z,9.60
2022-07-26T04:50:25.361Z,12.25
2022-07-26T04:52:52.707Z,20.30
2022-07-26T04:55:20.610Z,19.20
2022-07-26T04:57:48.381Z,18.67
2022-07-26T05:00:23.054Z,16.70
2022-07-26T05:02:57.330Z,9.60
2022-07-26T05:05:27.427Z,33.58
2022-07-26T05:07:58.451Z,9.75
2022-07-26T05:10:34.700Z,12.75
2022-07-26T05:13:17.076Z,7.00
2022-07-26T05:15:54.168Z,8.10
2022-07-26T05:18:23.435Z,11.27
2022-07-26T05:20:51.261Z,14.75
2022-07-26T05:23:19.822Z,8.50
2022-07-26T05:25:47.188Z,17.08
2022-07-26T05:28:14.541Z,9.77
2022-07-26T05:30:41.769Z,11.07
2022-07-26T05:33:08.975Z,13.10
2022-07-26T05:35:36.137Z,13.65
2022-07-26T05:38:03.557Z,7.85
2022-07-26T05:40:30.760Z,10.55
2022-07-26T05:42:57.943Z,11.32
2022-07-26T05:45:25.265Z,7.00
2022-07-26T05:47:53.225Z,14.00
2022-07-26T05:50:20.451Z,8.68
2022-07-26T05:52:47.718Z,14.43
2022-07-26T05:55:15.004Z,13.30
2022-07-26T05:57:46.702Z,7.40
2022-07-26T06:00:15.114Z,6.95
2022-07-26T06:02:42.497Z,5.55
2022-07-26T06:05:10.189Z,14.55
2022-07-26T06:07:37.438Z,6.57
2022-07-26T06:10:05.688Z,8.40
2022-07-26T06:12:32.837Z,7.95
2022-07-26T06:17:30.456Z,10.10
2022-07-26T06:19:58.500Z,9.98
2022-07-26T06:22:25.968Z,5.07
2022-07-26T06:24:53.228Z,5.85
2022-07-26T06:27:20.299Z,6.85
2022-07-26T06:29:48.568Z,8.80
2022-07-26T06:32:15.813Z,10.52
2022-07-26T06:34:42.955Z,9.70
2022-07-26T06:37:10.067Z,6.65
2022-07-26T06:39:37.158Z,10.18
2022-07-26T06:42:04.329Z,10.63
2022-07-26T06:44:31.461Z,5.38
2022-07-26T06:46:58.794Z,7.00
2022-07-26T06:49:26.079Z,5.28
2022-07-26T06:51:53.345Z,7.50
2022-07-26T06:54:20.473Z,6.68
2022-07-26T06:59:14.645Z,5.05
2022-07-26T07:04:25.562Z,15.05
2022-07-26T07:11:48.705Z,6.07
2022-07-26T07:14:19.052Z,6.28
2022-07-26T07:16:46.265Z,10.57
2022-07-26T07:19:13.489Z,6.07
2022-07-26T07:21:40.739Z,5.90
2022-07-26T07:24:08.298Z,6.03
2022-07-26T07:26:36.715Z,6.60
2022-07-26T07:29:04.367Z,6.03
2022-07-26T07:31:48.829Z,5.72
2022-07-26T07:34:21.937Z,8.85
2022-07-26T07:36:52.525Z,6.65
2022-07-26T07:39:20.117Z,5.25
2022-07-26T07:46:43.072Z,5.30
2022-07-26T07:49:11.074Z,10.10
2022-07-26T07:51:38.784Z,6.18
2022-07-26T07:54:06.216Z,7.22
2022-07-26T07:56:34.222Z,6.53
2022-07-26T07:59:01.369Z,4.55
2022-07-26T08:01:39.770Z,5.18
2022-07-26T08:04:09.120Z,5.20
2022-07-26T08:06:36.878Z,5.38
2022-07-26T08:09:06.355Z,5.05
2022-07-26T08:11:34.251Z,8.40
2022-07-26T08:14:02.024Z,4.85
2022-07-26T08:16:29.315Z,11.75
2022-07-26T08:19:07.739Z,7.82
2022-07-26T08:21:36.325Z,9.00
2022-07-26T08:24:03.865Z,12.07
2022-07-26T08:26:30.989Z,6.93
2022-07-26T08:28:59.769Z,6.47
2022-07-26T08:31:28.562Z,8.88
2022-07-26T08:33:56.261Z,5.65
2022-07-26T08:36:23.908Z,6.40
2022-07-26T08:38:51.830Z,8.75
2022-07-26T08:43:51.841Z,15.88
2022-07-26T08:46:26.038Z,5.55
2022-07-26T08:48:55.988Z,8.48
2022-07-26T08:51:25.043Z,7.85
2022-07-26T08:54:05.166Z,6.25
2022-07-26T08:56:35.085Z,5.05
2022-07-26T08:59:04.979Z,5.28
2022-07-26T09:01:32.367Z,7.45
2022-07-26T09:04:30.284Z,6.35
2022-07-26T09:07:06.541Z,5.75
2022-07-26T09:09:56.297Z,7.47
2022-07-26T09:12:25.984Z,7.00
2022-07-26T09:14:54.581Z,7.03
2022-07-26T09:17:24.514Z,5.68
2022-07-26T09:20:12.655Z,5.82
2022-07-26T09:22:57.771Z,5.85
2022-07-26T09:25:26.270Z,6.00
2022-07-26T09:27:54.081Z,6.13
2022-07-26T09:30:21.487Z,8.07
2022-07-26T09:33:06.637Z,5.80
2022-07-26T09:35:50.544Z,5.68
2022-07-26T09:38:19.311Z,7.22
2022-07-26T09:40:50.521Z,6.60
2022-07-26T09:43:19.869Z,6.32
2022-07-26T09:46:06.550Z,6.47
2022-07-26T09:51:43.001Z,6.15
2022-07-26T09:54:12.336Z,6.25
2022-07-26T09:56:51.758Z,7.30
2022-07-26T09:59:22.185Z,7.78
2022-07-26T10:01:52.716Z,6.07
2022-07-26T10:04:21.067Z,6.32
2022-07-26T10:06:48.902Z,7.68
2022-07-26T10:11:57.344Z,5.75
2022-07-26T10:14:33.502Z,5.47
2022-07-26T10:17:34.982Z,7.30
2022-07-26T10:20:10.668Z,7.05
2022-07-26T10:22:47.621Z,6.40
2022-07-26T10:25:17.734Z,6.13
2022-07-26T10:27:53.971Z,5.72
2022-07-26T10:30:23.092Z,7.10
2022-07-26T10:32:58.988Z,7.03
2022-07-26T10:35:32.985Z,6.45
2022-07-26T10:38:08.368Z,5.50
2022-07-26T10:40:38.374Z,5.88
2022-07-26T10:46:15.996Z,5.55
2022-07-26T10:49:06.813Z,5.38
2022-07-26T10:51:40.336Z,9.15
2022-07-26T10:54:11.292Z,5.88
2022-07-26T10:56:39.957Z,8.98
2022-07-26T10:59:07.954Z,8.68
2022-07-26T11:01:38.794Z,5.78
2022-07-26T11:04:28.123Z,7.22
2022-07-26T11:07:00.115Z,6.30
2022-07-26T11:09:34.301Z,7.72
2022-07-26T11:12:21.183Z,5.70
2022-07-26T11:14:48.725Z,5.47
2022-07-26T11:17:27.320Z,7.13
2022-07-26T11:19:56.429Z,6.70
2022-07-26T11:22:34.719Z,8.00
2022-07-26T11:25:04.122Z,6.38
2022-07-26T11:27:31.303Z,6.30
2022-07-26T11:30:04.951Z,6.35
2022-07-26T11:32:32.666Z,8.65
2022-07-26T11:35:02.384Z,6.68
2022-07-26T11:37:29.711Z,6.60
2022-07-26T11:39:57.052Z,6.93
2022-07-26T11:42:24.108Z,19.38
2022-07-26T11:44:53.176Z,5.78
2022-07-26T11:47:25.642Z,7.43
2022-07-26T11:50:13.962Z,6.10
2022-07-26T11:52:41.404Z,7.63
2022-07-26T11:55:09.170Z,7.57
2022-07-26T12:00:05.316Z,12.25
2022-07-26T12:02:41.517Z,7.53
2022-07-26T12:05:18.471Z,6.65
2022-07-26T12:08:03.252Z,6.95
2022-07-26T12:10:30.745Z,7.22
2022-07-26T12:13:13.205Z,8.52
2022-07-26T12:15:50.786Z,7.55
2022-07-26T12:18:33.417Z,6.80
2022-07-26T12:21:08.244Z,10.05
2022-07-26T12:23:48.849Z,8.00
2022-07-26T12:26:27.164Z,7.88
2022-07-26T12:28:55.388Z,7.22
2022-07-26T12:31:28.958Z,9.38
2022-07-26T12:33:57.525Z,7.07
2022-07-26T12:36:28.194Z,9.38
2022-07-26T12:38:58.490Z,8.50
2022-07-26T12:41:37.669Z,8.10
2022-07-26T12:44:07.333Z,7.63
2022-07-26T12:46:35.731Z,10.73
2022-07-26T12:49:04.425Z,6.95
2022-07-26T12:51:31.878Z,6.15
2022-07-26T12:53:59.104Z,7.72
2022-07-26T12:56:26.347Z,9.18
2022-07-26T12:58:55.421Z,8.20
2022-07-26T13:01:22.835Z,6.43
2022-07-26T13:03:50.205Z,6.75
2022-07-26T13:06:17.336Z,9.70
2022-07-26T13:08:44.460Z,46.58
2022-07-26T13:11:11.614Z,6.97
2022-07-26T13:13:39.119Z,7.78
2022-07-26T13:16:11.360Z,12.30
2022-07-26T13:18:39.417Z,6.72
2022-07-26T13:21:06.750Z,7.60
2022-07-26T13:23:35.662Z,7.38
2022-07-26T13:26:03.583Z,8.23
2022-07-26T13:28:31.470Z,9.38
2022-07-26T13:30:58.728Z,6.00
2022-07-26T13:33:25.913Z,10.77
2022-07-26T13:35:53.114Z,10.93
2022-07-26T13:38:20.507Z,7.90
2022-07-26T13:40:49.783Z,6.45
2022-07-26T13:43:16.850Z,5.90
2022-07-26T13:45:44.102Z,6.63
2022-07-26T13:48:11.356Z,12.93
2022-07-26T13:50:38.510Z,7.63
2022-07-26T13:53:05.739Z,13.85
2022-07-26T13:55:32.917Z,9.00
2022-07-26T13:58:00.178Z,9.30
2022-07-26T14:00:29.009Z,9.80
2022-07-26T14:02:59.863Z,10.35
2022-07-26T14:05:28.081Z,8.00
2022-07-26T14:07:55.617Z,7.20
2022-07-26T14:10:23.921Z,8.43
2022-07-26T14:12:51.818Z,8.07
2022-07-26T14:17:51.728Z,7.22
2022-07-26T14:20:19.269Z,8.90
2022-07-26T14:22:47.623Z,7.93
2022-07-26T14:25:14.767Z,7.82
2022-07-26T14:27:41.915Z,7.15
2022-07-26T14:30:10.019Z,8.80
2022-07-26T14:32:37.325Z,7.40
2022-07-26T14:35:05.883Z,14.52
2022-07-26T14:37:43.650Z,7.10
2022-07-26T14:40:17.038Z,7.07
2022-07-26T14:42:45.646Z,7.00
2022-07-26T14:45:13.919Z,8.25
2022-07-26T14:47:41.997Z,11.43
2022-07-26T14:50:11.520Z,8.93
2022-07-26T14:52:47.896Z,7.30
2022-07-26T14:55:19.196Z,8.02
2022-07-26T14:57:50.218Z,9.20
2022-07-26T15:00:18.284Z,8.13
2022-07-26T15:02:47.869Z,8.20
2022-07-26T15:05:16.621Z,8.02
2022-07-26T15:07:44.674Z,7.70
2022-07-26T15:10:13.995Z,7.88
2022-07-26T15:12:41.868Z,7.38
2022-07-26T15:17:37.690Z,7.82
2022-07-26T15:22:33.071Z,7.97
2022-07-26T15:25:00.150Z,7.45
2022-07-26T15:27:27.368Z,7.27
2022-07-26T15:29:58.263Z,11.23
2022-07-26T15:32:29.912Z,8.30
2022-07-26T15:34:57.151Z,7.40
2022-07-26T15:37:24.511Z,7.63
2022-07-26T15:39:51.767Z,7.40
2022-07-26T15:42:19.685Z,7.80
2022-07-26T15:44:49.886Z,7.55
2022-07-26T15:47:36.921Z,8.57
2022-07-26T15:52:41.552Z,8.20
2022-07-26T15:55:11.109Z,7.70
2022-07-26T15:57:38.968Z,9.65
2022-07-26T16:00:11.016Z,8.93
2022-07-26T16:02:40.376Z,9.00
2022-07-26T16:05:09.255Z,8.57
2022-07-26T16:07:37.277Z,9.07
2022-07-26T16:12:32.293Z,8.07
2022-07-26T16:14:59.760Z,7.88
2022-07-26T16:17:27.072Z,10.70
2022-07-26T16:19:54.264Z,8.05
2022-07-26T16:22:21.423Z,8.57
2022-07-26T16:24:48.622Z,9.93
2022-07-26T16:27:16.209Z,7.53
2022-07-26T16:29:43.348Z,8.77
2022-07-26T16:32:11.741Z,11.93
2022-07-26T16:34:39.941Z,8.63
2022-07-26T16:37:07.146Z,7.75
2022-07-26T16:39:34.465Z,8.13
2022-07-26T16:42:06.753Z,7.53
2022-07-26T16:44:35.509Z,6.95
2022-07-26T16:47:03.868Z,6.75
2022-07-26T16:49:31.311Z,7.90
2022-07-26T16:51:58.824Z,8.57
2022-07-26T16:54:26.094Z,9.15
2022-07-26T16:56:53.325Z,8.27
2022-07-26T16:59:20.568Z,10.82
2022-07-26T17:01:47.884Z,10.85
2022-07-26T17:04:16.019Z,7.90
2022-07-26T17:07:01.736Z,6.65
2022-07-26T17:09:31.212Z,8.55
2022-07-26T17:12:02.894Z,7.45
2022-07-26T17:14:33.233Z,7.28
2022-07-26T17:17:00.366Z,9.30
2022-07-26T17:19:27.760Z,8.77
2022-07-26T17:21:54.975Z,8.85
2022-07-26T17:24:22.121Z,9.35
2022-07-26T17:26:49.294Z,11.90
2022-07-26T17:29:16.628Z,7.57
2022-07-26T17:31:44.014Z,8.70
2022-07-26T17:34:11.167Z,7.95
2022-07-26T17:36:38.404Z,8.40
2022-07-26T17:39:05.708Z,7.68
2022-07-26T17:41:33.522Z,7.47
2022-07-26T17:46:31.846Z,10.13
2022-07-26T17:49:00.046Z,8.88
2022-07-26T17:51:27.459Z,7.85
2022-07-26T17:53:54.575Z,9.10
2022-07-26T17:56:21.844Z,13.60
2022-07-26T17:58:49.094Z,9.03
2022-07-26T18:01:16.353Z,12.13
2022-07-26T18:03:43.605Z,13.30
2022-07-26T18:06:12.107Z,8.30
2022-07-26T18:08:39.282Z,8.35
2022-07-26T18:11:07.809Z,12.55
2022-07-26T18:13:35.694Z,8.23
2022-07-26T18:16:06.010Z,10.07
2022-07-26T18:18:33.519Z,9.60
2022-07-26T18:21:00.808Z,9.93
2022-07-26T18:23:28.083Z,17.40
2022-07-26T18:25:57.343Z,10.50
2022-07-26T18:28:24.765Z,10.02
2022-07-26T18:30:52.247Z,10.48
2022-07-26T18:33:19.451Z,9.90
2022-07-26T18:35:46.762Z,11.10
2022-07-26T18:38:14.023Z,11.95
2022-07-26T18:40:41.418Z,11.68
2022-07-26T18:43:08.992Z,8.38
2022-07-26T18:45:36.424Z,15.10
2022-07-26T18:48:03.773Z,13.95
2022-07-26T18:50:32.317Z,9.23
2022-07-26T18:55:27.289Z,9.23
2022-07-26T18:57:54.543Z,8.63
2022-07-26T19:00:23.188Z,12.97
2022-07-26T19:02:52.206Z,10.73
2022-07-26T19:05:22.034Z,9.10
2022-07-26T19:07:51.132Z,8.70
2022-07-26T19:10:19.520Z,9.20
2022-07-26T19:12:47.934Z,9.63
2022-07-26T19:15:16.168Z,10.55
2022-07-26T19:17:43.989Z,11.27
2022-07-26T19:20:12.450Z,13.27
2022-07-26T19:22:40.083Z,9.20
2022-07-26T19:25:09.885Z,10.18
2022-07-26T19:27:37.878Z,13.52
2022-07-26T19:30:07.659Z,18.58
2022-07-26T19:32:34.936Z,15.25
2022-07-26T19:35:02.198Z,14.27
2022-07-26T19:37:29.446Z,18.27
2022-07-26T19:39:59.739Z,15.55
2022-07-26T19:42:30.387Z,21.63
2022-07-26T19:44:58.492Z,16.60
2022-07-26T19:47:26.177Z,17.73
2022-07-26T19:49:53.619Z,21.27
2022-07-26T19:52:20.835Z,17.88
2022-07-26T19:54:47.925Z,15.75
2022-07-26T19:57:19.240Z,12.55
2022-07-26T19:59:47.236Z,14.43
2022-07-26T20:02:15.180Z,15.57
2022-07-26T20:04:45.867Z,15.77
2022-07-26T20:07:18.574Z,11.13
2022-07-26T20:09:49.923Z,12.75
2022-07-26T20:12:18.876Z,14.63
2022-07-26T20:14:46.967Z,10.77
2022-07-26T20:17:15.263Z,9.07
2022-07-26T20:19:42.577Z,12.15
2022-07-26T20:22:10.411Z,10.98
2022-07-26T20:24:38.041Z,8.55
2022-07-26T20:27:06.594Z,8.32
2022-07-26T20:29:33.836Z,8.55
2022-07-26T20:32:01.183Z,8.68
2022-07-26T20:34:28.298Z,8.23
2022-07-26T20:36:55.487Z,8.85
2022-07-26T20:39:22.773Z,13.68
2022-07-26T20:41:50.064Z,13.35
2022-07-26T20:44:19.707Z,11.65
2022-07-26T20:46:49.756Z,7.43
2022-07-26T20:49:17.541Z,6.47
2022-07-26T20:56:40.200Z,7.38
2022-07-26T20:59:07.477Z,6.18
2022-07-26T21:01:35.000Z,6.20
2022-07-26T21:04:02.628Z,8.35
2022-07-26T21:06:31.505Z,7.18
2022-07-26T21:08:59.361Z,8.05
2022-07-26T21:11:26.576Z,12.20
2022-07-26T21:13:54.234Z,11.35
2022-07-26T21:16:21.531Z,7.22
2022-07-26T21:18:52.615Z,11.73
2022-07-26T21:21:21.635Z,10.50
2022-07-26T21:23:49.167Z,11.55
2022-07-26T21:26:16.463Z,9.73
2022-07-26T21:28:43.594Z,6.60
2022-07-26T21:31:10.907Z,9.20
2022-07-26T21:33:38.043Z,9.13
2022-07-26T21:36:05.514Z,6.47
2022-07-26T21:38:33.287Z,9.00
2022-07-26T21:41:00.555Z,8.57
2022-07-26T21:43:27.712Z,10.10
2022-07-26T21:45:54.988Z,11.65
2022-07-26T21:48:24.327Z,6.15
2022-07-26T21:50:51.558Z,6.78
2022-07-26T21:53:18.767Z,10.85
2022-07-26T21:55:45.995Z,9.68
2022-07-26T21:58:13.672Z,7.80
2022-07-26T22:00:41.368Z,7.07
2022-07-26T22:03:09.543Z,7.85
2022-07-26T22:05:41.767Z,7.88
2022-07-26T22:08:13.331Z,8.80
2022-07-26T22:10:44.694Z,6.43
2022-07-26T22:13:13.492Z,9.20
2022-07-26T22:15:41.492Z,5.88
2022-07-26T22:18:09.852Z,7.60
2022-07-26T22:20:37.916Z,7.20
2022-07-26T22:23:08.812Z,9.32
2022-07-26T22:25:37.639Z,7.35
2022-07-26T22:28:06.839Z,10.35
2022-07-26T22:30:34.807Z,9.68
2022-07-26T22:33:05.069Z,9.25
2022-07-26T22:35:36.565Z,7.80
2022-07-26T22:38:08.163Z,9.73
2022-07-26T22:40:36.019Z,6.38
2022-07-26T22:43:03.662Z,8.48
2022-07-26T22:45:32.125Z,8.10
2022-07-26T22:48:02.148Z,8.77
2022-07-26T22:50:29.856Z,9.52
2022-07-26T22:52:57.100Z,9.05
2022-07-26T22:55:24.299Z,11.50
2022-07-26T22:57:51.522Z,6.88
2022-07-26T23:00:21.072Z,9.32
2022-07-26T23:02:48.930Z,7.28
2022-07-26T23:05:16.242Z,9.25
2022-07-26T23:07:46.011Z,8.52
2022-07-26T23:10:16.104Z,11.65
2022-07-26T23:12:43.753Z,9.27
2022-07-26T23:15:11.336Z,7.13
2022-07-26T23:17:39.158Z,9.20
2022-07-26T23:20:08.706Z,6.03
2022-07-26T23:22:36.525Z,7.20
2022-07-26T23:25:05.407Z,12.82
2022-07-26T23:27:32.583Z,10.20
2022-07-26T23:29:59.850Z,7.30
2022-07-26T23:32:27.056Z,7.72
2022-07-26T23:34:54.171Z,7.22
2022-07-26T23:37:21.314Z,8.00
2022-07-26T23:39:48.480Z,8.10
2022-07-26T23:42:15.644Z,10.70
2022-07-26T23:44:42.853Z,7.30
2022-07-26T23:47:10.147Z,6.70
2022-07-26T23:49:37.365Z,8.82
2022-07-26T23:52:04.860Z,9.05
2022-07-26T23:54:31.988Z,6.37
2022-07-26T23:56:59.184Z,11.55
2022-07-26T23:59:26.374Z,8.43
