createdAt,value
2023-03-13T00:02:16.100Z,9.90
2023-03-13T00:04:52.012Z,9.90
2023-03-13T00:07:24.208Z,9.90
2023-03-13T00:09:56.247Z,9.90
2023-03-13T00:12:28.226Z,9.90
2023-03-13T00:15:00.176Z,9.90
2023-03-13T00:17:33.490Z,9.90
2023-03-13T00:20:10.095Z,10.00
2023-03-13T00:22:42.075Z,10.00
2023-03-13T00:25:14.190Z,10.00
2023-03-13T00:27:46.197Z,10.00
2023-03-13T00:30:18.471Z,10.10
2023-03-13T00:32:50.610Z,10.10
2023-03-13T00:35:25.364Z,10.20
2023-03-13T00:37:57.531Z,10.20
2023-03-13T00:40:29.641Z,10.20
2023-03-13T00:43:01.593Z,10.20
2023-03-13T00:45:33.533Z,10.30
2023-03-13T00:48:05.996Z,10.30
2023-03-13T00:50:40.575Z,10.30
2023-03-13T00:53:12.581Z,10.30
2023-03-13T00:55:54.688Z,10.40
2023-03-13T00:58:28.757Z,10.40
2023-03-13T01:01:07.953Z,10.40
2023-03-13T01:03:40.990Z,10.40
2023-03-13T01:06:17.694Z,10.40
2023-03-13T01:08:50.109Z,10.40
2023-03-13T01:11:25.010Z,10.40
2023-03-13T01:13:58.917Z,10.40
2023-03-13T01:16:32.964Z,10.50
2023-03-13T01:19:07.406Z,10.50
2023-03-13T01:21:43.187Z,10.50
2023-03-13T01:24:15.266Z,10.50
2023-03-13T01:26:47.239Z,10.50
2023-03-13T01:29:19.216Z,10.50
2023-03-13T01:31:51.190Z,10.60
2023-03-13T01:34:23.238Z,10.60
2023-03-13T01:36:57.832Z,10.50
2023-03-13T01:39:29.804Z,10.60
2023-03-13T01:42:03.921Z,10.60
2023-03-13T01:44:50.817Z,10.60
2023-03-13T01:47:22.923Z,10.60
2023-03-13T01:49:54.942Z,10.60
2023-03-13T01:52:32.031Z,10.60
2023-03-13T01:55:08.741Z,10.60
2023-03-13T01:57:44.980Z,10.70
2023-03-13T02:00:22.621Z,10.70
2023-03-13T02:02:58.138Z,10.70
2023-03-13T02:05:31.885Z,10.70
2023-03-13T02:08:10.962Z,10.70
2023-03-13T02:10:49.042Z,10.70
2023-03-13T02:13:21.403Z,10.70
2023-03-13T02:15:53.456Z,10.70
2023-03-13T02:18:26.639Z,10.70
2023-03-13T02:21:05.791Z,10.80
2023-03-13T02:23:48.659Z,10.80
2023-03-13T02:26:23.217Z,10.70
2023-03-13T02:28:55.208Z,10.70
2023-03-13T02:31:27.438Z,10.80
2023-03-13T02:34:02.484Z,10.80
2023-03-13T02:36:34.514Z,10.80
2023-03-13T02:39:07.075Z,10.80
2023-03-13T02:41:43.824Z,10.80
2023-03-13T02:44:15.826Z,10.80
2023-03-13T02:46:50.465Z,10.80
2023-03-13T02:49:27.979Z,10.80
2023-03-13T02:52:09.218Z,10.80
2023-03-13T02:54:44.106Z,10.80
2023-03-13T02:57:18.769Z,10.80
2023-03-13T02:59:50.847Z,10.80
2023-03-13T03:02:22.900Z,10.80
2023-03-13T03:04:55.101Z,10.80
2023-03-13T03:07:27.066Z,10.70
2023-03-13T03:09:59.009Z,10.70
2023-03-13T03:12:33.624Z,10.70
2023-03-13T03:15:06.813Z,10.70
2023-03-13T03:17:39.583Z,10.80
2023-03-13T03:20:12.312Z,10.80
2023-03-13T03:22:44.394Z,10.70
2023-03-13T03:25:16.602Z,10.70
2023-03-13T03:27:51.234Z,10.70
2023-03-13T03:30:23.204Z,10.70
2023-03-13T03:32:55.302Z,10.70
2023-03-13T03:35:27.375Z,10.70
2023-03-13T03:37:59.380Z,10.80
2023-03-13T03:40:31.368Z,10.70
2023-03-13T03:43:05.937Z,10.80
2023-03-13T03:45:37.947Z,10.80
2023-03-13T03:48:10.004Z,10.80
2023-03-13T03:50:42.128Z,10.80
2023-03-13T03:53:14.155Z,10.80
2023-03-13T03:55:46.186Z,10.80
2023-03-13T03:58:20.801Z,10.80
2023-03-13T04:00:52.916Z,10.80
2023-03-13T04:03:25.394Z,10.80
2023-03-13T04:05:57.910Z,10.80
2023-03-13T04:08:29.964Z,10.80
2023-03-13T04:11:02.745Z,10.90
2023-03-13T04:13:37.348Z,10.90
2023-03-13T04:16:10.617Z,10.90
2023-03-13T04:18:42.604Z,10.90
2023-03-13T04:21:14.576Z,10.90
2023-03-13T04:23:46.580Z,10.90
2023-03-13T04:26:18.783Z,10.90
2023-03-13T04:28:53.356Z,10.90
2023-03-13T04:31:25.395Z,11.00
2023-03-13T04:33:57.375Z,11.00
2023-03-13T04:36:29.320Z,11.00
2023-03-13T04:39:01.286Z,11.00
2023-03-13T04:41:33.365Z,11.00
2023-03-13T04:44:08.049Z,11.00
2023-03-13T04:46:39.998Z,11.00
2023-03-13T04:49:12.102Z,11.10
2023-03-13T04:51:44.647Z,11.10
2023-03-13T04:54:17.205Z,11.10
2023-03-13T04:56:49.399Z,11.10
2023-03-13T04:59:23.979Z,11.20
2023-03-13T05:01:55.936Z,11.20
2023-03-13T05:04:27.883Z,11.20
2023-03-13T05:06:59.861Z,11.20
2023-03-13T05:09:31.942Z,11.20
2023-03-13T05:12:04.375Z,11.20
2023-03-13T05:14:38.955Z,11.20
2023-03-13T05:17:12.588Z,11.30
2023-03-13T05:19:44.576Z,11.30
2023-03-13T05:22:16.595Z,11.30
2023-03-13T05:24:48.567Z,11.30
2023-03-13T05:27:20.598Z,11.30
2023-03-13T05:29:55.130Z,11.30
2023-03-13T05:32:27.507Z,11.40
2023-03-13T05:34:59.561Z,11.40
2023-03-13T05:37:31.575Z,11.40
2023-03-13T05:40:04.382Z,11.40
2023-03-13T05:42:36.375Z,11.40
2023-03-13T05:45:11.853Z,11.40
2023-03-13T05:47:43.830Z,11.40
2023-03-13T05:50:16.248Z,11.40
2023-03-13T05:52:48.245Z,11.40
2023-03-13T05:55:20.730Z,11.50
2023-03-13T05:57:52.698Z,11.50
2023-03-13T06:00:27.725Z,11.50
2023-03-13T06:02:59.728Z,11.50
2023-03-13T06:05:31.743Z,11.50
2023-03-13T06:08:03.789Z,11.50
2023-03-13T06:10:35.792Z,11.50
2023-03-13T06:13:19.438Z,11.60
2023-03-13T06:15:56.248Z,11.60
2023-03-13T06:18:28.333Z,11.60
2023-03-13T06:21:07.207Z,11.60
2023-03-13T06:23:39.215Z,11.60
2023-03-13T06:26:11.727Z,11.60
2023-03-13T06:28:43.823Z,11.60
2023-03-13T06:31:18.318Z,11.70
2023-03-13T06:33:52.971Z,11.70
2023-03-13T06:36:25.713Z,11.70
2023-03-13T06:38:57.545Z,11.70
2023-03-13T06:41:29.506Z,11.80
2023-03-13T06:44:01.271Z,11.80
2023-03-13T06:46:38.670Z,11.80
2023-03-13T06:49:10.515Z,11.80
2023-03-13T06:51:42.262Z,11.80
2023-03-13T06:54:14.174Z,11.80
2023-03-13T06:56:45.935Z,11.80
2023-03-13T06:59:17.685Z,11.90
2023-03-13T07:01:52.121Z,11.90
2023-03-13T07:04:23.882Z,11.90
2023-03-13T07:06:55.884Z,11.90
2023-03-13T07:09:27.670Z,12.00
2023-03-13T07:11:59.834Z,12.10
2023-03-13T07:14:31.826Z,12.20
2023-03-13T07:17:06.475Z,12.40
2023-03-13T07:19:38.330Z,12.60
2023-03-13T07:22:10.233Z,12.70
2023-03-13T07:24:42.330Z,12.90
2023-03-13T07:27:14.436Z,13.00
2023-03-13T07:29:46.468Z,13.20
2023-03-13T07:32:21.111Z,13.30
2023-03-13T07:34:53.116Z,13.40
2023-03-13T07:37:25.121Z,13.60
2023-03-13T07:39:56.876Z,13.70
2023-03-13T07:42:28.612Z,13.80
2023-03-13T07:45:00.429Z,13.80
2023-03-13T07:47:36.369Z,13.90
2023-03-13T07:50:09.178Z,14.00
2023-03-13T07:52:40.978Z,14.10
2023-03-13T07:55:12.740Z,14.10
2023-03-13T07:57:44.498Z,14.10
2023-03-13T08:00:18.689Z,14.20
2023-03-13T08:02:53.215Z,14.20
2023-03-13T08:05:25.023Z,14.30
2023-03-13T08:07:56.882Z,14.40
2023-03-13T08:10:28.644Z,14.40
2023-03-13T08:13:00.392Z,14.50
2023-03-13T08:15:32.197Z,14.50
2023-03-13T08:18:08.805Z,14.60
2023-03-13T08:20:40.572Z,14.70
2023-03-13T08:23:12.365Z,14.80
2023-03-13T08:25:44.135Z,14.90
2023-03-13T08:28:15.896Z,14.90
2023-03-13T08:30:47.699Z,15.00
2023-03-13T08:33:22.346Z,15.10
2023-03-13T08:35:54.370Z,15.10
2023-03-13T08:38:26.431Z,15.20
2023-03-13T08:40:58.417Z,15.20
2023-03-13T08:43:30.229Z,15.30
2023-03-13T08:46:02.027Z,15.30
2023-03-13T08:48:36.586Z,15.40
2023-03-13T08:51:09.617Z,15.40
2023-03-13T08:53:42.178Z,15.40
2023-03-13T08:56:15.177Z,15.40
2023-03-13T08:58:49.716Z,15.50
2023-03-13T09:01:22.271Z,15.50
2023-03-13T09:03:57.734Z,15.50
2023-03-13T09:06:29.721Z,15.50
2023-03-13T09:09:01.931Z,15.50
2023-03-13T09:11:34.049Z,15.50
2023-03-13T09:14:06.187Z,15.50
2023-03-13T09:16:38.142Z,15.50
2023-03-13T09:19:13.099Z,15.50
2023-03-13T09:21:46.569Z,15.50
2023-03-13T09:24:18.339Z,15.60
2023-03-13T09:27:00.662Z,15.60
2023-03-13T09:29:33.393Z,15.60
2023-03-13T09:32:05.674Z,15.60
2023-03-13T09:34:40.008Z,15.60
2023-03-13T09:37:11.813Z,15.70
2023-03-13T09:39:43.608Z,15.70
2023-03-13T09:42:18.036Z,15.70
2023-03-13T09:44:51.902Z,15.70
2023-03-13T09:47:25.390Z,15.80
2023-03-13T09:50:02.564Z,15.80
2023-03-13T09:52:39.292Z,15.90
2023-03-13T09:55:15.685Z,15.90
2023-03-13T09:57:51.323Z,15.90
2023-03-13T10:00:25.703Z,16.00
2023-03-13T10:03:00.440Z,16.00
2023-03-13T10:05:34.830Z,16.00
2023-03-13T10:08:10.321Z,16.10
2023-03-13T10:10:44.359Z,16.10
2023-03-13T10:13:19.713Z,16.10
2023-03-13T10:15:54.124Z,16.20
2023-03-13T10:18:26.427Z,16.30
2023-03-13T10:21:03.093Z,16.40
2023-03-13T10:23:39.756Z,16.50
2023-03-13T10:26:15.339Z,16.60
2023-03-13T10:28:48.193Z,16.60
2023-03-13T10:31:24.542Z,16.70
2023-03-13T10:34:06.475Z,16.80
2023-03-13T10:36:44.605Z,16.80
2023-03-13T10:39:19.485Z,16.90
2023-03-13T10:41:57.918Z,16.90
2023-03-13T10:44:33.498Z,17.00
2023-03-13T10:47:06.836Z,17.10
2023-03-13T10:49:48.015Z,17.20
2023-03-13T10:52:34.893Z,17.40
2023-03-13T10:55:10.627Z,17.50
2023-03-13T10:57:51.801Z,17.60
2023-03-13T11:00:29.844Z,17.60
2023-03-13T11:03:02.748Z,17.70
2023-03-13T11:05:40.159Z,17.80
2023-03-13T11:08:21.862Z,17.80
2023-03-13T11:10:57.173Z,17.90
2023-03-13T11:13:37.082Z,17.90
2023-03-13T11:16:19.330Z,17.90
2023-03-13T11:19:21.929Z,18.00
2023-03-13T11:22:11.250Z,18.00
2023-03-13T11:24:54.270Z,18.00
2023-03-13T11:27:35.835Z,18.00
2023-03-13T11:30:22.601Z,18.10
2023-03-13T11:32:56.362Z,18.10
2023-03-13T11:35:44.118Z,18.10
2023-03-13T11:38:23.678Z,18.10
2023-03-13T11:41:06.424Z,18.10
2023-03-13T11:44:11.575Z,18.20
2023-03-13T11:46:53.075Z,18.20
2023-03-13T11:49:44.544Z,18.20
2023-03-13T11:52:33.273Z,18.20
2023-03-13T11:55:25.912Z,18.20
2023-03-13T11:58:33.054Z,18.20
2023-03-13T12:01:09.313Z,18.20
2023-03-13T12:03:48.377Z,18.20
2023-03-13T12:06:29.497Z,18.20
2023-03-13T12:09:12.086Z,18.20
2023-03-13T12:11:52.635Z,18.20
2023-03-13T12:14:33.641Z,18.20
2023-03-13T12:17:10.022Z,18.20
2023-03-13T12:19:45.772Z,18.20
2023-03-13T12:22:19.909Z,18.20
2023-03-13T12:24:55.181Z,18.20
2023-03-13T12:27:32.753Z,18.20
2023-03-13T12:30:15.555Z,18.30
2023-03-13T12:32:58.252Z,18.30
2023-03-13T12:35:34.975Z,18.40
2023-03-13T12:38:11.867Z,18.50
2023-03-13T12:40:47.830Z,18.60
2023-03-13T12:43:23.524Z,18.70
2023-03-13T12:46:12.211Z,18.80
2023-03-13T12:49:00.417Z,18.90
2023-03-13T12:51:48.815Z,18.90
2023-03-13T12:54:43.501Z,18.90
2023-03-13T12:57:44.991Z,18.80
2023-03-13T13:00:21.031Z,18.80
2023-03-13T13:03:06.330Z,18.80
2023-03-13T13:05:57.604Z,18.80
2023-03-13T13:08:34.277Z,18.90
2023-03-13T13:11:36.705Z,18.80
2023-03-13T13:14:53.656Z,18.90
2023-03-13T13:17:35.580Z,18.90
2023-03-13T13:20:33.778Z,19.10
2023-03-13T13:23:22.618Z,19.20
2023-03-13T13:25:56.595Z,19.50
2023-03-13T13:28:35.516Z,19.60
2023-03-13T13:31:45.939Z,19.70
2023-03-13T13:34:34.570Z,19.90
2023-03-13T13:37:26.211Z,20.00
2023-03-13T13:40:23.681Z,20.10
2023-03-13T13:42:56.993Z,20.30
2023-03-13T13:45:34.026Z,20.40
2023-03-13T13:48:26.641Z,20.60
2023-03-13T13:51:23.805Z,20.80
2023-03-13T13:53:59.725Z,21.10
2023-03-13T13:56:41.209Z,21.50
2023-03-13T13:59:40.865Z,22.00
2023-03-13T14:02:32.132Z,22.50
2023-03-13T14:05:05.992Z,22.40
2023-03-13T14:07:47.349Z,22.60
2023-03-13T14:10:35.875Z,22.90
2023-03-13T14:13:15.795Z,23.10
2023-03-13T14:15:49.349Z,23.40
2023-03-13T14:18:23.687Z,23.60
2023-03-13T14:20:58.043Z,23.70
2023-03-13T14:23:33.327Z,23.90
2023-03-13T14:26:13.931Z,24.00
2023-03-13T14:28:50.284Z,24.30
2023-03-13T14:31:28.749Z,24.40
2023-03-13T14:34:03.009Z,24.30
2023-03-13T14:36:46.633Z,24.50
2023-03-13T14:39:21.359Z,24.60
2023-03-13T14:41:53.929Z,24.70
2023-03-13T14:44:32.453Z,24.70
2023-03-13T14:47:07.459Z,24.80
2023-03-13T14:49:39.503Z,24.90
2023-03-13T14:52:20.278Z,25.10
2023-03-13T14:54:54.408Z,25.20
2023-03-13T14:57:27.784Z,25.20
2023-03-13T15:00:30.035Z,25.20
2023-03-13T15:03:28.009Z,25.30
2023-03-13T15:06:09.533Z,25.50
2023-03-13T15:08:42.912Z,25.50
2023-03-13T15:11:20.855Z,25.60
2023-03-13T15:13:53.680Z,25.60
2023-03-13T15:16:26.900Z,25.70
2023-03-13T15:19:01.641Z,25.80
2023-03-13T15:21:35.041Z,25.80
2023-03-13T15:24:13.824Z,25.80
2023-03-13T15:26:48.610Z,25.70
2023-03-13T15:29:21.330Z,25.60
2023-03-13T15:31:53.366Z,25.40
2023-03-13T15:34:29.268Z,25.30
2023-03-13T15:37:01.298Z,25.20
2023-03-13T15:39:33.255Z,25.10
2023-03-13T15:42:06.421Z,25.10
2023-03-13T15:44:38.502Z,25.00
2023-03-13T15:47:11.123Z,24.90
2023-03-13T15:49:45.963Z,24.80
2023-03-13T15:52:22.873Z,24.60
2023-03-13T15:54:54.706Z,24.40
2023-03-13T15:57:27.240Z,24.30
2023-03-13T15:59:59.016Z,24.20
2023-03-13T16:02:30.765Z,24.10
2023-03-13T16:05:05.536Z,24.00
2023-03-13T16:07:37.343Z,24.00
2023-03-13T16:10:14.672Z,23.90
2023-03-13T16:12:46.471Z,23.90
2023-03-13T16:15:18.229Z,23.80
2023-03-13T16:17:50.447Z,23.80
2023-03-13T16:20:26.488Z,23.70
2023-03-13T16:22:58.741Z,23.60
2023-03-13T16:25:32.083Z,23.50
2023-03-13T16:28:04.762Z,23.30
2023-03-13T16:30:36.890Z,23.30
2023-03-13T16:33:09.407Z,23.10
2023-03-13T16:35:44.044Z,23.00
2023-03-13T16:38:15.999Z,22.90
2023-03-13T16:40:48.006Z,22.80
2023-03-13T16:43:20.005Z,22.70
2023-03-13T16:45:51.990Z,22.60
2023-03-13T16:48:23.966Z,22.50
2023-03-13T16:50:58.492Z,22.40
2023-03-13T16:53:30.502Z,22.30
2023-03-13T16:56:02.484Z,22.20
2023-03-13T16:58:34.457Z,22.30
2023-03-13T17:01:08.755Z,22.10
2023-03-13T17:03:40.856Z,20.90
2023-03-13T17:06:19.106Z,22.00
2023-03-13T17:08:51.635Z,22.00
2023-03-13T17:11:24.211Z,21.90
2023-03-13T17:13:56.882Z,21.80
2023-03-13T17:16:34.684Z,21.70
2023-03-13T17:19:06.856Z,21.60
2023-03-13T17:21:41.211Z,21.50
2023-03-13T17:24:13.194Z,21.30
2023-03-13T17:26:45.198Z,21.20
2023-03-13T17:29:21.370Z,21.00
2023-03-13T17:31:53.357Z,20.90
2023-03-13T17:34:27.631Z,20.60
2023-03-13T17:37:04.862Z,20.40
2023-03-13T17:39:37.567Z,20.20
2023-03-13T17:42:09.626Z,20.00
2023-03-13T17:44:41.710Z,19.80
2023-03-13T17:47:16.490Z,19.60
2023-03-13T17:49:48.463Z,19.30
2023-03-13T17:52:23.065Z,19.20
2023-03-13T17:54:55.153Z,18.90
2023-03-13T17:57:26.925Z,18.70
2023-03-13T17:59:58.726Z,18.60
2023-03-13T18:02:30.902Z,18.30
2023-03-13T18:05:03.038Z,18.10
2023-03-13T18:07:43.803Z,17.90
2023-03-13T18:10:22.040Z,17.70
2023-03-13T18:12:54.793Z,17.50
2023-03-13T18:15:27.086Z,17.40
2023-03-13T18:17:59.108Z,17.30
2023-03-13T18:20:32.054Z,17.20
2023-03-13T18:23:06.635Z,17.10
2023-03-13T18:25:38.407Z,17.00
2023-03-13T18:28:11.643Z,16.90
2023-03-13T18:30:43.605Z,16.70
2023-03-13T18:33:15.651Z,16.60
2023-03-13T18:35:47.674Z,16.40
2023-03-13T18:38:23.913Z,16.10
2023-03-13T18:40:55.692Z,16.00
2023-03-13T18:43:27.772Z,15.80
2023-03-13T18:45:59.849Z,15.60
2023-03-13T18:48:32.016Z,15.50
2023-03-13T18:51:04.826Z,15.40
2023-03-13T18:53:39.486Z,15.20
2023-03-13T18:56:18.224Z,15.10
2023-03-13T18:58:52.586Z,15.10
2023-03-13T19:01:27.307Z,15.20
2023-03-13T19:04:00.224Z,15.40
2023-03-13T19:06:35.112Z,15.60
2023-03-13T19:09:41.055Z,15.80
2023-03-13T19:12:08.332Z,16.00
2023-03-13T19:14:40.395Z,16.30
2023-03-13T19:17:20.240Z,16.40
2023-03-13T19:19:57.118Z,16.60
2023-03-13T19:22:29.216Z,16.70
2023-03-13T19:25:07.257Z,16.80
2023-03-13T19:27:42.426Z,16.90
2023-03-13T19:30:16.914Z,17.00
2023-03-13T19:32:52.262Z,17.00
2023-03-13T19:35:24.338Z,17.10
2023-03-13T19:37:56.336Z,17.20
2023-03-13T19:40:31.127Z,17.30
2023-03-13T19:43:03.164Z,17.30
2023-03-13T19:59:35.120Z,16.80
2023-03-13T20:27:01.169Z,15.30
2023-03-13T20:29:34.564Z,15.10
2023-03-13T20:36:39.252Z,14.80
2023-03-13T20:39:11.275Z,14.80
2023-03-13T20:41:52.252Z,14.70
2023-03-13T21:09:07.049Z,14.60
2023-03-13T21:11:41.512Z,14.90
2023-03-13T21:14:19.741Z,14.90
2023-03-13T21:24:22.194Z,14.80
2023-03-13T21:26:59.789Z,14.80
2023-03-13T21:53:13.079Z,14.70
2023-03-13T21:55:45.223Z,14.80
2023-03-13T21:58:17.824Z,14.80
2023-03-13T22:00:53.115Z,14.60
2023-03-13T22:03:29.128Z,14.50
2023-03-13T22:06:01.167Z,14.40
2023-03-13T22:08:35.956Z,14.40
2023-03-13T22:11:08.297Z,14.50
2023-03-13T22:13:40.414Z,14.50
2023-03-13T22:16:12.400Z,14.50
2023-03-13T22:18:45.641Z,14.50
2023-03-13T22:21:18.576Z,14.50
2023-03-13T22:23:53.245Z,14.60
2023-03-13T22:26:25.232Z,14.60
2023-03-13T22:28:57.224Z,14.60
2023-03-13T22:31:29.311Z,14.50
2023-03-13T22:34:01.312Z,14.60
2023-03-13T22:36:33.502Z,14.60
2023-03-13T22:39:08.149Z,14.60
2023-03-13T22:41:40.226Z,14.60
2023-03-13T22:44:12.242Z,14.60
2023-03-13T22:46:44.265Z,14.70
2023-03-13T22:49:16.271Z,14.70
2023-03-13T22:51:48.419Z,14.80
2023-03-13T22:54:22.970Z,14.80
2023-03-13T22:56:55.104Z,14.90
2023-03-13T22:59:27.178Z,14.90
2023-03-13T23:01:59.212Z,15.00
2023-03-13T23:04:31.214Z,15.00
2023-03-13T23:07:03.312Z,15.10
2023-03-13T23:09:37.979Z,15.20
2023-03-13T23:12:10.449Z,15.20
2023-03-13T23:14:42.416Z,15.30
2023-03-13T23:17:14.518Z,15.30
2023-03-13T23:19:46.634Z,15.30
2023-03-13T23:22:21.746Z,15.30
2023-03-13T23:24:56.359Z,15.30
2023-03-13T23:27:28.432Z,15.30
2023-03-13T23:30:01.922Z,15.30
2023-03-13T23:32:36.753Z,15.20
2023-03-13T23:35:10.927Z,15.20
2023-03-13T23:37:43.008Z,15.10
2023-03-13T23:40:17.783Z,15.00
2023-03-13T23:42:51.022Z,15.00
2023-03-13T23:45:23.034Z,15.00
2023-03-13T23:47:55.186Z,14.90
2023-03-13T23:50:27.183Z,14.90
2023-03-13T23:52:59.253Z,14.80
2023-03-13T23:55:33.789Z,14.80
2023-03-13T23:58:05.770Z,14.80
