createdAt,value
2018-03-28T00:00:57.210Z,8.25
2018-03-28T00:01:57.188Z,8.25
2018-03-28T00:02:57.202Z,8.25
2018-03-28T00:03:57.239Z,8.19
2018-03-28T00:04:57.212Z,8.25
2018-03-28T00:05:57.210Z,8.19
2018-03-28T00:06:57.229Z,8.25
2018-03-28T00:07:57.232Z,8.19
2018-03-28T00:08:57.730Z,8.19
2018-03-28T00:09:57.196Z,8.25
2018-03-28T00:10:57.218Z,8.19
2018-03-28T00:11:57.209Z,8.19
2018-03-28T00:12:57.213Z,8.19
2018-03-28T00:13:57.231Z,8.19
2018-03-28T00:14:57.203Z,8.19
2018-03-28T00:15:57.201Z,8.19
2018-03-28T00:16:57.250Z,8.19
2018-03-28T00:17:57.228Z,8.19
2018-03-28T00:18:57.199Z,8.19
2018-03-28T00:19:57.215Z,8.13
2018-03-28T00:20:57.241Z,8.19
2018-03-28T00:21:57.218Z,8.13
2018-03-28T00:22:57.196Z,8.13
2018-03-28T00:23:57.201Z,8.13
2018-03-28T00:24:57.222Z,8.06
2018-03-28T00:25:57.204Z,8.13
2018-03-28T00:26:57.200Z,8.06
2018-03-28T00:27:57.224Z,8.13
2018-03-28T00:28:57.205Z,8.06
2018-03-28T00:29:57.209Z,8.06
2018-03-28T00:30:57.202Z,8.06
2018-03-28T00:31:57.224Z,8
2018-03-28T00:32:57.217Z,8
2018-03-28T00:33:57.209Z,8.06
2018-03-28T00:34:57.222Z,8.06
2018-03-28T00:35:57.213Z,8
2018-03-28T00:36:57.199Z,8.06
2018-03-28T00:37:57.228Z,8.06
2018-03-28T00:38:57.218Z,8.06
2018-03-28T00:39:57.200Z,8.06
2018-03-28T00:40:57.208Z,8.06
2018-03-28T00:41:57.255Z,8.13
2018-03-28T00:42:57.224Z,8.06
2018-03-28T00:43:57.241Z,8.06
2018-03-28T00:44:57.207Z,8.06
2018-03-28T00:45:57.209Z,8.06
2018-03-28T00:46:57.218Z,8.13
2018-03-28T00:47:57.336Z,8.06
2018-03-28T00:48:57.239Z,8.13
2018-03-28T00:49:57.210Z,8.06
2018-03-28T00:50:57.278Z,8.06
2018-03-28T00:51:57.232Z,8.06
2018-03-28T00:52:57.240Z,8.13
2018-03-28T00:53:57.255Z,8.06
2018-03-28T00:54:57.215Z,8.06
2018-03-28T00:55:57.211Z,8.13
2018-03-28T00:56:57.240Z,8.06
2018-03-28T00:57:57.230Z,8.06
2018-03-28T00:58:57.234Z,8.06
2018-03-28T00:59:57.236Z,8.06
2018-03-28T01:00:57.216Z,8.06
2018-03-28T01:01:57.250Z,8.06
2018-03-28T01:02:57.241Z,8.06
2018-03-28T01:03:57.220Z,8.06
2018-03-28T01:04:57.201Z,8.06
2018-03-28T01:05:57.238Z,8.06
2018-03-28T01:06:57.226Z,8.06
2018-03-28T01:07:57.252Z,8.06
2018-03-28T01:08:57.253Z,8.06
2018-03-28T01:09:57.242Z,8.06
2018-03-28T01:10:57.216Z,8.06
2018-03-28T01:11:57.262Z,8.06
2018-03-28T01:12:57.257Z,8.06
2018-03-28T01:13:57.221Z,8.06
2018-03-28T01:14:57.216Z,8.06
2018-03-28T01:15:57.233Z,8.06
2018-03-28T01:16:57.263Z,8.06
2018-03-28T01:17:57.290Z,8.06
2018-03-28T01:18:57.342Z,8.06
2018-03-28T01:19:57.231Z,8
2018-03-28T01:20:57.231Z,8.06
2018-03-28T01:21:57.234Z,8
2018-03-28T01:22:57.222Z,8
2018-03-28T01:23:57.247Z,8
2018-03-28T01:24:57.227Z,8.06
2018-03-28T01:25:57.288Z,8
2018-03-28T01:26:57.230Z,8
2018-03-28T01:27:57.233Z,8.06
2018-03-28T01:28:57.274Z,8.06
2018-03-28T01:29:57.227Z,8.06
2018-03-28T01:30:57.228Z,8
2018-03-28T01:31:57.235Z,8.06
2018-03-28T01:32:57.293Z,8.06
2018-03-28T01:33:57.229Z,8.06
2018-03-28T01:34:57.378Z,8.06
2018-03-28T01:35:57.286Z,8
2018-03-28T01:36:57.229Z,8
2018-03-28T01:37:57.255Z,8.06
2018-03-28T01:38:57.243Z,8
2018-03-28T01:39:57.740Z,8.06
2018-03-28T01:40:57.287Z,8.06
2018-03-28T01:41:57.249Z,8.06
2018-03-28T01:42:57.236Z,8
2018-03-28T01:43:57.236Z,8.06
2018-03-28T01:44:57.261Z,8
2018-03-28T01:45:57.269Z,8.06
2018-03-28T01:46:57.244Z,8.06
2018-03-28T01:47:57.257Z,8.06
2018-03-28T01:48:57.228Z,8.06
2018-03-28T01:49:57.375Z,8.06
2018-03-28T01:50:57.262Z,8.06
2018-03-28T01:51:57.290Z,8.06
2018-03-28T01:52:57.295Z,8.06
2018-03-28T01:53:57.245Z,8.06
2018-03-28T01:54:57.281Z,8.06
2018-03-28T01:55:57.252Z,8.06
2018-03-28T01:56:57.238Z,8.13
2018-03-28T01:57:57.238Z,8.06
2018-03-28T01:58:57.240Z,8.06
2018-03-28T01:59:57.532Z,8.13
2018-03-28T02:00:57.231Z,8.06
2018-03-28T02:01:57.254Z,8.06
2018-03-28T02:02:57.243Z,8.06
2018-03-28T02:03:57.230Z,8.06
2018-03-28T02:04:57.324Z,8.06
2018-03-28T02:05:57.254Z,8.06
2018-03-28T02:06:57.723Z,8.06
2018-03-28T02:07:57.302Z,8.06
2018-03-28T02:08:57.248Z,8.06
2018-03-28T02:09:57.234Z,8.06
2018-03-28T02:10:57.287Z,8.06
2018-03-28T02:11:57.257Z,8.06
2018-03-28T02:12:57.239Z,8.13
2018-03-28T02:13:57.245Z,8.06
2018-03-28T02:14:57.246Z,8.06
2018-03-28T02:15:57.387Z,8.13
2018-03-28T02:16:57.246Z,8.06
2018-03-28T02:17:57.245Z,8.13
2018-03-28T02:18:57.285Z,8.13
2018-03-28T02:19:57.241Z,8.13
2018-03-28T02:20:57.296Z,8.13
2018-03-28T02:21:57.307Z,8.13
2018-03-28T02:22:57.252Z,8.13
2018-03-28T02:23:57.250Z,8.13
2018-03-28T02:24:57.249Z,8.13
2018-03-28T02:25:57.256Z,8.13
2018-03-28T02:26:57.260Z,8.13
2018-03-28T02:27:57.267Z,8.13
2018-03-28T02:28:57.249Z,8.19
2018-03-28T02:29:57.263Z,8.19
2018-03-28T02:30:57.292Z,8.13
2018-03-28T02:31:57.264Z,8.19
2018-03-28T02:32:57.322Z,8.13
2018-03-28T02:33:57.273Z,8.19
2018-03-28T02:34:57.285Z,8.13
2018-03-28T02:35:57.261Z,8.19
2018-03-28T02:36:57.282Z,8.13
2018-03-28T02:37:57.263Z,8.13
2018-03-28T02:38:57.274Z,8.19
2018-03-28T02:39:57.289Z,8.13
2018-03-28T02:40:57.268Z,8.19
2018-03-28T02:41:57.286Z,8.19
2018-03-28T02:42:57.274Z,8.19
2018-03-28T02:43:57.297Z,8.13
2018-03-28T02:44:57.302Z,8.19
2018-03-28T02:45:57.270Z,8.19
2018-03-28T02:46:57.310Z,8.19
2018-03-28T02:47:57.291Z,8.19
2018-03-28T02:48:57.322Z,8.19
2018-03-28T02:49:57.282Z,8.19
2018-03-28T02:50:57.323Z,8.19
2018-03-28T02:51:57.299Z,8.19
2018-03-28T02:52:57.259Z,8.19
2018-03-28T02:53:57.293Z,8.19
2018-03-28T02:54:57.271Z,8.19
2018-03-28T02:55:57.278Z,8.19
2018-03-28T02:56:57.277Z,8.25
2018-03-28T02:57:57.291Z,8.19
2018-03-28T02:58:57.273Z,8.25
2018-03-28T02:59:57.257Z,8.25
2018-03-28T03:00:57.296Z,8.25
2018-03-28T03:01:57.290Z,8.25
2018-03-28T03:02:57.286Z,8.25
2018-03-28T03:03:57.269Z,8.25
2018-03-28T03:04:57.317Z,8.19
2018-03-28T03:05:57.285Z,8.25
2018-03-28T03:06:57.373Z,8.25
2018-03-28T03:07:57.307Z,8.25
2018-03-28T03:08:57.332Z,8.25
2018-03-28T03:09:57.272Z,8.25
2018-03-28T03:10:57.280Z,8.25
2018-03-28T03:11:57.317Z,8.25
2018-03-28T03:12:57.266Z,8.25
2018-03-28T03:13:57.264Z,8.25
2018-03-28T03:14:57.293Z,8.25
2018-03-28T03:15:57.275Z,8.25
2018-03-28T03:16:57.270Z,8.25
2018-03-28T03:17:57.277Z,8.25
2018-03-28T03:18:57.267Z,8.25
2018-03-28T03:19:57.272Z,8.25
2018-03-28T03:20:57.268Z,8.31
2018-03-28T03:21:57.265Z,8.31
2018-03-28T03:22:57.318Z,8.31
2018-03-28T03:23:57.264Z,8.31
2018-03-28T03:24:57.311Z,8.31
2018-03-28T03:25:57.300Z,8.25
2018-03-28T03:26:57.293Z,8.31
2018-03-28T03:27:57.287Z,8.31
2018-03-28T03:28:57.277Z,8.31
2018-03-28T03:29:57.279Z,8.31
2018-03-28T03:30:57.287Z,8.31
2018-03-28T03:31:57.277Z,8.31
2018-03-28T03:32:57.290Z,8.31
2018-03-28T03:33:57.259Z,8.31
2018-03-28T03:34:57.276Z,8.31
2018-03-28T03:35:57.274Z,8.38
2018-03-28T03:36:58.112Z,8.31
2018-03-28T03:37:57.286Z,8.38
2018-03-28T03:38:57.277Z,8.38
2018-03-28T03:39:57.266Z,8.38
2018-03-28T03:40:57.282Z,8.38
2018-03-28T03:41:57.291Z,8.38
2018-03-28T03:42:57.297Z,8.38
2018-03-28T03:43:57.265Z,8.38
2018-03-28T03:44:57.278Z,8.38
2018-03-28T03:45:57.279Z,8.38
2018-03-28T03:46:57.271Z,8.38
2018-03-28T03:47:57.265Z,8.38
2018-03-28T03:48:57.314Z,8.44
2018-03-28T03:49:57.302Z,8.38
2018-03-28T03:50:57.291Z,8.38
2018-03-28T03:51:57.309Z,8.38
2018-03-28T03:52:57.309Z,8.38
2018-03-28T03:53:57.400Z,8.44
2018-03-28T03:54:57.288Z,8.38
2018-03-28T03:55:57.295Z,8.44
2018-03-28T03:56:57.268Z,8.44
2018-03-28T03:57:57.278Z,8.38
2018-03-28T03:58:57.293Z,8.44
2018-03-28T03:59:57.281Z,8.38
2018-03-28T04:00:57.276Z,8.44
2018-03-28T04:01:57.269Z,8.38
2018-03-28T04:02:57.304Z,8.44
2018-03-28T04:03:57.362Z,8.38
2018-03-28T04:04:57.314Z,8.38
2018-03-28T04:05:57.281Z,8.44
2018-03-28T04:06:57.362Z,8.44
2018-03-28T04:07:57.288Z,8.44
2018-03-28T04:08:57.300Z,8.44
2018-03-28T04:09:57.291Z,8.44
2018-03-28T04:10:57.264Z,8.44
2018-03-28T04:11:57.271Z,8.44
2018-03-28T04:12:57.274Z,8.44
2018-03-28T04:13:57.359Z,8.44
2018-03-28T04:14:57.338Z,8.5
2018-03-28T04:15:57.285Z,8.44
2018-03-28T04:16:57.287Z,8.5
2018-03-28T04:17:57.294Z,8.44
2018-03-28T04:18:57.345Z,8.5
2018-03-28T04:19:57.325Z,8.5
2018-03-28T04:20:57.290Z,8.5
2018-03-28T04:21:57.286Z,8.5
2018-03-28T04:22:57.309Z,8.44
2018-03-28T04:23:57.304Z,8.5
2018-03-28T04:24:57.358Z,8.5
2018-03-28T04:25:57.282Z,8.5
2018-03-28T04:26:57.280Z,8.5
2018-03-28T04:27:57.283Z,8.5
2018-03-28T04:28:57.335Z,8.5
2018-03-28T04:29:57.269Z,8.5
2018-03-28T04:30:57.277Z,8.56
2018-03-28T04:31:57.283Z,8.5
2018-03-28T04:32:57.304Z,8.5
2018-03-28T04:33:57.307Z,8.5
2018-03-28T04:34:57.302Z,8.5
2018-03-28T04:35:57.301Z,8.5
2018-03-28T04:36:57.317Z,8.5
2018-03-28T04:37:57.286Z,8.5
2018-03-28T04:38:57.298Z,8.5
2018-03-28T04:39:57.341Z,8.5
2018-03-28T04:40:57.293Z,8.5
2018-03-28T04:41:57.320Z,8.5
2018-03-28T04:42:57.311Z,8.5
2018-03-28T04:43:57.309Z,8.5
2018-03-28T04:44:57.325Z,8.56
2018-03-28T04:45:57.319Z,8.5
2018-03-28T04:46:57.305Z,8.56
2018-03-28T04:47:57.339Z,8.56
2018-03-28T04:48:57.296Z,8.56
2018-03-28T04:49:57.291Z,8.56
2018-03-28T04:50:57.309Z,8.56
2018-03-28T04:51:57.320Z,8.5
2018-03-28T04:52:57.294Z,8.56
2018-03-28T04:53:57.304Z,8.56
2018-03-28T04:54:57.317Z,8.56
2018-03-28T04:55:57.433Z,8.56
2018-03-28T04:56:57.292Z,8.56
2018-03-28T04:57:57.323Z,8.56
2018-03-28T04:58:57.317Z,8.63
2018-03-28T04:59:57.300Z,8.63
2018-03-28T05:00:57.342Z,8.63
2018-03-28T05:01:57.319Z,8.63
2018-03-28T05:02:57.359Z,8.69
2018-03-28T05:03:57.349Z,8.63
2018-03-28T05:04:57.321Z,8.63
2018-03-28T05:05:57.326Z,8.69
2018-03-28T05:06:57.318Z,8.69
2018-03-28T05:07:57.324Z,8.69
2018-03-28T05:08:57.341Z,8.69
2018-03-28T05:09:57.316Z,8.69
2018-03-28T05:10:57.325Z,8.69
2018-03-28T05:11:57.310Z,8.75
2018-03-28T05:12:57.319Z,8.69
2018-03-28T05:13:57.312Z,8.75
2018-03-28T05:14:57.364Z,8.75
2018-03-28T05:15:57.322Z,8.69
2018-03-28T05:16:57.312Z,8.75
2018-03-28T05:17:57.308Z,8.75
2018-03-28T05:18:57.307Z,8.69
2018-03-28T05:19:57.330Z,8.69
2018-03-28T05:20:57.315Z,8.75
2018-03-28T05:21:57.313Z,8.75
2018-03-28T05:22:57.338Z,8.75
2018-03-28T05:23:57.314Z,8.75
2018-03-28T05:24:57.313Z,8.75
2018-03-28T05:25:57.356Z,8.75
2018-03-28T05:26:57.414Z,8.75
2018-03-28T05:27:57.328Z,8.75
2018-03-28T05:28:57.335Z,8.75
2018-03-28T05:29:57.337Z,8.75
2018-03-28T05:30:57.328Z,8.69
2018-03-28T05:31:57.329Z,8.69
2018-03-28T05:32:57.338Z,8.75
2018-03-28T05:33:57.323Z,8.69
2018-03-28T05:34:57.330Z,8.69
2018-03-28T05:35:57.343Z,8.69
2018-03-28T05:36:57.343Z,8.69
2018-03-28T05:37:57.314Z,8.69
2018-03-28T05:38:57.328Z,8.69
2018-03-28T05:39:57.339Z,8.69
2018-03-28T05:40:57.403Z,8.69
2018-03-28T05:41:57.313Z,8.69
2018-03-28T05:42:57.325Z,8.69
2018-03-28T05:43:57.408Z,8.69
2018-03-28T05:44:57.333Z,8.69
2018-03-28T05:45:57.349Z,8.69
2018-03-28T05:46:57.371Z,8.69
2018-03-28T05:47:57.320Z,8.69
2018-03-28T05:48:57.327Z,8.69
2018-03-28T05:49:57.327Z,8.69
2018-03-28T05:50:57.375Z,8.69
2018-03-28T05:51:57.340Z,8.69
2018-03-28T05:52:57.322Z,8.69
2018-03-28T05:53:57.322Z,8.69
2018-03-28T05:54:57.432Z,8.69
2018-03-28T05:55:57.343Z,8.69
2018-03-28T05:56:57.360Z,8.69
2018-03-28T05:57:57.514Z,8.69
2018-03-28T05:58:57.349Z,8.69
2018-03-28T05:59:57.370Z,8.69
2018-03-28T06:00:57.344Z,8.75
2018-03-28T06:01:57.689Z,8.69
2018-03-28T06:02:57.326Z,8.75
2018-03-28T06:03:57.330Z,8.69
2018-03-28T06:04:57.357Z,8.69
2018-03-28T06:05:57.350Z,8.75
2018-03-28T06:06:57.363Z,8.75
2018-03-28T06:07:57.365Z,8.69
2018-03-28T06:08:57.324Z,8.69
2018-03-28T06:09:57.347Z,8.75
2018-03-28T06:10:58.092Z,8.75
2018-03-28T06:11:57.329Z,8.75
2018-03-28T06:12:57.633Z,8.75
2018-03-28T06:13:57.333Z,8.75
2018-03-28T06:14:57.381Z,8.75
2018-03-28T06:15:57.354Z,8.75
2018-03-28T06:16:57.358Z,8.75
2018-03-28T06:17:57.330Z,8.75
2018-03-28T06:18:58.280Z,8.75
2018-03-28T06:19:57.461Z,8.75
2018-03-28T06:20:57.322Z,8.75
2018-03-28T06:21:57.592Z,8.75
2018-03-28T06:22:57.344Z,8.75
2018-03-28T06:23:57.349Z,8.75
2018-03-28T06:24:57.347Z,8.75
2018-03-28T06:25:57.336Z,8.75
2018-03-28T06:26:57.350Z,8.75
2018-03-28T06:27:57.344Z,8.75
2018-03-28T06:28:57.407Z,8.75
2018-03-28T06:29:57.334Z,8.75
2018-03-28T06:30:57.352Z,8.81
2018-03-28T06:31:57.387Z,8.75
2018-03-28T06:32:57.406Z,8.75
2018-03-28T06:33:57.341Z,8.75
2018-03-28T06:34:57.353Z,8.75
2018-03-28T06:35:57.378Z,8.75
2018-03-28T06:36:57.341Z,8.69
2018-03-28T06:37:58.043Z,8.69
2018-03-28T06:38:57.381Z,8.69
2018-03-28T06:39:57.379Z,8.69
2018-03-28T06:40:57.351Z,8.69
2018-03-28T06:41:57.355Z,8.75
2018-03-28T06:42:57.408Z,8.69
2018-03-28T06:43:57.335Z,8.69
2018-03-28T06:44:57.341Z,8.69
2018-03-28T06:45:57.344Z,8.69
2018-03-28T06:46:57.361Z,8.75
2018-03-28T06:47:57.364Z,8.69
2018-03-28T06:48:57.334Z,8.69
2018-03-28T06:49:57.382Z,8.69
2018-03-28T06:50:57.387Z,8.75
2018-03-28T06:51:57.350Z,8.75
2018-03-28T06:52:57.370Z,8.69
2018-03-28T06:53:57.363Z,8.69
2018-03-28T06:54:57.357Z,8.69
2018-03-28T06:55:57.738Z,8.75
2018-03-28T06:56:57.362Z,8.69
2018-03-28T06:57:57.351Z,8.69
2018-03-28T06:58:57.349Z,8.75
2018-03-28T06:59:57.437Z,8.75
2018-03-28T07:00:57.350Z,8.75
2018-03-28T07:01:57.433Z,8.75
2018-03-28T07:02:57.354Z,8.75
2018-03-28T07:03:57.364Z,8.75
2018-03-28T07:04:57.357Z,8.81
2018-03-28T07:05:57.349Z,8.81
2018-03-28T07:06:57.413Z,8.81
2018-03-28T07:07:57.398Z,8.81
2018-03-28T07:08:57.608Z,8.75
2018-03-28T07:09:57.346Z,8.81
2018-03-28T07:10:57.429Z,8.81
2018-03-28T07:11:57.360Z,8.88
2018-03-28T07:12:57.366Z,8.88
2018-03-28T07:13:57.386Z,8.88
2018-03-28T07:14:57.407Z,8.88
2018-03-28T07:15:57.348Z,8.88
2018-03-28T07:16:57.375Z,8.94
2018-03-28T07:17:57.334Z,8.94
2018-03-28T07:18:57.367Z,8.94
2018-03-28T07:19:57.371Z,8.94
2018-03-28T07:20:57.416Z,8.94
2018-03-28T07:21:57.346Z,9
2018-03-28T07:22:57.353Z,9
2018-03-28T07:23:57.402Z,9.06
2018-03-28T07:24:57.383Z,9.13
2018-03-28T07:25:57.359Z,9.19
2018-03-28T07:26:57.359Z,9.19
2018-03-28T07:27:57.348Z,9.19
2018-03-28T07:28:57.410Z,9.25
2018-03-28T07:29:57.382Z,9.25
2018-03-28T07:30:57.424Z,9.31
2018-03-28T07:31:57.351Z,9.31
2018-03-28T07:32:57.358Z,9.38
2018-03-28T07:33:57.368Z,9.38
2018-03-28T07:34:57.390Z,9.38
2018-03-28T07:35:57.364Z,9.44
2018-03-28T07:36:57.358Z,9.38
2018-03-28T07:37:57.368Z,9.44
2018-03-28T07:38:57.371Z,9.38
2018-03-28T07:39:57.375Z,9.38
2018-03-28T07:40:57.348Z,9.38
2018-03-28T07:41:57.381Z,9.44
2018-03-28T07:42:57.367Z,9.44
2018-03-28T07:43:57.356Z,9.44
2018-03-28T07:44:57.417Z,9.44
2018-03-28T07:45:57.357Z,9.38
2018-03-28T07:46:57.372Z,9.44
2018-03-28T07:47:57.692Z,9.44
2018-03-28T07:48:57.398Z,9.44
2018-03-28T07:49:57.412Z,9.44
2018-03-28T07:50:57.382Z,9.44
2018-03-28T07:51:57.360Z,9.44
2018-03-28T07:52:57.609Z,9.44
2018-03-28T07:53:57.358Z,9.44
2018-03-28T07:54:57.381Z,9.44
2018-03-28T07:55:57.376Z,9.44
2018-03-28T07:56:57.365Z,9.44
2018-03-28T07:57:57.424Z,9.44
2018-03-28T07:58:57.421Z,9.44
2018-03-28T07:59:57.376Z,9.44
2018-03-28T08:00:57.417Z,9.44
2018-03-28T08:01:57.461Z,9.44
2018-03-28T08:02:57.407Z,9.44
2018-03-28T08:03:57.730Z,9.5
2018-03-28T08:04:57.378Z,9.44
2018-03-28T08:05:57.402Z,9.5
2018-03-28T08:06:57.368Z,9.5
2018-03-28T08:07:57.357Z,9.5
2018-03-28T08:08:57.361Z,9.44
2018-03-28T08:09:57.411Z,9.5
2018-03-28T08:10:57.446Z,9.56
2018-03-28T08:11:57.400Z,9.56
2018-03-28T08:12:57.417Z,9.63
2018-03-28T08:13:57.406Z,9.69
2018-03-28T08:14:57.375Z,9.69
2018-03-28T08:15:57.454Z,9.75
2018-03-28T08:16:57.388Z,9.81
2018-03-28T08:17:57.364Z,9.88
2018-03-28T08:18:57.380Z,9.88
2018-03-28T08:19:57.397Z,9.94
2018-03-28T08:20:57.402Z,9.94
2018-03-28T08:21:57.373Z,10
2018-03-28T08:22:57.418Z,10
2018-03-28T08:23:57.391Z,10.06
2018-03-28T08:24:57.391Z,10.13
2018-03-28T08:25:57.386Z,10.06
2018-03-28T08:26:57.375Z,10.13
2018-03-28T08:27:57.390Z,10.19
2018-03-28T08:28:57.386Z,10.19
2018-03-28T08:29:57.423Z,10.19
2018-03-28T08:30:57.391Z,10.25
2018-03-28T08:31:57.369Z,10.31
2018-03-28T08:32:57.436Z,10.38
2018-03-28T08:33:57.384Z,10.44
2018-03-28T08:34:57.408Z,10.5
2018-03-28T08:35:57.381Z,10.5
2018-03-28T08:36:57.393Z,10.5
2018-03-28T08:37:57.398Z,10.5
2018-03-28T08:38:57.374Z,10.5
2018-03-28T08:39:57.376Z,10.5
2018-03-28T08:40:57.448Z,10.5
2018-03-28T08:41:57.375Z,10.5
2018-03-28T08:42:57.372Z,10.5
2018-03-28T08:43:57.402Z,10.5
2018-03-28T08:44:57.386Z,10.44
2018-03-28T08:45:57.388Z,10.44
2018-03-28T08:46:57.395Z,10.44
2018-03-28T08:47:57.478Z,10.44
2018-03-28T08:48:57.390Z,10.44
2018-03-28T08:49:57.456Z,10.44
2018-03-28T08:50:57.418Z,10.44
2018-03-28T08:51:57.412Z,10.44
2018-03-28T08:52:57.413Z,10.44
2018-03-28T08:53:57.450Z,10.38
2018-03-28T08:54:57.459Z,10.38
2018-03-28T08:55:57.469Z,10.38
2018-03-28T08:56:57.381Z,10.38
2018-03-28T08:57:57.400Z,10.44
2018-03-28T08:58:57.404Z,10.38
2018-03-28T08:59:57.384Z,10.38
2018-03-28T09:00:58.027Z,10.38
2018-03-28T09:01:59.083Z,10.38
2018-03-28T09:02:57.403Z,10.38
2018-03-28T09:03:57.461Z,10.38
2018-03-28T09:04:57.389Z,10.38
2018-03-28T09:05:57.411Z,10.38
2018-03-28T09:06:57.480Z,10.38
2018-03-28T09:07:57.409Z,10.31
2018-03-28T09:08:57.396Z,10.38
2018-03-28T09:09:57.453Z,10.31
2018-03-28T09:10:57.394Z,10.38
2018-03-28T09:11:57.397Z,10.38
2018-03-28T09:12:57.376Z,10.31
2018-03-28T09:13:57.378Z,10.38
2018-03-28T09:14:57.383Z,10.38
2018-03-28T09:15:57.412Z,10.44
2018-03-28T09:16:57.425Z,10.38
2018-03-28T09:17:57.401Z,10.38
2018-03-28T09:18:57.445Z,10.44
2018-03-28T09:19:57.592Z,10.38
2018-03-28T09:20:57.399Z,10.44
2018-03-28T09:21:57.462Z,10.44
2018-03-28T09:22:58.441Z,10.44
2018-03-28T09:23:57.380Z,10.44
2018-03-28T09:24:57.411Z,10.44
2018-03-28T09:25:57.409Z,10.5
2018-03-28T09:26:57.412Z,10.5
2018-03-28T09:27:57.452Z,10.5
2018-03-28T09:28:57.405Z,10.56
2018-03-28T09:29:57.400Z,10.56
2018-03-28T09:30:57.427Z,10.56
2018-03-28T09:31:57.427Z,10.63
2018-03-28T09:32:57.699Z,10.63
2018-03-28T09:33:57.462Z,10.63
2018-03-28T09:34:59.870Z,10.63
2018-03-28T09:35:57.442Z,10.69
2018-03-28T09:36:59.132Z,10.69
2018-03-28T09:37:58.515Z,10.75
2018-03-28T09:39:00.783Z,10.75
2018-03-28T09:39:57.442Z,10.75
2018-03-28T09:40:57.390Z,10.75
2018-03-28T09:41:57.436Z,10.81
2018-03-28T09:42:57.445Z,10.75
2018-03-28T09:43:57.400Z,10.81
2018-03-28T09:44:57.412Z,10.88
2018-03-28T09:45:57.401Z,10.81
2018-03-28T09:46:57.707Z,10.88
2018-03-28T09:47:57.409Z,10.88
2018-03-28T09:48:57.421Z,10.94
2018-03-28T09:49:57.423Z,10.94
2018-03-28T09:50:57.426Z,11
2018-03-28T09:51:57.534Z,11.06
2018-03-28T09:52:57.387Z,11.06
2018-03-28T09:53:57.426Z,11.12
2018-03-28T09:54:57.426Z,11.19
2018-03-28T09:55:57.399Z,11.25
2018-03-28T09:56:57.688Z,11.31
2018-03-28T09:57:57.422Z,11.31
2018-03-28T09:58:57.393Z,11.31
2018-03-28T09:59:57.437Z,11.31
2018-03-28T10:00:57.465Z,11.38
2018-03-28T10:01:57.437Z,11.38
2018-03-28T10:02:57.398Z,11.44
2018-03-28T10:03:57.418Z,11.5
2018-03-28T10:04:57.422Z,11.56
2018-03-28T10:05:57.557Z,11.5
2018-03-28T10:06:57.501Z,11.56
2018-03-28T10:07:57.426Z,11.56
2018-03-28T10:08:57.430Z,11.56
2018-03-28T10:09:57.438Z,11.56
2018-03-28T10:10:57.417Z,11.56
2018-03-28T10:11:57.399Z,11.5
2018-03-28T10:12:57.398Z,11.63
2018-03-28T10:13:57.431Z,11.63
2018-03-28T10:14:57.403Z,11.69
2018-03-28T10:15:57.414Z,11.75
2018-03-28T10:16:57.420Z,11.75
2018-03-28T10:17:57.708Z,11.75
2018-03-28T10:18:57.421Z,11.81
2018-03-28T10:19:57.416Z,11.88
2018-03-28T10:20:57.435Z,11.94
2018-03-28T10:21:57.450Z,12.06
2018-03-28T10:22:57.441Z,12.06
2018-03-28T10:23:57.433Z,12.06
2018-03-28T10:24:57.463Z,12.13
2018-03-28T10:25:57.409Z,12.06
2018-03-28T10:26:57.453Z,12
2018-03-28T10:27:57.433Z,12
2018-03-28T10:28:57.447Z,12.06
2018-03-28T10:29:57.444Z,12.13
2018-03-28T10:30:57.420Z,12.06
2018-03-28T10:31:57.507Z,12.06
2018-03-28T10:32:57.426Z,12.13
2018-03-28T10:33:57.447Z,12.06
2018-03-28T10:34:57.432Z,12.13
2018-03-28T10:35:57.531Z,12.13
2018-03-28T10:36:57.516Z,12.13
2018-03-28T10:37:57.424Z,12.13
2018-03-28T10:38:57.467Z,12.13
2018-03-28T10:39:57.445Z,12.06
2018-03-28T10:40:57.448Z,12
2018-03-28T10:41:57.470Z,12
2018-03-28T10:42:57.466Z,12
2018-03-28T10:43:57.439Z,12
2018-03-28T10:44:57.462Z,11.94
2018-03-28T10:45:57.505Z,11.94
2018-03-28T10:46:57.440Z,11.88
2018-03-28T10:47:57.431Z,11.88
2018-03-28T10:48:57.430Z,11.88
2018-03-28T10:49:57.433Z,11.94
2018-03-28T10:50:57.431Z,11.94
2018-03-28T10:51:57.429Z,11.81
2018-03-28T10:52:57.459Z,11.88
2018-03-28T10:53:57.465Z,11.88
2018-03-28T10:54:57.439Z,11.94
2018-03-28T10:55:57.480Z,12.06
2018-03-28T10:56:57.465Z,12.13
2018-03-28T10:57:57.425Z,12.25
2018-03-28T10:58:57.471Z,12.37
2018-03-28T10:59:57.477Z,12.44
2018-03-28T11:00:57.439Z,12.5
2018-03-28T11:01:57.453Z,12.56
2018-03-28T11:02:57.476Z,12.56
2018-03-28T11:03:57.460Z,12.56
2018-03-28T11:04:57.449Z,12.56
2018-03-28T11:05:57.486Z,12.56
2018-03-28T11:06:57.464Z,12.56
2018-03-28T11:07:57.761Z,12.63
2018-03-28T11:08:57.482Z,12.63
2018-03-28T11:09:57.454Z,12.69
2018-03-28T11:10:57.462Z,12.81
2018-03-28T11:11:57.494Z,12.81
2018-03-28T11:12:57.547Z,12.88
2018-03-28T11:13:57.501Z,12.88
2018-03-28T11:14:57.583Z,12.94
2018-03-28T11:15:57.442Z,12.94
2018-03-28T11:16:59.283Z,12.94
2018-03-28T11:17:57.455Z,12.88
2018-03-28T11:18:57.465Z,12.88
2018-03-28T11:19:57.640Z,12.88
2018-03-28T11:20:57.647Z,12.88
2018-03-28T11:21:57.637Z,12.88
2018-03-28T11:22:57.499Z,12.88
2018-03-28T11:23:59.817Z,12.94
2018-03-28T11:24:57.558Z,12.94
2018-03-28T11:25:57.780Z,12.88
2018-03-28T11:26:57.494Z,13
2018-03-28T11:27:57.530Z,13
2018-03-28T11:28:57.504Z,13.06
2018-03-28T11:29:57.547Z,13.06
2018-03-28T11:30:57.497Z,13.06
2018-03-28T11:31:57.493Z,13.13
2018-03-28T11:32:57.474Z,13.06
2018-03-28T11:33:57.472Z,13.06
2018-03-28T11:34:57.472Z,13.13
2018-03-28T11:35:57.451Z,13.19
2018-03-28T11:36:57.450Z,13.31
2018-03-28T11:37:57.814Z,13.31
2018-03-28T11:38:57.519Z,13.44
2018-03-28T11:39:57.493Z,13.5
2018-03-28T11:40:57.457Z,13.56
2018-03-28T11:41:57.536Z,13.62
2018-03-28T11:42:57.461Z,13.69
2018-03-28T11:43:57.475Z,13.69
2018-03-28T11:44:57.620Z,13.75
2018-03-28T11:45:57.483Z,13.69
2018-03-28T11:46:57.460Z,13.69
2018-03-28T11:47:57.472Z,13.62
2018-03-28T11:48:57.450Z,13.56
2018-03-28T11:49:57.481Z,13.56
2018-03-28T11:50:57.473Z,13.5
2018-03-28T11:51:57.460Z,13.5
2018-03-28T11:52:58.219Z,13.44
2018-03-28T11:53:57.465Z,13.38
2018-03-28T11:54:57.514Z,13.31
2018-03-28T11:55:57.470Z,13.31
2018-03-28T11:56:57.477Z,13.31
2018-03-28T11:57:57.498Z,13.25
2018-03-28T11:58:57.532Z,13.25
2018-03-28T11:59:57.521Z,13.19
2018-03-28T12:00:57.498Z,13.19
2018-03-28T12:01:57.502Z,13.13
2018-03-28T12:02:57.520Z,13.13
2018-03-28T12:03:57.482Z,13.13
2018-03-28T12:04:57.526Z,13.06
2018-03-28T12:05:57.496Z,13.06
2018-03-28T12:06:57.494Z,13
2018-03-28T12:07:57.468Z,13
2018-03-28T12:08:57.545Z,13
2018-03-28T12:09:57.549Z,12.94
2018-03-28T12:10:57.474Z,12.94
2018-03-28T12:11:57.481Z,12.88
2018-03-28T12:12:57.490Z,12.88
2018-03-28T12:13:57.473Z,12.88
2018-03-28T12:14:57.498Z,12.88
2018-03-28T12:15:57.778Z,12.81
2018-03-28T12:16:57.485Z,12.75
2018-03-28T12:17:57.500Z,12.75
2018-03-28T12:18:57.480Z,12.69
2018-03-28T12:19:57.521Z,12.69
2018-03-28T12:20:57.501Z,12.69
2018-03-28T12:21:57.475Z,12.63
2018-03-28T12:22:57.615Z,12.63
2018-03-28T12:23:57.494Z,12.56
2018-03-28T12:24:57.624Z,12.5
2018-03-28T12:25:57.500Z,12.44
2018-03-28T12:26:57.505Z,12.37
2018-03-28T12:27:57.526Z,12.37
2018-03-28T12:28:57.679Z,12.31
2018-03-28T12:29:57.517Z,12.31
2018-03-28T12:30:57.508Z,12.25
2018-03-28T12:31:57.485Z,12.25
2018-03-28T12:32:57.505Z,12.25
2018-03-28T12:33:57.485Z,12.19
2018-03-28T12:34:57.479Z,12.19
2018-03-28T12:35:57.480Z,12.13
2018-03-28T12:36:57.517Z,12.13
2018-03-28T12:37:57.492Z,12.06
2018-03-28T12:38:57.506Z,12
2018-03-28T12:39:57.488Z,12
2018-03-28T12:40:57.558Z,11.94
2018-03-28T12:41:57.491Z,11.88
2018-03-28T12:42:57.488Z,11.81
2018-03-28T12:43:57.501Z,11.81
2018-03-28T12:44:57.514Z,11.81
2018-03-28T12:45:57.578Z,11.81
2018-03-28T12:46:57.500Z,11.75
2018-03-28T12:47:57.520Z,11.69
2018-03-28T12:48:57.526Z,11.69
2018-03-28T12:49:58.735Z,11.63
2018-03-28T12:50:57.543Z,11.63
2018-03-28T12:51:57.531Z,11.63
2018-03-28T12:52:57.621Z,11.63
2018-03-28T12:53:57.591Z,11.63
2018-03-28T12:54:57.536Z,11.56
2018-03-28T12:55:57.561Z,11.63
2018-03-28T12:56:57.506Z,11.63
2018-03-28T12:57:57.532Z,11.5
2018-03-28T12:58:57.551Z,11.5
2018-03-28T12:59:57.847Z,11.5
2018-03-28T13:00:57.498Z,11.5
2018-03-28T13:01:57.498Z,11.5
2018-03-28T13:02:57.519Z,11.5
2018-03-28T13:03:57.913Z,11.5
2018-03-28T13:04:57.521Z,11.5
2018-03-28T13:05:57.491Z,11.5
2018-03-28T13:06:57.580Z,11.44
2018-03-28T13:07:58.244Z,11.44
2018-03-28T13:08:57.505Z,11.5
2018-03-28T13:09:57.502Z,11.5
2018-03-28T13:10:57.513Z,11.5
2018-03-28T13:11:57.612Z,11.5
2018-03-28T13:12:57.506Z,11.5
2018-03-28T13:13:57.493Z,11.5
2018-03-28T13:14:57.542Z,11.5