createdAt,value
2022-08-05T00:00:50.334Z,28.90
2022-08-05T00:03:17.600Z,28.90
2022-08-05T00:06:06.633Z,28.80
2022-08-05T00:08:38.371Z,28.80
2022-08-05T00:11:28.113Z,28.80
2022-08-05T00:13:56.832Z,28.90
2022-08-05T00:16:35.607Z,28.80
2022-08-05T00:19:05.982Z,28.80
2022-08-05T00:21:35.845Z,28.80
2022-08-05T00:27:13.923Z,28.70
2022-08-05T00:29:44.296Z,28.70
2022-08-05T00:32:15.483Z,28.70
2022-08-05T00:35:04.389Z,28.70
2022-08-05T00:37:53.157Z,28.70
2022-08-05T00:40:27.100Z,28.70
2022-08-05T00:42:57.809Z,28.60
2022-08-05T00:45:38.986Z,28.60
2022-08-05T00:48:17.203Z,28.60
2022-08-05T00:50:46.960Z,28.60
2022-08-05T00:53:59.797Z,28.60
2022-08-05T00:56:08.319Z,28.60
2022-08-05T00:58:35.843Z,28.50
2022-08-05T01:01:09.082Z,28.50
2022-08-05T01:03:38.206Z,28.40
2022-08-05T01:06:11.224Z,28.40
2022-08-05T01:08:44.536Z,28.30
2022-08-05T01:11:33.721Z,28.30
2022-08-05T01:14:27.839Z,28.30
2022-08-05T01:17:29.879Z,28.30
2022-08-05T01:20:11.502Z,28.30
2022-08-05T01:22:47.046Z,28.30
2022-08-05T01:25:41.699Z,28.30
2022-08-05T01:28:33.132Z,28.30
2022-08-05T01:31:21.180Z,28.20
2022-08-05T01:33:55.469Z,28.20
2022-08-05T01:36:28.997Z,28.20
2022-08-05T01:39:00.257Z,28.20
2022-08-05T01:41:34.124Z,28.20
2022-08-05T01:44:02.390Z,28.20
2022-08-05T01:46:46.485Z,28.20
2022-08-05T01:49:23.753Z,28.20
2022-08-05T01:51:58.403Z,28.20
2022-08-05T01:54:45.993Z,28.20
2022-08-05T01:58:11.650Z,28.10
2022-08-05T02:00:11.840Z,28.10
2022-08-05T02:02:54.951Z,28.10
2022-08-05T02:05:28.811Z,28.10
2022-08-05T02:08:09.076Z,28.00
2022-08-05T02:10:43.250Z,28.00
2022-08-05T02:13:17.566Z,28.00
2022-08-05T02:15:51.239Z,28.00
2022-08-05T02:18:46.192Z,28.00
2022-08-05T02:21:22.246Z,28.00
2022-08-05T02:23:55.153Z,28.00
2022-08-05T02:26:36.371Z,27.90
2022-08-05T02:29:07.706Z,28.00
2022-08-05T02:31:55.188Z,28.00
2022-08-05T02:34:24.025Z,28.00
2022-08-05T02:36:59.945Z,27.90
2022-08-05T02:39:36.538Z,27.90
2022-08-05T02:42:11.916Z,27.90
2022-08-05T02:44:57.179Z,27.90
2022-08-05T02:48:06.452Z,27.90
2022-08-05T02:50:18.001Z,27.90
2022-08-05T02:52:47.838Z,27.80
2022-08-05T02:55:17.569Z,27.80
2022-08-05T02:58:10.788Z,27.80
2022-08-05T03:00:45.999Z,27.70
2022-08-05T03:03:19.187Z,27.70
2022-08-05T03:06:55.330Z,27.70
2022-08-05T03:08:44.873Z,27.70
2022-08-05T03:11:57.107Z,27.60
2022-08-05T03:14:25.258Z,27.60
2022-08-05T03:16:53.678Z,27.60
2022-08-05T03:19:46.517Z,27.60
2022-08-05T03:22:19.143Z,27.60
2022-08-05T03:25:31.499Z,27.60
2022-08-05T03:27:59.300Z,27.50
2022-08-05T03:30:33.917Z,27.50
2022-08-05T03:33:06.321Z,27.20
2022-08-05T03:35:41.031Z,27.20
2022-08-05T03:38:11.558Z,27.10
2022-08-05T03:40:48.494Z,27.10
2022-08-05T03:44:09.902Z,27.00
2022-08-05T03:46:05.131Z,26.80
2022-08-05T03:48:36.616Z,26.90
2022-08-05T03:52:39.253Z,26.80
2022-08-05T03:56:02.018Z,26.80
2022-08-05T03:57:16.719Z,26.80
2022-08-05T03:59:55.821Z,26.80
2022-08-05T04:02:38.344Z,26.80
2022-08-05T04:05:33.179Z,26.80
2022-08-05T04:08:14.628Z,26.70
2022-08-05T04:11:01.043Z,26.70
2022-08-05T04:13:50.170Z,26.70
2022-08-05T04:16:25.320Z,26.60
2022-08-05T04:19:00.317Z,26.60
2022-08-05T04:22:05.735Z,26.60
2022-08-05T04:24:22.507Z,26.70
2022-08-05T04:26:50.842Z,26.70
2022-08-05T04:29:18.450Z,26.60
2022-08-05T04:31:48.482Z,26.50
2022-08-05T04:34:33.804Z,26.50
2022-08-05T04:37:04.271Z,26.50
2022-08-05T04:39:40.122Z,26.50
2022-08-05T04:43:10.999Z,26.60
2022-08-05T04:45:58.002Z,26.60
2022-08-05T04:48:27.639Z,26.70
2022-08-05T04:51:02.847Z,26.70
2022-08-05T04:53:33.698Z,26.80
2022-08-05T04:56:33.382Z,26.80
2022-08-05T04:58:53.933Z,26.90
2022-08-05T05:02:35.401Z,26.90
2022-08-05T05:04:31.953Z,26.90
2022-08-05T05:06:59.079Z,26.90
2022-08-05T05:09:27.528Z,26.90
2022-08-05T05:12:27.317Z,26.90
2022-08-05T05:18:06.929Z,26.90
2022-08-05T05:20:35.808Z,27.00
2022-08-05T05:23:19.752Z,26.90
2022-08-05T05:25:47.890Z,27.00
2022-08-05T05:28:15.021Z,27.00
2022-08-05T05:30:42.854Z,27.10
2022-08-05T05:33:17.366Z,27.10
2022-08-05T05:35:47.629Z,27.20
2022-08-05T05:38:22.657Z,27.20
2022-08-05T05:40:55.889Z,27.30
2022-08-05T05:43:56.431Z,27.40
2022-08-05T05:46:17.470Z,27.40
2022-08-05T05:48:49.210Z,27.50
2022-08-05T05:51:27.879Z,27.60
2022-08-05T05:53:59.558Z,27.60
2022-08-05T05:56:45.427Z,27.70
2022-08-05T05:59:15.238Z,27.80
2022-08-05T06:01:57.716Z,27.80
2022-08-05T06:04:25.920Z,27.80
2022-08-05T06:08:01.210Z,27.90
2022-08-05T06:10:57.262Z,27.90
2022-08-05T06:13:54.137Z,28.00
2022-08-05T06:16:39.140Z,28.10
2022-08-05T06:19:42.054Z,28.20
2022-08-05T06:22:37.764Z,28.30
2022-08-05T06:26:13.803Z,28.40
2022-08-05T06:28:37.891Z,28.50
2022-08-05T06:31:58.913Z,28.60
2022-08-05T06:37:57.812Z,28.70
2022-08-05T06:40:46.786Z,28.80
2022-08-05T07:27:57.161Z,30.30
2022-08-05T07:50:32.523Z,31.10
2022-08-05T07:53:20.930Z,31.20
2022-08-05T07:56:05.886Z,31.30
2022-08-05T07:58:57.865Z,31.40
2022-08-05T08:01:51.699Z,31.50
2022-08-05T08:04:39.083Z,31.60
2022-08-05T08:18:22.941Z,32.30
2022-08-05T08:21:01.878Z,32.40
2022-08-05T08:24:00.969Z,32.60
2022-08-05T08:27:10.999Z,32.60
2022-08-05T08:30:37.724Z,32.80
2022-08-05T08:41:51.091Z,33.50
2022-08-05T08:45:21.243Z,33.60
2022-08-05T08:48:22.577Z,33.70
2022-08-05T08:52:04.078Z,33.80
2022-08-05T09:10:56.206Z,34.70
2022-08-05T09:13:50.729Z,34.70
2022-08-05T09:20:37.346Z,34.80
2022-08-05T09:27:09.962Z,35.20
2022-08-05T09:29:54.533Z,35.40
2022-08-05T09:36:33.164Z,35.20
2022-08-05T09:42:23.920Z,35.60
2022-08-05T09:46:07.339Z,35.70
2022-08-05T09:48:55.111Z,35.80
2022-08-05T09:51:53.348Z,35.60
2022-08-05T10:01:32.526Z,36.00
2022-08-05T10:04:17.370Z,36.00
2022-08-05T10:07:01.690Z,36.00
2022-08-05T10:12:57.333Z,35.80
2022-08-05T10:15:46.702Z,36.00
2022-08-05T10:24:20.769Z,36.80
2022-08-05T10:28:13.410Z,36.90
2022-08-05T10:32:48.910Z,36.60
2022-08-05T10:36:49.757Z,36.80
2022-08-05T10:40:04.199Z,36.90
2022-08-05T10:42:22.623Z,36.60
2022-08-05T10:45:23.385Z,36.70
2022-08-05T10:48:38.440Z,37.00
2022-08-05T10:51:57.567Z,37.10
2022-08-05T10:55:16.104Z,37.20
2022-08-05T10:58:15.682Z,37.50
2022-08-05T11:00:55.026Z,37.70
2022-08-05T11:03:37.465Z,37.40
2022-08-05T11:06:21.585Z,37.60
2022-08-05T11:13:01.913Z,37.60
2022-08-05T11:15:59.938Z,37.50
2022-08-05T11:18:34.575Z,37.70
2022-08-05T11:21:13.512Z,37.70
2022-08-05T11:24:03.812Z,37.90
2022-08-05T11:26:43.536Z,37.90
2022-08-05T11:29:38.119Z,37.80
2022-08-05T11:32:30.021Z,37.60
2022-08-05T11:34:58.163Z,37.90
2022-08-05T11:38:30.973Z,37.90
2022-08-05T11:41:34.170Z,38.10
2022-08-05T11:44:08.727Z,38.20
2022-08-05T11:47:10.329Z,38.50
2022-08-05T11:50:05.917Z,38.70
2022-08-05T11:52:34.054Z,38.60
2022-08-05T11:55:07.795Z,38.40
2022-08-05T11:58:10.832Z,38.20
2022-08-05T12:00:44.108Z,38.40
2022-08-05T12:03:32.779Z,38.70
2022-08-05T12:06:06.616Z,38.90
2022-08-05T12:09:01.020Z,39.10
2022-08-05T12:11:40.326Z,38.90
2022-08-05T12:14:13.555Z,38.90
2022-08-05T12:17:05.451Z,38.80
2022-08-05T12:20:27.554Z,38.90
2022-08-05T12:22:36.987Z,39.10
2022-08-05T12:25:16.585Z,39.40
2022-08-05T12:27:53.121Z,39.50
2022-08-05T12:30:45.869Z,39.70
2022-08-05T12:33:27.065Z,39.90
2022-08-05T12:35:57.001Z,39.70
2022-08-05T12:41:43.780Z,39.90
2022-08-05T12:44:41.086Z,40.10
2022-08-05T12:47:37.761Z,40.10
2022-08-05T12:50:32.865Z,40.20
2022-08-05T12:53:12.032Z,40.40
2022-08-05T12:55:42.732Z,40.40
2022-08-05T13:02:02.359Z,40.00
2022-08-05T13:08:04.041Z,40.40
2022-08-05T13:10:50.645Z,40.10
2022-08-05T13:16:25.334Z,40.10
2022-08-05T13:19:23.843Z,40.40
2022-08-05T13:21:56.636Z,40.40
2022-08-05T13:24:51.383Z,40.30
2022-08-05T13:27:39.734Z,40.40
2022-08-05T13:30:33.802Z,40.20
2022-08-05T13:33:06.552Z,40.40
2022-08-05T13:35:47.073Z,40.60
2022-08-05T13:38:30.912Z,40.80
2022-08-05T13:41:14.302Z,40.60
2022-08-05T13:43:54.506Z,40.60
2022-08-05T13:46:50.888Z,41.00
2022-08-05T13:49:13.789Z,41.40
2022-08-05T13:51:46.570Z,41.40
2022-08-05T13:54:42.470Z,41.30
2022-08-05T13:57:25.563Z,40.90
2022-08-05T14:00:16.194Z,41.00
2022-08-05T14:02:47.563Z,41.10
2022-08-05T14:05:48.494Z,41.20
2022-08-05T14:08:34.460Z,41.00
2022-08-05T14:11:20.647Z,41.00
2022-08-05T14:13:49.609Z,41.10
2022-08-05T14:16:27.078Z,41.00
2022-08-05T14:18:55.744Z,41.20
2022-08-05T14:22:09.478Z,41.10
2022-08-05T14:24:12.645Z,40.90
2022-08-05T14:27:01.946Z,40.50
2022-08-05T14:30:51.915Z,40.80
2022-08-05T14:33:25.310Z,40.70
2022-08-05T14:35:54.493Z,40.60
2022-08-05T14:38:32.192Z,40.80
2022-08-05T14:41:15.080Z,40.90
2022-08-05T14:43:59.743Z,40.90
2022-08-05T14:46:43.756Z,41.00
2022-08-05T14:49:21.138Z,41.20
2022-08-05T14:52:42.828Z,41.20
2022-08-05T14:55:15.360Z,41.50
2022-08-05T14:57:54.804Z,41.70
2022-08-05T15:00:29.336Z,41.80
2022-08-05T15:02:58.094Z,41.60
2022-08-05T15:05:30.042Z,41.50
2022-08-05T15:08:58.250Z,41.50
2022-08-05T15:11:21.275Z,41.50
2022-08-05T15:14:08.688Z,41.20
2022-08-05T15:16:36.324Z,41.20
2022-08-05T15:19:04.791Z,41.30
2022-08-05T15:21:40.956Z,41.40
2022-08-05T15:24:09.235Z,41.50
2022-08-05T15:26:38.528Z,41.50
2022-08-05T15:29:05.925Z,41.60
2022-08-05T15:31:35.987Z,41.80
2022-08-05T15:34:32.514Z,41.80
2022-08-05T15:36:51.335Z,42.00
2022-08-05T15:41:01.027Z,41.90
2022-08-05T15:42:53.591Z,42.00
2022-08-05T15:45:03.347Z,41.90
2022-08-05T15:47:35.911Z,42.20
2022-08-05T15:50:07.387Z,42.70
2022-08-05T15:52:52.760Z,43.00
2022-08-05T15:55:24.852Z,43.20
2022-08-05T15:58:16.754Z,43.30
2022-08-05T16:00:57.109Z,43.70
2022-08-05T16:03:40.912Z,44.20
2022-08-05T16:06:11.182Z,44.60
2022-08-05T16:08:41.611Z,44.70
2022-08-05T16:11:11.312Z,45.10
2022-08-05T16:13:42.095Z,45.30
2022-08-05T16:16:10.849Z,45.40
2022-08-05T16:18:51.675Z,45.10
2022-08-05T16:21:19.111Z,45.10
2022-08-05T16:23:53.952Z,45.20
2022-08-05T16:26:27.087Z,45.60
2022-08-05T16:28:59.057Z,46.10
2022-08-05T16:31:28.243Z,46.60
2022-08-05T16:38:02.492Z,46.60
2022-08-05T16:40:24.965Z,46.90
2022-08-05T16:42:59.391Z,46.80
2022-08-05T16:46:03.446Z,46.90
2022-08-05T16:48:33.399Z,46.40
2022-08-05T16:51:09.423Z,45.50
2022-08-05T16:54:05.991Z,44.90
2022-08-05T16:56:41.600Z,44.10
2022-08-05T16:59:15.744Z,42.80
2022-08-05T17:01:53.630Z,41.70
2022-08-05T17:04:29.299Z,40.90
2022-08-05T17:07:11.436Z,40.00
2022-08-05T17:09:57.621Z,39.40
2022-08-05T17:12:51.900Z,38.90
2022-08-05T17:15:19.484Z,38.50
2022-08-05T17:17:54.756Z,38.30
2022-08-05T17:20:23.041Z,38.00
2022-08-05T17:22:52.736Z,37.70
2022-08-05T17:25:39.304Z,37.60
2022-08-05T17:28:10.213Z,37.60
2022-08-05T17:30:42.634Z,37.50
2022-08-05T17:33:24.055Z,37.30
2022-08-05T17:36:08.081Z,37.30
2022-08-05T17:38:37.376Z,37.10
2022-08-05T17:42:16.414Z,37.10
2022-08-05T17:44:00.809Z,37.00
2022-08-05T17:46:40.666Z,37.00
2022-08-05T17:49:12.324Z,36.90
2022-08-05T17:54:33.275Z,36.70
2022-08-05T17:57:00.338Z,36.60
2022-08-05T17:59:27.389Z,36.60
2022-08-05T18:01:55.485Z,36.40
2022-08-05T18:04:27.975Z,36.30
2022-08-05T18:07:00.354Z,36.30
2022-08-05T18:10:00.298Z,36.20
2022-08-05T18:12:22.224Z,36.20
2022-08-05T18:14:59.053Z,36.10
2022-08-05T18:18:01.076Z,36.00
2022-08-05T18:20:14.041Z,35.90
2022-08-05T18:22:54.111Z,35.80
2022-08-05T18:25:22.071Z,35.70
2022-08-05T18:27:52.292Z,35.60
2022-08-05T18:30:21.780Z,35.50
2022-08-05T18:33:00.354Z,35.40
2022-08-05T18:36:01.316Z,35.40
2022-08-05T18:38:19.174Z,35.30
2022-08-05T18:41:53.681Z,35.20
2022-08-05T18:43:43.263Z,35.10
2022-08-05T18:46:19.889Z,35.10
2022-08-05T18:48:53.674Z,35.10
2022-08-05T18:52:05.294Z,34.90
2022-08-05T18:54:31.956Z,34.80
2022-08-05T18:57:01.114Z,34.80
2022-08-05T18:59:42.967Z,34.70
2022-08-05T19:02:33.135Z,34.60
2022-08-05T19:06:13.251Z,34.50
2022-08-05T19:07:59.026Z,34.40
2022-08-05T19:10:28.385Z,34.30
2022-08-05T19:12:57.064Z,34.30
2022-08-05T19:15:57.443Z,34.10
2022-08-05T19:18:20.834Z,34.00
2022-08-05T19:20:54.351Z,33.90
2022-08-05T19:24:06.756Z,33.80
2022-08-05T19:26:11.165Z,33.70
2022-08-05T19:28:43.405Z,33.70
2022-08-05T19:31:17.787Z,33.60
2022-08-05T19:33:48.401Z,33.60
2022-08-05T19:36:29.561Z,33.50
2022-08-05T19:39:00.996Z,33.50
2022-08-05T19:41:58.423Z,33.50
2022-08-05T19:44:22.564Z,33.40
2022-08-05T19:46:57.241Z,33.50
2022-08-05T19:49:26.710Z,33.50
2022-08-05T19:52:08.323Z,33.50
2022-08-05T19:54:43.678Z,33.50
2022-08-05T19:57:10.998Z,33.50
2022-08-05T19:59:56.021Z,33.40
2022-08-05T20:02:31.648Z,33.50
2022-08-05T20:04:59.917Z,33.50
2022-08-05T20:07:48.508Z,33.50
2022-08-05T20:10:39.820Z,33.40
2022-08-05T20:13:18.095Z,33.50
2022-08-05T20:15:57.927Z,33.50
2022-08-05T20:18:33.103Z,33.40
2022-08-05T20:21:04.592Z,33.30
2022-08-05T20:23:40.102Z,33.30
2022-08-05T20:26:25.357Z,33.20
2022-08-05T20:28:57.577Z,33.20
2022-08-05T20:31:42.880Z,33.10
2022-08-05T20:34:17.844Z,33.00
2022-08-05T20:36:46.917Z,32.90
2022-08-05T20:39:19.537Z,32.90
2022-08-05T20:41:51.480Z,32.80
2022-08-05T20:44:30.248Z,32.80
2022-08-05T20:47:05.021Z,32.80
2022-08-05T20:49:39.504Z,32.70
2022-08-05T20:52:10.537Z,32.70
2022-08-05T20:54:42.643Z,32.60
2022-08-05T20:57:41.853Z,32.50
2022-08-05T21:00:40.940Z,32.50
2022-08-05T21:03:08.198Z,32.40
2022-08-05T21:05:54.060Z,32.30
2022-08-05T21:08:41.950Z,32.30
2022-08-05T21:12:09.825Z,32.30
2022-08-05T21:14:26.680Z,32.30
2022-08-05T21:17:05.375Z,32.30
2022-08-05T21:19:46.570Z,32.20
2022-08-05T21:22:25.703Z,32.10
2022-08-05T21:25:03.880Z,32.00
2022-08-05T21:27:40.768Z,31.90
2022-08-05T21:30:20.483Z,31.90
2022-08-05T21:32:55.727Z,31.90
2022-08-05T21:35:30.141Z,31.90
2022-08-05T21:38:12.820Z,31.90
2022-08-05T21:40:42.194Z,31.80
2022-08-05T21:43:24.068Z,31.70
2022-08-05T21:45:57.479Z,31.60
2022-08-05T21:48:32.611Z,31.60
2022-08-05T21:51:03.689Z,31.60
2022-08-05T21:53:56.809Z,31.50
2022-08-05T21:56:31.207Z,31.50
2022-08-05T21:59:08.241Z,31.50
2022-08-05T22:01:54.565Z,31.50
2022-08-05T22:04:28.044Z,31.50
2022-08-05T22:06:57.323Z,31.40
2022-08-05T22:09:46.020Z,31.50
2022-08-05T22:12:17.626Z,31.30
2022-08-05T22:14:45.292Z,31.20
2022-08-05T22:17:19.453Z,31.00
2022-08-05T22:20:01.004Z,31.00
2022-08-05T22:23:16.796Z,31.10
2022-08-05T22:26:09.056Z,31.00
2022-08-05T22:28:44.104Z,31.00
2022-08-05T22:31:15.288Z,31.00
2022-08-05T22:33:57.913Z,31.00
2022-08-05T22:36:30.522Z,30.90
2022-08-05T22:38:57.713Z,30.90
2022-08-05T22:42:09.848Z,30.90
2022-08-05T22:44:35.841Z,30.90
2022-08-05T22:47:11.130Z,30.80
2022-08-05T22:50:21.357Z,30.70
2022-08-05T22:52:44.913Z,30.60
2022-08-05T22:55:19.057Z,30.60
2022-08-05T22:58:01.011Z,30.60
2022-08-05T23:00:42.067Z,30.60
2022-08-05T23:03:16.131Z,30.40
2022-08-05T23:05:46.451Z,30.40
2022-08-05T23:08:27.139Z,30.30
2022-08-05T23:11:05.914Z,30.30
2022-08-05T23:13:39.422Z,30.40
2022-08-05T23:16:11.584Z,30.30
2022-08-05T23:18:41.261Z,30.30
2022-08-05T23:21:16.394Z,30.30
2022-08-05T23:23:53.276Z,30.20
2022-08-05T23:26:29.576Z,30.30
2022-08-05T23:28:58.021Z,30.30
2022-08-05T23:31:30.232Z,30.30
2022-08-05T23:34:14.950Z,30.30
2022-08-05T23:36:57.953Z,30.20
2022-08-05T23:39:44.394Z,30.20
2022-08-05T23:42:23.517Z,30.20
2022-08-05T23:45:00.567Z,30.30
2022-08-05T23:47:29.039Z,30.20
2022-08-05T23:50:09.310Z,30.20
2022-08-05T23:52:50.558Z,30.20
2022-08-05T23:55:20.334Z,30.10
2022-08-05T23:58:00.402Z,30.20
