createdAt,value
2022-08-01T00:00:54.045Z,21.24
2022-08-01T00:03:21.952Z,21.24
2022-08-01T00:05:50.067Z,21.21
2022-08-01T00:08:17.940Z,21.21
2022-08-01T00:10:46.011Z,21.23
2022-08-01T00:13:15.265Z,21.21
2022-08-01T00:15:44.338Z,21.18
2022-08-01T00:18:19.751Z,21.20
2022-08-01T00:20:47.634Z,21.22
2022-08-01T00:23:15.511Z,21.15
2022-08-01T00:25:43.535Z,21.09
2022-08-01T00:28:11.566Z,21.13
2022-08-01T00:30:40.821Z,21.14
2022-08-01T00:33:08.921Z,21.17
2022-08-01T00:35:36.921Z,21.16
2022-08-01T00:38:04.840Z,21.19
2022-08-01T00:40:32.968Z,21.19
2022-08-01T00:43:00.936Z,21.16
2022-08-01T00:45:28.942Z,21.19
2022-08-01T00:47:58.570Z,21.17
2022-08-01T00:50:26.635Z,21.16
2022-08-01T00:52:55.738Z,21.15
2022-08-01T00:55:24.782Z,21.16
2022-08-01T00:58:04.584Z,21.18
2022-08-01T01:00:53.283Z,21.16
2022-08-01T01:06:40.845Z,21.03
2022-08-01T01:09:19.262Z,20.97
2022-08-01T01:11:54.000Z,20.96
2022-08-01T01:14:29.744Z,20.94
2022-08-01T01:17:00.798Z,20.99
2022-08-01T01:19:35.432Z,21.02
2022-08-01T01:22:20.217Z,21.03
2022-08-01T01:25:00.593Z,21.03
2022-08-01T01:27:41.641Z,21.02
2022-08-01T01:30:11.292Z,21.01
2022-08-01T01:32:43.818Z,21.05
2022-08-01T01:35:17.750Z,21.07
2022-08-01T01:37:49.253Z,21.03
2022-08-01T01:40:19.053Z,21.00
2022-08-01T01:42:48.621Z,21.04
2022-08-01T01:45:19.250Z,20.98
2022-08-01T01:47:48.267Z,21.01
2022-08-01T01:50:17.731Z,21.02
2022-08-01T01:52:47.677Z,20.96
2022-08-01T01:55:16.560Z,20.93
2022-08-01T01:57:46.770Z,20.97
2022-08-01T02:00:17.685Z,20.95
2022-08-01T02:02:47.377Z,20.91
2022-08-01T02:05:17.221Z,20.93
2022-08-01T02:07:48.497Z,20.81
2022-08-01T02:10:19.736Z,20.83
2022-08-01T02:12:59.360Z,20.90
2022-08-01T02:15:30.689Z,20.75
2022-08-01T02:17:59.840Z,20.77
2022-08-01T02:20:31.099Z,20.78
2022-08-01T02:23:03.889Z,20.75
2022-08-01T02:25:36.185Z,20.76
2022-08-01T02:28:09.172Z,20.75
2022-08-01T02:30:41.308Z,20.71
2022-08-01T02:33:16.085Z,20.64
2022-08-01T02:36:29.771Z,20.67
2022-08-01T02:38:39.760Z,20.59
2022-08-01T02:41:14.933Z,20.57
2022-08-01T02:43:50.841Z,20.59
2022-08-01T02:46:27.966Z,20.53
2022-08-01T02:49:00.712Z,20.59
2022-08-01T02:51:30.464Z,20.63
2022-08-01T02:54:01.151Z,20.60
2022-08-01T02:56:36.680Z,20.60
2022-08-01T02:59:07.993Z,20.59
2022-08-01T03:01:38.607Z,20.61
2022-08-01T03:04:11.393Z,20.56
2022-08-01T03:06:39.878Z,20.49
2022-08-01T03:09:10.757Z,20.54
2022-08-01T03:11:42.023Z,20.52
2022-08-01T03:14:12.726Z,20.55
2022-08-01T03:16:44.636Z,20.56
2022-08-01T03:19:14.248Z,20.57
2022-08-01T03:21:44.637Z,20.61
2022-08-01T03:24:14.986Z,20.61
2022-08-01T03:26:44.364Z,20.56
2022-08-01T03:29:18.087Z,20.52
2022-08-01T03:31:48.493Z,20.48
2022-08-01T03:34:16.625Z,20.51
2022-08-01T03:36:49.970Z,20.48
2022-08-01T03:39:20.275Z,20.49
2022-08-01T03:41:56.669Z,20.46
2022-08-01T03:44:29.796Z,20.47
2022-08-01T03:47:03.821Z,20.42
2022-08-01T03:49:33.881Z,20.43
2022-08-01T03:52:06.042Z,20.43
2022-08-01T03:54:37.922Z,20.45
2022-08-01T03:57:07.313Z,20.49
2022-08-01T03:59:38.864Z,20.51
2022-08-01T04:02:08.933Z,20.44
2022-08-01T04:04:37.430Z,20.44
2022-08-01T04:07:08.739Z,20.44
2022-08-01T04:09:36.693Z,20.48
2022-08-01T04:12:11.987Z,20.56
2022-08-01T04:14:40.321Z,20.56
2022-08-01T04:17:09.617Z,20.60
2022-08-01T04:19:37.532Z,20.62
2022-08-01T04:22:06.808Z,20.64
2022-08-01T04:24:37.482Z,20.68
2022-08-01T04:27:11.251Z,20.70
2022-08-01T04:29:40.594Z,20.70
2022-08-01T04:32:13.726Z,20.65
2022-08-01T04:34:47.178Z,20.63
2022-08-01T04:37:18.671Z,20.66
2022-08-01T04:39:50.640Z,20.70
2022-08-01T04:42:26.120Z,20.71
2022-08-01T04:45:01.326Z,20.66
2022-08-01T04:47:32.718Z,20.69
2022-08-01T04:50:00.854Z,20.71
2022-08-01T04:52:35.573Z,20.69
2022-08-01T04:55:03.683Z,20.76
2022-08-01T04:57:31.790Z,20.83
2022-08-01T05:00:00.058Z,20.83
2022-08-01T05:02:30.067Z,20.78
2022-08-01T05:04:59.552Z,20.65
2022-08-01T05:07:27.477Z,20.56
2022-08-01T05:09:56.001Z,20.56
2022-08-01T05:12:24.125Z,20.54
2022-08-01T05:14:52.029Z,20.49
2022-08-01T05:17:19.932Z,20.45
2022-08-01T05:19:48.040Z,20.37
2022-08-01T05:22:17.859Z,20.26
2022-08-01T05:24:45.825Z,20.30
2022-08-01T05:27:17.132Z,20.35
2022-08-01T05:29:47.298Z,20.44
2022-08-01T05:32:15.236Z,20.40
2022-08-01T05:34:44.062Z,20.52
2022-08-01T05:37:11.946Z,20.59
2022-08-01T05:39:41.468Z,20.46
2022-08-01T05:42:09.498Z,20.45
2022-08-01T05:44:37.522Z,20.50
2022-08-01T05:47:05.554Z,20.55
2022-08-01T05:49:33.673Z,20.59
2022-08-01T05:52:03.136Z,20.61
2022-08-01T05:54:32.162Z,20.76
2022-08-01T05:57:02.843Z,20.78
2022-08-01T05:59:31.165Z,20.96
2022-08-01T06:01:59.213Z,21.03
2022-08-01T06:04:28.641Z,21.05
2022-08-01T06:06:56.695Z,20.94
2022-08-01T06:09:24.611Z,21.07
2022-08-01T06:11:52.627Z,21.03
2022-08-01T06:14:21.857Z,21.00
2022-08-01T06:16:49.830Z,21.07
2022-08-01T06:19:17.718Z,21.26
2022-08-01T06:21:45.649Z,21.51
2022-08-01T06:24:13.529Z,21.87
2022-08-01T06:26:41.507Z,21.90
2022-08-01T06:29:10.021Z,21.84
2022-08-01T06:31:39.480Z,21.70
2022-08-01T06:34:07.419Z,21.52
2022-08-01T06:36:35.358Z,21.33
2022-08-01T06:39:03.301Z,21.15
2022-08-01T06:41:31.301Z,21.03
2022-08-01T06:44:00.953Z,21.00
2022-08-01T06:46:30.354Z,20.92
2022-08-01T06:49:01.894Z,21.00
2022-08-01T06:51:29.807Z,21.14
2022-08-01T06:53:57.799Z,21.07
2022-08-01T06:56:25.769Z,21.13
2022-08-01T06:58:53.908Z,21.15
2022-08-01T07:01:21.910Z,21.35
2022-08-01T07:03:53.058Z,21.34
2022-08-01T07:06:25.203Z,21.29
2022-08-01T07:08:53.562Z,21.37
2022-08-01T07:11:21.906Z,21.39
2022-08-01T07:13:50.133Z,21.26
2022-08-01T07:16:19.432Z,21.40
2022-08-01T07:18:47.379Z,21.39
2022-08-01T07:21:39.000Z,21.15
2022-08-01T07:24:13.425Z,21.14
2022-08-01T07:26:52.474Z,21.17
2022-08-01T07:29:23.600Z,21.08
2022-08-01T07:31:51.559Z,21.09
2022-08-01T07:34:19.470Z,21.10
2022-08-01T07:36:47.756Z,21.20
2022-08-01T07:39:17.028Z,21.35
2022-08-01T07:41:53.042Z,21.30
2022-08-01T07:44:32.864Z,21.09
2022-08-01T07:47:00.757Z,20.92
2022-08-01T07:49:28.803Z,20.83
2022-08-01T07:52:03.643Z,20.88
2022-08-01T07:54:34.684Z,20.84
2022-08-01T07:57:03.265Z,20.86
2022-08-01T07:59:31.138Z,20.98
2022-08-01T08:01:59.183Z,21.10
2022-08-01T08:04:27.356Z,21.26
2022-08-01T08:06:55.454Z,21.26
2022-08-01T08:09:23.936Z,21.39
2022-08-01T08:11:53.376Z,21.44
2022-08-01T08:14:23.757Z,21.41
2022-08-01T08:17:02.179Z,21.50
2022-08-01T08:19:37.729Z,21.28
2022-08-01T08:22:07.499Z,21.31
2022-08-01T08:24:35.664Z,21.14
2022-08-01T08:27:05.350Z,21.06
2022-08-01T08:29:34.055Z,21.13
2022-08-01T08:32:03.225Z,21.14
2022-08-01T08:34:31.629Z,21.79
2022-08-01T08:37:00.785Z,22.80
2022-08-01T08:39:30.553Z,23.14
2022-08-01T08:41:59.861Z,22.96
2022-08-01T08:44:29.176Z,22.38
2022-08-01T08:46:59.914Z,22.44
2022-08-01T08:49:35.916Z,22.69
2022-08-01T08:52:06.618Z,23.91
2022-08-01T08:54:39.223Z,23.61
2022-08-01T08:57:11.538Z,23.35
2022-08-01T08:59:41.790Z,25.43
2022-08-01T09:02:11.386Z,27.55
2022-08-01T09:04:41.259Z,28.49
2022-08-01T09:07:12.271Z,29.54
2022-08-01T09:09:41.751Z,31.03
2022-08-01T09:12:10.355Z,31.27
2022-08-01T09:14:48.550Z,31.56
2022-08-01T09:17:17.456Z,30.90
2022-08-01T09:19:48.852Z,30.58
2022-08-01T09:22:19.685Z,29.71
2022-08-01T09:25:01.491Z,28.47
2022-08-01T09:27:30.531Z,29.23
2022-08-01T09:30:11.236Z,30.85
2022-08-01T09:32:55.402Z,31.37
2022-08-01T09:35:29.846Z,31.28
2022-08-01T09:38:15.502Z,30.33
2022-08-01T09:40:52.096Z,31.01
2022-08-01T09:43:21.005Z,31.34
2022-08-01T09:45:53.464Z,31.52
2022-08-01T09:48:28.685Z,30.81
2022-08-01T09:51:00.872Z,30.50
2022-08-01T09:53:42.977Z,29.23
2022-08-01T09:56:19.597Z,28.42
2022-08-01T09:59:00.965Z,28.11
2022-08-01T10:01:44.853Z,27.61
2022-08-01T10:04:16.983Z,27.70
2022-08-01T10:06:50.246Z,27.33
2022-08-01T10:09:36.010Z,27.06
2022-08-01T10:12:15.205Z,26.73
2022-08-01T10:14:46.205Z,26.85
2022-08-01T10:17:19.598Z,26.89
2022-08-01T10:19:51.524Z,26.94
2022-08-01T10:22:21.567Z,27.01
2022-08-01T10:24:52.374Z,27.15
2022-08-01T10:27:24.274Z,26.66
2022-08-01T10:30:20.102Z,26.54
2022-08-01T10:32:55.107Z,26.83
2022-08-01T10:35:46.873Z,27.09
2022-08-01T10:38:13.894Z,26.86
2022-08-01T10:40:43.602Z,26.44
2022-08-01T10:43:12.047Z,26.90
2022-08-01T10:45:41.310Z,26.62
2022-08-01T10:48:20.861Z,26.08
2022-08-01T10:50:51.540Z,26.26
2022-08-01T10:53:24.079Z,26.28
2022-08-01T10:56:04.572Z,26.30
2022-08-01T10:58:42.595Z,26.42
2022-08-01T11:01:26.270Z,26.64
2022-08-01T11:04:06.354Z,26.51
2022-08-01T11:06:43.338Z,26.44
2022-08-01T11:09:36.087Z,26.31
2022-08-01T11:12:13.224Z,26.18
2022-08-01T11:15:29.162Z,25.66
2022-08-01T11:18:01.186Z,25.59
2022-08-01T11:20:32.574Z,25.55
2022-08-01T11:23:18.665Z,25.48
2022-08-01T11:26:10.498Z,25.52
2022-08-01T11:28:41.195Z,25.48
2022-08-01T11:31:37.089Z,25.51
2022-08-01T11:34:06.033Z,25.51
2022-08-01T11:39:23.466Z,25.41
2022-08-01T11:41:53.750Z,25.36
2022-08-01T11:44:30.217Z,25.42
2022-08-01T11:47:09.774Z,25.15
2022-08-01T11:50:00.583Z,25.07
2022-08-01T11:52:32.970Z,25.01
2022-08-01T11:55:10.337Z,25.17
2022-08-01T11:57:39.451Z,25.14
2022-08-01T12:00:15.435Z,25.06
2022-08-01T12:02:46.354Z,25.02
2022-08-01T12:05:16.042Z,24.83
2022-08-01T12:07:47.386Z,24.84
2022-08-01T12:10:16.865Z,24.88
2022-08-01T12:12:47.132Z,24.97
2022-08-01T12:15:15.467Z,24.89
2022-08-01T12:17:57.524Z,24.78
2022-08-01T12:20:30.464Z,24.73
2022-08-01T12:23:02.077Z,24.57
2022-08-01T12:25:30.240Z,24.54
2022-08-01T12:28:02.951Z,24.38
2022-08-01T12:30:36.248Z,24.24
2022-08-01T12:33:05.455Z,24.28
2022-08-01T12:35:33.991Z,24.25
2022-08-01T12:38:05.581Z,24.30
2022-08-01T12:40:36.515Z,24.39
2022-08-01T12:43:06.947Z,24.25
2022-08-01T12:45:40.550Z,24.26
2022-08-01T12:48:22.726Z,24.25
2022-08-01T12:50:53.402Z,24.15
2022-08-01T12:53:23.442Z,24.02
2022-08-01T12:55:59.273Z,24.02
2022-08-01T12:58:33.774Z,23.99
2022-08-01T13:01:06.500Z,23.97
2022-08-01T13:03:34.668Z,23.89
2022-08-01T13:06:03.074Z,23.99
2022-08-01T13:08:35.277Z,23.91
2022-08-01T13:11:05.805Z,23.86
2022-08-01T13:13:41.808Z,23.84
2022-08-01T13:16:12.426Z,23.76
2022-08-01T13:18:51.588Z,23.94
2022-08-01T13:21:21.677Z,23.71
2022-08-01T13:24:06.271Z,23.70
2022-08-01T13:26:44.735Z,23.79
2022-08-01T13:29:14.885Z,23.79
2022-08-01T13:31:43.628Z,23.76
2022-08-01T13:34:12.098Z,23.63
2022-08-01T13:36:45.509Z,23.70
2022-08-01T13:39:35.809Z,23.59
2022-08-01T13:42:04.228Z,23.64
2022-08-01T13:44:32.322Z,23.65
2022-08-01T13:47:00.165Z,23.72
2022-08-01T13:49:35.572Z,23.90
2022-08-01T13:52:08.331Z,24.05
2022-08-01T13:54:38.257Z,23.99
2022-08-01T13:57:06.200Z,24.06
2022-08-01T13:59:34.047Z,23.94
2022-08-01T14:02:02.124Z,23.92
2022-08-01T14:04:30.051Z,23.95
2022-08-01T14:06:57.957Z,24.01
2022-08-01T14:09:32.236Z,23.95
2022-08-01T14:12:02.131Z,24.01
2022-08-01T14:14:31.363Z,23.92
2022-08-01T14:16:59.318Z,23.72
2022-08-01T14:19:37.539Z,23.46
2022-08-01T14:22:08.173Z,23.47
2022-08-01T14:24:36.308Z,23.56
2022-08-01T14:27:08.293Z,23.35
2022-08-01T14:30:03.015Z,23.26
2022-08-01T14:32:28.396Z,23.26
2022-08-01T14:34:56.987Z,23.24
2022-08-01T14:37:27.915Z,23.32
2022-08-01T14:39:57.383Z,23.38
2022-08-01T14:42:28.282Z,23.39
2022-08-01T14:44:56.246Z,23.49
2022-08-01T14:47:24.229Z,23.48
2022-08-01T14:49:52.572Z,23.52
2022-08-01T14:52:21.641Z,23.39
2022-08-01T14:54:49.761Z,23.46
2022-08-01T14:57:19.314Z,23.54
2022-08-01T14:59:48.960Z,23.59
2022-08-01T15:02:18.270Z,23.61
2022-08-01T15:04:46.980Z,23.57
2022-08-01T15:07:15.595Z,23.71
2022-08-01T15:09:44.116Z,23.75
2022-08-01T15:12:12.541Z,23.56
2022-08-01T15:14:49.921Z,23.63
2022-08-01T15:17:20.931Z,23.59
2022-08-01T15:19:52.524Z,23.59
2022-08-01T15:22:22.302Z,23.59
2022-08-01T15:24:55.370Z,23.51
2022-08-01T15:27:25.500Z,23.29
2022-08-01T15:29:53.994Z,23.33
2022-08-01T15:32:23.652Z,23.40
2022-08-01T15:34:51.828Z,23.52
2022-08-01T15:37:20.337Z,23.61
2022-08-01T15:39:48.373Z,23.51
2022-08-01T15:42:20.252Z,23.58
2022-08-01T15:44:54.677Z,23.56
2022-08-01T15:47:24.847Z,23.42
2022-08-01T15:49:53.238Z,23.30
2022-08-01T15:52:23.176Z,23.25
2022-08-01T15:54:58.839Z,23.11
2022-08-01T15:57:26.816Z,23.10
2022-08-01T15:59:54.776Z,23.11
2022-08-01T16:02:24.245Z,23.23
2022-08-01T16:04:52.304Z,23.17
2022-08-01T16:07:20.331Z,23.12
2022-08-01T16:09:48.526Z,23.23
2022-08-01T16:12:16.582Z,23.06
2022-08-01T16:14:44.593Z,23.08
2022-08-01T16:17:12.938Z,23.00
2022-08-01T16:19:42.506Z,23.08
2022-08-01T16:22:10.550Z,23.01
2022-08-01T16:24:38.737Z,23.00
2022-08-01T16:27:06.961Z,22.88
2022-08-01T16:29:35.630Z,22.85
2022-08-01T16:32:11.111Z,22.74
2022-08-01T16:34:53.516Z,22.66
2022-08-01T16:37:22.823Z,22.57
2022-08-01T16:39:50.848Z,22.47
2022-08-01T16:42:18.827Z,22.44
2022-08-01T16:44:46.965Z,22.39
2022-08-01T16:47:17.935Z,22.31
2022-08-01T16:49:45.919Z,22.28
2022-08-01T16:52:15.295Z,22.33
2022-08-01T16:54:43.379Z,22.16
2022-08-01T16:57:11.625Z,22.14
2022-08-01T16:59:41.406Z,22.05
2022-08-01T17:02:11.431Z,22.03
2022-08-01T17:04:39.548Z,22.08
2022-08-01T17:07:07.985Z,21.96
2022-08-01T17:09:42.757Z,21.94
2022-08-01T17:12:14.364Z,21.79
2022-08-01T17:14:50.128Z,21.69
2022-08-01T17:17:18.403Z,21.69
2022-08-01T17:19:46.765Z,21.68
2022-08-01T17:22:14.879Z,21.71
2022-08-01T17:24:44.288Z,21.67
2022-08-01T17:27:13.517Z,21.56
2022-08-01T17:29:43.745Z,21.55
2022-08-01T17:32:12.803Z,21.47
2022-08-01T17:34:40.882Z,21.37
2022-08-01T17:37:09.245Z,21.31
2022-08-01T17:39:39.569Z,21.22
2022-08-01T17:42:10.941Z,21.13
2022-08-01T17:44:39.143Z,21.14
2022-08-01T17:47:09.977Z,21.14
2022-08-01T17:49:54.490Z,21.16
2022-08-01T17:52:23.548Z,21.07
2022-08-01T17:54:57.613Z,21.04
2022-08-01T17:57:27.013Z,21.00
2022-08-01T17:59:55.392Z,20.94
2022-08-01T18:02:23.510Z,20.85
2022-08-01T18:04:53.066Z,20.81
2022-08-01T18:08:01.777Z,20.73
2022-08-01T18:10:11.916Z,20.73
2022-08-01T18:12:41.774Z,20.75
2022-08-01T18:15:10.415Z,20.63
2022-08-01T18:17:43.449Z,20.53
2022-08-01T18:20:12.710Z,20.49
2022-08-01T18:22:41.633Z,20.43
2022-08-01T18:25:10.608Z,20.44
2022-08-01T18:28:23.361Z,20.37
2022-08-01T18:30:28.131Z,20.33
2022-08-01T18:32:56.396Z,20.20
2022-08-01T18:35:33.041Z,20.11
2022-08-01T18:38:13.369Z,20.11
2022-08-01T18:40:41.462Z,20.08
2022-08-01T18:43:09.557Z,20.01
2022-08-01T18:45:42.799Z,19.97
2022-08-01T18:48:11.367Z,19.89
2022-08-01T18:50:39.798Z,19.85
2022-08-01T18:53:07.855Z,19.81
2022-08-01T18:55:35.921Z,19.78
2022-08-01T18:58:04.008Z,19.74
2022-08-01T19:00:32.144Z,19.72
2022-08-01T19:03:01.524Z,19.69
2022-08-01T19:05:32.244Z,19.68
2022-08-01T19:08:06.017Z,19.62
2022-08-01T19:10:35.820Z,19.62
2022-08-01T19:13:03.767Z,19.52
2022-08-01T19:15:32.100Z,19.43
2022-08-01T19:18:02.195Z,19.44
2022-08-01T19:20:30.480Z,19.38
2022-08-01T19:22:58.856Z,19.34
2022-08-01T19:25:27.971Z,19.23
2022-08-01T19:27:59.290Z,19.06
2022-08-01T19:30:28.779Z,19.00
2022-08-01T19:32:57.703Z,18.95
2022-08-01T19:35:27.189Z,18.92
2022-08-01T19:37:57.559Z,18.89
2022-08-01T19:40:27.353Z,18.82
2022-08-01T19:42:57.595Z,18.79
2022-08-01T19:45:30.306Z,18.72
2022-08-01T19:47:58.501Z,18.65
2022-08-01T19:50:28.741Z,18.67
2022-08-01T19:52:58.947Z,18.68
2022-08-01T19:55:28.832Z,18.60
2022-08-01T19:58:25.366Z,18.56
2022-08-01T20:00:48.611Z,18.54
2022-08-01T20:03:19.441Z,18.55
2022-08-01T20:05:49.112Z,18.51
2022-08-01T20:08:18.343Z,18.49
2022-08-01T20:10:47.893Z,18.43
2022-08-01T20:13:16.493Z,18.39
2022-08-01T20:15:45.364Z,18.26
2022-08-01T20:18:13.507Z,18.30
2022-08-01T20:20:41.781Z,18.23
2022-08-01T20:23:18.111Z,18.22
2022-08-01T20:25:49.671Z,18.19
2022-08-01T20:28:22.134Z,18.15
2022-08-01T20:30:54.562Z,18.14
2022-08-01T20:33:22.676Z,18.09
2022-08-01T20:35:53.680Z,18.05
2022-08-01T20:38:27.684Z,18.02
2022-08-01T20:40:58.883Z,17.96
2022-08-01T20:43:28.103Z,17.94
2022-08-01T20:45:57.729Z,17.92
2022-08-01T20:48:27.618Z,17.84
2022-08-01T20:51:13.283Z,17.77
2022-08-01T20:53:45.243Z,17.80
2022-08-01T20:56:18.316Z,17.80
2022-08-01T20:59:10.342Z,17.78
2022-08-01T21:01:46.475Z,17.70
2022-08-01T21:04:33.545Z,17.70
2022-08-01T21:07:11.155Z,17.57
2022-08-01T21:09:43.771Z,17.56
2022-08-01T21:12:21.421Z,17.50
2022-08-01T21:14:54.357Z,17.50
2022-08-01T21:17:38.787Z,17.46
2022-08-01T21:20:08.677Z,17.38
2022-08-01T21:22:39.714Z,17.36
2022-08-01T21:25:14.357Z,17.34
2022-08-01T21:27:47.129Z,17.31
2022-08-01T21:30:15.484Z,17.27
2022-08-01T21:32:44.380Z,17.24
2022-08-01T21:35:15.868Z,17.20
2022-08-01T21:37:52.094Z,17.16
2022-08-01T21:40:24.115Z,17.16
2022-08-01T21:42:54.130Z,17.12
2022-08-01T21:45:24.729Z,17.01
2022-08-01T21:47:53.498Z,17.01
2022-08-01T21:50:22.298Z,17.00
2022-08-01T21:52:59.271Z,17.04
2022-08-01T21:55:35.551Z,17.04
2022-08-01T21:58:19.268Z,17.04
2022-08-01T22:00:53.425Z,17.05
2022-08-01T22:03:26.181Z,16.95
2022-08-01T22:05:55.987Z,16.93
2022-08-01T22:08:30.972Z,16.84
2022-08-01T22:11:01.878Z,16.89
2022-08-01T22:13:30.190Z,16.84
2022-08-01T22:15:59.890Z,16.83
2022-08-01T22:18:29.053Z,16.81
2022-08-01T22:20:59.991Z,16.80
2022-08-01T22:23:29.294Z,16.79
2022-08-01T22:25:57.450Z,16.80
2022-08-01T22:28:27.318Z,16.73
2022-08-01T22:30:56.255Z,16.78
2022-08-01T22:33:25.101Z,16.74
2022-08-01T22:35:53.739Z,16.74
2022-08-01T22:38:23.732Z,16.70
2022-08-01T22:40:54.739Z,16.66
2022-08-01T22:43:31.240Z,16.70
2022-08-01T22:46:15.836Z,16.66
2022-08-01T22:48:47.352Z,16.69
2022-08-01T22:51:55.254Z,16.62
2022-08-01T22:54:29.257Z,16.51
2022-08-01T22:56:58.252Z,16.48
2022-08-01T22:59:42.790Z,16.44
2022-08-01T23:02:16.122Z,16.46
2022-08-01T23:04:46.953Z,16.45
2022-08-01T23:07:20.442Z,16.42
2022-08-01T23:09:54.685Z,16.37
2022-08-01T23:12:27.233Z,16.33
2022-08-01T23:15:00.156Z,16.29
2022-08-01T23:17:31.729Z,16.28
2022-08-01T23:20:01.596Z,16.29
2022-08-01T23:22:32.305Z,16.21
2022-08-01T23:25:04.703Z,16.19
2022-08-01T23:28:03.747Z,16.13
2022-08-01T23:30:27.038Z,16.14
2022-08-01T23:32:55.537Z,16.17
2022-08-01T23:35:24.457Z,16.13
2022-08-01T23:37:52.847Z,16.13
2022-08-01T23:40:24.848Z,16.13
2022-08-01T23:42:54.720Z,16.17
2022-08-01T23:45:23.356Z,16.14
2022-08-01T23:47:53.376Z,16.08
2022-08-01T23:50:22.497Z,16.02
2022-08-01T23:52:51.449Z,15.98
2022-08-01T23:55:25.094Z,15.98
2022-08-01T23:58:06.969Z,15.99
