createdAt,value
2024-03-20T00:00:04.003Z,0.97
2024-03-20T00:01:04.037Z,0.48
2024-03-20T00:02:04.073Z,0.87
2024-03-20T00:03:04.083Z,0.58
2024-03-20T00:04:04.124Z,0.97
2024-03-20T00:05:04.164Z,0.87
2024-03-20T00:06:04.181Z,0.97
2024-03-20T00:07:04.225Z,0.97
2024-03-20T00:08:04.265Z,0.58
2024-03-20T00:09:04.293Z,0.97
2024-03-20T00:10:04.333Z,0.97
2024-03-20T00:11:04.368Z,0.87
2024-03-20T00:12:04.396Z,0.97
2024-03-20T00:13:04.451Z,0.87
2024-03-20T00:14:04.451Z,0.78
2024-03-20T00:15:04.487Z,0.78
2024-03-20T00:16:04.533Z,0.87
2024-03-20T00:17:04.544Z,0.78
2024-03-20T00:18:04.676Z,0.87
2024-03-20T00:19:04.612Z,0.87
2024-03-20T00:20:04.645Z,0.87
2024-03-20T00:21:04.692Z,0.78
2024-03-20T00:22:04.716Z,0.68
2024-03-20T00:23:04.740Z,0.87
2024-03-20T00:24:04.792Z,0.68
2024-03-20T00:25:04.817Z,0.68
2024-03-20T00:26:04.850Z,0.87
2024-03-20T00:27:04.868Z,0.78
2024-03-20T00:28:04.908Z,0.78
2024-03-20T00:29:04.941Z,0.78
2024-03-20T00:30:05.070Z,0.78
2024-03-20T00:31:05.000Z,0.68
2024-03-20T00:32:05.041Z,0.78
2024-03-20T00:33:05.075Z,0.87
2024-03-20T00:34:05.095Z,0.78
2024-03-20T00:35:05.143Z,1.07
2024-03-20T00:36:05.159Z,1.07
2024-03-20T00:37:05.222Z,0.88
2024-03-20T00:38:05.235Z,1.17
2024-03-20T00:39:05.266Z,1.07
2024-03-20T00:40:05.294Z,1.17
2024-03-20T00:41:05.382Z,0.97
2024-03-20T00:42:05.381Z,1.17
2024-03-20T00:43:05.406Z,1.07
2024-03-20T00:44:05.426Z,0.87
2024-03-20T00:45:05.460Z,0.78
2024-03-20T00:46:05.485Z,0.87
2024-03-20T00:47:05.519Z,1.17
2024-03-20T00:48:05.562Z,0.97
2024-03-20T00:49:05.586Z,1.17
2024-03-20T00:50:05.621Z,0.87
2024-03-20T00:51:05.699Z,0.87
2024-03-20T00:52:05.693Z,1.17
2024-03-20T00:53:05.721Z,0.87
2024-03-20T00:54:05.780Z,0.87
2024-03-20T00:55:05.778Z,0.87
2024-03-20T00:56:05.828Z,0.97
2024-03-20T00:57:05.874Z,0.87
2024-03-20T00:58:05.892Z,0.97
2024-03-20T00:59:05.952Z,0.87
2024-03-20T01:00:05.956Z,0.97
2024-03-20T01:01:05.977Z,0.87
2024-03-20T01:02:05.983Z,0.87
2024-03-20T01:03:06.071Z,0.87
2024-03-20T01:04:06.101Z,0.97
2024-03-20T01:05:06.190Z,0.68
2024-03-20T01:06:06.285Z,0.87
2024-03-20T01:07:06.232Z,0.78
2024-03-20T01:08:06.253Z,0.97
2024-03-20T01:09:06.268Z,0.87
2024-03-20T01:10:06.333Z,1.07
2024-03-20T01:11:06.359Z,0.78
2024-03-20T01:12:06.401Z,0.87
2024-03-20T01:13:06.390Z,0.97
2024-03-20T01:14:06.398Z,0.78
2024-03-20T01:15:06.438Z,0.78
2024-03-20T01:16:06.468Z,0.78
2024-03-20T01:17:06.515Z,0.78
2024-03-20T01:18:06.573Z,0.78
2024-03-20T01:19:06.581Z,0.78
2024-03-20T01:20:06.604Z,0.78
2024-03-20T01:21:06.646Z,0.78
2024-03-20T01:22:06.674Z,0.78
2024-03-20T01:23:06.700Z,0.78
2024-03-20T01:24:06.745Z,0.78
2024-03-20T01:25:06.757Z,0.87
2024-03-20T01:26:06.859Z,0.87
2024-03-20T01:27:06.871Z,0.78
2024-03-20T01:28:06.856Z,0.87
2024-03-20T01:29:07.033Z,0.87
2024-03-20T01:30:06.934Z,0.87
2024-03-20T01:31:06.957Z,0.87
2024-03-20T01:32:06.994Z,0.87
2024-03-20T01:33:07.035Z,0.87
2024-03-20T01:34:07.060Z,0.87
2024-03-20T01:35:07.099Z,0.87
2024-03-20T01:36:07.138Z,0.87
2024-03-20T01:37:07.152Z,0.87
2024-03-20T01:38:07.147Z,0.87
2024-03-20T01:39:07.216Z,0.87
2024-03-20T01:40:07.248Z,0.87
2024-03-20T01:41:07.288Z,0.78
2024-03-20T01:42:07.328Z,0.87
2024-03-20T01:43:07.350Z,0.87
2024-03-20T01:44:07.391Z,0.87
2024-03-20T01:45:07.445Z,0.87
2024-03-20T01:46:07.442Z,0.87
2024-03-20T01:47:07.491Z,0.87
2024-03-20T01:48:07.531Z,0.87
2024-03-20T01:49:07.541Z,0.78
2024-03-20T01:50:07.571Z,0.87
2024-03-20T01:51:07.619Z,0.87
2024-03-20T01:52:07.646Z,0.87
2024-03-20T01:53:07.673Z,0.87
2024-03-20T01:54:07.714Z,0.87
2024-03-20T01:55:07.735Z,0.97
2024-03-20T01:56:07.798Z,0.87
2024-03-20T01:57:07.811Z,0.78
2024-03-20T01:58:07.836Z,0.87
2024-03-20T01:59:07.901Z,1.07
2024-03-20T02:00:07.918Z,0.87
2024-03-20T02:01:07.953Z,0.97
2024-03-20T02:02:07.968Z,0.87
2024-03-20T02:03:08.017Z,0.87
2024-03-20T02:04:08.033Z,0.87
2024-03-20T02:05:08.079Z,0.87
2024-03-20T02:06:08.091Z,0.87
2024-03-20T02:07:08.177Z,0.97
2024-03-20T02:08:08.198Z,0.87
2024-03-20T02:09:08.201Z,0.87
2024-03-20T02:10:08.242Z,0.87
2024-03-20T02:11:08.267Z,0.87
2024-03-20T02:12:08.296Z,0.97
2024-03-20T02:13:08.329Z,1.07
2024-03-20T02:14:08.357Z,0.97
2024-03-20T02:15:08.417Z,0.97
2024-03-20T02:16:08.419Z,0.97
2024-03-20T02:17:08.468Z,0.97
2024-03-20T02:18:08.641Z,0.78
2024-03-20T02:19:08.518Z,0.87
2024-03-20T02:20:08.559Z,0.87
2024-03-20T02:21:08.556Z,0.87
2024-03-20T02:22:08.632Z,0.97
2024-03-20T02:23:08.650Z,0.97
2024-03-20T02:24:09.420Z,0.97
2024-03-20T02:25:08.958Z,0.97
2024-03-20T02:26:08.762Z,0.87
2024-03-20T02:27:08.784Z,0.97
2024-03-20T02:28:08.811Z,0.87
2024-03-20T02:29:08.851Z,0.87
2024-03-20T02:30:08.883Z,0.87
2024-03-20T02:31:08.925Z,0.87
2024-03-20T02:32:08.969Z,0.87
2024-03-20T02:33:09.006Z,0.87
2024-03-20T02:34:09.024Z,0.87
2024-03-20T02:35:09.029Z,0.87
2024-03-20T02:36:09.437Z,0.68
2024-03-20T02:37:09.116Z,0.87
2024-03-20T02:38:09.233Z,0.97
2024-03-20T02:39:09.187Z,0.87
2024-03-20T02:40:09.248Z,0.87
2024-03-20T02:41:09.524Z,0.87
2024-03-20T02:42:09.267Z,0.87
2024-03-20T02:43:09.329Z,1.07
2024-03-20T02:44:09.311Z,0.87
2024-03-20T02:45:09.386Z,1.17
2024-03-20T02:46:09.407Z,0.87
2024-03-20T02:47:09.430Z,0.97
2024-03-20T02:48:09.475Z,0.97
2024-03-20T02:49:09.516Z,0.87
2024-03-20T02:50:09.541Z,0.87
2024-03-20T02:51:09.581Z,0.68
2024-03-20T02:52:09.601Z,0.97
2024-03-20T02:53:09.628Z,1.17
2024-03-20T02:54:09.664Z,0.68
2024-03-20T02:55:09.691Z,0.87
2024-03-20T02:56:09.751Z,0.87
2024-03-20T02:57:09.772Z,0.78
2024-03-20T02:58:09.792Z,0.78
2024-03-20T02:59:09.827Z,0.97
2024-03-20T03:00:09.866Z,0.97
2024-03-20T03:01:09.890Z,0.87
2024-03-20T03:02:09.931Z,0.87
2024-03-20T03:03:09.966Z,0.87
2024-03-20T03:04:10.000Z,0.87
2024-03-20T03:05:10.046Z,0.87
2024-03-20T03:06:10.054Z,0.87
2024-03-20T03:07:10.090Z,0.78
2024-03-20T03:08:10.114Z,0.87
2024-03-20T03:09:10.534Z,0.97
2024-03-20T03:10:10.188Z,0.78
2024-03-20T03:11:10.219Z,0.87
2024-03-20T03:12:10.250Z,0.87
2024-03-20T03:13:10.282Z,0.78
2024-03-20T03:14:10.311Z,0.87
2024-03-20T03:15:10.354Z,0.87
2024-03-20T03:16:10.398Z,0.78
2024-03-20T03:17:10.406Z,0.87
2024-03-20T03:18:10.447Z,0.87
2024-03-20T03:19:10.475Z,0.78
2024-03-20T03:20:10.516Z,0.78
2024-03-20T03:21:10.562Z,1.07
2024-03-20T03:22:10.579Z,0.87
2024-03-20T03:23:10.633Z,0.78
2024-03-20T03:24:10.657Z,0.87
2024-03-20T03:25:10.663Z,0.78
2024-03-20T03:26:10.708Z,0.78
2024-03-20T03:27:10.733Z,0.78
2024-03-20T03:28:10.779Z,0.78
2024-03-20T03:29:10.804Z,0.87
2024-03-20T03:30:10.833Z,0.78
2024-03-20T03:31:10.873Z,0.87
2024-03-20T03:32:10.901Z,0.87
2024-03-20T03:33:10.939Z,0.87
2024-03-20T03:34:10.977Z,0.87
2024-03-20T03:35:11.002Z,0.78
2024-03-20T03:36:11.024Z,0.87
2024-03-20T03:37:11.087Z,0.78
2024-03-20T03:38:11.093Z,0.78
2024-03-20T03:39:11.129Z,0.78
2024-03-20T03:40:11.184Z,0.78
2024-03-20T03:41:13.362Z,0.87
2024-03-20T03:42:11.228Z,0.78
2024-03-20T03:43:11.314Z,0.87
2024-03-20T03:44:11.299Z,0.78
2024-03-20T03:45:11.347Z,0.78
2024-03-20T03:46:11.374Z,0.87
2024-03-20T03:47:11.385Z,0.97
2024-03-20T03:48:11.434Z,1.07
2024-03-20T03:49:11.450Z,0.78
2024-03-20T03:50:11.511Z,0.97
2024-03-20T03:51:11.560Z,0.97
2024-03-20T03:52:11.553Z,0.78
2024-03-20T03:53:11.617Z,0.97
2024-03-20T03:54:11.615Z,0.78
2024-03-20T03:55:11.660Z,0.78
2024-03-20T03:56:11.694Z,0.87
2024-03-20T03:57:11.724Z,0.97
2024-03-20T03:58:11.745Z,0.97
2024-03-20T03:59:11.801Z,0.97
2024-03-20T04:00:11.811Z,0.97
2024-03-20T04:01:11.842Z,0.97
2024-03-20T04:02:11.883Z,0.97
2024-03-20T04:03:11.951Z,0.87
2024-03-20T04:04:11.952Z,0.87
2024-03-20T04:05:11.977Z,0.87
2024-03-20T04:06:12.005Z,0.87
2024-03-20T04:07:12.047Z,0.87
2024-03-20T04:08:12.070Z,0.97
2024-03-20T04:09:12.129Z,0.97
2024-03-20T04:10:12.141Z,0.97
2024-03-20T04:11:12.168Z,0.97
2024-03-20T04:12:12.203Z,0.87
2024-03-20T04:13:12.247Z,0.97
2024-03-20T04:14:12.290Z,0.87
2024-03-20T04:15:12.330Z,0.97
2024-03-20T04:16:12.337Z,0.78
2024-03-20T04:17:12.362Z,0.78
2024-03-20T04:18:12.423Z,0.78
2024-03-20T04:19:12.428Z,0.78
2024-03-20T04:20:12.463Z,0.78
2024-03-20T04:21:12.544Z,0.78
2024-03-20T04:22:12.532Z,0.78
2024-03-20T04:23:16.101Z,0.78
2024-03-20T04:24:12.648Z,0.78
2024-03-20T04:25:12.656Z,0.78
2024-03-20T04:26:12.877Z,0.78
2024-03-20T04:27:12.710Z,0.78
2024-03-20T04:28:12.733Z,0.78
2024-03-20T04:29:12.794Z,0.78
2024-03-20T04:30:12.786Z,0.78
2024-03-20T04:31:12.835Z,0.78
2024-03-20T04:32:12.870Z,0.78
2024-03-20T04:33:12.891Z,0.78
2024-03-20T04:34:12.926Z,0.78
2024-03-20T04:35:12.981Z,0.78
2024-03-20T04:36:12.987Z,0.78
2024-03-20T04:37:13.019Z,0.78
2024-03-20T04:38:13.047Z,0.78
2024-03-20T04:39:13.079Z,0.87
2024-03-20T04:40:13.139Z,0.78
2024-03-20T04:41:13.171Z,0.78
2024-03-20T04:42:13.180Z,0.78
2024-03-20T04:43:13.216Z,1.07
2024-03-20T04:44:13.254Z,0.78
2024-03-20T04:45:13.282Z,0.78
2024-03-20T04:46:13.343Z,0.78
2024-03-20T04:47:13.342Z,0.87
2024-03-20T04:48:13.390Z,0.87
2024-03-20T04:49:13.407Z,0.78
2024-03-20T04:50:13.440Z,0.78
2024-03-20T04:51:13.479Z,0.78
2024-03-20T04:52:13.508Z,0.78
2024-03-20T04:53:13.547Z,0.78
2024-03-20T04:54:13.577Z,0.97
2024-03-20T04:55:13.615Z,0.78
2024-03-20T04:56:13.646Z,0.97
2024-03-20T04:57:13.718Z,1.07
2024-03-20T04:58:13.700Z,0.78
2024-03-20T04:59:13.734Z,0.78
2024-03-20T05:00:13.767Z,0.87
2024-03-20T05:01:13.815Z,0.78
2024-03-20T05:02:13.864Z,0.87
2024-03-20T05:03:13.872Z,0.87
2024-03-20T05:04:13.896Z,0.87
2024-03-20T05:05:13.957Z,0.78
2024-03-20T05:06:13.991Z,0.87
2024-03-20T05:07:14.007Z,0.78
2024-03-20T05:08:14.042Z,1.07
2024-03-20T05:09:14.057Z,0.87
2024-03-20T05:10:14.099Z,0.97
2024-03-20T05:11:14.135Z,0.78
2024-03-20T05:12:14.169Z,1.07
2024-03-20T05:13:14.240Z,0.87
2024-03-20T05:14:14.228Z,0.78
2024-03-20T05:15:14.274Z,0.87
2024-03-20T05:16:14.297Z,0.87
2024-03-20T05:17:14.363Z,0.87
2024-03-20T05:18:14.356Z,0.87
2024-03-20T05:19:14.385Z,0.88
2024-03-20T05:20:14.420Z,0.87
2024-03-20T05:21:14.499Z,0.87
2024-03-20T05:22:14.483Z,0.87
2024-03-20T05:23:14.527Z,1.17
2024-03-20T05:24:14.559Z,0.87
2024-03-20T05:25:14.601Z,0.87
2024-03-20T05:26:14.615Z,0.88
2024-03-20T05:27:14.653Z,0.97
2024-03-20T05:28:14.682Z,0.88
2024-03-20T05:29:14.744Z,1.17
2024-03-20T05:30:14.745Z,1.17
2024-03-20T05:31:14.782Z,0.88
2024-03-20T05:32:14.812Z,1.07
2024-03-20T05:33:14.851Z,0.88
2024-03-20T05:34:14.883Z,0.87
2024-03-20T05:35:14.913Z,1.07
2024-03-20T05:36:14.947Z,1.07
2024-03-20T05:37:14.978Z,0.87
2024-03-20T05:38:15.015Z,0.68
2024-03-20T05:39:15.035Z,0.78
2024-03-20T05:40:15.075Z,0.88
2024-03-20T05:41:15.100Z,0.78
2024-03-20T05:42:15.143Z,1.07
2024-03-20T05:43:15.175Z,0.88
2024-03-20T05:44:15.244Z,0.88
2024-03-20T05:45:15.261Z,0.78
2024-03-20T05:46:15.273Z,0.78
2024-03-20T05:47:15.304Z,0.78
2024-03-20T05:48:15.333Z,0.88
2024-03-20T05:49:15.362Z,0.78
2024-03-20T05:50:15.406Z,0.78
2024-03-20T05:51:15.438Z,0.78
2024-03-20T05:52:16.818Z,0.78
2024-03-20T05:53:15.500Z,0.78
2024-03-20T05:54:15.532Z,0.88
2024-03-20T05:55:15.800Z,0.78
2024-03-20T05:56:15.594Z,1.07
2024-03-20T05:57:15.645Z,1.07
2024-03-20T05:58:15.660Z,0.78
2024-03-20T05:59:15.692Z,0.68
2024-03-20T06:00:15.732Z,0.88
2024-03-20T06:01:15.782Z,0.88
2024-03-20T06:02:15.822Z,0.68
2024-03-20T06:03:15.821Z,0.78
2024-03-20T06:04:15.859Z,0.78
2024-03-20T06:05:15.901Z,0.78
2024-03-20T06:06:15.946Z,0.88
2024-03-20T06:07:15.959Z,0.78
2024-03-20T06:08:15.995Z,0.88
2024-03-20T06:09:16.022Z,0.78
2024-03-20T06:10:16.061Z,0.78
2024-03-20T06:11:16.084Z,0.78
2024-03-20T06:12:16.129Z,0.68
2024-03-20T06:13:16.146Z,0.88
2024-03-20T06:14:16.195Z,0.78
2024-03-20T06:15:16.214Z,0.68
2024-03-20T06:16:16.244Z,0.88
2024-03-20T06:17:16.310Z,0.78
2024-03-20T06:18:16.314Z,0.78
2024-03-20T06:19:16.366Z,0.78
2024-03-20T06:20:16.381Z,0.78
2024-03-20T06:21:16.448Z,0.78
2024-03-20T06:22:16.439Z,0.78
2024-03-20T06:23:16.471Z,0.78
2024-03-20T06:24:16.508Z,0.78
2024-03-20T06:25:16.548Z,0.68
2024-03-20T06:26:16.592Z,0.87
2024-03-20T06:27:16.605Z,1.07
2024-03-20T06:28:16.637Z,1.17
2024-03-20T06:29:16.672Z,1.07
2024-03-20T06:30:16.690Z,1.07
2024-03-20T06:31:16.746Z,0.88
2024-03-20T06:32:16.771Z,0.88
2024-03-20T06:33:16.825Z,0.88
2024-03-20T06:34:16.850Z,0.88
2024-03-20T06:35:16.868Z,0.98
2024-03-20T06:36:16.912Z,0.68
2024-03-20T06:37:16.943Z,0.48
2024-03-20T06:38:16.966Z,1.26
2024-03-20T06:39:16.997Z,1.07
2024-03-20T06:40:17.036Z,0.97
2024-03-20T06:41:17.064Z,1.07
2024-03-20T06:42:17.093Z,0.87
2024-03-20T06:43:17.164Z,1.17
2024-03-20T06:44:17.165Z,1.17
2024-03-20T06:45:17.194Z,1.26
2024-03-20T06:46:17.236Z,1.17
2024-03-20T06:47:17.271Z,1.17
2024-03-20T06:48:17.291Z,0.87
2024-03-20T06:49:17.350Z,1.26
2024-03-20T06:50:17.367Z,0.87
2024-03-20T06:51:17.461Z,0.87
2024-03-20T06:52:17.415Z,0.87
2024-03-20T06:53:17.457Z,1.56
2024-03-20T06:54:17.488Z,0.87
2024-03-20T06:55:17.552Z,0.87
2024-03-20T06:56:17.558Z,1.07
2024-03-20T06:57:17.606Z,0.87
2024-03-20T06:58:17.630Z,0.97
2024-03-20T06:59:17.649Z,0.97
2024-03-20T07:00:17.716Z,1.17
2024-03-20T07:01:17.716Z,0.97
2024-03-20T07:02:17.743Z,1.17
2024-03-20T07:03:17.776Z,1.46
2024-03-20T07:04:19.227Z,1.46
2024-03-20T07:05:17.882Z,1.17
2024-03-20T07:06:17.889Z,1.17
2024-03-20T07:07:17.929Z,1.17
2024-03-20T07:08:17.941Z,1.17
2024-03-20T07:09:17.972Z,1.17
2024-03-20T07:10:18.001Z,1.17
2024-03-20T07:11:18.035Z,1.17
2024-03-20T07:12:18.089Z,1.17
2024-03-20T07:13:18.138Z,1.17
2024-03-20T07:14:18.135Z,1.07
2024-03-20T07:15:18.179Z,1.07
2024-03-20T07:16:18.216Z,1.36
2024-03-20T07:17:18.296Z,1.07
2024-03-20T07:18:18.272Z,1.26
2024-03-20T07:19:18.315Z,1.17
2024-03-20T07:20:18.328Z,1.17
2024-03-20T07:21:18.393Z,1.17
2024-03-20T07:22:18.392Z,1.26
2024-03-20T07:23:18.450Z,1.36
2024-03-20T07:24:18.463Z,0.97
2024-03-20T07:25:18.530Z,1.17
2024-03-20T07:26:18.526Z,1.17
2024-03-20T07:27:18.568Z,1.07
2024-03-20T07:28:18.607Z,1.07
2024-03-20T07:29:18.624Z,1.07
2024-03-20T07:30:18.664Z,1.26
2024-03-20T07:31:18.688Z,1.36
2024-03-20T07:32:18.716Z,1.46
2024-03-20T07:33:18.752Z,1.36
2024-03-20T07:34:18.798Z,1.26
2024-03-20T07:35:18.842Z,1.46
2024-03-20T07:36:18.893Z,1.46
2024-03-20T07:37:18.965Z,1.56
2024-03-20T07:38:18.921Z,1.65
2024-03-20T07:39:18.968Z,1.56
2024-03-20T07:40:19.141Z,1.46
2024-03-20T07:41:19.030Z,1.56
2024-03-20T07:42:19.044Z,1.36
2024-03-20T07:43:19.088Z,1.65
2024-03-20T07:44:19.128Z,1.65
2024-03-20T07:45:19.152Z,1.36
2024-03-20T07:46:19.290Z,1.46
2024-03-20T07:47:19.431Z,1.56
2024-03-20T07:48:19.267Z,1.56
2024-03-20T07:49:19.523Z,1.46
2024-03-20T07:50:19.387Z,1.46
2024-03-20T07:51:19.387Z,1.36
2024-03-20T07:52:19.399Z,1.65
2024-03-20T07:53:19.430Z,1.56
2024-03-20T07:54:19.435Z,1.36
2024-03-20T07:55:19.482Z,1.46
2024-03-20T07:56:19.497Z,1.46
2024-03-20T07:57:19.553Z,1.56
2024-03-20T07:58:19.571Z,1.46
2024-03-20T07:59:19.673Z,1.46
2024-03-20T08:00:19.641Z,1.46
2024-03-20T08:01:19.694Z,1.46
2024-03-20T08:02:19.692Z,1.56
2024-03-20T08:03:19.734Z,1.56
2024-03-20T08:04:19.774Z,1.65
2024-03-20T08:05:19.803Z,1.56
2024-03-20T08:06:19.826Z,1.56
2024-03-20T08:07:19.860Z,1.46
2024-03-20T08:08:19.962Z,1.46
2024-03-20T08:09:19.948Z,1.46
2024-03-20T08:10:19.958Z,1.56
2024-03-20T08:11:19.984Z,1.65
2024-03-20T08:12:20.041Z,1.65
2024-03-20T08:13:20.113Z,1.75
2024-03-20T08:14:20.094Z,1.75
2024-03-20T08:15:20.132Z,1.56
2024-03-20T08:16:20.153Z,1.56
2024-03-20T08:17:20.215Z,1.46
2024-03-20T08:18:20.263Z,1.46
2024-03-20T08:19:20.250Z,1.56
2024-03-20T08:20:20.403Z,1.65
2024-03-20T08:21:20.324Z,1.65
2024-03-20T08:22:20.355Z,1.56
2024-03-20T08:23:20.394Z,1.56
2024-03-20T08:24:20.435Z,1.75
2024-03-20T08:25:20.473Z,1.56
2024-03-20T08:26:20.615Z,1.46
2024-03-20T08:27:20.501Z,1.85
2024-03-20T08:28:20.531Z,1.85
2024-03-20T08:29:20.569Z,1.95
2024-03-20T08:30:20.619Z,1.75
2024-03-20T08:31:20.677Z,1.56
2024-03-20T08:32:20.699Z,1.85
2024-03-20T08:33:20.705Z,1.85
2024-03-20T08:34:20.735Z,1.75
2024-03-20T08:35:20.792Z,1.85
2024-03-20T08:36:20.820Z,1.85
2024-03-20T08:37:20.848Z,1.75
2024-03-20T08:38:20.924Z,1.56
2024-03-20T08:39:20.893Z,1.65
2024-03-20T08:40:21.003Z,1.65
2024-03-20T08:41:20.974Z,1.65
2024-03-20T08:42:21.019Z,1.46
2024-03-20T08:43:21.039Z,1.56
2024-03-20T08:44:21.064Z,1.56
2024-03-20T08:45:21.157Z,1.56
2024-03-20T08:46:21.141Z,1.65
2024-03-20T08:47:21.160Z,1.65
2024-03-20T08:48:21.228Z,1.56
2024-03-20T08:49:21.215Z,1.46
2024-03-20T08:50:21.253Z,1.46
2024-03-20T08:51:21.280Z,1.56
2024-03-20T08:52:21.324Z,1.46
2024-03-20T08:53:21.356Z,1.46
2024-03-20T08:54:21.401Z,1.56
2024-03-20T08:55:21.417Z,1.56
2024-03-20T08:56:21.434Z,1.56
2024-03-20T08:57:21.510Z,1.46
2024-03-20T08:58:21.508Z,1.46
2024-03-20T08:59:21.599Z,1.46
2024-03-20T09:00:21.576Z,1.56
2024-03-20T09:01:21.629Z,1.46
2024-03-20T09:02:21.759Z,1.46
2024-03-20T09:03:21.674Z,1.46
2024-03-20T09:04:21.709Z,1.56
2024-03-20T09:05:21.727Z,1.36
2024-03-20T09:06:21.766Z,1.46
2024-03-20T09:07:21.842Z,1.56
2024-03-20T09:08:21.980Z,1.56
2024-03-20T09:09:21.945Z,1.46
2024-03-20T09:10:21.966Z,1.46
2024-03-20T09:11:21.929Z,1.46
2024-03-20T09:12:21.963Z,1.56
2024-03-20T09:13:22.115Z,1.56
2024-03-20T09:14:22.028Z,1.46
2024-03-20T09:15:22.063Z,1.56
2024-03-20T09:16:22.086Z,1.56
2024-03-20T09:17:22.147Z,1.46
2024-03-20T09:18:22.222Z,1.46
2024-03-20T09:19:22.195Z,1.46
2024-03-20T09:20:22.237Z,1.46
2024-03-20T09:21:22.299Z,1.46
2024-03-20T09:22:22.282Z,1.46
2024-03-20T09:23:22.299Z,1.46
2024-03-20T09:24:22.384Z,1.36
2024-03-20T09:25:22.377Z,1.46
2024-03-20T09:26:22.414Z,1.46
2024-03-20T09:27:22.468Z,1.56
2024-03-20T09:28:22.489Z,1.36
2024-03-20T09:29:22.571Z,1.46
2024-03-20T09:30:22.548Z,1.56
2024-03-20T09:31:22.573Z,1.56
2024-03-20T09:32:22.654Z,1.56
2024-03-20T09:33:22.691Z,1.56
2024-03-20T09:34:22.666Z,1.65
2024-03-20T09:35:22.701Z,1.75
2024-03-20T09:36:22.729Z,1.56
2024-03-20T09:37:22.815Z,1.56
2024-03-20T09:38:22.819Z,1.46
2024-03-20T09:39:22.841Z,1.56
2024-03-20T09:40:22.887Z,1.46
2024-03-20T09:41:22.942Z,1.56
2024-03-20T09:42:22.947Z,1.65
2024-03-20T09:43:24.666Z,1.65
2024-03-20T09:44:22.990Z,1.56
2024-03-20T09:45:23.065Z,1.56
2024-03-20T09:46:23.058Z,1.56
2024-03-20T09:47:23.119Z,1.85
2024-03-20T09:48:32.821Z,1.75
2024-03-20T09:50:23.189Z,1.75
2024-03-20T09:51:23.224Z,1.75
2024-03-20T09:52:23.246Z,1.75
2024-03-20T09:53:23.312Z,1.65
2024-03-20T09:54:23.318Z,1.85
2024-03-20T09:55:23.347Z,1.75
2024-03-20T09:56:23.417Z,1.65
2024-03-20T09:57:23.427Z,1.85
2024-03-20T09:58:23.442Z,1.75
2024-03-20T09:59:23.511Z,1.75
2024-03-20T10:00:23.512Z,1.75
2024-03-20T10:01:23.566Z,1.65
2024-03-20T10:02:23.579Z,1.65
2024-03-20T10:03:25.328Z,1.85
2024-03-20T10:04:23.645Z,1.65
2024-03-20T10:05:23.673Z,1.75
2024-03-20T10:06:23.724Z,1.95
2024-03-20T10:07:23.741Z,1.75
2024-03-20T10:08:23.802Z,1.95
2024-03-20T10:09:23.800Z,1.75
2024-03-20T10:10:23.847Z,1.95
2024-03-20T10:11:23.868Z,1.75
2024-03-20T10:12:23.902Z,1.85
2024-03-20T10:13:23.940Z,1.95
2024-03-20T10:14:23.968Z,1.95
2024-03-20T10:15:24.009Z,1.85
2024-03-20T10:16:26.944Z,1.75
2024-03-20T10:17:24.112Z,1.85
2024-03-20T10:18:24.083Z,1.65
2024-03-20T10:19:24.124Z,1.65
2024-03-20T10:20:24.172Z,1.85
2024-03-20T10:21:24.184Z,1.95
2024-03-20T10:22:24.228Z,2.34
2024-03-20T10:23:24.246Z,2.24
2024-03-20T10:24:24.300Z,2.34
2024-03-20T10:25:24.322Z,2.24
2024-03-20T10:26:24.413Z,2.24
2024-03-20T10:27:24.422Z,2.14
2024-03-20T10:28:26.279Z,2.14
2024-03-20T10:29:34.068Z,2.04
2024-03-20T10:30:31.474Z,2.14
2024-03-20T10:31:30.113Z,2.04
2024-03-20T10:32:24.553Z,2.04
2024-03-20T10:33:24.583Z,2.04
2024-03-20T10:34:24.606Z,2.14
2024-03-20T10:35:24.646Z,2.44
2024-03-20T10:36:24.680Z,2.44
2024-03-20T10:37:24.698Z,2.34
2024-03-20T10:38:24.730Z,2.24
2024-03-20T10:39:25.959Z,2.34
2024-03-20T10:40:24.804Z,2.14
2024-03-20T10:41:24.857Z,2.24
2024-03-20T10:42:24.878Z,2.34
2024-03-20T10:43:24.911Z,2.34
2024-03-20T10:44:24.952Z,2.24
2024-03-20T10:45:24.980Z,2.34
2024-03-20T10:46:24.983Z,2.34
2024-03-20T10:47:25.029Z,2.24
2024-03-20T10:48:25.052Z,2.24
2024-03-20T10:49:25.113Z,2.24
2024-03-20T10:50:25.128Z,2.24
2024-03-20T10:51:25.179Z,2.44
2024-03-20T10:52:25.192Z,2.24
2024-03-20T10:53:25.219Z,2.34
2024-03-20T10:54:25.293Z,2.53
2024-03-20T10:55:25.259Z,2.34
2024-03-20T10:56:25.332Z,2.24
2024-03-20T10:57:25.345Z,2.24
2024-03-20T10:58:25.394Z,2.34
2024-03-20T10:59:25.412Z,2.24
2024-03-20T11:00:25.462Z,2.04
2024-03-20T11:01:25.512Z,2.14
2024-03-20T11:02:25.523Z,2.14
2024-03-20T11:03:25.548Z,2.14
2024-03-20T11:04:25.584Z,2.04
2024-03-20T11:05:25.619Z,2.14
2024-03-20T11:06:25.648Z,2.14
2024-03-20T11:07:25.664Z,2.14
2024-03-20T11:08:25.702Z,2.14
2024-03-20T11:09:25.733Z,2.14
2024-03-20T11:10:25.933Z,2.14
2024-03-20T11:11:25.796Z,2.24
2024-03-20T11:12:25.833Z,2.24
2024-03-20T11:13:25.885Z,2.24
2024-03-20T11:14:25.897Z,2.14
2024-03-20T11:15:25.942Z,2.14
2024-03-20T11:16:25.957Z,2.14
2024-03-20T11:17:26.008Z,2.14
2024-03-20T11:18:26.050Z,2.04
2024-03-20T11:19:26.083Z,2.14
2024-03-20T11:20:26.091Z,2.24
2024-03-20T11:21:26.140Z,2.14
2024-03-20T11:22:26.156Z,2.24
2024-03-20T11:23:26.198Z,2.24
2024-03-20T11:24:26.213Z,2.14
2024-03-20T11:25:26.251Z,2.14
2024-03-20T11:26:26.287Z,2.14
2024-03-20T11:27:26.318Z,2.14
2024-03-20T11:28:26.353Z,2.04
2024-03-20T11:29:26.415Z,2.14
2024-03-20T11:30:26.419Z,2.14
2024-03-20T11:31:26.455Z,2.14
2024-03-20T11:32:26.486Z,2.14
2024-03-20T11:33:26.503Z,2.14
2024-03-20T11:34:26.535Z,2.04
2024-03-20T11:35:26.574Z,2.14
2024-03-20T11:36:26.620Z,2.24
2024-03-20T11:37:26.685Z,2.04
2024-03-20T11:38:26.674Z,2.14
2024-03-20T11:39:26.712Z,2.14
2024-03-20T11:40:26.730Z,2.04
2024-03-20T11:41:26.786Z,2.14
2024-03-20T11:42:26.797Z,2.14
2024-03-20T11:43:26.848Z,2.14
2024-03-20T11:44:30.480Z,2.04
2024-03-20T11:45:26.897Z,2.04
2024-03-20T11:46:26.941Z,2.04
2024-03-20T11:47:26.964Z,2.14
2024-03-20T11:48:27.007Z,2.44
2024-03-20T11:49:27.029Z,2.44
2024-03-20T11:50:27.073Z,2.34
2024-03-20T11:51:27.154Z,2.24
2024-03-20T11:52:27.120Z,2.24
2024-03-20T11:53:27.188Z,2.24
2024-03-20T11:54:27.183Z,2.34
2024-03-20T11:55:27.217Z,2.34
2024-03-20T11:56:27.269Z,2.24
2024-03-20T11:57:27.259Z,2.34
2024-03-20T11:58:27.323Z,2.44
2024-03-20T11:59:27.341Z,2.44
2024-03-20T12:00:27.384Z,2.34
2024-03-20T12:01:27.408Z,2.34
2024-03-20T12:02:27.454Z,2.34
2024-03-20T12:03:27.473Z,2.34
2024-03-20T12:04:27.514Z,2.34
2024-03-20T12:05:27.563Z,2.53
2024-03-20T12:06:27.595Z,2.34
2024-03-20T12:07:27.603Z,2.34
2024-03-20T12:08:27.632Z,2.34
2024-03-20T12:09:27.682Z,2.34
2024-03-20T12:10:27.702Z,2.34
2024-03-20T12:11:30.076Z,2.34
2024-03-20T12:12:27.769Z,2.24
2024-03-20T12:13:27.880Z,2.34
2024-03-20T12:14:27.851Z,2.34
2024-03-20T12:15:27.875Z,2.34
2024-03-20T12:16:27.894Z,2.34
2024-03-20T12:17:27.963Z,2.34
2024-03-20T12:18:27.957Z,2.34
2024-03-20T12:19:27.984Z,2.24
2024-03-20T12:20:28.021Z,2.24
2024-03-20T12:21:28.057Z,2.34
2024-03-20T12:22:28.080Z,2.34
2024-03-20T12:23:28.620Z,2.34
2024-03-20T12:24:28.156Z,2.34
2024-03-20T12:25:28.211Z,2.34
2024-03-20T12:26:28.211Z,2.53
2024-03-20T12:27:28.246Z,2.53
2024-03-20T12:28:28.275Z,2.53
2024-03-20T12:29:28.312Z,2.34
2024-03-20T12:30:28.339Z,2.34
2024-03-20T12:31:28.419Z,2.34
2024-03-20T12:32:28.471Z,2.34
2024-03-20T12:33:28.448Z,2.34
2024-03-20T12:34:28.493Z,2.63
2024-03-20T12:35:28.501Z,2.44
2024-03-20T12:36:28.536Z,2.63
2024-03-20T12:37:28.567Z,2.44
2024-03-20T12:38:28.562Z,2.44
2024-03-20T12:39:28.663Z,2.44
2024-03-20T12:40:28.675Z,2.34
2024-03-20T12:41:28.816Z,2.34
2024-03-20T12:42:28.734Z,2.44
2024-03-20T12:43:28.758Z,2.44
2024-03-20T12:44:28.804Z,2.73
2024-03-20T12:45:28.837Z,2.63
2024-03-20T12:46:28.858Z,2.73
2024-03-20T12:47:28.896Z,2.73
2024-03-20T12:48:28.923Z,2.73
2024-03-20T12:49:28.979Z,2.53
2024-03-20T12:50:29.006Z,2.92
2024-03-20T12:51:29.023Z,2.73
2024-03-20T12:52:29.061Z,2.73
2024-03-20T12:53:29.321Z,2.73
2024-03-20T12:54:29.114Z,2.73
2024-03-20T12:55:29.147Z,2.73
2024-03-20T12:56:29.191Z,2.83
2024-03-20T12:57:29.238Z,2.83
2024-03-20T12:58:29.258Z,2.83
2024-03-20T12:59:29.315Z,2.83
2024-03-20T13:00:29.320Z,2.73
2024-03-20T13:01:29.369Z,2.92
2024-03-20T13:02:29.385Z,2.63
2024-03-20T13:03:29.405Z,2.53
2024-03-20T13:04:29.475Z,2.63
2024-03-20T13:05:29.482Z,2.53
2024-03-20T13:06:29.540Z,2.44
2024-03-20T13:07:29.506Z,2.44
2024-03-20T13:08:29.567Z,2.44
2024-03-20T13:09:29.622Z,2.34
2024-03-20T13:10:29.648Z,2.34
2024-03-20T13:11:29.677Z,2.24
2024-03-20T13:12:29.708Z,2.34
2024-03-20T13:13:29.768Z,2.34
2024-03-20T13:14:29.768Z,2.34
2024-03-20T13:15:29.797Z,2.34
2024-03-20T13:16:29.832Z,2.14
2024-03-20T13:17:29.881Z,2.14
2024-03-20T13:18:29.893Z,2.04
2024-03-20T13:19:29.966Z,2.04