createdAt,value
2024-05-09T00:00:43.761Z,2.30
2024-05-09T00:03:12.433Z,2.37
2024-05-09T00:05:44.424Z,2.08
2024-05-09T00:08:12.930Z,2.38
2024-05-09T00:10:41.304Z,2.08
2024-05-09T00:13:11.102Z,1.80
2024-05-09T00:15:39.201Z,1.90
2024-05-09T00:18:07.953Z,1.70
2024-05-09T00:20:40.011Z,2.10
2024-05-09T00:23:16.163Z,1.90
2024-05-09T00:25:44.392Z,2.00
2024-05-09T00:28:12.971Z,2.10
2024-05-09T00:30:42.629Z,2.10
2024-05-09T00:33:11.471Z,2.25
2024-05-09T00:35:40.145Z,2.20
2024-05-09T00:38:08.374Z,2.47
2024-05-09T00:40:42.190Z,3.00
2024-05-09T00:43:12.724Z,2.60
2024-05-09T00:45:41.553Z,2.30
2024-05-09T00:48:11.688Z,2.22
2024-05-09T00:50:42.281Z,2.28
2024-05-09T00:53:15.910Z,2.23
2024-05-09T00:55:44.748Z,1.95
2024-05-09T00:58:13.439Z,2.03
2024-05-09T01:00:41.841Z,2.30
2024-05-09T01:03:12.595Z,1.75
2024-05-09T01:05:43.007Z,1.60
2024-05-09T01:08:12.364Z,2.05
2024-05-09T01:10:43.781Z,2.03
2024-05-09T01:13:12.986Z,1.88
2024-05-09T01:15:40.799Z,1.70
2024-05-09T01:18:12.670Z,1.90
2024-05-09T01:20:44.755Z,1.88
2024-05-09T01:23:15.776Z,2.00
2024-05-09T01:25:45.955Z,1.63
2024-05-09T01:28:14.351Z,1.83
2024-05-09T01:30:41.933Z,1.83
2024-05-09T01:33:11.327Z,1.77
2024-05-09T01:35:42.304Z,1.67
2024-05-09T01:38:13.968Z,1.67
2024-05-09T01:40:41.927Z,2.20
2024-05-09T01:43:10.892Z,1.80
2024-05-09T01:45:41.027Z,1.80
2024-05-09T01:48:10.483Z,2.00
2024-05-09T01:50:41.735Z,2.03
2024-05-09T01:53:13.269Z,2.13
2024-05-09T01:55:41.481Z,2.10
2024-05-09T01:58:10.003Z,1.95
2024-05-09T02:00:41.384Z,1.77
2024-05-09T02:03:15.083Z,1.80
2024-05-09T02:05:50.505Z,2.25
2024-05-09T02:08:20.301Z,1.90
2024-05-09T02:10:50.509Z,2.13
2024-05-09T02:13:18.646Z,1.95
2024-05-09T02:15:46.307Z,2.30
2024-05-09T02:18:14.395Z,1.70
2024-05-09T02:20:43.441Z,1.83
2024-05-09T02:23:12.263Z,2.17
2024-05-09T02:25:41.508Z,2.10
2024-05-09T02:28:09.136Z,1.95
2024-05-09T02:30:40.674Z,2.00
2024-05-09T02:33:12.819Z,2.20
2024-05-09T02:35:43.371Z,2.10
2024-05-09T02:38:12.653Z,2.25
2024-05-09T02:40:40.916Z,2.13
2024-05-09T02:43:10.579Z,1.92
2024-05-09T02:45:40.053Z,1.90
2024-05-09T02:48:11.214Z,2.05
2024-05-09T02:50:42.390Z,1.70
2024-05-09T02:53:11.920Z,2.28
2024-05-09T02:55:40.189Z,2.05
2024-05-09T02:58:08.606Z,2.03
2024-05-09T03:00:40.285Z,2.20
2024-05-09T03:03:13.410Z,2.35
2024-05-09T03:05:44.261Z,2.42
2024-05-09T03:08:12.314Z,2.60
2024-05-09T03:10:40.181Z,2.60
2024-05-09T03:13:08.913Z,2.80
2024-05-09T03:15:37.055Z,2.70
2024-05-09T03:18:07.148Z,2.75
2024-05-09T03:20:36.350Z,2.90
2024-05-09T03:23:06.682Z,3.20
2024-05-09T03:25:34.610Z,3.15
2024-05-09T03:28:02.313Z,3.05
2024-05-09T03:30:39.047Z,3.40
2024-05-09T03:33:15.830Z,3.40
2024-05-09T03:35:44.888Z,3.07
2024-05-09T03:38:12.746Z,3.15
2024-05-09T03:40:48.752Z,3.22
2024-05-09T03:43:17.812Z,2.70
2024-05-09T03:45:46.117Z,3.10
2024-05-09T03:48:14.198Z,2.63
2024-05-09T03:50:42.248Z,2.80
2024-05-09T03:53:14.460Z,2.47
2024-05-09T03:55:42.814Z,2.30
2024-05-09T03:58:10.456Z,2.65
2024-05-09T04:00:39.816Z,2.87
2024-05-09T04:03:11.194Z,2.30
2024-05-09T04:05:46.258Z,2.72
2024-05-09T04:08:15.378Z,2.58
2024-05-09T04:10:43.500Z,2.70
2024-05-09T04:13:11.576Z,2.93
2024-05-09T04:15:39.769Z,2.85
2024-05-09T04:18:07.492Z,2.75
2024-05-09T04:20:39.184Z,2.90
2024-05-09T04:23:13.835Z,2.90
2024-05-09T04:25:45.164Z,2.97
2024-05-09T04:28:13.708Z,2.90
2024-05-09T04:30:42.151Z,2.85
2024-05-09T04:33:12.560Z,2.78
2024-05-09T04:35:43.498Z,2.97
2024-05-09T04:38:12.858Z,3.27
2024-05-09T04:40:41.193Z,2.80
2024-05-09T04:43:16.429Z,3.20
2024-05-09T04:45:44.215Z,3.10
2024-05-09T04:48:12.173Z,3.22
2024-05-09T04:50:40.157Z,3.60
2024-05-09T04:53:10.346Z,3.55
2024-05-09T04:55:40.044Z,3.70
2024-05-09T04:58:11.200Z,3.92
2024-05-09T05:00:41.134Z,3.65
2024-05-09T05:03:14.606Z,3.53
2024-05-09T05:05:45.668Z,3.65
2024-05-09T05:08:15.676Z,3.67
2024-05-09T05:10:44.513Z,3.60
2024-05-09T05:13:25.086Z,4.07
2024-05-09T05:15:57.440Z,3.27
2024-05-09T05:18:29.565Z,4.90
2024-05-09T05:20:58.692Z,3.50
2024-05-09T05:23:26.674Z,3.58
2024-05-09T05:25:55.614Z,3.33
2024-05-09T05:28:23.854Z,3.40
2024-05-09T05:30:51.457Z,3.22
2024-05-09T05:33:19.921Z,3.90
2024-05-09T05:35:47.929Z,3.50
2024-05-09T05:38:15.758Z,4.05
2024-05-09T05:40:43.443Z,4.13
2024-05-09T05:43:18.253Z,4.07
2024-05-09T05:45:46.710Z,3.90
2024-05-09T05:48:18.210Z,4.03
2024-05-09T05:50:46.727Z,4.15
2024-05-09T05:53:14.594Z,3.77
2024-05-09T05:55:43.205Z,3.42
2024-05-09T05:58:11.966Z,3.42
2024-05-09T06:00:41.923Z,3.10
2024-05-09T06:03:12.740Z,3.40
2024-05-09T06:05:44.018Z,3.57
2024-05-09T06:08:12.629Z,3.55
2024-05-09T06:10:41.483Z,3.72
2024-05-09T06:13:13.123Z,4.55
2024-05-09T06:15:41.625Z,3.45
2024-05-09T06:18:11.131Z,3.50
2024-05-09T06:20:43.226Z,3.80
2024-05-09T06:23:12.930Z,3.67
2024-05-09T06:25:42.610Z,3.72
2024-05-09T06:28:10.927Z,3.70
2024-05-09T06:30:42.507Z,3.80
2024-05-09T06:33:13.564Z,4.03
2024-05-09T06:35:44.066Z,3.83
2024-05-09T06:38:12.397Z,3.90
2024-05-09T06:40:43.077Z,4.00
2024-05-09T06:43:16.580Z,3.97
2024-05-09T06:45:48.441Z,4.22
2024-05-09T06:48:19.833Z,3.50
2024-05-09T06:50:48.494Z,3.95
2024-05-09T06:53:17.400Z,3.90
2024-05-09T06:55:45.293Z,5.73
2024-05-09T06:58:12.974Z,3.45
2024-05-09T07:00:42.196Z,4.13
2024-05-09T07:03:12.278Z,4.28
2024-05-09T07:05:41.746Z,4.30
2024-05-09T07:08:09.863Z,3.90
2024-05-09T07:10:38.400Z,3.55
2024-05-09T07:13:11.472Z,3.92
2024-05-09T07:15:39.682Z,4.28
2024-05-09T07:18:12.587Z,3.67
2024-05-09T07:20:41.068Z,3.77
2024-05-09T07:23:12.798Z,3.50
2024-05-09T07:25:41.732Z,3.60
2024-05-09T07:28:17.450Z,3.75
2024-05-09T07:30:45.960Z,3.58
2024-05-09T07:33:23.034Z,3.53
2024-05-09T07:35:52.475Z,3.95
2024-05-09T07:38:20.412Z,3.53
2024-05-09T07:40:48.455Z,4.10
2024-05-09T07:43:16.554Z,3.80
2024-05-09T07:45:52.401Z,3.60
2024-05-09T07:52:38.360Z,3.50
2024-05-09T07:53:50.002Z,3.50
2024-05-09T07:56:22.721Z,3.60
2024-05-09T07:58:56.017Z,3.37
2024-05-09T08:01:26.792Z,3.10
2024-05-09T08:03:55.718Z,3.60
2024-05-09T08:06:24.276Z,3.42
2024-05-09T08:08:51.810Z,3.90
2024-05-09T08:11:20.807Z,3.40
2024-05-09T08:13:48.470Z,3.80
2024-05-09T08:16:16.319Z,3.83
2024-05-09T08:18:43.982Z,3.90
2024-05-09T08:21:11.705Z,3.40
2024-05-09T08:23:39.270Z,3.13
2024-05-09T08:26:06.839Z,3.35
2024-05-09T08:28:34.372Z,2.97
2024-05-09T08:31:05.158Z,3.63
2024-05-09T08:33:34.472Z,3.30
2024-05-09T08:36:02.116Z,3.20
2024-05-09T08:38:29.660Z,3.13
2024-05-09T08:40:57.396Z,3.05
2024-05-09T08:43:27.027Z,3.78
2024-05-09T08:45:54.639Z,3.40
2024-05-09T08:48:24.398Z,3.57
2024-05-09T08:50:55.575Z,3.00
2024-05-09T08:53:23.232Z,3.10
2024-05-09T08:55:52.191Z,3.28
2024-05-09T08:58:20.288Z,3.42
2024-05-09T09:00:49.581Z,3.30
2024-05-09T09:03:19.905Z,3.55
2024-05-09T09:06:02.719Z,3.10
2024-05-09T09:08:30.547Z,3.17
2024-05-09T09:11:01.117Z,3.33
2024-05-09T09:13:28.971Z,3.97
2024-05-09T09:16:00.415Z,3.38
2024-05-09T09:18:29.626Z,3.45
2024-05-09T09:20:57.535Z,3.58
2024-05-09T09:23:28.605Z,3.42
2024-05-09T09:26:00.454Z,3.60
2024-05-09T09:28:28.362Z,3.13
2024-05-09T09:31:03.529Z,3.70
2024-05-09T09:33:36.212Z,3.47
2024-05-09T09:36:06.842Z,3.60
2024-05-09T09:38:38.046Z,3.60
2024-05-09T09:41:08.354Z,3.50
2024-05-09T09:43:37.222Z,3.92
2024-05-09T09:46:08.611Z,3.85
2024-05-09T09:48:40.710Z,3.67
2024-05-09T09:51:08.581Z,3.30
2024-05-09T09:53:38.779Z,3.53
2024-05-09T09:56:09.182Z,4.00
2024-05-09T09:58:38.972Z,8.80
2024-05-09T10:01:06.658Z,4.47
2024-05-09T10:03:34.457Z,3.97
2024-05-09T10:06:02.614Z,3.65
2024-05-09T10:08:30.573Z,4.50
2024-05-09T10:10:58.310Z,4.30
2024-05-09T10:13:34.064Z,3.95
2024-05-09T10:16:09.060Z,4.17
2024-05-09T10:18:38.097Z,3.80
2024-05-09T10:21:19.463Z,4.68
2024-05-09T10:24:02.741Z,3.78
2024-05-09T10:26:39.819Z,3.95
2024-05-09T10:29:18.006Z,3.07
2024-05-09T10:31:47.637Z,3.20
2024-05-09T10:34:19.907Z,2.90
2024-05-09T10:36:53.252Z,3.55
2024-05-09T10:39:26.261Z,3.40
2024-05-09T10:41:53.809Z,3.50
2024-05-09T10:44:23.874Z,3.45
2024-05-09T10:46:54.093Z,3.20
2024-05-09T10:49:21.916Z,3.30
2024-05-09T10:51:50.945Z,3.45
2024-05-09T10:54:18.525Z,3.47
2024-05-09T10:56:46.375Z,3.33
2024-05-09T10:59:13.899Z,3.40
2024-05-09T11:01:41.692Z,3.45
2024-05-09T11:04:09.851Z,3.50
2024-05-09T11:06:38.707Z,3.27
2024-05-09T11:09:06.623Z,3.72
2024-05-09T11:11:34.536Z,3.35
2024-05-09T11:14:12.759Z,3.35
2024-05-09T11:16:40.482Z,3.38
2024-05-09T11:19:14.128Z,3.30
2024-05-09T11:21:42.362Z,2.97
2024-05-09T11:24:11.634Z,3.08
2024-05-09T11:26:39.563Z,3.45
2024-05-09T11:29:07.442Z,3.70
2024-05-09T11:31:48.805Z,3.43
2024-05-09T11:34:17.095Z,3.55
2024-05-09T11:36:44.877Z,3.58
2024-05-09T11:39:15.104Z,3.50
2024-05-09T11:41:42.843Z,3.80
2024-05-09T11:44:10.650Z,3.60
2024-05-09T11:46:38.232Z,3.50
2024-05-09T11:49:05.941Z,3.70
2024-05-09T11:51:33.656Z,3.47
2024-05-09T11:54:01.235Z,3.47
2024-05-09T11:56:29.050Z,3.63
2024-05-09T11:58:56.911Z,3.05
2024-05-09T12:01:27.574Z,3.22
2024-05-09T12:03:55.704Z,3.63
2024-05-09T12:06:23.593Z,3.50
2024-05-09T12:08:51.155Z,3.33
2024-05-09T12:11:18.758Z,3.47
2024-05-09T12:13:46.559Z,3.42
2024-05-09T12:16:14.201Z,3.50
2024-05-09T12:18:42.134Z,3.63
2024-05-09T12:21:09.857Z,3.60
2024-05-09T12:23:38.097Z,3.33
2024-05-09T12:26:05.832Z,3.15
2024-05-09T12:28:33.419Z,3.00
2024-05-09T12:31:01.118Z,2.78
2024-05-09T12:33:29.966Z,3.33
2024-05-09T12:35:57.619Z,3.70
2024-05-09T12:38:25.672Z,3.38
2024-05-09T12:40:53.409Z,3.75
2024-05-09T12:43:21.067Z,3.47
2024-05-09T12:45:49.024Z,4.13
2024-05-09T12:48:16.899Z,3.80
2024-05-09T12:50:44.914Z,4.00
2024-05-09T12:53:12.608Z,3.47
2024-05-09T12:55:48.254Z,3.58
2024-05-09T12:58:24.903Z,4.10
2024-05-09T13:00:53.400Z,3.97
2024-05-09T13:03:22.676Z,4.40
2024-05-09T13:05:51.134Z,5.50
2024-05-09T13:08:18.940Z,6.15
2024-05-09T13:10:46.818Z,6.40
2024-05-09T13:13:14.716Z,5.72
2024-05-09T13:15:42.871Z,6.38
2024-05-09T13:18:10.662Z,7.05
2024-05-09T13:20:38.387Z,6.72
2024-05-09T13:23:08.077Z,6.80
2024-05-09T13:25:37.738Z,7.22
2024-05-09T13:28:07.153Z,6.85
2024-05-09T13:30:40.506Z,7.00
2024-05-09T13:33:12.167Z,7.68
2024-05-09T13:35:46.948Z,7.07
2024-05-09T13:38:21.424Z,7.50
2024-05-09T13:40:50.310Z,9.10
2024-05-09T13:43:19.064Z,8.90
2024-05-09T13:45:47.606Z,8.93
2024-05-09T13:48:15.595Z,8.70
2024-05-09T13:50:43.526Z,8.52
2024-05-09T13:53:11.097Z,7.80
2024-05-09T13:55:39.490Z,5.95
2024-05-09T13:58:08.131Z,5.55
2024-05-09T14:00:44.497Z,6.17
2024-05-09T14:03:18.298Z,6.15
2024-05-09T14:05:48.018Z,4.80
2024-05-09T14:08:18.162Z,4.53
2024-05-09T14:10:49.730Z,5.00
2024-05-09T14:13:17.806Z,5.00
2024-05-09T14:15:46.821Z,6.18
2024-05-09T14:18:15.101Z,6.13
2024-05-09T14:20:43.508Z,6.30
2024-05-09T14:23:11.689Z,6.30
2024-05-09T14:25:42.750Z,5.83
2024-05-09T14:28:12.813Z,6.28
2024-05-09T14:30:41.813Z,6.20
2024-05-09T14:33:10.185Z,5.55
2024-05-09T14:35:39.052Z,4.80
2024-05-09T14:38:08.874Z,4.90
2024-05-09T14:40:42.173Z,4.85
2024-05-09T14:43:13.268Z,4.50
2024-05-09T14:45:41.940Z,4.93
2024-05-09T14:48:10.414Z,5.80
2024-05-09T14:50:40.137Z,5.33
2024-05-09T14:53:10.525Z,4.68
2024-05-09T14:55:40.916Z,4.50
2024-05-09T14:58:10.571Z,4.68
2024-05-09T15:00:46.958Z,4.65
2024-05-09T15:03:19.552Z,5.00
2024-05-09T15:05:48.079Z,5.10
2024-05-09T15:08:18.612Z,6.00
2024-05-09T15:10:47.296Z,6.38
2024-05-09T15:13:16.886Z,7.68
2024-05-09T15:15:45.293Z,7.20
2024-05-09T15:18:14.380Z,7.50
2024-05-09T15:20:43.464Z,7.35
2024-05-09T15:23:11.483Z,7.15
2024-05-09T15:25:39.149Z,7.65
2024-05-09T15:28:09.972Z,6.87
2024-05-09T15:30:38.639Z,6.90
2024-05-09T15:33:07.854Z,7.50
2024-05-09T15:35:41.507Z,7.43
2024-05-09T15:38:10.204Z,7.40
2024-05-09T15:40:40.391Z,7.47
2024-05-09T15:43:11.194Z,7.40
2024-05-09T15:45:41.015Z,7.85
2024-05-09T15:48:10.438Z,7.95
2024-05-09T15:50:41.366Z,8.73
2024-05-09T15:53:12.402Z,8.23
2024-05-09T15:55:40.589Z,8.70
2024-05-09T15:58:08.646Z,8.50
2024-05-09T16:00:40.061Z,8.32
2024-05-09T16:03:12.616Z,7.88
2024-05-09T16:05:42.154Z,7.73
2024-05-09T16:08:10.327Z,8.68
2024-05-09T16:10:43.565Z,8.38
2024-05-09T16:13:12.996Z,8.57
2024-05-09T16:15:41.005Z,8.30
2024-05-09T16:18:09.006Z,8.50
2024-05-09T16:20:40.336Z,8.95
2024-05-09T16:23:10.663Z,8.15
2024-05-09T16:25:43.208Z,8.68
2024-05-09T16:28:11.194Z,8.90
2024-05-09T16:30:40.349Z,8.10
2024-05-09T16:33:09.550Z,7.30
2024-05-09T16:35:38.189Z,7.38
2024-05-09T16:38:06.529Z,8.30
2024-05-09T16:40:38.909Z,7.80
2024-05-09T16:43:11.038Z,7.60
2024-05-09T16:45:40.807Z,8.18
2024-05-09T16:48:09.365Z,7.53
2024-05-09T16:50:37.556Z,8.25
2024-05-09T16:53:06.545Z,7.38
2024-05-09T16:55:35.726Z,7.93
2024-05-09T16:58:04.470Z,7.88
2024-05-09T17:00:40.256Z,7.43
2024-05-09T17:03:13.477Z,8.30
2024-05-09T17:05:43.265Z,8.35
2024-05-09T17:08:11.716Z,8.20
2024-05-09T17:10:39.573Z,6.63
2024-05-09T17:13:08.219Z,4.80
2024-05-09T17:15:37.665Z,4.10
2024-05-09T17:18:10.220Z,3.83
2024-05-09T17:21:08.706Z,4.30
2024-05-09T17:23:36.684Z,3.58
2024-05-09T17:26:04.265Z,4.03
2024-05-09T17:28:33.539Z,4.20
2024-05-09T17:31:02.746Z,3.60
2024-05-09T17:33:30.850Z,4.23
2024-05-09T17:35:58.663Z,3.58
2024-05-09T17:38:26.553Z,3.63
2024-05-09T17:40:55.424Z,3.72
2024-05-09T17:43:23.316Z,3.88
2024-05-09T17:46:18.735Z,3.63
2024-05-09T17:49:11.689Z,3.67
2024-05-09T17:51:39.548Z,3.78
2024-05-09T17:54:07.305Z,3.60
2024-05-09T17:56:34.796Z,3.72
2024-05-09T17:59:04.031Z,4.33
2024-05-09T18:01:33.389Z,4.70
2024-05-09T18:04:03.437Z,4.38
2024-05-09T18:06:31.612Z,4.78
2024-05-09T18:08:59.659Z,4.32
2024-05-09T18:11:27.269Z,4.53
2024-05-09T18:13:54.851Z,4.43
2024-05-09T18:16:22.533Z,4.00
2024-05-09T18:18:50.637Z,3.95
2024-05-09T18:21:18.525Z,3.97
2024-05-09T18:23:46.202Z,4.07
2024-05-09T18:26:13.873Z,4.00
2024-05-09T18:28:41.540Z,3.88
2024-05-09T18:31:09.298Z,4.03
2024-05-09T18:33:37.167Z,3.35
2024-05-09T18:36:05.082Z,3.10
2024-05-09T18:38:32.779Z,3.20
2024-05-09T18:41:00.626Z,3.00
2024-05-09T18:43:38.001Z,3.13
2024-05-09T18:46:10.130Z,3.70
2024-05-09T18:48:38.166Z,3.60
2024-05-09T18:51:06.218Z,3.92
2024-05-09T18:53:33.969Z,3.80
2024-05-09T18:56:01.695Z,3.70
2024-05-09T18:58:29.233Z,3.80
2024-05-09T19:00:59.127Z,3.50
2024-05-09T19:03:28.414Z,3.83
2024-05-09T19:05:56.386Z,4.65
2024-05-09T19:08:23.995Z,4.05
2024-05-09T19:10:53.365Z,4.20
2024-05-09T19:13:21.005Z,4.00
2024-05-09T19:15:48.676Z,4.38
2024-05-09T19:18:17.394Z,4.75
2024-05-09T19:20:45.236Z,5.95
2024-05-09T19:23:12.982Z,8.05
2024-05-09T19:25:40.711Z,8.27
2024-05-09T19:28:08.404Z,6.70
2024-05-09T19:30:40.412Z,5.32
2024-05-09T19:33:12.571Z,5.28
2024-05-09T19:35:41.750Z,6.10
2024-05-09T19:38:09.856Z,7.47
2024-05-09T19:40:38.786Z,9.00
2024-05-09T19:43:07.419Z,7.25
2024-05-09T19:45:36.093Z,8.73
2024-05-09T19:48:05.430Z,6.50
2024-05-09T19:50:41.342Z,6.37
2024-05-09T19:53:13.265Z,6.30
2024-05-09T19:55:41.763Z,5.63
2024-05-09T19:58:11.226Z,5.65
2024-05-09T20:00:41.927Z,5.68
2024-05-09T20:03:15.663Z,5.40
2024-05-09T20:05:46.728Z,5.18
2024-05-09T20:08:15.043Z,5.30
2024-05-09T20:10:42.970Z,5.13
2024-05-09T20:13:12.018Z,5.78
2024-05-09T20:15:40.286Z,5.57
2024-05-09T20:18:08.348Z,5.45
2024-05-09T20:20:40.252Z,5.43
2024-05-09T20:23:13.523Z,5.60
2024-05-09T20:25:42.304Z,5.53
2024-05-09T20:28:10.845Z,5.60
2024-05-09T20:30:39.160Z,5.90
2024-05-09T20:33:10.196Z,5.88
2024-05-09T20:35:38.389Z,6.15
2024-05-09T20:38:07.118Z,6.10
2024-05-09T20:40:37.986Z,5.70
2024-05-09T20:43:09.904Z,6.03
2024-05-09T20:45:39.247Z,5.72
2024-05-09T20:48:08.449Z,5.90
2024-05-09T20:50:40.331Z,6.18
2024-05-09T20:53:13.427Z,6.63
2024-05-09T20:55:43.492Z,6.00
2024-05-09T20:58:12.352Z,6.40
2024-05-09T21:00:45.248Z,8.07
2024-05-09T21:03:18.028Z,8.07
2024-05-09T21:05:48.544Z,7.70
2024-05-09T21:08:19.014Z,7.78
2024-05-09T21:10:47.859Z,9.43
2024-05-09T21:13:15.996Z,7.82
2024-05-09T21:15:49.208Z,8.55
2024-05-09T21:18:16.978Z,7.47
2024-05-09T21:20:44.811Z,7.07
2024-05-09T21:23:12.526Z,6.32
2024-05-09T21:25:40.230Z,6.63
2024-05-09T21:28:08.243Z,6.68
2024-05-09T21:30:41.591Z,6.60
2024-05-09T21:33:13.974Z,6.45
2024-05-09T21:35:46.013Z,5.97
2024-05-09T21:38:14.987Z,6.75
2024-05-09T21:40:43.530Z,7.03
2024-05-09T21:43:11.532Z,7.17
2024-05-09T21:45:39.537Z,7.70
2024-05-09T21:48:08.213Z,9.48
2024-05-09T21:50:40.325Z,8.63
2024-05-09T21:53:14.083Z,9.88
2024-05-09T21:55:50.872Z,10.43
2024-05-09T21:58:45.952Z,12.18
2024-05-09T22:01:16.626Z,11.80
2024-05-09T22:03:44.797Z,12.80
2024-05-09T22:06:19.718Z,12.23
2024-05-09T22:08:48.941Z,12.57
2024-05-09T22:11:19.023Z,12.32
2024-05-09T22:13:50.597Z,12.52
2024-05-09T22:16:18.336Z,12.65
2024-05-09T22:18:46.065Z,13.45
2024-05-09T22:21:13.771Z,13.30
2024-05-09T22:23:41.456Z,12.50
2024-05-09T22:26:09.388Z,13.05
2024-05-09T22:28:36.967Z,12.00
2024-05-09T22:31:04.712Z,11.98
2024-05-09T22:33:32.638Z,12.67
2024-05-09T22:36:00.406Z,11.82
2024-05-09T22:38:28.035Z,12.85
2024-05-09T22:40:55.653Z,11.70
2024-05-09T22:43:25.004Z,10.88
2024-05-09T22:45:55.169Z,11.23
2024-05-09T22:48:24.737Z,12.48
2024-05-09T22:53:50.425Z,11.95
2024-05-09T22:56:27.327Z,12.95
2024-05-09T22:58:55.627Z,12.07
2024-05-09T23:01:25.626Z,12.80
2024-05-09T23:03:54.849Z,13.30
2024-05-09T23:06:22.740Z,11.77
2024-05-09T23:09:15.455Z,12.27
2024-05-09T23:11:49.497Z,13.27
2024-05-09T23:14:17.072Z,11.77
2024-05-09T23:16:44.590Z,10.35
2024-05-09T23:19:12.318Z,7.70
2024-05-09T23:21:41.153Z,7.50
2024-05-09T23:24:08.818Z,6.87
2024-05-09T23:26:36.332Z,6.28
2024-05-09T23:29:04.088Z,6.07
2024-05-09T23:31:31.806Z,6.38
2024-05-09T23:33:59.592Z,6.18
2024-05-09T23:36:32.032Z,5.93
2024-05-09T23:39:00.397Z,5.22
2024-05-09T23:41:27.913Z,5.18
2024-05-09T23:43:55.437Z,5.20
2024-05-09T23:46:23.075Z,5.22
2024-05-09T23:48:51.684Z,4.90
2024-05-09T23:51:19.606Z,3.90
2024-05-09T23:53:50.786Z,4.32
2024-05-09T23:56:24.571Z,4.50
2024-05-09T23:58:52.241Z,4.15
