createdAt,value
2023-01-17T00:02:22.453Z,1.51
2023-01-17T00:05:11.510Z,1.44
2023-01-17T00:08:00.442Z,1.39
2023-01-17T00:10:30.428Z,1.35
2023-01-17T00:13:03.955Z,1.35
2023-01-17T00:15:33.710Z,1.35
2023-01-17T00:18:03.619Z,1.38
2023-01-17T00:20:52.842Z,1.38
2023-01-17T00:23:42.855Z,1.39
2023-01-17T00:26:17.221Z,1.38
2023-01-17T00:28:47.203Z,1.38
2023-01-17T00:31:16.384Z,1.35
2023-01-17T00:33:45.650Z,1.33
2023-01-17T00:36:15.302Z,1.31
2023-01-17T00:38:44.916Z,1.32
2023-01-17T00:41:15.270Z,1.34
2023-01-17T00:44:04.472Z,1.36
2023-01-17T00:46:54.102Z,1.39
2023-01-17T00:49:42.623Z,1.42
2023-01-17T00:52:32.164Z,1.42
2023-01-17T00:55:20.935Z,1.43
2023-01-17T00:58:10.100Z,1.46
2023-01-17T01:00:59.717Z,1.50
2023-01-17T01:03:49.242Z,1.50
2023-01-17T01:06:38.637Z,1.51
2023-01-17T01:09:28.183Z,1.51
2023-01-17T01:12:16.358Z,1.49
2023-01-17T01:15:05.399Z,1.48
2023-01-17T01:17:53.523Z,1.51
2023-01-17T01:20:43.188Z,1.52
2023-01-17T01:23:33.882Z,1.54
2023-01-17T01:26:25.948Z,1.53
2023-01-17T01:29:15.378Z,1.51
2023-01-17T01:32:05.115Z,1.49
2023-01-17T01:34:34.490Z,1.49
2023-01-17T01:37:04.158Z,1.50
2023-01-17T01:39:33.791Z,1.49
2023-01-17T01:42:03.091Z,1.48
2023-01-17T01:44:49.552Z,1.51
2023-01-17T01:47:41.161Z,1.50
2023-01-17T01:50:11.075Z,1.50
2023-01-17T01:52:43.917Z,1.51
2023-01-17T01:55:15.159Z,1.49
2023-01-17T01:57:46.424Z,1.47
2023-01-17T02:00:20.323Z,1.48
2023-01-17T02:02:50.426Z,1.47
2023-01-17T02:05:21.456Z,1.45
2023-01-17T02:07:52.846Z,1.48
2023-01-17T02:10:22.496Z,1.50
2023-01-17T02:12:53.254Z,1.51
2023-01-17T02:15:30.602Z,1.51
2023-01-17T02:18:38.548Z,1.49
2023-01-17T02:21:34.422Z,1.48
2023-01-17T02:24:21.726Z,1.46
2023-01-17T02:26:51.208Z,1.46
2023-01-17T02:29:40.996Z,1.45
2023-01-17T02:32:26.764Z,1.47
2023-01-17T02:35:12.822Z,1.48
2023-01-17T02:37:42.240Z,1.42
2023-01-17T02:40:18.724Z,1.33
2023-01-17T02:42:53.895Z,1.32
2023-01-17T02:45:23.657Z,1.35
2023-01-17T02:47:52.861Z,1.40
2023-01-17T02:50:24.367Z,1.41
2023-01-17T02:53:02.255Z,1.37
2023-01-17T02:55:41.967Z,1.36
2023-01-17T02:58:29.941Z,1.36
2023-01-17T03:01:16.436Z,1.38
2023-01-17T03:03:56.907Z,1.41
2023-01-17T03:06:44.061Z,1.41
2023-01-17T03:09:15.612Z,1.39
2023-01-17T03:11:45.005Z,1.36
2023-01-17T03:14:14.398Z,1.34
2023-01-17T03:16:44.576Z,1.35
2023-01-17T03:19:15.139Z,1.34
2023-01-17T03:21:44.433Z,1.38
2023-01-17T03:24:13.804Z,1.44
2023-01-17T03:26:45.448Z,1.48
2023-01-17T03:29:15.232Z,1.52
2023-01-17T03:31:47.124Z,1.53
2023-01-17T03:34:16.459Z,1.54
2023-01-17T03:36:45.673Z,1.55
2023-01-17T03:39:15.000Z,1.55
2023-01-17T03:41:44.338Z,1.55
2023-01-17T03:44:13.646Z,1.53
2023-01-17T03:46:43.928Z,1.54
2023-01-17T03:49:13.435Z,1.56
2023-01-17T03:51:42.825Z,1.60
2023-01-17T03:54:14.020Z,1.63
2023-01-17T03:56:43.292Z,1.66
2023-01-17T03:59:13.248Z,1.67
2023-01-17T04:01:43.161Z,1.67
2023-01-17T04:04:12.670Z,1.70
2023-01-17T04:06:42.373Z,1.70
2023-01-17T04:09:11.735Z,1.73
2023-01-17T04:11:41.165Z,1.74
2023-01-17T04:14:10.609Z,1.71
2023-01-17T04:16:39.968Z,1.74
2023-01-17T04:19:13.116Z,1.78
2023-01-17T04:21:42.579Z,1.82
2023-01-17T04:24:11.919Z,1.85
2023-01-17T04:26:43.011Z,1.87
2023-01-17T04:29:12.350Z,1.87
2023-01-17T04:31:41.749Z,1.86
2023-01-17T04:34:11.153Z,1.84
2023-01-17T04:36:40.420Z,1.84
2023-01-17T04:39:09.720Z,1.85
2023-01-17T04:41:39.062Z,1.87
2023-01-17T04:44:08.456Z,1.86
2023-01-17T04:46:37.634Z,1.83
2023-01-17T04:49:08.925Z,1.84
2023-01-17T04:51:37.415Z,1.85
2023-01-17T04:54:07.135Z,1.88
2023-01-17T04:56:38.911Z,1.90
2023-01-17T04:59:08.444Z,1.92
2023-01-17T05:01:37.772Z,1.91
2023-01-17T05:04:07.304Z,1.92
2023-01-17T05:06:36.765Z,1.92
2023-01-17T05:09:07.257Z,1.91
2023-01-17T05:11:36.664Z,1.93
2023-01-17T05:14:06.503Z,1.94
2023-01-17T05:16:36.115Z,1.92
2023-01-17T05:19:05.721Z,1.90
2023-01-17T05:21:35.512Z,1.90
2023-01-17T05:24:04.212Z,1.89
2023-01-17T05:26:35.316Z,1.86
2023-01-17T05:29:06.985Z,1.86
2023-01-17T05:31:36.572Z,1.85
2023-01-17T05:34:05.918Z,1.85
2023-01-17T05:36:35.574Z,1.83
2023-01-17T05:39:04.228Z,1.80
2023-01-17T05:41:32.849Z,1.78
2023-01-17T05:44:01.955Z,1.81
2023-01-17T05:46:31.410Z,1.83
2023-01-17T05:49:01.221Z,1.84
2023-01-17T05:51:30.910Z,1.79
2023-01-17T05:54:00.511Z,1.73
2023-01-17T05:56:29.064Z,1.65
2023-01-17T05:58:57.931Z,1.59
2023-01-17T06:01:29.560Z,1.58
2023-01-17T06:03:59.192Z,1.54
2023-01-17T06:06:28.720Z,1.49
2023-01-17T06:08:58.381Z,1.44
2023-01-17T06:11:28.239Z,1.38
2023-01-17T06:13:57.989Z,1.40
2023-01-17T06:16:27.292Z,1.40
2023-01-17T06:18:56.780Z,1.42
2023-01-17T06:21:26.384Z,1.36
2023-01-17T06:23:55.899Z,1.35
2023-01-17T06:26:25.646Z,1.34
2023-01-17T06:28:55.318Z,1.31
2023-01-17T06:31:25.172Z,1.32
2023-01-17T06:33:55.698Z,1.30
2023-01-17T06:36:25.322Z,1.32
2023-01-17T06:38:54.955Z,1.33
2023-01-17T06:41:26.263Z,1.36
2023-01-17T06:43:56.378Z,1.37
2023-01-17T06:46:26.313Z,1.40
2023-01-17T06:48:57.943Z,1.44
2023-01-17T06:51:28.342Z,1.48
2023-01-17T06:53:58.320Z,1.53
2023-01-17T06:56:27.578Z,1.59
2023-01-17T06:58:57.269Z,1.60
2023-01-17T07:01:26.891Z,1.61
2023-01-17T07:03:56.781Z,1.63
2023-01-17T07:06:29.197Z,1.64
2023-01-17T07:09:01.510Z,1.67
2023-01-17T07:11:32.322Z,1.72
2023-01-17T07:14:01.771Z,1.78
2023-01-17T07:16:31.440Z,1.84
2023-01-17T07:19:00.792Z,1.89
2023-01-17T07:21:30.462Z,1.95
2023-01-17T07:23:59.728Z,2.00
2023-01-17T07:26:29.438Z,2.03
2023-01-17T07:28:58.890Z,2.07
2023-01-17T07:31:28.633Z,2.11
2023-01-17T07:33:57.270Z,2.16
2023-01-17T07:36:44.183Z,2.24
2023-01-17T07:39:13.639Z,2.32
2023-01-17T07:41:43.303Z,2.39
2023-01-17T07:44:14.763Z,2.46
2023-01-17T07:46:44.488Z,2.51
2023-01-17T07:49:15.033Z,2.58
2023-01-17T07:51:44.338Z,2.65
2023-01-17T07:54:12.955Z,2.69
2023-01-17T07:56:46.175Z,2.74
2023-01-17T07:59:16.254Z,2.79
2023-01-17T08:01:45.820Z,2.85
2023-01-17T08:04:17.168Z,2.93
2023-01-17T08:06:52.613Z,3.03
2023-01-17T08:09:21.858Z,3.14
2023-01-17T08:11:51.216Z,3.22
2023-01-17T08:14:20.571Z,3.30
2023-01-17T08:16:49.950Z,3.41
2023-01-17T08:19:18.852Z,3.53
2023-01-17T08:21:48.604Z,3.66
2023-01-17T08:24:17.825Z,3.78
2023-01-17T08:26:47.125Z,4.00
2023-01-17T08:29:16.801Z,4.29
2023-01-17T08:31:46.626Z,4.61
2023-01-17T08:34:16.609Z,4.93
2023-01-17T08:36:45.953Z,5.24
2023-01-17T08:39:15.171Z,5.57
2023-01-17T08:41:45.218Z,5.97
2023-01-17T08:44:16.356Z,6.35
2023-01-17T08:46:45.986Z,6.67
2023-01-17T08:49:15.200Z,6.94
2023-01-17T08:51:44.583Z,7.23
2023-01-17T08:54:16.081Z,7.59
2023-01-17T08:56:47.929Z,7.97
2023-01-17T08:59:17.251Z,8.31
2023-01-17T09:01:47.072Z,8.58
2023-01-17T09:04:16.710Z,8.82
2023-01-17T09:06:48.646Z,8.91
2023-01-17T09:09:18.150Z,8.97
2023-01-17T09:11:50.789Z,8.90
2023-01-17T09:14:20.021Z,8.86
2023-01-17T09:16:49.717Z,8.86
2023-01-17T09:19:19.418Z,8.90
2023-01-17T09:21:48.133Z,8.96
2023-01-17T09:24:17.866Z,9.05
2023-01-17T09:26:47.618Z,9.20
2023-01-17T09:29:19.199Z,9.30
2023-01-17T09:31:48.612Z,9.28
2023-01-17T09:34:19.393Z,9.26
2023-01-17T09:36:49.278Z,9.23
2023-01-17T09:39:19.210Z,9.15
2023-01-17T09:42:03.943Z,9.14
2023-01-17T09:44:45.534Z,9.10
2023-01-17T09:47:27.846Z,9.06
2023-01-17T09:50:02.441Z,9.06
2023-01-17T09:52:32.939Z,9.03
2023-01-17T09:55:03.120Z,8.98
2023-01-17T09:57:58.329Z,8.92
2023-01-17T10:00:40.727Z,8.93
2023-01-17T10:03:27.428Z,9.15
2023-01-17T10:06:14.865Z,9.49
2023-01-17T10:08:44.561Z,9.75
2023-01-17T10:11:19.809Z,9.95
2023-01-17T10:14:06.175Z,10.03
2023-01-17T10:16:42.075Z,10.22
2023-01-17T10:19:14.977Z,10.36
2023-01-17T10:22:11.148Z,10.51
2023-01-17T10:25:00.636Z,10.79
2023-01-17T10:27:34.753Z,11.10
2023-01-17T10:30:14.713Z,11.17
2023-01-17T10:32:49.866Z,11.32
2023-01-17T10:35:23.502Z,11.54
2023-01-17T10:37:58.749Z,11.81
2023-01-17T10:40:43.567Z,11.98
2023-01-17T10:43:52.137Z,12.11
2023-01-17T10:46:31.881Z,12.25
2023-01-17T10:49:04.070Z,12.27
2023-01-17T10:51:50.239Z,12.41
2023-01-17T10:54:25.236Z,12.80
2023-01-17T10:56:54.646Z,13.02
2023-01-17T10:59:34.804Z,13.18
2023-01-17T11:02:07.316Z,13.01
2023-01-17T11:04:41.566Z,13.09
2023-01-17T11:07:19.240Z,13.27
2023-01-17T11:09:50.306Z,13.24
2023-01-17T11:12:18.833Z,13.43
2023-01-17T11:15:16.263Z,13.41
2023-01-17T11:17:53.385Z,13.48
2023-01-17T11:20:43.647Z,13.60
2023-01-17T11:23:17.137Z,13.32
2023-01-17T11:25:53.561Z,13.36
2023-01-17T11:28:26.514Z,13.20
2023-01-17T11:31:00.020Z,12.90
2023-01-17T11:33:45.907Z,12.64
2023-01-17T11:36:29.393Z,12.51
2023-01-17T11:39:00.358Z,12.35
2023-01-17T11:41:34.329Z,12.28
2023-01-17T11:44:21.054Z,12.27
2023-01-17T11:46:50.304Z,12.46
2023-01-17T11:49:26.479Z,12.62
2023-01-17T11:51:56.825Z,12.46
2023-01-17T11:54:33.911Z,12.35
2023-01-17T11:57:04.321Z,12.42
2023-01-17T11:59:40.428Z,12.43
2023-01-17T12:02:32.154Z,12.66
2023-01-17T12:05:29.340Z,12.75
2023-01-17T12:08:16.734Z,12.65
2023-01-17T12:10:45.506Z,12.64
2023-01-17T12:13:42.716Z,12.56
2023-01-17T12:16:33.654Z,12.23
2023-01-17T12:19:11.454Z,11.85
2023-01-17T12:21:43.479Z,11.49
2023-01-17T12:24:25.122Z,11.21
2023-01-17T12:27:13.267Z,11.11
2023-01-17T12:29:53.953Z,11.05
2023-01-17T12:32:50.348Z,11.04
2023-01-17T12:35:23.676Z,11.21
2023-01-17T12:38:05.210Z,11.37
2023-01-17T12:40:50.674Z,11.76
2023-01-17T12:43:26.120Z,12.15
2023-01-17T12:45:56.758Z,12.37
2023-01-17T12:48:28.861Z,12.60
2023-01-17T12:50:58.808Z,12.69
2023-01-17T12:53:34.778Z,12.79
2023-01-17T12:56:06.479Z,12.76
2023-01-17T12:58:41.270Z,12.56
2023-01-17T13:01:18.314Z,12.56
2023-01-17T13:04:08.221Z,12.82
2023-01-17T13:06:57.713Z,13.08
2023-01-17T13:09:40.882Z,13.25
2023-01-17T13:12:14.844Z,13.37
2023-01-17T13:14:47.459Z,13.36
2023-01-17T13:17:32.247Z,13.34
2023-01-17T13:20:07.819Z,13.23
2023-01-17T13:22:38.886Z,13.15
2023-01-17T13:25:27.881Z,13.10
2023-01-17T13:28:03.534Z,12.95
2023-01-17T13:30:50.958Z,12.91
2023-01-17T13:33:42.472Z,12.88
2023-01-17T13:36:17.673Z,12.75
2023-01-17T13:38:55.805Z,12.60
2023-01-17T13:41:34.099Z,12.61
2023-01-17T13:44:24.514Z,12.52
2023-01-17T13:47:08.496Z,12.49
2023-01-17T13:49:45.499Z,12.28
2023-01-17T13:52:20.982Z,12.41
2023-01-17T13:54:54.899Z,12.54
2023-01-17T13:57:29.595Z,12.38
2023-01-17T14:00:16.579Z,12.34
2023-01-17T14:02:47.153Z,12.40
2023-01-17T14:05:31.708Z,12.43
2023-01-17T14:08:13.899Z,12.46
2023-01-17T14:10:45.741Z,12.35
2023-01-17T14:13:34.438Z,12.15
2023-01-17T14:16:08.811Z,11.86
2023-01-17T14:18:42.343Z,11.61
2023-01-17T14:21:13.786Z,11.31
2023-01-17T14:23:53.976Z,11.01
2023-01-17T14:26:23.350Z,10.78
2023-01-17T14:28:54.303Z,10.63
2023-01-17T14:31:24.641Z,10.48
2023-01-17T14:33:54.765Z,10.29
2023-01-17T14:36:27.456Z,10.06
2023-01-17T14:38:56.980Z,9.88
2023-01-17T14:41:28.097Z,9.61
2023-01-17T14:44:01.370Z,9.45
2023-01-17T14:46:32.747Z,9.31
2023-01-17T14:49:04.563Z,9.08
2023-01-17T14:51:38.841Z,8.90
2023-01-17T14:54:19.901Z,8.80
2023-01-17T14:56:49.236Z,8.74
2023-01-17T14:59:22.434Z,8.70
2023-01-17T15:02:07.259Z,8.60
2023-01-17T15:04:40.084Z,8.43
2023-01-17T15:07:14.295Z,8.23
2023-01-17T15:09:44.869Z,8.06
2023-01-17T15:12:17.072Z,7.91
2023-01-17T15:14:46.985Z,7.76
2023-01-17T15:17:21.204Z,7.55
2023-01-17T15:19:54.386Z,7.40
2023-01-17T15:22:26.263Z,7.16
2023-01-17T15:24:56.480Z,7.00
2023-01-17T15:27:26.370Z,6.83
2023-01-17T15:29:59.567Z,6.75
2023-01-17T15:32:31.587Z,6.68
2023-01-17T15:35:03.407Z,6.59
2023-01-17T15:37:35.192Z,6.44
2023-01-17T15:40:13.935Z,6.37
2023-01-17T15:42:44.248Z,6.20
2023-01-17T15:45:17.694Z,5.72
2023-01-17T15:47:49.651Z,5.67
2023-01-17T15:50:30.925Z,5.67
2023-01-17T15:53:05.512Z,5.64
2023-01-17T15:55:38.873Z,5.63
2023-01-17T15:58:27.658Z,5.62
2023-01-17T16:00:59.397Z,5.58
2023-01-17T16:03:30.431Z,5.52
2023-01-17T16:06:03.320Z,5.51
2023-01-17T16:08:40.175Z,5.52
2023-01-17T16:11:12.215Z,5.53
2023-01-17T16:13:43.773Z,5.54
2023-01-17T16:16:22.489Z,5.47
2023-01-17T16:18:58.063Z,5.42
2023-01-17T16:21:29.472Z,5.38
2023-01-17T16:24:00.219Z,5.31
2023-01-17T16:26:29.844Z,5.30
2023-01-17T16:28:59.222Z,5.46
2023-01-17T16:31:29.117Z,5.67
2023-01-17T16:33:58.646Z,5.84
2023-01-17T16:36:28.544Z,5.98
2023-01-17T16:38:57.154Z,6.10
2023-01-17T16:41:26.934Z,6.20
2023-01-17T16:44:01.012Z,6.26
2023-01-17T16:46:30.787Z,6.33
2023-01-17T16:49:00.403Z,6.39
2023-01-17T16:51:30.387Z,6.41
2023-01-17T16:54:00.885Z,6.43
2023-01-17T16:56:30.780Z,6.45
2023-01-17T16:59:00.474Z,6.46
2023-01-17T17:01:30.398Z,6.47
2023-01-17T17:04:00.507Z,6.51
2023-01-17T17:06:31.676Z,6.52
2023-01-17T17:09:01.388Z,6.53
2023-01-17T17:11:31.012Z,6.56
2023-01-17T17:14:02.337Z,6.55
2023-01-17T17:16:33.167Z,6.55
2023-01-17T17:19:04.049Z,6.54
2023-01-17T17:21:35.431Z,6.54
2023-01-17T17:24:05.343Z,6.54
2023-01-17T17:26:36.343Z,6.55
2023-01-17T17:29:06.822Z,6.55
2023-01-17T17:31:36.513Z,6.53
2023-01-17T17:34:07.793Z,6.54
2023-01-17T17:36:37.929Z,6.56
2023-01-17T17:39:09.791Z,6.59
2023-01-17T17:41:41.901Z,6.63
2023-01-17T17:44:12.187Z,6.66
2023-01-17T17:46:42.574Z,6.71
2023-01-17T17:49:11.953Z,6.76
2023-01-17T17:51:41.502Z,6.78
2023-01-17T17:54:14.225Z,6.81
2023-01-17T17:56:46.963Z,6.83
2023-01-17T17:59:18.789Z,6.84
2023-01-17T18:01:48.482Z,6.85
2023-01-17T18:04:18.260Z,6.86
2023-01-17T18:06:47.685Z,6.86
2023-01-17T18:09:17.267Z,6.87
2023-01-17T18:11:46.077Z,6.88
2023-01-17T18:14:15.805Z,6.88
2023-01-17T18:16:45.321Z,6.90
2023-01-17T18:19:16.044Z,6.89
2023-01-17T18:21:46.538Z,6.86
2023-01-17T18:24:16.784Z,6.82
2023-01-17T18:26:47.337Z,6.81
2023-01-17T18:29:18.242Z,6.79
2023-01-17T18:31:48.404Z,6.79
2023-01-17T18:34:24.424Z,6.74
2023-01-17T18:36:54.174Z,6.68
2023-01-17T18:39:25.698Z,6.66
2023-01-17T18:41:54.780Z,6.63
2023-01-17T18:44:27.715Z,6.56
2023-01-17T18:47:02.647Z,6.52
2023-01-17T18:49:34.079Z,6.51
2023-01-17T18:52:02.818Z,6.51
2023-01-17T18:54:32.475Z,6.50
2023-01-17T18:57:02.311Z,6.49
2023-01-17T18:59:31.961Z,6.50
2023-01-17T19:02:01.503Z,6.50
2023-01-17T19:04:34.312Z,6.46
2023-01-17T19:07:04.278Z,6.43
2023-01-17T19:09:34.068Z,6.41
2023-01-17T19:12:03.554Z,6.41
2023-01-17T19:14:33.208Z,6.38
2023-01-17T19:17:02.701Z,6.34
2023-01-17T19:19:32.425Z,6.31
2023-01-17T19:22:02.235Z,6.28
2023-01-17T19:24:31.802Z,6.23
2023-01-17T19:27:03.065Z,6.20
2023-01-17T19:29:32.756Z,6.13
2023-01-17T19:32:02.671Z,6.09
2023-01-17T19:34:31.886Z,6.06
2023-01-17T19:37:01.737Z,6.04
2023-01-17T19:39:32.001Z,6.00
2023-01-17T19:42:01.746Z,5.96
2023-01-17T19:44:31.727Z,5.97
2023-01-17T19:47:01.924Z,5.96
2023-01-17T19:49:32.494Z,5.96
2023-01-17T19:52:02.118Z,5.97
2023-01-17T19:54:30.674Z,5.99
2023-01-17T19:57:00.396Z,5.98
2023-01-17T19:59:30.097Z,5.98
2023-01-17T20:02:01.558Z,5.96
2023-01-17T20:04:31.565Z,5.95
2023-01-17T20:07:01.224Z,5.94
2023-01-17T20:09:31.031Z,5.92
2023-01-17T20:12:01.330Z,5.91
2023-01-17T20:14:30.610Z,5.89
2023-01-17T20:17:00.266Z,5.88
2023-01-17T20:19:30.280Z,5.89
2023-01-17T20:21:59.931Z,5.90
2023-01-17T20:24:29.566Z,5.91
2023-01-17T20:26:58.735Z,5.93
2023-01-17T20:29:30.486Z,5.92
2023-01-17T20:32:00.171Z,5.95
2023-01-17T20:34:29.831Z,5.97
2023-01-17T20:36:59.847Z,5.98
2023-01-17T20:39:29.882Z,5.99
2023-01-17T20:41:59.796Z,5.98
2023-01-17T20:44:29.501Z,5.98
2023-01-17T20:46:58.049Z,5.98
2023-01-17T20:49:27.925Z,5.98
2023-01-17T20:51:58.325Z,5.97
2023-01-17T20:54:28.215Z,5.97
2023-01-17T20:56:57.494Z,5.95
2023-01-17T20:59:27.279Z,5.95
2023-01-17T21:01:57.170Z,5.93
2023-01-17T21:04:27.197Z,5.93
2023-01-17T21:06:57.862Z,5.93
2023-01-17T21:09:27.491Z,5.94
2023-01-17T21:12:01.732Z,5.94
2023-01-17T21:14:31.806Z,5.99
2023-01-17T21:17:01.599Z,6.02
2023-01-17T21:19:31.402Z,6.04
2023-01-17T21:22:01.916Z,6.07
2023-01-17T21:24:31.888Z,6.09
2023-01-17T21:27:01.539Z,6.10
2023-01-17T21:29:32.607Z,6.11
2023-01-17T21:32:02.378Z,6.13
2023-01-17T21:34:33.923Z,6.13
2023-01-17T21:37:03.727Z,6.15
2023-01-17T21:39:32.253Z,6.18
2023-01-17T21:42:02.001Z,6.21
2023-01-17T21:44:36.626Z,6.24
2023-01-17T21:47:07.014Z,6.27
2023-01-17T21:49:36.694Z,6.28
2023-01-17T21:52:06.191Z,6.26
2023-01-17T21:54:55.589Z,6.23
2023-01-17T21:57:44.118Z,6.18
2023-01-17T22:00:16.969Z,6.16
2023-01-17T22:02:47.609Z,6.15
2023-01-17T22:05:18.505Z,6.16
2023-01-17T22:08:07.756Z,6.16
2023-01-17T22:10:45.301Z,6.15
2023-01-17T22:13:16.391Z,6.15
2023-01-17T22:15:47.717Z,6.14
2023-01-17T22:18:17.100Z,6.15
2023-01-17T22:20:46.440Z,6.16
2023-01-17T22:23:15.775Z,6.18
2023-01-17T22:25:44.388Z,6.19
2023-01-17T22:28:14.079Z,6.17
2023-01-17T22:30:43.448Z,6.17
2023-01-17T22:33:12.926Z,6.15
2023-01-17T22:35:42.419Z,6.13
2023-01-17T22:38:11.860Z,6.07
2023-01-17T22:40:41.110Z,6.06
2023-01-17T22:43:11.986Z,6.07
2023-01-17T22:45:41.300Z,6.03
2023-01-17T22:48:11.014Z,5.94
2023-01-17T22:50:40.402Z,5.85
2023-01-17T22:53:11.896Z,5.78
2023-01-17T22:55:41.647Z,5.71
2023-01-17T22:58:10.953Z,5.66
2023-01-17T23:00:40.713Z,5.61
2023-01-17T23:03:10.599Z,5.56
2023-01-17T23:05:47.238Z,5.53
2023-01-17T23:08:16.571Z,5.51
2023-01-17T23:11:05.267Z,5.50
2023-01-17T23:13:34.679Z,5.52
2023-01-17T23:16:26.110Z,5.52
2023-01-17T23:19:14.635Z,5.60
2023-01-17T23:22:03.605Z,5.77
2023-01-17T23:24:33.545Z,5.90
2023-01-17T23:27:24.433Z,5.99
2023-01-17T23:29:54.160Z,6.09
2023-01-17T23:32:23.531Z,6.18
2023-01-17T23:34:52.867Z,6.23
2023-01-17T23:37:43.968Z,6.24
2023-01-17T23:40:13.372Z,6.28
2023-01-17T23:43:02.691Z,6.35
2023-01-17T23:45:34.408Z,6.47
2023-01-17T23:48:06.055Z,6.53
2023-01-17T23:50:35.896Z,6.51
2023-01-17T23:53:08.699Z,6.48
2023-01-17T23:55:39.595Z,6.47
2023-01-17T23:58:10.648Z,6.49
