createdAt,value
2018-10-06T00:01:01.950Z,100007.77
2018-10-06T00:02:04.510Z,100007.77
2018-10-06T00:03:07.079Z,100013.11
2018-10-06T00:04:09.634Z,100010.26
2018-10-06T00:05:12.214Z,100008.59
2018-10-06T00:06:14.882Z,100010.26
2018-10-06T00:07:17.440Z,100009.44
2018-10-06T00:08:20.025Z,100003.58
2018-10-06T00:09:22.575Z,100000.91
2018-10-06T00:10:25.122Z,99999.58
2018-10-06T00:11:27.686Z,100001.09
2018-10-06T00:12:30.246Z,99995.23
2018-10-06T00:13:32.834Z,99992.91
2018-10-06T00:14:35.379Z,99993.42
2018-10-06T00:15:37.934Z,99988.08
2018-10-06T00:16:40.502Z,99976.55
2018-10-06T00:17:43.070Z,99983.56
2018-10-06T00:18:45.626Z,99978.22
2018-10-06T00:19:48.186Z,99968.53
2018-10-06T00:20:50.931Z,99972.54
2018-10-06T00:21:53.498Z,99972.54
2018-10-06T00:22:56.051Z,99969.87
2018-10-06T00:23:58.621Z,99967.72
2018-10-06T00:25:01.174Z,99965.05
2018-10-06T00:26:03.751Z,99963.37
2018-10-06T00:27:06.310Z,99966.04
2018-10-06T00:28:08.938Z,99964.19
2018-10-06T00:29:11.496Z,99964.70
2018-10-06T00:30:14.125Z,99970.53
2018-10-06T00:31:16.694Z,99969.53
2018-10-06T00:32:19.242Z,99960.36
2018-10-06T00:33:21.810Z,99968.38
2018-10-06T00:34:24.398Z,99963.52
2018-10-06T00:35:26.956Z,99965.19
2018-10-06T00:36:29.502Z,99963.52
2018-10-06T00:37:32.057Z,99962.70
2018-10-06T00:38:34.640Z,99961.84
2018-10-06T00:39:37.206Z,99959.17
2018-10-06T00:40:39.762Z,99960.17
2018-10-06T00:41:42.338Z,99957.84
2018-10-06T00:42:44.886Z,99948.67
2018-10-06T00:43:47.450Z,99951.34
2018-10-06T00:44:49.998Z,99947.67
2018-10-06T00:45:52.574Z,99946.82
2018-10-06T00:46:55.614Z,99943.33
2018-10-06T00:47:58.214Z,99943.81
2018-10-06T00:49:00.786Z,99938.47
2018-10-06T00:50:03.402Z,99941.80
2018-10-06T00:51:05.979Z,99946.66
2018-10-06T00:52:08.554Z,99935.64
2018-10-06T00:53:11.105Z,99952.81
2018-10-06T00:54:13.670Z,99947.66
2018-10-06T00:55:16.238Z,99945.47
2018-10-06T00:56:18.790Z,99948.98
2018-10-06T00:57:21.354Z,99947.80
2018-10-06T00:58:23.908Z,99948.14
2018-10-06T00:59:26.491Z,99950.47
2018-10-06T01:00:29.137Z,99953.14
2018-10-06T01:01:31.686Z,99953.14
2018-10-06T01:02:34.257Z,99941.13
2018-10-06T01:03:36.806Z,99944.12
2018-10-06T01:04:39.366Z,99942.45
2018-10-06T01:05:41.924Z,99942.45
2018-10-06T01:06:44.494Z,99945.47
2018-10-06T01:07:47.074Z,99941.13
2018-10-06T01:08:49.650Z,99942.94
2018-10-06T01:09:52.222Z,99941.95
2018-10-06T01:10:54.806Z,99949.13
2018-10-06T01:11:57.350Z,99947.46
2018-10-06T01:12:59.898Z,99943.12
2018-10-06T01:14:02.486Z,99946.13
2018-10-06T01:15:05.327Z,99948.80
2018-10-06T01:16:08.024Z,99950.27
2018-10-06T01:17:10.584Z,99952.94
2018-10-06T01:18:13.150Z,99952.45
2018-10-06T01:19:15.710Z,99952.45
2018-10-06T01:20:18.302Z,99950.78
2018-10-06T01:21:20.850Z,99949.11
2018-10-06T01:22:23.742Z,99958.45
2018-10-06T01:23:26.302Z,99945.59
2018-10-06T01:24:28.859Z,99945.45
2018-10-06T01:25:31.451Z,99947.78
2018-10-06T01:26:34.062Z,99947.78
2018-10-06T01:27:36.667Z,99940.77
2018-10-06T01:28:39.214Z,99941.59
2018-10-06T01:29:41.778Z,99946.45
2018-10-06T01:30:44.326Z,99946.11
2018-10-06T01:31:46.874Z,99955.93
2018-10-06T01:32:49.430Z,99947.44
2018-10-06T01:33:51.986Z,99956.27
2018-10-06T01:34:54.523Z,99955.45
2018-10-06T01:35:57.078Z,99949.77
2018-10-06T01:36:59.998Z,99945.77
2018-10-06T01:38:02.570Z,99938.42
2018-10-06T01:39:06.205Z,99947.92
2018-10-06T01:40:08.774Z,99948.44
2018-10-06T01:41:11.365Z,99950.59
2018-10-06T01:42:13.915Z,99953.27
2018-10-06T01:43:16.474Z,99941.25
2018-10-06T01:44:19.042Z,99938.23
2018-10-06T01:45:21.614Z,99940.43
2018-10-06T01:46:24.154Z,99939.09
2018-10-06T01:47:26.718Z,99935.91
2018-10-06T01:48:29.278Z,99939.09
2018-10-06T01:49:31.835Z,99939.44
2018-10-06T01:50:34.397Z,99936.42
2018-10-06T01:51:36.947Z,99937.76
2018-10-06T01:52:39.499Z,99939.44
2018-10-06T01:53:42.309Z,99940.25
2018-10-06T01:54:44.895Z,99944.44
2018-10-06T01:55:47.446Z,99947.78
2018-10-06T01:56:50.015Z,99944.77
2018-10-06T01:57:52.575Z,99940.43
2018-10-06T01:58:55.150Z,99945.77
2018-10-06T01:59:57.730Z,99943.09
2018-10-06T02:01:00.302Z,99941.42
2018-10-06T02:02:02.955Z,99945.42
2018-10-06T02:03:05.530Z,99945.91
2018-10-06T02:04:08.078Z,99949.43
2018-10-06T02:05:10.646Z,99956.44
2018-10-06T02:06:13.222Z,99955.59
2018-10-06T02:07:15.774Z,99956.10
2018-10-06T02:08:18.322Z,99960.93
2018-10-06T02:09:20.902Z,99958.78
2018-10-06T02:10:23.458Z,99960.59
2018-10-06T02:11:26.043Z,99962.44
2018-10-06T02:12:28.599Z,99955.77
2018-10-06T02:13:31.149Z,99962.92
2018-10-06T02:14:33.710Z,99958.09
2018-10-06T02:15:36.293Z,99954.91
2018-10-06T02:16:38.845Z,99964.77
2018-10-06T02:17:41.532Z,99963.44
2018-10-06T02:18:44.094Z,99954.58
2018-10-06T02:19:46.678Z,99953.75
2018-10-06T02:20:49.243Z,99951.56
2018-10-06T02:21:51.802Z,99951.56
2018-10-06T02:22:54.361Z,99954.75
2018-10-06T02:23:56.930Z,99952.42
2018-10-06T02:24:59.490Z,99959.09
2018-10-06T02:26:02.074Z,99958.23
2018-10-06T02:27:04.666Z,99959.91
2018-10-06T02:28:07.338Z,99954.09
2018-10-06T02:29:09.898Z,99956.08
2018-10-06T02:30:12.533Z,99959.09
2018-10-06T02:31:15.038Z,99959.09
2018-10-06T02:32:17.634Z,99961.42
2018-10-06T02:33:20.190Z,99957.91
2018-10-06T02:34:22.830Z,99958.41
2018-10-06T02:35:25.563Z,99963.75
2018-10-06T02:36:28.310Z,99957.91
2018-10-06T02:37:30.855Z,99965.09
2018-10-06T02:38:33.423Z,99962.42
2018-10-06T02:39:35.980Z,99960.23
2018-10-06T02:40:38.562Z,99962.90
2018-10-06T02:41:41.126Z,99960.74
2018-10-06T02:42:43.687Z,99959.41
2018-10-06T02:43:46.222Z,99958.73
2018-10-06T02:44:48.782Z,99960.06
2018-10-06T02:45:51.374Z,99956.06
2018-10-06T02:46:53.944Z,99957.88
2018-10-06T02:47:56.486Z,99949.88
2018-10-06T02:48:59.042Z,99953.05
2018-10-06T02:50:01.615Z,99951.72
2018-10-06T02:51:04.222Z,99948.20
2018-10-06T02:52:06.775Z,99954.53
2018-10-06T02:53:09.683Z,99956.06
2018-10-06T02:54:12.234Z,99951.86
2018-10-06T02:55:14.790Z,99947.04
2018-10-06T02:56:17.342Z,99951.52
2018-10-06T02:57:19.898Z,99953.20
2018-10-06T02:58:22.445Z,99951.86
2018-10-06T02:59:25.010Z,99951.05
2018-10-06T03:00:27.566Z,99951.86
2018-10-06T03:01:30.116Z,99948.72
2018-10-06T03:02:32.677Z,99949.70
2018-10-06T03:03:35.242Z,99951.86
2018-10-06T03:04:37.810Z,99952.72
2018-10-06T03:05:40.374Z,99948.37
2018-10-06T03:06:42.950Z,99956.72
2018-10-06T03:07:45.487Z,99955.86
2018-10-06T03:08:48.022Z,99955.86
2018-10-06T03:09:50.598Z,99957.72
2018-10-06T03:10:53.173Z,99954.53
2018-10-06T03:11:55.731Z,99961.20
2018-10-06T03:12:58.286Z,99959.87
2018-10-06T03:14:00.847Z,99958.88
2018-10-06T03:15:03.509Z,99960.72
2018-10-06T03:16:06.198Z,99949.19
2018-10-06T03:17:08.835Z,99955.39
2018-10-06T03:18:11.386Z,99953.20
2018-10-06T03:19:13.950Z,99951.05
2018-10-06T03:20:16.519Z,99950.05
2018-10-06T03:21:19.080Z,99948.72
2018-10-06T03:22:21.633Z,99956.38
2018-10-06T03:23:24.246Z,99956.38
2018-10-06T03:24:26.794Z,99956.86
2018-10-06T03:25:29.354Z,99960.05
2018-10-06T03:26:31.935Z,99952.04
2018-10-06T03:27:34.494Z,99953.85
2018-10-06T03:28:37.042Z,99949.38
2018-10-06T03:29:39.579Z,99960.05
2018-10-06T03:30:42.171Z,99958.71
2018-10-06T03:31:44.754Z,99956.19
2018-10-06T03:32:47.311Z,99953.03
2018-10-06T03:33:49.846Z,99953.85
2018-10-06T03:34:52.390Z,99951.19
2018-10-06T03:35:54.954Z,99951.70
2018-10-06T03:36:57.583Z,99949.52
2018-10-06T03:38:00.126Z,99947.18
2018-10-06T03:39:03.282Z,99948.17
2018-10-06T03:40:05.870Z,99947.70
2018-10-06T03:41:08.439Z,99949.99
2018-10-06T03:42:11.006Z,99945.99
2018-10-06T03:43:13.562Z,99946.36
2018-10-06T03:44:16.114Z,99945.99
2018-10-06T03:45:18.650Z,99947.70
2018-10-06T03:46:21.190Z,99947.70
2018-10-06T03:47:24.190Z,99946.84
2018-10-06T03:48:26.763Z,99954.84
2018-10-06T03:49:29.334Z,99950.98
2018-10-06T03:50:31.894Z,99948.66
2018-10-06T03:51:34.444Z,99951.33
2018-10-06T03:52:37.003Z,99948.84
2018-10-06T03:53:39.562Z,99949.17
2018-10-06T03:54:42.097Z,99951.84
2018-10-06T03:55:44.642Z,99948.98
2018-10-06T03:56:47.241Z,99954.98
2018-10-06T03:57:50.064Z,99952.84
2018-10-06T03:58:52.786Z,99957.18
2018-10-06T03:59:55.332Z,99953.31
2018-10-06T04:00:57.902Z,99954.17
2018-10-06T04:02:00.466Z,99949.66
2018-10-06T04:03:03.022Z,99945.31
2018-10-06T04:04:05.590Z,99943.98
2018-10-06T04:05:08.180Z,99947.81
2018-10-06T04:06:10.753Z,99957.83
2018-10-06T04:07:13.298Z,99950.31
2018-10-06T04:08:15.872Z,99955.65
2018-10-06T04:09:18.431Z,99954.31
2018-10-06T04:10:20.982Z,99948.98
2018-10-06T04:11:23.549Z,99949.83
2018-10-06T04:12:26.114Z,99948.98
2018-10-06T04:13:28.822Z,99944.97
2018-10-06T04:14:31.382Z,99946.30
2018-10-06T04:15:34.022Z,99941.48
2018-10-06T04:16:36.575Z,99941.48
2018-10-06T04:17:39.138Z,99933.95
2018-10-06T04:18:41.687Z,99937.63
2018-10-06T04:19:44.222Z,99933.14
2018-10-06T04:20:46.767Z,99942.96
2018-10-06T04:21:49.342Z,99942.96
2018-10-06T04:22:51.918Z,99943.95
2018-10-06T04:23:54.463Z,99941.46
2018-10-06T04:24:57.014Z,99944.12
2018-10-06T04:25:59.570Z,99938.80
2018-10-06T04:27:02.130Z,99937.12
2018-10-06T04:28:04.718Z,99939.28
2018-10-06T04:29:07.582Z,99939.28
2018-10-06T04:30:10.413Z,99933.94
2018-10-06T04:31:12.974Z,99924.26
2018-10-06T04:32:15.590Z,99926.59
2018-10-06T04:33:18.142Z,99925.77
2018-10-06T04:34:20.706Z,99930.59
2018-10-06T04:35:23.248Z,99929.26
2018-10-06T04:36:25.795Z,99933.27
2018-10-06T04:37:28.346Z,99931.11
2018-10-06T04:38:30.935Z,99931.11
2018-10-06T04:39:33.530Z,99930.59
2018-10-06T04:40:36.078Z,99935.59
2018-10-06T04:41:38.638Z,99931.59
2018-10-06T04:42:41.214Z,99932.09
2018-10-06T04:43:43.766Z,99931.59
2018-10-06T04:44:46.330Z,99938.25
2018-10-06T04:45:48.891Z,99939.25
2018-10-06T04:46:51.458Z,99935.59
2018-10-06T04:47:54.022Z,99935.25
2018-10-06T04:48:56.582Z,99936.58
2018-10-06T04:49:59.142Z,99941.09
2018-10-06T04:51:01.784Z,99937.58
2018-10-06T04:52:04.446Z,99936.24
2018-10-06T04:53:07.004Z,99937.23
2018-10-06T04:54:09.578Z,99941.92
2018-10-06T04:55:12.146Z,99932.24
2018-10-06T04:56:14.982Z,99927.42
2018-10-06T04:57:17.544Z,99927.91
2018-10-06T04:58:20.103Z,99928.55
2018-10-06T04:59:22.662Z,99934.57
2018-10-06T05:00:25.217Z,99931.91
2018-10-06T05:01:27.782Z,99936.24
2018-10-06T05:02:30.335Z,99934.57
2018-10-06T05:03:32.991Z,99934.57
2018-10-06T05:04:35.474Z,99936.42
2018-10-06T05:05:38.030Z,99930.56
2018-10-06T05:06:40.579Z,99935.91
2018-10-06T05:07:43.161Z,99943.91
2018-10-06T05:08:45.698Z,99947.09
2018-10-06T05:09:48.255Z,99949.25
2018-10-06T05:10:50.821Z,99942.23
2018-10-06T05:11:53.410Z,99937.41
2018-10-06T05:12:55.977Z,99943.57
2018-10-06T05:13:58.526Z,99941.24
2018-10-06T05:15:01.100Z,99943.57
2018-10-06T05:16:03.733Z,99939.56
2018-10-06T05:17:06.322Z,99944.42
2018-10-06T05:18:08.886Z,99943.57
2018-10-06T05:19:11.442Z,99944.91
2018-10-06T05:20:13.986Z,99953.25
2018-10-06T05:21:16.550Z,99948.91
2018-10-06T05:22:19.123Z,99953.77
2018-10-06T05:23:21.695Z,99956.43
2018-10-06T05:24:24.285Z,99958.58
2018-10-06T05:25:26.858Z,99959.92
2018-10-06T05:26:29.424Z,99961.25
2018-10-06T05:27:31.986Z,99963.27
2018-10-06T05:28:34.554Z,99966.45
2018-10-06T05:29:37.125Z,99957.93
2018-10-06T05:30:39.698Z,99967.61
2018-10-06T05:31:42.274Z,99968.13
2018-10-06T05:32:44.867Z,99965.79
2018-10-06T05:33:47.450Z,99970.62
2018-10-06T05:34:50.006Z,99966.61
2018-10-06T05:35:52.569Z,99963.47
2018-10-06T05:36:55.140Z,99966.61
2018-10-06T05:37:57.706Z,99967.47
2018-10-06T05:39:00.263Z,99959.46
2018-10-06T05:40:02.835Z,99962.95
2018-10-06T05:41:05.582Z,99960.45
2018-10-06T05:42:08.155Z,99957.27
2018-10-06T05:43:10.810Z,99956.28
2018-10-06T05:44:13.376Z,99956.28
2018-10-06T05:45:15.930Z,99957.61
2018-10-06T05:46:18.587Z,99963.29
2018-10-06T05:47:21.098Z,99957.13
2018-10-06T05:48:23.660Z,99954.29
2018-10-06T05:49:26.215Z,99960.63
2018-10-06T05:50:28.770Z,99963.80
2018-10-06T05:51:31.345Z,99961.95
2018-10-06T05:52:33.903Z,99964.14
2018-10-06T05:53:36.459Z,99969.14
2018-10-06T05:54:39.039Z,99969.63
2018-10-06T05:55:41.614Z,99980.63
2018-10-06T05:56:44.162Z,99972.63
2018-10-06T05:57:46.724Z,99973.96
2018-10-06T05:58:49.322Z,99974.47
2018-10-06T05:59:51.874Z,99981.62
2018-10-06T06:00:54.431Z,99973.96
2018-10-06T06:01:57.141Z,99975.81
2018-10-06T06:02:59.742Z,99969.63
2018-10-06T06:04:02.294Z,99978.48
2018-10-06T06:05:09.419Z,99973.28
2018-10-06T06:06:11.982Z,99974.47
2018-10-06T06:07:14.578Z,99968.63
2018-10-06T06:08:17.120Z,99976.30
2018-10-06T06:09:19.708Z,99977.63
2018-10-06T06:10:22.282Z,99981.62
2018-10-06T06:11:24.846Z,99978.14
2018-10-06T06:12:27.390Z,99977.28
2018-10-06T06:13:29.955Z,99983.30
2018-10-06T06:14:32.546Z,99982.14
2018-10-06T06:15:35.101Z,99978.95
2018-10-06T06:16:37.775Z,99988.64
2018-10-06T06:17:40.384Z,99976.30
2018-10-06T06:18:42.948Z,99978.95
2018-10-06T06:19:45.506Z,99983.48
2018-10-06T06:20:48.068Z,99984.30
2018-10-06T06:21:50.646Z,99988.30
2018-10-06T06:22:53.203Z,99980.81
2018-10-06T06:23:55.883Z,99994.97
2018-10-06T06:24:58.395Z,99983.81
2018-10-06T06:26:00.995Z,99989.63
2018-10-06T06:27:03.555Z,99988.64
2018-10-06T06:28:06.182Z,99985.15
2018-10-06T06:29:08.758Z,99986.31
2018-10-06T06:30:11.327Z,99991.30
2018-10-06T06:31:13.908Z,99991.30
2018-10-06T06:32:16.464Z,99997.98
2018-10-06T06:33:19.269Z,99994.83
2018-10-06T06:34:21.846Z,100000.17
2018-10-06T06:35:24.402Z,99990.48
2018-10-06T06:36:26.966Z,99991.30
2018-10-06T06:37:29.514Z,99995.65
2018-10-06T06:38:32.071Z,99999.66
2018-10-06T06:39:34.638Z,99992.50
2018-10-06T06:40:37.188Z,99990.31
2018-10-06T06:41:39.882Z,99991.98
2018-10-06T06:42:42.450Z,99987.50
2018-10-06T06:43:45.078Z,99995.84
2018-10-06T06:44:47.610Z,99995.84
2018-10-06T06:45:50.178Z,99994.34
2018-10-06T06:46:52.744Z,100001.35
2018-10-06T06:47:55.306Z,100001.35
2018-10-06T06:48:57.884Z,99992.35
2018-10-06T06:50:00.457Z,99992.69
2018-10-06T06:51:03.055Z,99994.73
2018-10-06T06:52:05.918Z,99999.56
2018-10-06T06:53:08.466Z,99994.08
2018-10-06T06:54:11.118Z,99998.91
2018-10-06T06:55:13.722Z,100008.11
2018-10-06T06:56:16.278Z,100010.78
2018-10-06T06:57:18.839Z,100015.59
2018-10-06T06:58:21.414Z,100021.28
2018-10-06T06:59:23.964Z,100016.45
2018-10-06T07:00:26.562Z,100016.45
2018-10-06T07:01:29.186Z,100024.80
2018-10-06T07:02:31.747Z,100023.47
2018-10-06T07:03:34.382Z,100018.95
2018-10-06T07:04:36.943Z,100026.13
2018-10-06T07:05:39.519Z,100030.95
2018-10-06T07:06:42.078Z,100025.14
2018-10-06T07:07:44.670Z,100031.30
2018-10-06T07:08:47.296Z,100029.14
2018-10-06T07:09:49.884Z,100031.81
2018-10-06T07:10:52.454Z,100036.64
2018-10-06T07:11:55.006Z,100034.96
2018-10-06T07:12:57.558Z,100026.95
2018-10-06T07:14:00.114Z,100019.80
2018-10-06T07:15:02.719Z,100037.48
2018-10-06T07:16:05.314Z,100031.13
2018-10-06T07:17:07.930Z,100041.50
2018-10-06T07:18:10.518Z,100039.82
2018-10-06T07:19:13.118Z,100037.63
2018-10-06T07:20:15.686Z,100037.97
2018-10-06T07:21:18.255Z,100029.63
2018-10-06T07:22:20.840Z,100035.81
2018-10-06T07:23:23.394Z,100025.62
2018-10-06T07:24:25.975Z,100035.81
2018-10-06T07:25:28.606Z,100035.81
2018-10-06T07:26:31.182Z,100036.16
2018-10-06T07:27:33.770Z,100036.47
2018-10-06T07:28:36.397Z,100029.97
2018-10-06T07:29:39.037Z,100017.20
2018-10-06T07:30:41.602Z,100039.82
2018-10-06T07:31:44.194Z,100039.48
2018-10-06T07:32:46.813Z,100047.48
2018-10-06T07:33:49.373Z,100041.81
2018-10-06T07:34:52.869Z,100047.48
2018-10-06T07:35:55.415Z,100035.14
2018-10-06T07:36:57.986Z,100038.62
2018-10-06T07:38:00.548Z,100040.47
2018-10-06T07:39:04.098Z,100035.48
2018-10-06T07:40:07.294Z,100043.97
2018-10-06T07:41:09.858Z,100034.14
2018-10-06T07:42:12.450Z,100035.14
2018-10-06T07:43:15.010Z,100040.81
2018-10-06T07:44:17.566Z,100041.30
2018-10-06T07:45:20.226Z,100047.48
2018-10-06T07:46:22.935Z,100047.48
2018-10-06T07:47:25.526Z,100052.48
2018-10-06T07:48:28.094Z,100046.63
2018-10-06T07:49:30.653Z,100056.48
2018-10-06T07:50:33.199Z,100055.97
2018-10-06T07:51:35.758Z,100048.97
2018-10-06T07:52:38.318Z,100058.30
2018-10-06T07:53:40.878Z,100056.48
2018-10-06T07:54:43.445Z,100060.16
2018-10-06T07:55:46.021Z,100065.48
2018-10-06T07:56:48.622Z,100056.29
2018-10-06T07:57:51.194Z,100056.63
2018-10-06T07:58:53.778Z,100056.29
2018-10-06T07:59:56.377Z,100057.14
2018-10-06T08:00:58.942Z,100057.63
2018-10-06T08:02:01.558Z,100069.16
2018-10-06T08:03:04.118Z,100058.48
2018-10-06T08:04:06.698Z,100070.48
2018-10-06T08:05:09.354Z,100062.14
2018-10-06T08:06:11.980Z,100058.95
2018-10-06T08:07:14.534Z,100064.30
2018-10-06T08:08:17.082Z,100063.81
2018-10-06T08:09:19.654Z,100062.82
2018-10-06T08:10:22.234Z,100072.98
2018-10-06T08:11:24.795Z,100060.16
2018-10-06T08:12:27.399Z,100071.17
2018-10-06T08:13:29.962Z,100071.17
2018-10-06T08:14:32.538Z,100065.48
2018-10-06T08:15:35.094Z,100058.81
2018-10-06T08:16:37.658Z,100056.63
2018-10-06T08:17:40.362Z,100061.83
2018-10-06T08:18:42.942Z,100057.96
2018-10-06T08:19:45.506Z,100060.49
2018-10-06T08:20:48.056Z,100060.49
2018-10-06T08:21:50.644Z,100067.64
2018-10-06T08:22:53.210Z,100072.84
2018-10-06T08:23:55.778Z,100065.48
2018-10-06T08:24:58.346Z,100071.65
2018-10-06T08:26:00.915Z,100071.65
2018-10-06T08:27:03.537Z,100073.50
2018-10-06T08:28:06.110Z,100078.83
2018-10-06T08:29:08.697Z,100078.83
2018-10-06T08:30:11.278Z,100089.99
2018-10-06T08:31:13.914Z,100090.84
2018-10-06T08:32:16.458Z,100084.17
2018-10-06T08:33:19.044Z,100089.52
2018-10-06T08:34:21.594Z,100086.16
2018-10-06T08:35:24.198Z,100086.16
2018-10-06T08:36:27.067Z,100080.31
2018-10-06T08:37:29.646Z,100082.63
2018-10-06T08:38:32.200Z,100089.65
2018-10-06T08:39:34.777Z,100088.31
2018-10-06T08:40:37.315Z,100088.66
2018-10-06T08:41:39.973Z,100085.16
2018-10-06T08:42:42.563Z,100081.98
2018-10-06T08:43:45.134Z,100089.99
2018-10-06T08:44:47.695Z,100078.83
2018-10-06T08:45:50.249Z,100094.84
2018-10-06T08:46:52.802Z,100097.17
2018-10-06T08:47:55.366Z,100095.19
2018-10-06T08:48:57.923Z,100088.17
2018-10-06T08:50:00.475Z,100090.84
2018-10-06T08:51:03.034Z,100089.85
2018-10-06T08:52:05.727Z,100089.85
2018-10-06T08:53:08.263Z,100092.52
2018-10-06T08:54:10.834Z,100097.86
2018-10-06T08:55:13.399Z,100098.20
2018-10-06T08:56:16.055Z,100100.36
2018-10-06T08:57:18.551Z,100095.88
2018-10-06T08:58:21.126Z,100090.53
2018-10-06T08:59:23.702Z,100094.20
2018-10-06T09:00:26.269Z,100096.35
2018-10-06T09:01:28.863Z,100109.70
2018-10-06T09:02:31.391Z,100105.22
2018-10-06T09:03:33.958Z,100097.20
2018-10-06T09:04:36.522Z,100103.53
2018-10-06T09:05:39.090Z,100115.55
2018-10-06T09:06:41.651Z,100112.54
2018-10-06T09:07:44.415Z,100108.02
2018-10-06T09:08:47.034Z,100106.34
2018-10-06T09:09:49.646Z,100112.54
2018-10-06T09:10:52.233Z,100104.87
2018-10-06T09:11:54.786Z,100113.88
2018-10-06T09:12:57.374Z,100124.03
2018-10-06T09:13:59.915Z,100117.88
2018-10-06T09:15:02.502Z,100113.88
2018-10-06T09:16:05.080Z,100118.70
2018-10-06T09:17:07.855Z,100127.56
2018-10-06T09:18:10.435Z,100133.38
2018-10-06T09:19:12.986Z,100117.36
2018-10-06T09:20:15.530Z,100115.03
2018-10-06T09:21:18.090Z,100116.55
2018-10-06T09:22:20.680Z,100119.55
2018-10-06T09:23:23.222Z,100128.38
2018-10-06T09:24:25.786Z,100121.70
2018-10-06T09:25:28.382Z,100123.89
2018-10-06T09:26:30.934Z,100132.73
2018-10-06T09:27:33.571Z,100125.23
2018-10-06T09:28:36.122Z,100125.71
2018-10-06T09:29:38.662Z,100128.24
2018-10-06T09:30:41.210Z,100124.20
2018-10-06T09:31:43.770Z,100127.91
2018-10-06T09:32:46.333Z,100138.06
2018-10-06T09:33:48.895Z,100134.58
2018-10-06T09:34:51.470Z,100133.24
2018-10-06T09:35:54.120Z,100131.05
2018-10-06T09:36:56.681Z,100132.90
2018-10-06T09:37:59.236Z,100135.56
2018-10-06T09:39:01.900Z,100142.72
2018-10-06T09:40:04.490Z,100135.05
2018-10-06T09:41:07.190Z,100138.23
2018-10-06T09:42:09.884Z,100133.72
2018-10-06T09:43:12.422Z,100129.23
2018-10-06T09:44:14.966Z,100142.58
2018-10-06T09:45:17.526Z,100149.09
2018-10-06T09:46:20.102Z,100140.25
2018-10-06T09:47:22.678Z,100146.08
2018-10-06T09:48:25.211Z,100147.75
2018-10-06T09:49:27.759Z,100151.27
2018-10-06T09:50:30.318Z,100151.27
2018-10-06T09:51:32.898Z,100146.92
2018-10-06T09:52:35.474Z,100152.27
2018-10-06T09:53:38.090Z,100145.59
2018-10-06T09:54:40.658Z,100145.94
2018-10-06T09:55:43.221Z,100145.25
2018-10-06T09:56:45.799Z,100147.75
2018-10-06T09:57:48.366Z,100146.76
2018-10-06T09:58:50.918Z,100154.42
2018-10-06T09:59:53.510Z,100153.59
2018-10-06T10:01:01.734Z,100164.96
2018-10-06T10:02:13.915Z,100151.10
2018-10-06T10:03:18.674Z,100155.45
2018-10-06T10:04:21.230Z,100155.11
2018-10-06T10:05:29.560Z,100149.63
2018-10-06T10:06:32.030Z,100162.63
2018-10-06T10:07:35.036Z,100149.63
2018-10-06T10:08:37.610Z,100162.98
2018-10-06T10:09:40.457Z,100167.80
2018-10-06T10:10:43.027Z,100154.63
2018-10-06T10:11:45.594Z,100166.98
2018-10-06T10:12:48.227Z,100168.31
2018-10-06T10:13:50.742Z,100167.80
2018-10-06T10:14:53.306Z,100177.14
2018-10-06T10:15:55.886Z,100176.66
2018-10-06T10:16:58.508Z,100177.83
2018-10-06T10:18:01.074Z,100173.48
2018-10-06T10:19:04.098Z,100177.83
2018-10-06T10:20:06.646Z,100175.33
2018-10-06T10:21:09.209Z,100178.34
2018-10-06T10:22:11.913Z,100184.50
2018-10-06T10:23:14.360Z,100178.17
2018-10-06T10:24:16.922Z,100180.36
2018-10-06T10:25:19.482Z,100182.69
2018-10-06T10:26:22.042Z,100178.17
2018-10-06T10:27:24.614Z,100187.03
2018-10-06T10:28:27.295Z,100177.18
2018-10-06T10:29:29.762Z,100182.52
2018-10-06T10:30:32.336Z,100181.53
2018-10-06T10:31:34.874Z,100176.70
2018-10-06T10:32:37.426Z,100178.38
2018-10-06T10:33:39.986Z,100182.04
2018-10-06T10:34:42.554Z,100185.39
2018-10-06T10:35:45.114Z,100185.39
2018-10-06T10:36:47.695Z,100177.05
2018-10-06T10:37:50.426Z,100184.06
2018-10-06T10:38:52.991Z,100195.08
2018-10-06T10:39:55.590Z,100186.08
2018-10-06T10:40:58.167Z,100189.73
2018-10-06T10:42:00.810Z,100191.93
2018-10-06T10:43:03.394Z,100194.43
2018-10-06T10:44:06.056Z,100204.62
2018-10-06T10:45:08.591Z,100200.11
2018-10-06T10:46:11.338Z,100195.11
2018-10-06T10:47:13.926Z,100203.13
2018-10-06T10:48:16.519Z,100208.33
2018-10-06T10:49:19.098Z,100209.15
2018-10-06T10:50:21.705Z,100220.17
2018-10-06T10:51:24.268Z,100218.02
2018-10-06T10:52:26.808Z,100216.51
2018-10-06T10:53:29.386Z,100225.85
2018-10-06T10:54:32.004Z,100230.72
2018-10-06T10:55:34.576Z,100224.52
2018-10-06T10:56:37.162Z,100227.88
2018-10-06T10:57:39.783Z,100226.20
2018-10-06T10:58:42.300Z,100223.52
2018-10-06T10:59:45.018Z,100225.72
2018-10-06T11:00:47.452Z,100235.54
2018-10-06T11:01:50.031Z,100224.72
2018-10-06T11:02:52.601Z,100232.73
2018-10-06T11:03:55.189Z,100211.38
2018-10-06T11:04:57.856Z,100222.88
2018-10-06T11:06:00.438Z,100234.41
2018-10-06T11:07:03.014Z,100232.22
2018-10-06T11:08:05.560Z,100238.90
2018-10-06T11:09:08.366Z,100242.90
2018-10-06T11:10:10.942Z,100235.06
2018-10-06T11:11:13.522Z,100230.41
2018-10-06T11:12:16.082Z,100237.56
2018-10-06T11:13:18.662Z,100239.41
2018-10-06T11:14:21.213Z,100247.90
2018-10-06T11:15:23.790Z,100248.59
2018-10-06T11:16:26.342Z,100246.56
2018-10-06T11:17:28.939Z,100248.24
2018-10-06T11:18:31.516Z,100249.23
2018-10-06T11:19:34.167Z,100257.59
2018-10-06T11:20:36.762Z,100250.91
2018-10-06T11:21:39.302Z,100246.91
2018-10-06T11:22:41.844Z,100251.42
2018-10-06T11:23:44.424Z,100255.91
2018-10-06T11:24:47.026Z,100257.59
2018-10-06T11:25:49.582Z,100250.91
2018-10-06T11:26:52.142Z,100253.11
2018-10-06T11:27:54.695Z,100258.44
2018-10-06T11:28:57.276Z,100257.11
2018-10-06T11:29:59.838Z,100256.25
2018-10-06T11:31:02.422Z,100258.44
2018-10-06T11:32:04.982Z,100259.78
2018-10-06T11:33:07.650Z,100253.92
2018-10-06T11:34:10.218Z,100257.93
2018-10-06T11:35:12.802Z,100259.27
2018-10-06T11:36:15.382Z,100262.45
2018-10-06T11:37:17.945Z,100259.78
2018-10-06T11:38:20.602Z,100266.94
2018-10-06T11:39:23.087Z,100268.27
2018-10-06T11:40:25.666Z,100266.59
2018-10-06T11:41:28.242Z,100261.25
2018-10-06T11:42:31.061Z,100269.27
2018-10-06T11:43:33.610Z,100276.28
2018-10-06T11:44:36.166Z,100270.94
2018-10-06T11:45:38.714Z,100270.94
2018-10-06T11:46:41.282Z,100274.13
2018-10-06T11:47:43.846Z,100273.27
2018-10-06T11:48:46.426Z,100274.60
2018-10-06T11:49:48.987Z,100276.28
2018-10-06T11:50:51.574Z,100273.27
2018-10-06T11:51:54.122Z,100281.63
2018-10-06T11:52:56.694Z,100278.61
2018-10-06T11:53:59.268Z,100288.81
2018-10-06T11:55:01.853Z,100287.95
2018-10-06T11:56:04.442Z,100282.13
2018-10-06T11:57:07.022Z,100287.95
2018-10-06T11:58:09.582Z,100283.95
2018-10-06T11:59:12.142Z,100285.63
2018-10-06T12:00:14.799Z,100290.48
2018-10-06T12:01:17.294Z,100283.95
2018-10-06T12:02:19.968Z,100296.66
2018-10-06T12:03:22.514Z,100293.64
2018-10-06T12:04:25.071Z,100297.64
2018-10-06T12:05:27.638Z,100291.31
2018-10-06T12:06:30.201Z,100291.31