createdAt,value
2016-12-15T00:00:12.679Z,932.43
2016-12-15T00:00:40.962Z,932.45
2016-12-15T00:01:09.203Z,932.49
2016-12-15T00:01:37.320Z,932.47
2016-12-15T00:02:05.442Z,932.45
2016-12-15T00:02:33.497Z,932.49
2016-12-15T00:03:01.734Z,932.52
2016-12-15T00:03:29.824Z,932.49
2016-12-15T00:03:58.103Z,932.51
2016-12-15T00:04:26.190Z,932.51
2016-12-15T00:04:54.375Z,932.55
2016-12-15T00:05:22.478Z,932.5
2016-12-15T00:05:50.511Z,932.52
2016-12-15T00:06:18.676Z,932.57
2016-12-15T00:06:46.808Z,932.57
2016-12-15T00:07:14.879Z,932.6
2016-12-15T00:07:43.042Z,932.59
2016-12-15T00:08:11.429Z,932.64
2016-12-15T00:08:39.693Z,932.61
2016-12-15T00:09:07.765Z,932.62
2016-12-15T00:09:35.912Z,932.61
2016-12-15T00:10:04.123Z,932.65
2016-12-15T00:10:32.219Z,932.67
2016-12-15T00:11:00.361Z,932.66
2016-12-15T00:11:28.517Z,932.65
2016-12-15T00:11:56.664Z,932.69
2016-12-15T00:12:24.797Z,932.66
2016-12-15T00:12:53.060Z,932.7
2016-12-15T00:13:21.310Z,932.69
2016-12-15T00:13:49.534Z,932.71
2016-12-15T00:14:17.796Z,932.64
2016-12-15T00:14:45.936Z,932.76
2016-12-15T00:15:13.825Z,932.78
2016-12-15T00:15:41.770Z,932.74
2016-12-15T00:16:09.995Z,932.68
2016-12-15T00:16:38.273Z,932.71
2016-12-15T00:17:06.370Z,932.75
2016-12-15T00:17:34.517Z,932.76
2016-12-15T00:18:02.841Z,932.78
2016-12-15T00:18:31.106Z,932.73
2016-12-15T00:18:59.366Z,932.77
2016-12-15T00:19:27.386Z,932.7
2016-12-15T00:19:55.400Z,932.76
2016-12-15T00:20:23.667Z,932.79
2016-12-15T00:20:51.839Z,932.74
2016-12-15T00:21:19.963Z,932.7
2016-12-15T00:21:48.008Z,932.7
2016-12-15T00:22:16.240Z,932.72
2016-12-15T00:22:44.406Z,932.73
2016-12-15T00:23:12.604Z,932.7
2016-12-15T00:23:40.784Z,932.69
2016-12-15T00:24:08.943Z,932.74
2016-12-15T00:24:36.966Z,932.72
2016-12-15T00:25:05.210Z,932.78
2016-12-15T00:25:33.394Z,932.78
2016-12-15T00:26:01.540Z,932.78
2016-12-15T00:26:29.790Z,932.79
2016-12-15T00:26:58.045Z,932.79
2016-12-15T00:27:26.044Z,932.81
2016-12-15T00:27:54.141Z,932.83
2016-12-15T00:28:22.338Z,932.83
2016-12-15T00:28:50.524Z,932.83
2016-12-15T00:29:18.709Z,932.85
2016-12-15T00:29:46.827Z,932.84
2016-12-15T00:30:15.085Z,932.85
2016-12-15T00:30:43.225Z,932.88
2016-12-15T00:31:11.185Z,932.9
2016-12-15T00:31:39.318Z,932.88
2016-12-15T00:32:07.567Z,932.85
2016-12-15T00:32:35.745Z,932.88
2016-12-15T00:33:03.907Z,932.87
2016-12-15T00:33:32.166Z,932.94
2016-12-15T00:34:00.409Z,932.87
2016-12-15T00:34:28.553Z,932.88
2016-12-15T00:34:56.744Z,932.92
2016-12-15T00:35:24.958Z,932.89
2016-12-15T00:35:52.950Z,932.86
2016-12-15T00:36:21.012Z,932.88
2016-12-15T00:36:49.017Z,932.94
2016-12-15T00:37:17.164Z,932.93
2016-12-15T00:37:45.291Z,932.91
2016-12-15T00:38:13.606Z,932.89
2016-12-15T00:38:41.922Z,932.91
2016-12-15T00:39:10.005Z,932.89
2016-12-15T00:39:38.106Z,932.89
2016-12-15T00:40:06.206Z,932.88
2016-12-15T00:40:34.321Z,932.88
2016-12-15T00:41:02.507Z,932.9
2016-12-15T00:41:30.681Z,932.88
2016-12-15T00:41:58.638Z,932.95
2016-12-15T00:42:26.580Z,932.88
2016-12-15T00:42:54.675Z,932.93
2016-12-15T00:43:22.773Z,933
2016-12-15T00:43:51.073Z,932.95
2016-12-15T00:44:19.159Z,932.94
2016-12-15T00:44:47.236Z,932.95
2016-12-15T00:45:15.371Z,932.98
2016-12-15T00:45:43.380Z,932.97
2016-12-15T00:46:11.544Z,932.96
2016-12-15T00:46:39.783Z,932.96
2016-12-15T00:47:07.928Z,932.97
2016-12-15T00:47:35.994Z,932.99
2016-12-15T00:48:04.155Z,933.04
2016-12-15T00:48:32.534Z,932.97
2016-12-15T00:49:00.565Z,933
2016-12-15T00:49:28.815Z,932.99
2016-12-15T00:49:56.934Z,933.03
2016-12-15T00:50:25.121Z,933
2016-12-15T00:50:52.981Z,933.01
2016-12-15T00:51:21.139Z,932.99
2016-12-15T00:51:49.245Z,933.01
2016-12-15T00:52:17.474Z,932.97
2016-12-15T00:52:45.538Z,933.02
2016-12-15T00:53:13.442Z,932.99
2016-12-15T00:53:41.574Z,932.97
2016-12-15T00:54:09.658Z,932.96
2016-12-15T00:54:37.649Z,932.92
2016-12-15T00:55:05.852Z,932.99
2016-12-15T00:55:34.117Z,932.97
2016-12-15T00:56:02.211Z,932.95
2016-12-15T00:56:30.282Z,932.93
2016-12-15T00:56:58.456Z,932.97
2016-12-15T00:57:26.639Z,932.99
2016-12-15T00:57:54.867Z,932.96
2016-12-15T00:58:22.977Z,932.99
2016-12-15T00:58:51.402Z,932.99
2016-12-15T00:59:19.407Z,933.01
2016-12-15T00:59:47.514Z,932.98
2016-12-15T01:00:15.752Z,932.98
2016-12-15T01:00:43.743Z,933.02
2016-12-15T01:01:11.900Z,933.01
2016-12-15T01:01:39.957Z,933
2016-12-15T01:02:08.200Z,932.97
2016-12-15T01:02:36.401Z,932.96
2016-12-15T01:03:04.671Z,933.03
2016-12-15T01:03:32.874Z,932.98
2016-12-15T01:04:01.093Z,932.97
2016-12-15T01:04:29.239Z,932.96
2016-12-15T01:04:57.401Z,932.98
2016-12-15T01:05:25.514Z,933
2016-12-15T01:05:53.744Z,932.97
2016-12-15T01:06:22.003Z,933.02
2016-12-15T01:06:50.096Z,933.01
2016-12-15T01:07:18.167Z,932.95
2016-12-15T01:07:46.287Z,932.93
2016-12-15T01:08:14.382Z,932.95
2016-12-15T01:08:42.958Z,932.96
2016-12-15T01:09:11.096Z,932.98
2016-12-15T01:09:39.174Z,932.96
2016-12-15T01:10:07.470Z,932.97
2016-12-15T01:10:35.708Z,932.95
2016-12-15T01:11:03.941Z,932.95
2016-12-15T01:11:32.141Z,932.95
2016-12-15T01:12:00.313Z,932.91
2016-12-15T01:12:28.515Z,933.01
2016-12-15T01:12:56.829Z,932.94
2016-12-15T01:13:24.943Z,933
2016-12-15T01:13:53.139Z,932.92
2016-12-15T01:14:21.061Z,932.94
2016-12-15T01:14:48.942Z,933.01
2016-12-15T01:15:17.101Z,932.96
2016-12-15T01:15:45.256Z,932.95
2016-12-15T01:16:13.486Z,932.97
2016-12-15T01:16:41.629Z,932.92
2016-12-15T01:17:09.859Z,932.94
2016-12-15T01:17:38.102Z,933.02
2016-12-15T01:18:06.264Z,932.99
2016-12-15T01:18:34.514Z,932.98
2016-12-15T01:19:02.845Z,932.99
2016-12-15T01:19:31.049Z,933.01
2016-12-15T01:19:59.283Z,932.99
2016-12-15T01:20:27.381Z,932.99
2016-12-15T01:20:55.626Z,932.99
2016-12-15T01:21:23.961Z,932.98
2016-12-15T01:21:51.901Z,933.04
2016-12-15T01:22:20.075Z,932.99
2016-12-15T01:22:48.253Z,933.01
2016-12-15T01:23:16.385Z,933.01
2016-12-15T01:23:44.614Z,933.05
2016-12-15T01:24:12.563Z,933.01
2016-12-15T01:24:40.551Z,932.98
2016-12-15T01:25:08.558Z,932.95
2016-12-15T01:25:36.518Z,932.98
2016-12-15T01:26:04.586Z,933.1
2016-12-15T01:26:32.868Z,933.02
2016-12-15T01:27:01.048Z,933.1
2016-12-15T01:27:29.260Z,932.95
2016-12-15T01:27:57.364Z,933.03
2016-12-15T01:28:25.548Z,933.08
2016-12-15T01:28:53.758Z,933.1
2016-12-15T01:29:22.043Z,933.12
2016-12-15T01:29:50.143Z,933.04
2016-12-15T01:30:18.303Z,932.99
2016-12-15T01:30:46.536Z,933.04
2016-12-15T01:31:14.650Z,933.05
2016-12-15T01:31:42.812Z,933.04
2016-12-15T01:32:11.014Z,933.07
2016-12-15T01:32:39.031Z,933.09
2016-12-15T01:33:07.158Z,933.09
2016-12-15T01:33:35.365Z,933.05
2016-12-15T01:34:03.579Z,933.04
2016-12-15T01:34:31.731Z,933.08
2016-12-15T01:34:59.940Z,933.09
2016-12-15T01:35:28.210Z,933.22
2016-12-15T01:35:56.448Z,933.07
2016-12-15T01:36:24.561Z,933.05
2016-12-15T01:36:52.721Z,933.04
2016-12-15T01:37:20.956Z,933.07
2016-12-15T01:37:49.055Z,933.02
2016-12-15T01:38:17.115Z,933.02
2016-12-15T01:38:45.367Z,932.99
2016-12-15T01:39:13.676Z,933.01
2016-12-15T01:39:41.730Z,933.06
2016-12-15T01:40:10.023Z,933
2016-12-15T01:40:38.097Z,933.03
2016-12-15T01:41:06.318Z,933.02
2016-12-15T01:41:34.369Z,933.05
2016-12-15T01:42:02.507Z,933.02
2016-12-15T01:42:30.661Z,933.1
2016-12-15T01:42:58.864Z,933.06
2016-12-15T01:43:27.030Z,933.09
2016-12-15T01:43:55.348Z,933.18
2016-12-15T01:44:23.522Z,933.07
2016-12-15T01:44:51.694Z,933.17
2016-12-15T01:45:19.848Z,933.11
2016-12-15T01:45:47.944Z,933.08
2016-12-15T01:46:16.102Z,933.11
2016-12-15T01:46:44.215Z,933.11
2016-12-15T01:47:12.289Z,933.11
2016-12-15T01:47:40.470Z,933.14
2016-12-15T01:48:08.699Z,933.1
2016-12-15T01:48:37.025Z,933.09
2016-12-15T01:49:05.294Z,933.21
2016-12-15T01:49:33.377Z,933.13
2016-12-15T01:50:01.254Z,933.1
2016-12-15T01:50:29.551Z,933.19
2016-12-15T01:50:57.722Z,933.09
2016-12-15T01:51:25.794Z,933.11
2016-12-15T01:51:54.066Z,933.15
2016-12-15T01:52:22.238Z,933.09
2016-12-15T01:52:50.231Z,933.12
2016-12-15T01:53:18.097Z,933.11
2016-12-15T01:53:46.279Z,933.09
2016-12-15T01:54:14.483Z,933.12
2016-12-15T01:54:42.791Z,933.14
2016-12-15T01:55:10.895Z,933.13
2016-12-15T01:55:38.825Z,933.11
2016-12-15T01:56:06.953Z,933.11
2016-12-15T01:56:35.163Z,933.12
2016-12-15T01:57:03.218Z,933.1
2016-12-15T01:57:31.167Z,933.08
2016-12-15T01:57:59.359Z,933.09
2016-12-15T01:58:27.508Z,933.1
2016-12-15T01:58:55.589Z,933.08
2016-12-15T01:59:23.915Z,933.05
2016-12-15T01:59:52.106Z,933.07
2016-12-15T02:00:20.172Z,933.06
2016-12-15T02:00:48.247Z,933.04
2016-12-15T02:01:16.120Z,933.04
2016-12-15T02:01:44.250Z,933.02
2016-12-15T02:02:12.399Z,933.02
2016-12-15T02:02:40.393Z,933.03
2016-12-15T02:03:08.378Z,933.02
2016-12-15T02:03:36.341Z,933.08
2016-12-15T02:04:04.476Z,933.04
2016-12-15T02:04:32.533Z,933.05
2016-12-15T02:05:00.515Z,933.07
2016-12-15T02:05:28.606Z,933.02
2016-12-15T02:05:56.468Z,933.11
2016-12-15T02:06:24.398Z,933.04
2016-12-15T02:06:52.543Z,933.06
2016-12-15T02:07:20.720Z,933.09
2016-12-15T02:07:48.772Z,933.02
2016-12-15T02:08:16.885Z,933.11
2016-12-15T02:08:44.888Z,933.01
2016-12-15T02:09:13.037Z,933.04
2016-12-15T02:09:40.947Z,932.99
2016-12-15T02:10:09.060Z,933.02
2016-12-15T02:10:37.039Z,932.9
2016-12-15T02:11:05.088Z,933.02
2016-12-15T02:11:33.067Z,932.97
2016-12-15T02:12:01.300Z,932.99
2016-12-15T02:12:29.384Z,932.96
2016-12-15T02:12:57.291Z,933
2016-12-15T02:13:25.311Z,933.03
2016-12-15T02:13:53.457Z,933.01
2016-12-15T02:14:21.812Z,932.98
2016-12-15T02:14:49.871Z,933.01
2016-12-15T02:15:17.991Z,933
2016-12-15T02:15:46.260Z,933.01
2016-12-15T02:16:14.368Z,933.05
2016-12-15T02:16:42.484Z,933.04
2016-12-15T02:17:10.451Z,933.11
2016-12-15T02:17:38.447Z,933.05
2016-12-15T02:18:06.452Z,933
2016-12-15T02:18:34.426Z,933.03
2016-12-15T02:19:02.459Z,933.07
2016-12-15T02:19:30.577Z,933.08
2016-12-15T02:19:58.655Z,933.09
2016-12-15T02:20:26.828Z,933.11
2016-12-15T02:20:55.086Z,933.06
2016-12-15T02:21:23.160Z,933.05
2016-12-15T02:21:51.234Z,933.1
2016-12-15T02:22:19.419Z,933.06
2016-12-15T02:22:47.582Z,933.04
2016-12-15T02:23:15.737Z,933.05
2016-12-15T02:23:43.828Z,933.03
2016-12-15T02:24:11.739Z,933.03
2016-12-15T02:24:40.164Z,932.98
2016-12-15T02:25:08.297Z,932.99
2016-12-15T02:25:36.404Z,932.99
2016-12-15T02:26:04.398Z,933.08
2016-12-15T02:26:32.484Z,932.95
2016-12-15T02:27:00.694Z,932.98
2016-12-15T02:27:28.748Z,933
2016-12-15T02:27:56.752Z,933
2016-12-15T02:28:24.820Z,933
2016-12-15T02:28:52.905Z,933.01
2016-12-15T02:29:21.016Z,933.04
2016-12-15T02:29:49.066Z,933.06
2016-12-15T02:30:17.086Z,933.06
2016-12-15T02:30:45.139Z,933.04
2016-12-15T02:31:13.190Z,933.06
2016-12-15T02:31:41.237Z,933.04
2016-12-15T02:32:09.337Z,933.04
2016-12-15T02:32:37.304Z,933.02
2016-12-15T02:33:05.251Z,932.98
2016-12-15T02:33:33.142Z,932.99
2016-12-15T02:34:01.024Z,933.02
2016-12-15T02:34:29.146Z,933.04
2016-12-15T02:34:57.006Z,933.07
2016-12-15T02:35:24.925Z,933.04
2016-12-15T02:35:52.944Z,933.02
2016-12-15T02:36:21.030Z,933.02
2016-12-15T02:36:48.916Z,933.04
2016-12-15T02:37:17.001Z,933.02
2016-12-15T02:37:45.101Z,933
2016-12-15T02:38:13.197Z,932.99
2016-12-15T02:38:41.237Z,933
2016-12-15T02:39:09.326Z,933.04
2016-12-15T02:39:37.269Z,933
2016-12-15T02:40:05.235Z,932.96
2016-12-15T02:40:33.355Z,933.02
2016-12-15T02:41:01.436Z,933.02
2016-12-15T02:41:29.430Z,933.04
2016-12-15T02:41:57.480Z,933.04
2016-12-15T02:42:25.607Z,933.07
2016-12-15T02:42:53.567Z,933.05
2016-12-15T02:43:21.637Z,933.06
2016-12-15T02:43:49.846Z,933.08
2016-12-15T02:44:17.853Z,933.04
2016-12-15T02:44:45.913Z,933.04
2016-12-15T02:45:14.146Z,933.06
2016-12-15T02:45:42.313Z,933.05
2016-12-15T02:46:10.181Z,933.09
2016-12-15T02:46:38.904Z,933.06
2016-12-15T02:47:06.979Z,933.07
2016-12-15T02:47:35.042Z,933.08
2016-12-15T02:48:03.103Z,933.04
2016-12-15T02:48:31.249Z,933.05
2016-12-15T02:48:59.142Z,933.02
2016-12-15T02:49:27.000Z,933.02
2016-12-15T02:49:55.105Z,932.99
2016-12-15T02:50:23.246Z,933.02
2016-12-15T02:50:51.354Z,933
2016-12-15T02:51:19.526Z,933.01
2016-12-15T02:51:47.552Z,932.99
2016-12-15T02:52:15.521Z,933.03
2016-12-15T02:52:43.494Z,932.98
2016-12-15T02:53:11.592Z,932.99
2016-12-15T02:53:39.481Z,933.03
2016-12-15T02:54:07.634Z,932.98
2016-12-15T02:54:36.042Z,933
2016-12-15T02:55:04.130Z,933
2016-12-15T02:55:32.153Z,932.94
2016-12-15T02:56:00.039Z,932.95
2016-12-15T02:56:28.124Z,932.97
2016-12-15T02:56:55.980Z,933.03
2016-12-15T02:57:24.083Z,932.92
2016-12-15T02:57:52.344Z,932.95
2016-12-15T02:58:20.148Z,932.96
2016-12-15T02:58:48.244Z,932.95
2016-12-15T02:59:16.387Z,932.99
2016-12-15T02:59:44.385Z,932.94
2016-12-15T03:00:12.459Z,932.96
2016-12-15T03:00:40.343Z,932.91
2016-12-15T03:01:08.457Z,932.9
2016-12-15T03:01:36.543Z,932.85
2016-12-15T03:02:04.502Z,932.88
2016-12-15T03:02:32.672Z,932.84
2016-12-15T03:03:00.693Z,932.87
2016-12-15T03:03:28.762Z,932.86
2016-12-15T03:03:56.811Z,932.85
2016-12-15T03:04:24.934Z,932.87
2016-12-15T03:04:53.042Z,932.87
2016-12-15T03:05:21.059Z,932.88
2016-12-15T03:05:49.041Z,932.89
2016-12-15T03:06:17.185Z,932.87
2016-12-15T03:06:45.147Z,932.89
2016-12-15T03:07:13.224Z,932.89
2016-12-15T03:07:41.372Z,932.9
2016-12-15T03:08:09.283Z,932.9
2016-12-15T03:08:37.293Z,932.95
2016-12-15T03:09:05.211Z,933.05
2016-12-15T03:09:33.261Z,933.04
2016-12-15T03:10:01.221Z,932.96
2016-12-15T03:10:29.193Z,932.97
2016-12-15T03:10:57.296Z,932.96
2016-12-15T03:11:25.550Z,932.94
2016-12-15T03:11:53.700Z,932.96
2016-12-15T03:12:21.836Z,932.88
2016-12-15T03:12:49.905Z,932.93
2016-12-15T03:13:17.985Z,932.89
2016-12-15T03:13:45.925Z,932.9
2016-12-15T03:14:13.878Z,932.8
2016-12-15T03:14:41.816Z,932.89
2016-12-15T03:15:10.187Z,932.79
2016-12-15T03:15:38.329Z,932.82
2016-12-15T03:16:06.270Z,932.79
2016-12-15T03:16:34.199Z,932.77
2016-12-15T03:17:02.068Z,932.78
2016-12-15T03:17:29.995Z,932.78
2016-12-15T03:17:58.141Z,932.77
2016-12-15T03:18:26.296Z,932.74
2016-12-15T03:18:54.389Z,932.77
2016-12-15T03:19:22.263Z,932.72
2016-12-15T03:19:50.239Z,932.72
2016-12-15T03:20:18.187Z,932.75
2016-12-15T03:20:46.342Z,932.78
2016-12-15T03:21:14.564Z,932.77
2016-12-15T03:21:42.443Z,932.75
2016-12-15T03:22:10.439Z,932.75
2016-12-15T03:22:38.468Z,932.78
2016-12-15T03:23:06.737Z,932.72
2016-12-15T03:23:34.638Z,932.76
2016-12-15T03:24:02.601Z,932.75
2016-12-15T03:24:30.422Z,932.81
2016-12-15T03:24:58.781Z,932.79
2016-12-15T03:25:27.030Z,932.74
2016-12-15T03:25:55.288Z,932.75
2016-12-15T03:26:23.282Z,932.81
2016-12-15T03:26:51.182Z,932.79
2016-12-15T03:27:19.204Z,932.78
2016-12-15T03:27:47.190Z,932.78
2016-12-15T03:28:15.020Z,932.77
2016-12-15T03:28:43.031Z,932.7
2016-12-15T03:29:11.078Z,932.75
2016-12-15T03:29:39.229Z,932.71
2016-12-15T03:30:07.305Z,932.79
2016-12-15T03:30:35.571Z,932.71
2016-12-15T03:31:03.436Z,932.85
2016-12-15T03:31:31.485Z,932.76
2016-12-15T03:31:59.440Z,932.77
2016-12-15T03:32:27.343Z,932.78
2016-12-15T03:32:55.392Z,932.76
2016-12-15T03:33:23.457Z,932.77
2016-12-15T03:33:51.559Z,932.77
2016-12-15T03:34:19.538Z,932.81
2016-12-15T03:34:47.480Z,932.78
2016-12-15T03:35:15.483Z,932.76
2016-12-15T03:35:43.642Z,932.86
2016-12-15T03:36:11.504Z,932.69
2016-12-15T03:36:39.676Z,932.75
2016-12-15T03:37:07.825Z,932.76
2016-12-15T03:37:35.975Z,932.79
2016-12-15T03:38:04.095Z,932.77
2016-12-15T03:38:32.051Z,932.85
2016-12-15T03:39:00.304Z,932.75
2016-12-15T03:39:28.465Z,932.73
2016-12-15T03:39:56.581Z,932.8
2016-12-15T03:40:24.345Z,932.76
2016-12-15T03:40:52.435Z,932.73
2016-12-15T03:41:20.557Z,932.77
2016-12-15T03:42:03.091Z,932.78
2016-12-15T03:42:30.889Z,932.76
2016-12-15T03:42:58.936Z,932.74
2016-12-15T03:43:27.084Z,932.78
2016-12-15T03:43:55.205Z,932.73
2016-12-15T03:44:23.393Z,932.7
2016-12-15T03:44:51.475Z,932.68
2016-12-15T03:45:19.508Z,932.67
2016-12-15T03:45:47.591Z,932.7
2016-12-15T03:46:15.679Z,932.77
2016-12-15T03:46:43.876Z,932.64
2016-12-15T03:47:12.012Z,932.69
2016-12-15T03:47:39.950Z,932.62
2016-12-15T03:48:08.016Z,932.62
2016-12-15T03:48:36.193Z,932.64
2016-12-15T03:49:04.343Z,932.62
2016-12-15T03:49:32.722Z,932.61
2016-12-15T03:50:01.003Z,932.68
2016-12-15T03:50:28.980Z,932.6
2016-12-15T03:50:57.003Z,932.63
2016-12-15T03:51:24.909Z,932.62
2016-12-15T03:51:52.989Z,932.63
2016-12-15T03:52:21.150Z,932.62
2016-12-15T03:52:49.218Z,932.59
2016-12-15T03:53:17.276Z,932.54
2016-12-15T03:53:45.445Z,932.59
2016-12-15T03:54:13.430Z,932.61
2016-12-15T03:54:41.487Z,932.56
2016-12-15T03:55:09.756Z,932.53
2016-12-15T03:55:37.920Z,932.54
2016-12-15T03:56:06.071Z,932.53
2016-12-15T03:56:34.428Z,932.51
2016-12-15T03:57:02.559Z,932.56
2016-12-15T03:57:30.642Z,932.53
2016-12-15T03:57:58.633Z,932.51
2016-12-15T03:58:26.604Z,932.52
2016-12-15T03:58:54.921Z,932.5
2016-12-15T03:59:23.100Z,932.51
2016-12-15T03:59:51.080Z,932.5
2016-12-15T04:00:19.045Z,932.52
2016-12-15T04:00:47.222Z,932.52
2016-12-15T04:01:14.965Z,932.52
2016-12-15T04:01:42.897Z,932.5
2016-12-15T04:02:10.972Z,932.49
2016-12-15T04:02:39.109Z,932.48
2016-12-15T04:03:07.257Z,932.5
2016-12-15T04:03:35.145Z,932.47
2016-12-15T04:04:03.192Z,932.47
2016-12-15T04:04:31.167Z,932.52
2016-12-15T04:04:59.550Z,932.45
2016-12-15T04:05:27.320Z,932.56
2016-12-15T04:05:55.432Z,932.44
2016-12-15T04:06:23.480Z,932.49
2016-12-15T04:06:51.468Z,932.5
2016-12-15T04:07:19.508Z,932.47
2016-12-15T04:07:47.655Z,932.5
2016-12-15T04:08:15.800Z,932.49
2016-12-15T04:08:43.867Z,932.47
2016-12-15T04:09:11.925Z,932.51
2016-12-15T04:09:39.909Z,932.45
2016-12-15T04:10:07.990Z,932.52
2016-12-15T04:10:36.246Z,932.55
2016-12-15T04:11:04.195Z,932.55
2016-12-15T04:11:32.365Z,932.52
2016-12-15T04:12:00.310Z,932.44
2016-12-15T04:12:28.373Z,932.48
2016-12-15T04:12:56.565Z,932.46
2016-12-15T04:13:24.694Z,932.45
2016-12-15T04:13:52.757Z,932.43
2016-12-15T04:14:20.959Z,932.48
2016-12-15T04:14:48.984Z,932.49
2016-12-15T04:15:17.337Z,932.43
2016-12-15T04:15:45.397Z,932.45
2016-12-15T04:16:13.400Z,932.42
2016-12-15T04:16:41.488Z,932.44
2016-12-15T04:17:09.460Z,932.35
2016-12-15T04:17:37.489Z,932.51
2016-12-15T04:18:05.609Z,932.44
2016-12-15T04:18:33.538Z,932.44
2016-12-15T04:19:01.735Z,932.43
2016-12-15T04:19:29.826Z,932.44
2016-12-15T04:19:58.064Z,932.44
2016-12-15T04:20:26.163Z,932.38
2016-12-15T04:21:36.832Z,932.42
2016-12-15T04:22:04.992Z,932.4
2016-12-15T04:22:32.796Z,932.43
2016-12-15T04:23:00.900Z,932.4
2016-12-15T04:23:28.915Z,932.41
2016-12-15T04:23:57.298Z,932.42
2016-12-15T04:24:25.404Z,932.23
2016-12-15T04:24:53.680Z,932.37
2016-12-15T04:25:21.796Z,932.35
2016-12-15T04:25:49.850Z,932.45
2016-12-15T04:26:17.697Z,932.43
2016-12-15T04:26:45.861Z,932.4
2016-12-15T04:27:13.844Z,932.47
2016-12-15T04:27:41.719Z,932.42
2016-12-15T04:28:09.719Z,932.39
2016-12-15T04:28:37.753Z,932.33
2016-12-15T04:29:05.846Z,932.37
2016-12-15T04:29:33.729Z,932.41
2016-12-15T04:30:01.808Z,932.38
2016-12-15T04:30:30.044Z,932.33
2016-12-15T04:30:58.083Z,932.33
2016-12-15T04:31:25.948Z,932.4
2016-12-15T04:31:54.221Z,932.37
2016-12-15T04:32:22.216Z,932.31
2016-12-15T04:32:50.385Z,932.4
2016-12-15T04:33:18.485Z,932.34
2016-12-15T04:33:46.727Z,932.34
2016-12-15T04:34:15.009Z,932.37
2016-12-15T04:34:43.079Z,932.31
2016-12-15T04:35:11.482Z,932.34
2016-12-15T04:35:39.604Z,932.35
2016-12-15T04:36:07.666Z,932.29
2016-12-15T04:36:35.715Z,932.31
2016-12-15T04:37:03.715Z,932.34
2016-12-15T04:37:31.777Z,932.31
2016-12-15T04:37:59.656Z,932.37
2016-12-15T04:38:27.793Z,932.35
2016-12-15T04:38:55.771Z,932.36
2016-12-15T04:39:23.810Z,932.31
2016-12-15T04:39:51.834Z,932.4
2016-12-15T04:40:20.101Z,932.35
2016-12-15T04:40:47.980Z,932.39
2016-12-15T04:41:16.055Z,932.39
2016-12-15T04:41:44.218Z,932.39
2016-12-15T04:42:12.285Z,932.34
2016-12-15T04:42:40.470Z,932.36
2016-12-15T04:43:08.574Z,932.34
2016-12-15T04:43:36.672Z,932.36
2016-12-15T04:44:04.638Z,932.37
2016-12-15T04:44:32.672Z,932.24
2016-12-15T04:45:00.820Z,932.32
2016-12-15T04:45:29.079Z,932.35
2016-12-15T04:45:57.163Z,932.36
2016-12-15T04:46:25.050Z,932.24
2016-12-15T04:46:53.019Z,932.35
2016-12-15T04:47:21.430Z,932.34
2016-12-15T04:47:49.380Z,932.36
2016-12-15T04:48:17.453Z,932.39
2016-12-15T04:48:45.713Z,932.37
2016-12-15T04:49:14.055Z,932.33
2016-12-15T04:49:41.939Z,932.38
2016-12-15T04:50:10.036Z,932.44
2016-12-15T04:50:38.277Z,932.4
2016-12-15T04:51:06.564Z,932.39
2016-12-15T04:51:34.467Z,932.41
2016-12-15T04:52:02.433Z,932.33
2016-12-15T04:52:30.373Z,932.39
2016-12-15T04:52:58.380Z,932.35
2016-12-15T04:53:26.512Z,932.38
2016-12-15T04:53:54.642Z,932.41
2016-12-15T04:54:22.690Z,932.38
2016-12-15T04:54:50.868Z,932.46
2016-12-15T04:55:19.092Z,932.4
2016-12-15T04:55:47.168Z,932.45
2016-12-15T04:56:15.174Z,932.42
2016-12-15T04:56:43.194Z,932.41
2016-12-15T04:57:11.329Z,932.41
2016-12-15T04:57:39.279Z,932.44
2016-12-15T04:58:07.388Z,932.47
2016-12-15T04:58:35.467Z,932.43
2016-12-15T04:59:03.428Z,932.46
2016-12-15T04:59:31.281Z,932.44
2016-12-15T04:59:59.338Z,932.41
2016-12-15T05:00:27.239Z,932.43
2016-12-15T05:00:55.447Z,932.45
2016-12-15T05:01:23.729Z,932.39
2016-12-15T05:01:51.907Z,932.43
2016-12-15T05:02:20.227Z,932.41
2016-12-15T05:02:48.379Z,932.4
2016-12-15T05:03:16.251Z,932.43
2016-12-15T05:03:44.146Z,932.41
2016-12-15T05:04:12.198Z,932.34
2016-12-15T05:04:40.168Z,932.36
2016-12-15T05:05:08.126Z,932.41
2016-12-15T05:05:36.280Z,932.38
2016-12-15T05:06:04.521Z,932.4
2016-12-15T05:06:32.602Z,932.4
2016-12-15T05:07:00.725Z,932.41
2016-12-15T05:07:28.783Z,932.43
2016-12-15T05:07:56.842Z,932.39
2016-12-15T05:08:24.928Z,932.45
2016-12-15T05:08:52.889Z,932.43
2016-12-15T05:09:20.693Z,932.44
2016-12-15T05:09:48.801Z,932.43
2016-12-15T05:10:16.791Z,932.38
2016-12-15T05:10:44.820Z,932.34
2016-12-15T05:11:12.733Z,932.34
2016-12-15T05:11:40.761Z,932.41
2016-12-15T05:12:08.750Z,932.35
2016-12-15T05:12:36.731Z,932.3
2016-12-15T05:13:04.597Z,932.33
2016-12-15T05:13:32.666Z,932.34
2016-12-15T05:14:00.715Z,932.34
2016-12-15T05:14:28.663Z,932.34
2016-12-15T05:14:56.870Z,932.37
2016-12-15T05:15:24.849Z,932.35
2016-12-15T05:15:53.102Z,932.35
2016-12-15T05:16:21.234Z,932.33
2016-12-15T05:16:49.189Z,932.36
2016-12-15T05:17:17.345Z,932.39
2016-12-15T05:17:45.608Z,932.39
2016-12-15T05:18:13.862Z,932.35
2016-12-15T05:18:42.032Z,932.4
2016-12-15T05:19:10.106Z,932.45
2016-12-15T05:19:38.141Z,932.44
2016-12-15T05:20:06.238Z,932.41
2016-12-15T05:20:34.381Z,932.41
2016-12-15T05:21:02.459Z,932.39
2016-12-15T05:21:30.580Z,932.42
2016-12-15T05:21:58.717Z,932.45
2016-12-15T05:22:26.615Z,932.41
2016-12-15T05:22:54.681Z,932.42
2016-12-15T05:23:22.588Z,932.48
2016-12-15T05:23:50.680Z,932.41
2016-12-15T05:24:18.650Z,932.39
2016-12-15T05:24:46.459Z,932.42
2016-12-15T05:25:14.306Z,932.39
2016-12-15T05:25:42.362Z,932.4
2016-12-15T05:26:10.380Z,932.44
2016-12-15T05:26:38.431Z,932.43
2016-12-15T05:27:06.395Z,932.44
2016-12-15T05:27:34.517Z,932.43
2016-12-15T05:28:02.789Z,932.45
2016-12-15T05:28:31.004Z,932.46
2016-12-15T05:28:59.121Z,932.49
2016-12-15T05:29:27.118Z,932.49
2016-12-15T05:29:55.215Z,932.47
2016-12-15T05:30:23.264Z,932.53
2016-12-15T05:30:51.339Z,932.47
2016-12-15T05:31:19.454Z,932.47
2016-12-15T05:31:47.731Z,932.48
2016-12-15T05:32:15.788Z,932.52
2016-12-15T05:32:43.928Z,932.56
2016-12-15T05:33:12.029Z,932.47
2016-12-15T05:33:40.188Z,932.52
2016-12-15T05:34:08.318Z,932.5
2016-12-15T05:34:36.287Z,932.48
2016-12-15T05:35:04.381Z,932.47
2016-12-15T05:35:32.696Z,932.54
2016-12-15T05:36:00.831Z,932.5
2016-12-15T05:36:29.013Z,932.48
2016-12-15T05:36:57.272Z,932.49
2016-12-15T05:37:25.302Z,932.48
2016-12-15T05:37:53.409Z,932.51
2016-12-15T05:38:21.363Z,932.48
2016-12-15T05:38:49.346Z,932.47
2016-12-15T05:39:17.340Z,932.51
2016-12-15T05:39:45.372Z,932.45
2016-12-15T05:40:13.623Z,932.48
2016-12-15T05:40:41.790Z,932.41
2016-12-15T05:41:09.868Z,932.44
2016-12-15T05:41:37.845Z,932.47
2016-12-15T05:42:05.717Z,932.47
2016-12-15T05:42:33.776Z,932.48
2016-12-15T05:43:01.687Z,932.44
2016-12-15T05:43:29.602Z,932.48
2016-12-15T05:43:57.608Z,932.46
2016-12-15T05:44:25.570Z,932.43
2016-12-15T05:44:53.621Z,932.46
2016-12-15T05:45:21.663Z,932.49
2016-12-15T05:45:49.744Z,932.52
2016-12-15T05:46:17.707Z,932.52
2016-12-15T05:46:45.775Z,932.44
2016-12-15T05:47:13.772Z,932.48
2016-12-15T05:47:41.755Z,932.5
2016-12-15T05:48:10.006Z,932.43
2016-12-15T05:48:38.051Z,932.43
2016-12-15T05:49:05.948Z,932.46
2016-12-15T05:49:34.108Z,932.48
2016-12-15T05:50:02.241Z,932.41
2016-12-15T05:50:30.140Z,932.39
2016-12-15T05:50:58.462Z,932.4
2016-12-15T05:51:26.510Z,932.45
2016-12-15T05:51:54.385Z,932.41
2016-12-15T05:52:22.437Z,932.37
2016-12-15T05:52:50.416Z,932.41