createdAt,value
2023-03-14T00:01:46.049Z,88.33
2023-03-14T00:04:13.099Z,87.93
2023-03-14T00:06:39.909Z,88.48
2023-03-14T00:09:06.766Z,88.33
2023-03-14T00:11:33.624Z,88.81
2023-03-14T00:14:00.930Z,88.79
2023-03-14T00:16:28.734Z,88.63
2023-03-14T00:18:55.524Z,88.60
2023-03-14T00:21:22.365Z,88.52
2023-03-14T00:23:49.141Z,88.41
2023-03-14T00:26:19.479Z,87.89
2023-03-14T00:28:46.894Z,88.24
2023-03-14T00:31:16.640Z,87.65
2023-03-14T00:33:44.470Z,88.04
2023-03-14T00:36:16.793Z,87.70
2023-03-14T00:38:47.735Z,88.13
2023-03-14T00:41:17.104Z,88.31
2023-03-14T00:43:44.468Z,88.78
2023-03-14T00:46:11.565Z,89.45
2023-03-14T00:48:39.287Z,89.99
2023-03-14T00:51:08.061Z,90.46
2023-03-14T00:53:39.661Z,91.14
2023-03-14T00:56:09.214Z,91.17
2023-03-14T00:58:36.127Z,91.63
2023-03-14T01:01:11.323Z,92.38
2023-03-14T01:03:38.262Z,92.84
2023-03-14T01:06:13.375Z,93.37
2023-03-14T01:08:40.345Z,94.13
2023-03-14T01:11:13.068Z,95.25
2023-03-14T01:13:40.149Z,96.05
2023-03-14T01:16:09.701Z,96.55
2023-03-14T01:18:37.558Z,97.71
2023-03-14T01:21:28.961Z,98.16
2023-03-14T01:23:56.957Z,99.24
2023-03-14T01:26:26.925Z,100.00
2023-03-14T01:28:55.970Z,100.00
2023-03-14T01:31:23.020Z,100.00
2023-03-14T01:33:49.954Z,100.00
2023-03-14T01:36:17.016Z,100.00
2023-03-14T01:38:44.356Z,100.00
2023-03-14T01:41:28.079Z,100.00
2023-03-14T01:43:54.869Z,100.00
2023-03-14T01:46:39.855Z,100.00
2023-03-14T01:49:27.414Z,100.00
2023-03-14T01:52:02.961Z,100.00
2023-03-14T01:54:35.847Z,100.00
2023-03-14T01:57:15.104Z,100.00
2023-03-14T01:59:48.002Z,100.00
2023-03-14T02:02:15.498Z,100.00
2023-03-14T02:04:42.816Z,100.00
2023-03-14T02:07:35.140Z,100.00
2023-03-14T02:10:02.834Z,100.00
2023-03-14T02:12:30.834Z,100.00
2023-03-14T02:14:57.588Z,100.00
2023-03-14T02:17:25.491Z,100.00
2023-03-14T02:20:09.913Z,100.00
2023-03-14T02:22:38.052Z,100.00
2023-03-14T02:25:07.976Z,100.00
2023-03-14T02:27:35.063Z,100.00
2023-03-14T02:30:09.924Z,100.00
2023-03-14T02:32:40.264Z,100.00
2023-03-14T02:35:13.617Z,100.00
2023-03-14T02:37:46.818Z,100.00
2023-03-14T02:40:13.610Z,100.00
2023-03-14T02:42:40.565Z,100.00
2023-03-14T02:45:10.274Z,100.00
2023-03-14T02:48:00.971Z,100.00
2023-03-14T02:50:31.918Z,100.00
2023-03-14T02:52:58.671Z,100.00
2023-03-14T02:55:27.675Z,100.00
2023-03-14T02:57:54.700Z,100.00
2023-03-14T03:00:21.778Z,100.00
2023-03-14T03:02:49.002Z,100.00
2023-03-14T03:05:15.891Z,100.00
2023-03-14T03:07:42.705Z,100.00
2023-03-14T03:10:10.220Z,100.00
2023-03-14T03:12:37.049Z,100.00
2023-03-14T03:15:04.311Z,100.00
2023-03-14T03:17:31.106Z,100.00
2023-03-14T03:19:58.019Z,100.00
2023-03-14T03:22:24.730Z,100.00
2023-03-14T03:24:51.446Z,100.00
2023-03-14T03:27:18.226Z,100.00
2023-03-14T03:29:45.053Z,100.00
2023-03-14T03:32:11.757Z,100.00
2023-03-14T03:34:38.563Z,100.00
2023-03-14T03:37:05.312Z,100.00
2023-03-14T03:39:32.091Z,100.00
2023-03-14T03:41:58.852Z,100.00
2023-03-14T03:44:25.625Z,100.00
2023-03-14T03:46:53.233Z,100.00
2023-03-14T03:49:20.012Z,100.00
2023-03-14T03:51:46.767Z,100.00
2023-03-14T03:54:13.695Z,100.00
2023-03-14T03:56:40.492Z,100.00
2023-03-14T03:59:07.280Z,100.00
2023-03-14T04:01:34.042Z,100.00
2023-03-14T04:04:00.966Z,100.00
2023-03-14T04:06:27.918Z,100.00
2023-03-14T04:08:55.574Z,100.00
2023-03-14T04:11:22.403Z,100.00
2023-03-14T04:13:49.455Z,100.00
2023-03-14T04:16:22.661Z,100.00
2023-03-14T04:18:49.536Z,100.00
2023-03-14T04:21:17.166Z,100.00
2023-03-14T04:23:44.055Z,100.00
2023-03-14T04:26:11.059Z,100.00
2023-03-14T04:28:37.905Z,100.00
2023-03-14T04:31:09.311Z,100.00
2023-03-14T04:33:37.165Z,100.00
2023-03-14T04:36:05.716Z,100.00
2023-03-14T04:38:32.974Z,100.00
2023-03-14T04:41:03.270Z,100.00
2023-03-14T04:43:30.391Z,100.00
2023-03-14T04:45:58.576Z,100.00
2023-03-14T04:48:26.470Z,100.00
2023-03-14T04:50:54.125Z,100.00
2023-03-14T04:53:20.941Z,100.00
2023-03-14T04:55:56.189Z,100.00
2023-03-14T04:58:24.074Z,100.00
2023-03-14T05:00:51.364Z,100.00
2023-03-14T05:03:19.809Z,100.00
2023-03-14T05:05:47.132Z,100.00
2023-03-14T05:08:14.356Z,100.00
2023-03-14T05:10:41.189Z,100.00
2023-03-14T05:13:07.961Z,100.00
2023-03-14T05:15:34.758Z,100.00
2023-03-14T05:18:01.553Z,100.00
2023-03-14T05:20:28.364Z,100.00
2023-03-14T05:22:55.265Z,100.00
2023-03-14T05:25:22.072Z,100.00
2023-03-14T05:27:48.774Z,100.00
2023-03-14T05:30:15.651Z,100.00
2023-03-14T05:32:42.400Z,100.00
2023-03-14T05:35:09.570Z,100.00
2023-03-14T05:37:36.271Z,100.00
2023-03-14T05:40:04.052Z,100.00
2023-03-14T05:42:30.859Z,100.00
2023-03-14T05:44:57.609Z,100.00
2023-03-14T05:47:24.508Z,100.00
2023-03-14T05:49:51.268Z,100.00
2023-03-14T05:52:18.011Z,100.00
2023-03-14T05:54:44.825Z,100.00
2023-03-14T05:57:11.567Z,100.00
2023-03-14T05:59:38.336Z,100.00
2023-03-14T06:02:05.149Z,100.00
2023-03-14T06:04:31.954Z,100.00
2023-03-14T06:06:58.796Z,100.00
2023-03-14T06:09:25.728Z,100.00
2023-03-14T06:11:52.493Z,100.00
2023-03-14T06:14:19.571Z,100.00
2023-03-14T06:16:46.420Z,100.00
2023-03-14T06:19:13.157Z,100.00
2023-03-14T06:21:39.897Z,100.00
2023-03-14T06:24:07.374Z,100.00
2023-03-14T06:26:34.257Z,100.00
2023-03-14T06:29:04.354Z,100.00
2023-03-14T06:31:32.399Z,100.00
2023-03-14T06:33:59.874Z,100.00
2023-03-14T06:36:26.779Z,100.00
2023-03-14T06:38:53.678Z,100.00
2023-03-14T06:41:20.636Z,100.00
2023-03-14T06:43:47.428Z,100.00
2023-03-14T06:46:14.263Z,100.00
2023-03-14T06:48:41.119Z,100.00
2023-03-14T06:51:08.093Z,100.00
2023-03-14T06:53:35.024Z,100.00
2023-03-14T06:56:01.835Z,99.98
2023-03-14T06:58:28.707Z,98.84
2023-03-14T07:00:55.767Z,98.84
2023-03-14T07:03:23.311Z,98.81
2023-03-14T07:05:50.095Z,98.68
2023-03-14T07:08:16.899Z,98.15
2023-03-14T07:10:43.725Z,97.76
2023-03-14T07:13:10.524Z,97.81
2023-03-14T07:15:37.352Z,97.59
2023-03-14T07:18:04.284Z,96.18
2023-03-14T07:20:33.327Z,95.66
2023-03-14T07:23:04.237Z,95.56
2023-03-14T07:25:31.122Z,95.25
2023-03-14T07:27:57.987Z,95.00
2023-03-14T07:30:24.863Z,95.42
2023-03-14T07:32:52.796Z,95.48
2023-03-14T07:35:19.982Z,94.51
2023-03-14T07:37:46.898Z,93.23
2023-03-14T07:40:16.229Z,93.60
2023-03-14T07:42:44.175Z,92.16
2023-03-14T07:45:12.485Z,91.66
2023-03-14T07:47:39.375Z,91.73
2023-03-14T07:50:06.924Z,91.18
2023-03-14T07:52:33.908Z,91.71
2023-03-14T07:55:01.247Z,91.01
2023-03-14T07:57:29.675Z,90.33
2023-03-14T07:59:56.402Z,91.20
2023-03-14T08:02:25.026Z,90.60
2023-03-14T08:04:51.828Z,91.56
2023-03-14T08:07:18.638Z,91.95
2023-03-14T08:09:45.591Z,91.97
2023-03-14T08:12:12.337Z,92.18
2023-03-14T08:14:39.129Z,92.17
2023-03-14T08:17:07.423Z,93.48
2023-03-14T08:19:34.255Z,94.44
2023-03-14T08:22:01.054Z,95.05
2023-03-14T08:24:27.941Z,95.00
2023-03-14T08:26:54.762Z,94.78
2023-03-14T08:29:21.690Z,94.75
2023-03-14T08:31:50.009Z,94.49
2023-03-14T08:34:17.484Z,93.85
2023-03-14T08:36:44.776Z,93.16
2023-03-14T08:39:11.992Z,90.86
2023-03-14T08:41:41.452Z,90.56
2023-03-14T08:44:09.483Z,89.54
2023-03-14T08:46:36.425Z,89.58
2023-03-14T08:49:03.280Z,88.90
2023-03-14T08:51:30.504Z,89.54
2023-03-14T08:53:57.280Z,88.37
2023-03-14T08:56:26.015Z,87.15
2023-03-14T08:58:53.160Z,85.97
2023-03-14T09:01:20.511Z,86.34
2023-03-14T09:03:49.248Z,85.01
2023-03-14T09:06:18.956Z,85.28
2023-03-14T09:08:46.571Z,84.07
2023-03-14T09:11:13.631Z,84.27
2023-03-14T09:13:41.184Z,83.69
2023-03-14T09:16:08.838Z,82.97
2023-03-14T09:18:35.700Z,83.26
2023-03-14T09:21:03.163Z,83.12
2023-03-14T09:23:29.920Z,81.92
2023-03-14T09:25:58.136Z,81.86
2023-03-14T09:28:25.270Z,82.10
2023-03-14T09:30:52.414Z,81.20
2023-03-14T09:33:19.772Z,80.57
2023-03-14T09:35:46.569Z,80.76
2023-03-14T09:38:13.372Z,81.89
2023-03-14T09:40:41.823Z,81.66
2023-03-14T09:43:15.172Z,81.02
2023-03-14T09:45:46.621Z,80.63
2023-03-14T09:48:20.349Z,80.08
2023-03-14T09:50:51.092Z,79.62
2023-03-14T09:53:20.477Z,79.24
2023-03-14T09:55:50.670Z,78.67
2023-03-14T09:58:21.030Z,78.90
2023-03-14T10:00:50.345Z,78.78
2023-03-14T10:03:26.048Z,78.72
2023-03-14T10:05:53.188Z,78.03
2023-03-14T10:08:20.314Z,78.36
2023-03-14T10:10:47.159Z,77.25
2023-03-14T10:13:29.618Z,76.86
2023-03-14T10:16:04.225Z,77.52
2023-03-14T10:18:35.259Z,76.78
2023-03-14T10:21:25.322Z,76.57
2023-03-14T10:23:52.074Z,76.88
2023-03-14T10:26:26.379Z,76.07
2023-03-14T10:28:56.233Z,77.42
2023-03-14T10:31:27.118Z,77.95
2023-03-14T10:34:06.105Z,78.17
2023-03-14T10:36:36.002Z,78.47
2023-03-14T10:39:25.824Z,79.19
2023-03-14T10:42:23.123Z,78.50
2023-03-14T10:44:55.914Z,77.08
2023-03-14T10:47:25.573Z,77.50
2023-03-14T10:49:52.548Z,77.70
2023-03-14T10:52:30.883Z,77.57
2023-03-14T10:55:10.107Z,76.96
2023-03-14T10:57:41.629Z,76.81
2023-03-14T11:00:23.200Z,76.50
2023-03-14T11:03:21.600Z,75.41
2023-03-14T11:05:59.179Z,74.88
2023-03-14T11:08:54.361Z,73.00
2023-03-14T11:11:26.268Z,71.40
2023-03-14T11:13:58.799Z,71.01
2023-03-14T11:17:19.415Z,70.98
2023-03-14T11:20:31.031Z,69.61
2023-03-14T11:23:15.473Z,69.21
2023-03-14T11:25:58.199Z,68.67
2023-03-14T11:28:48.750Z,70.06
2023-03-14T11:31:34.978Z,67.69
2023-03-14T11:34:54.485Z,68.67
2023-03-14T11:37:34.728Z,68.84
2023-03-14T11:40:12.385Z,68.85
2023-03-14T11:42:42.608Z,68.24
2023-03-14T11:45:20.024Z,68.93
2023-03-14T11:47:54.539Z,68.50
2023-03-14T11:50:29.592Z,67.56
2023-03-14T11:53:04.915Z,67.27
2023-03-14T11:55:37.029Z,66.97
2023-03-14T11:58:19.095Z,66.35
2023-03-14T12:00:46.977Z,67.89
2023-03-14T12:03:23.008Z,65.58
2023-03-14T12:06:15.394Z,66.05
2023-03-14T12:08:48.955Z,64.65
2023-03-14T12:11:25.267Z,65.08
2023-03-14T12:13:54.180Z,65.38
2023-03-14T12:16:21.613Z,65.27
2023-03-14T12:18:49.089Z,64.62
2023-03-14T12:21:16.079Z,65.55
2023-03-14T12:24:00.705Z,64.23
2023-03-14T12:26:44.421Z,64.03
2023-03-14T12:29:18.028Z,64.51
2023-03-14T12:32:08.365Z,65.60
2023-03-14T12:34:44.140Z,63.91
2023-03-14T12:37:29.409Z,64.33
2023-03-14T12:40:27.399Z,64.94
2023-03-14T12:43:02.826Z,64.11
2023-03-14T12:45:37.154Z,63.90
2023-03-14T12:48:23.364Z,65.23
2023-03-14T12:51:13.888Z,65.34
2023-03-14T12:53:59.379Z,67.72
2023-03-14T12:56:48.727Z,69.97
2023-03-14T12:59:34.701Z,70.06
2023-03-14T13:02:07.446Z,70.69
2023-03-14T13:04:40.016Z,69.67
2023-03-14T13:07:30.339Z,70.16
2023-03-14T13:10:20.229Z,69.41
2023-03-14T13:12:56.420Z,68.73
2023-03-14T13:15:44.706Z,67.81
2023-03-14T13:18:18.580Z,67.05
2023-03-14T13:20:55.502Z,67.84
2023-03-14T13:23:29.013Z,67.33
2023-03-14T13:25:56.255Z,66.38
2023-03-14T13:28:23.946Z,67.09
2023-03-14T13:30:56.046Z,67.07
2023-03-14T13:33:24.616Z,66.82
2023-03-14T13:36:03.633Z,67.71
2023-03-14T13:38:34.064Z,67.30
2023-03-14T13:41:04.995Z,67.33
2023-03-14T13:43:35.227Z,67.30
2023-03-14T13:46:15.388Z,67.01
2023-03-14T13:48:51.130Z,66.57
2023-03-14T13:51:19.677Z,66.97
2023-03-14T13:53:55.373Z,66.83
2023-03-14T13:56:24.513Z,66.88
2023-03-14T13:58:51.923Z,67.14
2023-03-14T14:01:20.304Z,67.18
2023-03-14T14:03:52.303Z,67.62
2023-03-14T14:06:31.569Z,67.03
2023-03-14T14:09:01.962Z,67.23
2023-03-14T14:11:59.887Z,67.44
2023-03-14T14:14:41.719Z,67.51
2023-03-14T14:17:14.035Z,67.05
2023-03-14T14:19:42.302Z,67.04
2023-03-14T14:22:12.953Z,66.98
2023-03-14T14:24:40.960Z,66.75
2023-03-14T14:27:28.090Z,67.41
2023-03-14T14:30:06.129Z,66.69
2023-03-14T14:32:39.129Z,66.55
2023-03-14T14:35:07.342Z,67.28
2023-03-14T14:37:43.519Z,66.45
2023-03-14T14:40:31.680Z,67.73
2023-03-14T14:43:06.114Z,67.59
2023-03-14T14:45:35.735Z,66.91
2023-03-14T14:48:02.462Z,67.33
2023-03-14T14:50:52.679Z,67.80
2023-03-14T14:53:45.491Z,67.87
2023-03-14T14:56:27.634Z,67.81
2023-03-14T14:59:00.694Z,68.36
2023-03-14T15:01:33.995Z,68.39
2023-03-14T15:04:01.505Z,68.22
2023-03-14T15:06:32.027Z,68.90
2023-03-14T15:08:59.600Z,69.28
2023-03-14T15:11:27.464Z,68.95
2023-03-14T15:13:54.673Z,68.66
2023-03-14T15:16:24.593Z,68.93
2023-03-14T15:18:58.473Z,68.78
2023-03-14T15:21:26.554Z,69.17
2023-03-14T15:23:53.930Z,69.01
2023-03-14T15:26:23.339Z,68.71
2023-03-14T15:28:50.808Z,68.44
2023-03-14T15:31:19.369Z,68.49
2023-03-14T15:33:47.054Z,68.77
2023-03-14T15:36:22.737Z,68.72
2023-03-14T15:38:50.844Z,68.57
2023-03-14T15:41:21.585Z,68.33
2023-03-14T15:43:48.847Z,69.11
2023-03-14T15:46:18.380Z,68.28
2023-03-14T15:48:46.132Z,68.38
2023-03-14T15:51:13.056Z,68.44
2023-03-14T15:53:40.036Z,68.12
2023-03-14T15:56:09.065Z,68.42
2023-03-14T15:58:35.925Z,68.68
2023-03-14T16:01:03.557Z,67.93
2023-03-14T16:03:30.641Z,68.56
2023-03-14T16:05:57.823Z,68.27
2023-03-14T16:08:26.777Z,67.94
2023-03-14T16:10:54.428Z,67.75
2023-03-14T16:13:22.080Z,68.24
2023-03-14T16:15:57.563Z,68.43
2023-03-14T16:18:24.771Z,68.75
2023-03-14T16:20:56.966Z,68.77
2023-03-14T16:23:24.195Z,68.05
2023-03-14T16:25:51.494Z,68.63
2023-03-14T16:28:18.581Z,68.55
2023-03-14T16:30:45.759Z,68.92
2023-03-14T16:33:13.118Z,68.81
2023-03-14T16:35:41.324Z,68.60
2023-03-14T16:38:08.865Z,68.82
2023-03-14T16:40:35.627Z,69.25
2023-03-14T16:43:15.587Z,68.85
2023-03-14T16:45:43.357Z,69.11
2023-03-14T16:48:10.176Z,68.87
2023-03-14T16:50:36.988Z,69.40
2023-03-14T16:53:03.744Z,69.58
2023-03-14T16:55:30.545Z,69.50
2023-03-14T16:57:57.255Z,69.23
2023-03-14T17:00:24.254Z,69.53
2023-03-14T17:02:50.956Z,68.89
2023-03-14T17:05:17.773Z,68.79
2023-03-14T17:07:44.565Z,69.17
2023-03-14T17:10:11.512Z,68.94
2023-03-14T17:12:38.348Z,69.05
2023-03-14T17:15:05.626Z,69.35
2023-03-14T17:17:32.495Z,69.29
2023-03-14T17:19:59.263Z,69.09
2023-03-14T17:22:30.496Z,69.29
2023-03-14T17:24:58.690Z,69.27
2023-03-14T17:27:25.444Z,68.76
2023-03-14T17:29:52.280Z,68.56
2023-03-14T17:32:19.148Z,68.87
2023-03-14T17:34:46.456Z,68.28
2023-03-14T17:37:17.085Z,68.61
2023-03-14T17:39:43.874Z,68.92
2023-03-14T17:42:10.729Z,68.25
2023-03-14T17:44:37.535Z,68.47
2023-03-14T17:47:04.402Z,68.34
2023-03-14T17:49:31.262Z,68.13
2023-03-14T17:51:58.061Z,68.00
2023-03-14T17:54:27.022Z,67.90
2023-03-14T17:56:53.848Z,67.56
2023-03-14T17:59:20.830Z,67.62
2023-03-14T18:01:47.888Z,68.06
2023-03-14T18:04:14.991Z,67.95
2023-03-14T18:06:44.871Z,67.71
2023-03-14T18:09:11.764Z,67.37
2023-03-14T18:11:38.681Z,67.89
2023-03-14T18:14:07.853Z,67.65
2023-03-14T18:16:36.078Z,67.70
2023-03-14T18:19:03.325Z,67.56
2023-03-14T18:21:31.062Z,67.74
2023-03-14T18:23:58.020Z,66.84
2023-03-14T18:26:25.593Z,66.50
2023-03-14T18:28:52.378Z,67.17
2023-03-14T18:31:22.524Z,66.91
2023-03-14T18:33:49.763Z,66.95
2023-03-14T18:36:16.793Z,66.24
2023-03-14T18:38:46.564Z,66.77
2023-03-14T18:41:15.904Z,66.47
2023-03-14T18:43:43.739Z,66.62
2023-03-14T18:46:11.485Z,66.31
2023-03-14T18:48:44.257Z,66.54
2023-03-14T18:51:15.397Z,66.46
2023-03-14T18:53:43.685Z,65.97
2023-03-14T18:56:13.938Z,66.27
2023-03-14T18:58:41.510Z,66.38
2023-03-14T19:01:08.397Z,66.03
2023-03-14T19:03:38.070Z,66.03
2023-03-14T19:06:06.777Z,66.59
2023-03-14T19:08:36.516Z,65.90
2023-03-14T19:11:05.696Z,65.58
2023-03-14T19:13:33.734Z,65.96
2023-03-14T19:16:01.610Z,65.74
2023-03-14T19:18:30.237Z,65.53
2023-03-14T19:21:03.420Z,65.75
2023-03-14T19:23:31.862Z,65.06
2023-03-14T19:25:59.238Z,65.38
2023-03-14T19:28:26.455Z,64.96
2023-03-14T19:30:53.249Z,65.05
2023-03-14T19:33:20.890Z,64.68
2023-03-14T19:35:48.184Z,64.48
2023-03-14T19:38:15.421Z,64.41
2023-03-14T19:40:44.951Z,64.42
2023-03-14T19:43:13.038Z,63.86
2023-03-14T19:45:42.713Z,63.87
2023-03-14T19:48:12.758Z,64.03
2023-03-14T19:50:39.548Z,64.07
2023-03-14T19:53:09.760Z,64.04
2023-03-14T19:55:37.686Z,63.37
2023-03-14T19:58:05.404Z,63.57
2023-03-14T20:00:32.336Z,63.78
2023-03-14T20:02:59.277Z,63.38
2023-03-14T20:05:26.140Z,63.66
2023-03-14T20:07:53.002Z,63.57
2023-03-14T20:10:24.922Z,63.48
2023-03-14T20:12:51.734Z,64.09
2023-03-14T20:15:20.284Z,63.31
2023-03-14T20:17:51.239Z,63.52
2023-03-14T20:20:19.613Z,63.52
2023-03-14T20:22:47.646Z,63.75
2023-03-14T20:25:20.256Z,63.25
2023-03-14T20:27:47.485Z,63.56
2023-03-14T20:30:18.587Z,63.84
2023-03-14T20:32:45.694Z,63.32
2023-03-14T20:35:14.051Z,63.63
2023-03-14T20:37:41.613Z,62.88
2023-03-14T20:40:11.372Z,62.68
2023-03-14T20:42:39.513Z,63.38
2023-03-14T20:45:07.252Z,62.47
2023-03-14T20:47:35.476Z,63.48
2023-03-14T20:50:03.677Z,63.20
2023-03-14T20:52:30.666Z,62.96
2023-03-14T20:54:59.542Z,62.90
2023-03-14T20:57:26.983Z,62.74
2023-03-14T20:59:54.002Z,62.10
2023-03-14T21:02:20.843Z,62.59
2023-03-14T21:04:47.754Z,61.87
2023-03-14T21:07:14.797Z,62.16
2023-03-14T21:09:41.616Z,61.91
2023-03-14T21:12:08.423Z,62.01
2023-03-14T21:14:35.192Z,61.99
2023-03-14T21:17:02.055Z,61.84
2023-03-14T21:19:34.141Z,62.13
2023-03-14T21:22:02.279Z,61.89
2023-03-14T21:24:29.363Z,61.63
2023-03-14T21:26:56.639Z,61.69
2023-03-14T21:29:24.349Z,62.00
2023-03-14T21:31:51.651Z,61.60
2023-03-14T21:34:21.062Z,61.11
2023-03-14T21:36:49.027Z,61.98
2023-03-14T21:39:16.387Z,61.64
2023-03-14T21:41:43.146Z,62.04
2023-03-14T21:44:10.086Z,61.72
2023-03-14T21:46:37.234Z,61.80
2023-03-14T21:49:04.259Z,62.35
2023-03-14T21:51:35.721Z,61.95
2023-03-14T21:54:10.010Z,61.35
2023-03-14T21:56:37.902Z,62.24
2023-03-14T21:59:05.298Z,61.03
2023-03-14T22:01:35.121Z,61.72
2023-03-14T22:04:01.917Z,61.73
2023-03-14T22:06:29.284Z,61.49
2023-03-14T22:08:56.206Z,61.28
2023-03-14T22:11:24.122Z,62.17
2023-03-14T22:13:50.905Z,61.60
2023-03-14T22:16:17.956Z,61.13
2023-03-14T22:18:45.540Z,61.08
2023-03-14T22:21:12.585Z,61.27
2023-03-14T22:23:39.383Z,60.93
2023-03-14T22:26:06.369Z,60.67
2023-03-14T22:28:33.254Z,60.68
2023-03-14T22:31:03.193Z,60.87
2023-03-14T22:33:31.455Z,60.46
2023-03-14T22:35:58.467Z,60.53
2023-03-14T22:38:25.656Z,61.22
2023-03-14T22:40:53.086Z,61.48
2023-03-14T22:43:19.955Z,61.52
2023-03-14T22:45:47.300Z,61.87
2023-03-14T22:48:15.294Z,61.36
2023-03-14T22:50:42.297Z,61.45
2023-03-14T22:53:09.322Z,61.45
2023-03-14T22:55:36.153Z,61.58
2023-03-14T22:58:03.371Z,61.16
2023-03-14T23:00:31.668Z,61.29
2023-03-14T23:02:58.510Z,60.89
2023-03-14T23:05:25.792Z,61.10
2023-03-14T23:07:53.324Z,61.30
2023-03-14T23:10:20.228Z,61.82
2023-03-14T23:12:47.119Z,61.60
2023-03-14T23:15:17.295Z,61.40
2023-03-14T23:17:45.061Z,61.31
2023-03-14T23:20:13.173Z,61.48
2023-03-14T23:22:40.254Z,61.69
2023-03-14T23:25:07.839Z,61.62
2023-03-14T23:27:34.997Z,61.66
2023-03-14T23:30:02.299Z,61.97
2023-03-14T23:32:31.628Z,62.33
2023-03-14T23:34:58.477Z,61.46
2023-03-14T23:37:25.930Z,61.49
2023-03-14T23:39:53.079Z,61.87
2023-03-14T23:42:19.860Z,61.70
2023-03-14T23:44:46.607Z,62.23
2023-03-14T23:47:13.529Z,62.21
2023-03-14T23:49:41.666Z,62.19
2023-03-14T23:52:08.964Z,62.24
2023-03-14T23:54:35.965Z,62.30
2023-03-14T23:57:05.376Z,62.74
2023-03-14T23:59:33.220Z,62.60
