createdAt,value
2022-11-09T00:02:23.742Z,69.71
2022-11-09T00:07:55.179Z,69.36
2022-11-09T00:13:26.198Z,69.58
2022-11-09T00:18:57.690Z,69.81
2022-11-09T00:24:28.843Z,69.64
2022-11-09T00:29:59.955Z,69.20
2022-11-09T00:35:31.169Z,69.32
2022-11-09T00:41:07.258Z,69.34
2022-11-09T00:46:38.427Z,69.54
2022-11-09T00:52:09.752Z,69.20
2022-11-09T00:57:40.677Z,69.49
2022-11-09T01:03:12.763Z,69.59
2022-11-09T01:08:45.556Z,69.02
2022-11-09T01:14:18.880Z,69.16
2022-11-09T01:19:50.190Z,69.41
2022-11-09T01:25:21.549Z,69.11
2022-11-09T01:30:53.426Z,69.13
2022-11-09T01:36:25.411Z,68.77
2022-11-09T01:41:56.640Z,69.28
2022-11-09T01:47:27.637Z,69.74
2022-11-09T01:53:00.013Z,69.22
2022-11-09T01:58:42.723Z,69.38
2022-11-09T02:04:25.325Z,69.18
2022-11-09T02:10:21.184Z,68.90
2022-11-09T02:15:54.799Z,69.74
2022-11-09T02:21:28.290Z,69.20
2022-11-09T02:26:59.426Z,69.24
2022-11-09T02:32:31.692Z,69.62
2022-11-09T02:38:04.318Z,68.53
2022-11-09T02:43:36.893Z,68.93
2022-11-09T02:49:09.128Z,69.37
2022-11-09T02:54:40.665Z,69.56
2022-11-09T03:00:12.067Z,69.43
2022-11-09T03:05:44.339Z,68.83
2022-11-09T03:11:17.940Z,69.07
2022-11-09T03:16:50.750Z,69.43
2022-11-09T03:22:22.843Z,69.00
2022-11-09T03:28:01.459Z,69.14
2022-11-09T03:33:33.642Z,69.51
2022-11-09T03:39:05.399Z,69.42
2022-11-09T03:44:37.563Z,69.65
2022-11-09T03:50:09.328Z,69.31
2022-11-09T03:55:40.859Z,69.22
2022-11-09T04:01:11.961Z,68.99
2022-11-09T04:06:43.704Z,68.94
2022-11-09T04:12:15.269Z,69.14
2022-11-09T04:17:54.982Z,69.10
2022-11-09T04:23:26.064Z,68.58
2022-11-09T04:28:57.021Z,68.85
2022-11-09T04:34:28.399Z,68.63
2022-11-09T04:39:59.409Z,69.26
2022-11-09T04:45:33.500Z,68.84
2022-11-09T04:51:07.725Z,69.23
2022-11-09T04:56:38.694Z,69.43
2022-11-09T05:02:10.092Z,68.99
2022-11-09T05:07:41.324Z,69.19
2022-11-09T05:13:13.612Z,69.64
2022-11-09T05:18:44.888Z,69.21
2022-11-09T05:24:15.843Z,69.34
2022-11-09T05:29:47.059Z,69.33
2022-11-09T05:35:18.289Z,68.80
2022-11-09T05:40:50.905Z,69.13
2022-11-09T05:46:22.254Z,69.41
2022-11-09T05:51:53.689Z,69.00
2022-11-09T05:57:24.550Z,69.04
2022-11-09T06:03:03.296Z,69.08
2022-11-09T06:08:34.523Z,69.66
2022-11-09T06:14:05.915Z,69.31
2022-11-09T06:19:36.963Z,69.47
2022-11-09T06:25:08.737Z,69.33
2022-11-09T06:30:40.443Z,68.93
2022-11-09T06:36:11.793Z,69.71
2022-11-09T06:41:47.236Z,69.56
2022-11-09T06:47:19.096Z,69.32
2022-11-09T06:52:50.447Z,69.68
2022-11-09T06:58:22.205Z,69.35
2022-11-09T07:03:53.494Z,69.42
2022-11-09T07:09:24.838Z,69.88
2022-11-09T07:14:55.806Z,69.58
2022-11-09T07:20:27.315Z,69.16
2022-11-09T07:25:59.826Z,69.09
2022-11-09T07:31:31.687Z,68.28
2022-11-09T07:37:02.892Z,69.03
2022-11-09T07:42:33.961Z,68.72
2022-11-09T07:48:07.794Z,68.88
2022-11-09T07:53:39.354Z,69.40
2022-11-09T07:59:10.791Z,68.82
2022-11-09T08:04:41.873Z,69.54
2022-11-09T08:10:14.087Z,69.30
2022-11-09T08:15:45.405Z,68.99
2022-11-09T08:21:17.102Z,68.63
2022-11-09T08:26:48.069Z,68.84
2022-11-09T08:32:19.101Z,68.89
2022-11-09T08:37:51.417Z,68.63
2022-11-09T08:43:22.473Z,68.80
2022-11-09T08:48:53.942Z,68.96
2022-11-09T08:54:25.416Z,68.61
2022-11-09T08:59:56.806Z,69.37
2022-11-09T09:05:27.836Z,68.90
2022-11-09T09:11:05.700Z,69.15
2022-11-09T09:16:36.750Z,68.95
2022-11-09T09:22:07.645Z,69.42
2022-11-09T09:27:39.132Z,69.22
2022-11-09T09:33:10.420Z,69.13
2022-11-09T09:38:41.945Z,68.80
2022-11-09T09:44:48.043Z,68.93
2022-11-09T09:50:23.060Z,68.73
2022-11-09T09:55:57.782Z,68.93
2022-11-09T10:01:38.747Z,69.23
2022-11-09T10:07:30.025Z,69.09
2022-11-09T10:13:19.789Z,69.28
2022-11-09T10:19:14.329Z,69.06
2022-11-09T10:25:32.129Z,69.58
2022-11-09T10:30:57.342Z,69.31
2022-11-09T10:36:47.966Z,69.13
2022-11-09T10:42:18.996Z,69.20
2022-11-09T10:48:10.999Z,69.21
2022-11-09T10:54:28.581Z,69.06
2022-11-09T11:00:21.985Z,69.44
2022-11-09T11:06:27.334Z,68.96
2022-11-09T11:12:22.310Z,68.99
2022-11-09T11:18:24.588Z,69.50
2022-11-09T11:24:15.886Z,68.77
2022-11-09T11:30:10.818Z,68.74
2022-11-09T11:36:31.762Z,68.77
2022-11-09T11:42:34.991Z,69.04
2022-11-09T11:48:53.656Z,68.87
2022-11-09T11:55:02.993Z,68.65
2022-11-09T12:01:26.253Z,68.61
2022-11-09T12:07:16.266Z,69.22
2022-11-09T12:13:34.045Z,68.68
2022-11-09T12:19:42.576Z,68.91
2022-11-09T12:25:37.340Z,68.97
2022-11-09T12:31:45.683Z,69.00
2022-11-09T12:37:41.297Z,69.24
2022-11-09T12:43:55.916Z,68.58
2022-11-09T12:49:47.368Z,69.00
2022-11-09T12:55:46.837Z,68.50
2022-11-09T13:01:36.655Z,68.57
2022-11-09T13:07:49.945Z,68.54
2022-11-09T13:13:39.808Z,68.61
2022-11-09T13:19:35.833Z,68.51
2022-11-09T13:25:48.368Z,68.58
2022-11-09T13:32:03.357Z,68.62
2022-11-09T13:37:57.663Z,68.90
2022-11-09T13:43:47.807Z,69.03
2022-11-09T13:49:44.932Z,69.41
2022-11-09T13:55:42.569Z,69.47
2022-11-09T14:01:38.306Z,69.34
2022-11-09T14:07:33.051Z,68.78
2022-11-09T14:13:41.249Z,69.26
2022-11-09T14:19:51.450Z,68.89
2022-11-09T14:25:41.608Z,69.37
2022-11-09T14:31:31.661Z,69.24
2022-11-09T14:37:22.049Z,69.06
2022-11-09T14:43:18.264Z,69.64
2022-11-09T14:49:10.217Z,69.53
2022-11-09T14:55:00.284Z,69.60
2022-11-09T15:01:15.523Z,69.87
2022-11-09T15:07:05.645Z,70.10
2022-11-09T15:12:58.049Z,69.75
2022-11-09T15:18:48.604Z,69.56
2022-11-09T15:24:47.694Z,70.39
2022-11-09T15:30:45.653Z,70.05
2022-11-09T15:36:38.937Z,70.38
2022-11-09T15:42:31.063Z,70.09
2022-11-09T15:48:22.443Z,70.00
2022-11-09T15:54:13.618Z,69.98
2022-11-09T16:00:09.170Z,69.94
2022-11-09T16:06:01.674Z,70.33
2022-11-09T16:11:51.745Z,69.89
2022-11-09T16:17:41.791Z,69.88
2022-11-09T16:23:31.409Z,69.50
2022-11-09T16:29:24.250Z,70.31
2022-11-09T16:35:29.463Z,69.84
2022-11-09T16:41:20.027Z,70.02
2022-11-09T16:47:13.978Z,69.67
2022-11-09T16:53:04.502Z,70.35
2022-11-09T16:58:54.389Z,69.87
2022-11-09T17:04:44.725Z,69.91
2022-11-09T17:10:35.594Z,69.95
2022-11-09T17:16:26.529Z,69.79
2022-11-09T17:22:17.569Z,70.25
2022-11-09T17:28:08.114Z,70.27
2022-11-09T17:34:01.058Z,70.57
2022-11-09T17:39:51.445Z,70.28
2022-11-09T17:45:41.693Z,70.77
2022-11-09T17:51:32.339Z,70.28
2022-11-09T17:57:22.371Z,69.93
2022-11-09T18:03:12.231Z,70.44
2022-11-09T18:15:12.628Z,70.17
2022-11-09T18:21:11.759Z,70.25
2022-11-09T18:27:01.609Z,70.42
2022-11-09T18:32:52.428Z,70.55
2022-11-09T18:38:43.900Z,70.42
2022-11-09T18:44:33.796Z,70.11
2022-11-09T18:50:23.717Z,69.90
2022-11-09T18:56:21.869Z,70.09
2022-11-09T19:02:14.063Z,70.46
2022-11-09T19:08:04.564Z,70.48
2022-11-09T19:13:54.851Z,70.42
2022-11-09T19:19:45.208Z,70.05
2022-11-09T19:25:35.171Z,70.51
2022-11-09T19:31:25.627Z,70.38
2022-11-09T19:37:15.197Z,70.10
2022-11-09T19:43:05.279Z,70.25
2022-11-09T19:48:55.155Z,70.43
2022-11-09T19:54:45.129Z,70.18
2022-11-09T20:00:36.408Z,70.17
2022-11-09T20:06:27.783Z,69.90
2022-11-09T20:12:36.513Z,70.53
2022-11-09T20:18:27.002Z,70.35
2022-11-09T20:24:17.142Z,70.63
2022-11-09T20:30:07.393Z,70.41
2022-11-09T20:35:57.658Z,70.70
2022-11-09T20:41:47.596Z,70.57
2022-11-09T20:48:03.185Z,70.73
2022-11-09T20:53:48.483Z,70.34
2022-11-09T20:59:39.083Z,70.22
2022-11-09T21:05:29.205Z,70.69
2022-11-09T21:11:19.964Z,70.57
2022-11-09T21:17:09.815Z,70.88
2022-11-09T21:23:12.128Z,70.92
2022-11-09T21:29:20.448Z,70.80
2022-11-09T21:35:10.972Z,71.49
2022-11-09T21:41:21.971Z,71.14
2022-11-09T21:47:11.899Z,71.65
2022-11-09T21:53:01.944Z,71.02
2022-11-09T21:58:52.214Z,71.08
2022-11-09T22:04:42.159Z,71.55
2022-11-09T22:10:32.054Z,71.23
2022-11-09T22:16:23.763Z,71.31
2022-11-09T22:22:14.528Z,71.42
2022-11-09T22:28:04.439Z,71.46
2022-11-09T22:33:55.443Z,71.51
2022-11-09T22:39:47.456Z,71.44
2022-11-09T22:45:37.614Z,71.57
2022-11-09T22:51:27.553Z,71.63
2022-11-09T22:57:17.362Z,71.91
2022-11-09T23:03:07.382Z,71.74
2022-11-09T23:08:57.202Z,72.07
2022-11-09T23:15:05.687Z,71.89
2022-11-09T23:21:00.403Z,72.54
2022-11-09T23:26:50.593Z,72.20
2022-11-09T23:32:40.980Z,72.43
2022-11-09T23:38:36.946Z,73.05
2022-11-09T23:44:26.954Z,72.99
2022-11-09T23:50:17.190Z,73.19
2022-11-09T23:56:09.540Z,73.38
