createdAt,value
2019-05-11T00:00:17.512Z,33.55
2019-05-11T00:02:46.117Z,33.85
2019-05-11T00:05:14.988Z,38.10
2019-05-11T00:07:43.572Z,32.48
2019-05-11T00:10:12.236Z,33.30
2019-05-11T00:12:40.788Z,35.35
2019-05-11T00:15:10.448Z,27.95
2019-05-11T00:17:39.128Z,30.85
2019-05-11T00:20:08.247Z,28.57
2019-05-11T00:22:36.818Z,30.60
2019-05-11T00:25:12.708Z,28.45
2019-05-11T00:27:41.352Z,26.42
2019-05-11T00:30:15.917Z,27.77
2019-05-11T00:32:44.534Z,27.75
2019-05-11T00:35:13.200Z,25.43
2019-05-11T00:37:41.770Z,27.17
2019-05-11T00:40:14.343Z,25.72
2019-05-11T00:42:41.039Z,24.07
2019-05-11T00:45:09.808Z,23.80
2019-05-11T00:47:38.424Z,24.20
2019-05-11T00:50:10.660Z,23.83
2019-05-11T00:52:39.244Z,24.18
2019-05-11T00:55:10.319Z,20.05
2019-05-11T00:57:39.030Z,24.20
2019-05-11T01:00:08.687Z,22.85
2019-05-11T01:02:37.290Z,22.20
2019-05-11T01:05:07.643Z,22.35
2019-05-11T01:07:37.239Z,21.62
2019-05-11T01:10:22.930Z,22.98
2019-05-11T01:12:39.861Z,21.25
2019-05-11T01:15:12.999Z,22.60
2019-05-11T01:17:41.672Z,22.05
2019-05-11T01:20:10.426Z,19.98
2019-05-11T01:22:40.948Z,21.10
2019-05-11T01:25:09.717Z,22.13
2019-05-11T01:27:38.410Z,20.25
2019-05-11T01:30:07.414Z,18.73
2019-05-11T01:32:38.133Z,22.35
2019-05-11T01:35:08.310Z,20.52
2019-05-11T01:37:36.870Z,19.92
2019-05-11T01:40:12.863Z,19.85
2019-05-11T01:42:45.810Z,22.70
2019-05-11T01:45:14.572Z,18.48
2019-05-11T01:47:44.123Z,20.88
2019-05-11T01:50:13.829Z,20.88
2019-05-11T01:52:42.476Z,21.07
2019-05-11T01:55:11.040Z,21.15
2019-05-11T01:57:39.618Z,20.02
2019-05-11T02:00:08.531Z,19.90
2019-05-11T02:02:37.249Z,21.48
2019-05-11T02:05:25.766Z,21.80
2019-05-11T02:07:54.512Z,19.50
2019-05-11T02:10:23.261Z,17.40
2019-05-11T02:12:52.585Z,18.87
2019-05-11T02:15:21.462Z,21.62
2019-05-11T02:17:50.076Z,18.45
2019-05-11T02:20:19.684Z,19.55
2019-05-11T02:22:48.324Z,20.95
2019-05-11T02:25:17.016Z,18.07
2019-05-11T02:27:45.724Z,18.82
2019-05-11T02:30:14.571Z,20.27
2019-05-11T02:32:43.176Z,17.57
2019-05-11T02:35:13.260Z,19.02
2019-05-11T02:37:41.867Z,18.80
2019-05-11T02:40:11.177Z,17.65
2019-05-11T02:42:39.895Z,17.85
2019-05-11T02:45:11.352Z,17.40
2019-05-11T02:47:40.195Z,20.48
2019-05-11T02:50:09.204Z,18.37
2019-05-11T02:52:38.441Z,16.50
2019-05-11T02:55:07.264Z,19.42
2019-05-11T02:57:35.946Z,18.40
2019-05-11T03:00:08.012Z,18.92
2019-05-11T03:02:36.600Z,18.17
2019-05-11T03:05:08.442Z,17.70
2019-05-11T03:07:37.052Z,18.87
2019-05-11T03:10:06.057Z,16.00
2019-05-11T03:12:34.732Z,17.80
2019-05-11T03:15:04.553Z,18.62
2019-05-11T03:17:33.966Z,18.12
2019-05-11T03:20:02.591Z,17.15
2019-05-11T03:22:32.485Z,16.27
2019-05-11T03:25:01.140Z,18.05
2019-05-11T03:27:29.828Z,17.20
2019-05-11T03:30:01.021Z,18.60
2019-05-11T03:32:28.725Z,18.23
2019-05-11T03:34:57.313Z,19.25
2019-05-11T03:37:25.945Z,18.27
2019-05-11T03:39:55.501Z,18.92
2019-05-11T03:42:27.565Z,18.70
2019-05-11T03:44:56.142Z,17.25
2019-05-11T03:47:26.363Z,17.85
2019-05-11T03:49:54.968Z,18.70
2019-05-11T03:52:23.683Z,19.50
2019-05-11T03:54:52.302Z,18.27
2019-05-11T03:57:20.888Z,19.75
2019-05-11T03:59:50.890Z,19.82
2019-05-11T04:02:19.515Z,19.27
2019-05-11T04:04:48.094Z,24.47
2019-05-11T04:07:17.814Z,23.20
2019-05-11T04:09:46.384Z,27.52
2019-05-11T04:12:32.957Z,24.80
2019-05-11T04:14:45.224Z,24.85
2019-05-11T04:17:13.833Z,23.07
2019-05-11T04:19:42.502Z,28.52
2019-05-11T04:22:11.189Z,21.73
2019-05-11T04:24:39.823Z,19.65
2019-05-11T04:27:08.391Z,22.67
2019-05-11T04:29:36.994Z,21.30
2019-05-11T04:32:05.584Z,22.87
2019-05-11T04:34:34.211Z,22.85
2019-05-11T04:37:05.445Z,19.65
2019-05-11T04:39:34.017Z,21.33
2019-05-11T04:42:02.670Z,20.75
2019-05-11T04:44:31.297Z,20.35
2019-05-11T04:46:59.921Z,22.32
2019-05-11T04:49:28.508Z,23.45
2019-05-11T04:51:57.116Z,20.32
2019-05-11T04:54:25.749Z,22.22
2019-05-11T04:56:54.339Z,21.57
2019-05-11T04:59:22.925Z,24.27
2019-05-11T05:01:51.551Z,23.32
2019-05-11T05:04:21.740Z,22.85
2019-05-11T05:06:59.442Z,21.65
2019-05-11T05:09:20.696Z,20.82
2019-05-11T05:11:49.318Z,19.32
2019-05-11T05:14:18.976Z,22.22
2019-05-11T05:16:47.561Z,21.40
2019-05-11T05:19:16.169Z,22.32
2019-05-11T05:21:46.335Z,22.52
2019-05-11T05:24:14.916Z,22.67
2019-05-11T05:26:43.494Z,23.30
2019-05-11T05:29:12.088Z,21.95
2019-05-11T05:31:41.469Z,21.82
2019-05-11T05:34:10.106Z,22.55
2019-05-11T05:36:38.687Z,22.85
2019-05-11T05:39:09.561Z,23.40
2019-05-11T05:41:42.532Z,24.60
2019-05-11T05:44:11.156Z,23.62
2019-05-11T05:46:40.793Z,21.27
2019-05-11T05:49:10.415Z,22.98
2019-05-11T05:51:39.060Z,23.45
2019-05-11T05:54:07.680Z,22.05
2019-05-11T05:56:37.221Z,23.47
2019-05-11T05:59:07.705Z,24.15
2019-05-11T06:01:36.323Z,22.82
2019-05-11T06:04:05.914Z,22.87
2019-05-11T06:06:34.513Z,25.90
2019-05-11T06:09:04.752Z,25.70
2019-05-11T06:11:33.316Z,24.27
2019-05-11T06:14:01.943Z,25.15
2019-05-11T06:16:30.864Z,21.00
2019-05-11T06:18:59.434Z,23.27
2019-05-11T06:21:28.106Z,23.77
2019-05-11T06:24:05.372Z,22.60
2019-05-11T06:26:29.166Z,24.57
2019-05-11T06:28:57.752Z,24.60
2019-05-11T06:31:26.397Z,23.07
2019-05-11T06:33:55.070Z,25.32
2019-05-11T06:36:23.652Z,22.45
2019-05-11T06:38:52.521Z,21.27
2019-05-11T06:41:21.108Z,23.12
2019-05-11T06:44:01.304Z,28.05
2019-05-11T06:46:20.231Z,20.82
2019-05-11T06:48:49.797Z,20.05
2019-05-11T06:51:20.436Z,19.15
2019-05-11T06:53:49.964Z,19.50
2019-05-11T06:56:18.587Z,19.17
2019-05-11T06:58:47.316Z,17.60
2019-05-11T07:01:15.962Z,19.73
2019-05-11T07:03:44.540Z,21.23
2019-05-11T07:06:14.068Z,20.65
2019-05-11T07:08:43.008Z,18.00
2019-05-11T07:11:11.590Z,20.02
2019-05-11T07:13:40.136Z,17.80
2019-05-11T07:16:08.782Z,16.70
2019-05-11T07:18:37.387Z,16.45
2019-05-11T07:21:05.988Z,15.60
2019-05-11T07:23:34.741Z,14.05
2019-05-11T07:26:03.385Z,13.68
2019-05-11T07:28:32.006Z,15.95
2019-05-11T07:31:00.568Z,13.15
2019-05-11T07:33:29.138Z,11.53
2019-05-11T07:35:58.305Z,11.68
2019-05-11T07:38:27.827Z,11.22
2019-05-11T07:40:58.291Z,13.03
2019-05-11T07:43:28.793Z,16.10
2019-05-11T07:45:58.465Z,11.12
2019-05-11T07:48:27.847Z,10.58
2019-05-11T07:50:58.476Z,11.75
2019-05-11T07:53:27.912Z,10.80
2019-05-11T07:55:57.737Z,11.83
2019-05-11T07:58:28.538Z,13.03
2019-05-11T08:00:58.158Z,9.98
2019-05-11T08:03:28.381Z,10.78
2019-05-11T08:05:58.249Z,13.48
2019-05-11T08:08:28.442Z,12.50
2019-05-11T08:10:59.399Z,11.78
2019-05-11T08:13:28.307Z,11.88
2019-05-11T08:15:57.854Z,8.88
2019-05-11T08:18:28.195Z,8.73
2019-05-11T08:20:58.313Z,8.53
2019-05-11T08:23:28.559Z,11.00
2019-05-11T08:25:58.069Z,7.45
2019-05-11T08:28:28.791Z,12.55
2019-05-11T08:30:57.929Z,9.85
2019-05-11T08:33:28.412Z,9.25
2019-05-11T08:36:08.252Z,10.13
2019-05-11T08:38:34.843Z,10.00
2019-05-11T08:41:04.354Z,10.98
2019-05-11T08:43:32.998Z,13.00
2019-05-11T08:46:01.640Z,12.68
2019-05-11T08:48:31.223Z,12.35
2019-05-11T08:50:59.949Z,10.30
2019-05-11T08:53:28.599Z,11.70
2019-05-11T08:55:58.824Z,12.35
2019-05-11T08:58:27.899Z,10.38
2019-05-11T09:00:58.347Z,7.85
2019-05-11T09:03:28.559Z,10.48
2019-05-11T09:05:57.909Z,11.45
2019-05-11T09:08:28.254Z,8.78
2019-05-11T09:10:58.187Z,9.68
2019-05-11T09:13:27.893Z,11.60
2019-05-11T09:15:58.851Z,10.08
2019-05-11T09:18:28.017Z,13.90
2019-05-11T09:20:57.735Z,9.83
2019-05-11T09:23:34.731Z,9.70
2019-05-11T09:25:58.391Z,9.68
2019-05-11T09:28:29.468Z,10.00
2019-05-11T09:30:58.732Z,12.43
2019-05-11T09:33:28.399Z,8.98
2019-05-11T09:35:58.362Z,8.83
2019-05-11T09:38:28.120Z,11.80
2019-05-11T09:40:58.572Z,7.33
2019-05-11T09:43:28.467Z,10.08
2019-05-11T09:45:59.042Z,17.30
2019-05-11T09:48:28.392Z,11.80
2019-05-11T09:50:58.777Z,11.33
2019-05-11T09:53:30.244Z,13.28
2019-05-11T09:56:00.251Z,12.98
2019-05-11T09:58:31.813Z,17.55
2019-05-11T10:01:01.522Z,9.98
2019-05-11T10:03:30.493Z,22.48
2019-05-11T10:05:59.124Z,15.43
2019-05-11T10:08:28.708Z,17.00
2019-05-11T10:11:00.861Z,16.32
2019-05-11T10:16:04.413Z,18.35
2019-05-11T10:18:38.496Z,14.77
2019-05-11T10:21:07.945Z,15.30
2019-05-11T10:23:38.181Z,19.10
2019-05-11T10:26:09.582Z,27.73
2019-05-11T10:28:40.282Z,22.52
2019-05-11T10:31:11.121Z,17.55
2019-05-11T10:33:40.972Z,14.47
2019-05-11T10:36:10.015Z,16.23
2019-05-11T10:38:38.590Z,16.30
2019-05-11T10:41:09.173Z,15.18
2019-05-11T10:43:38.309Z,14.78
2019-05-11T10:46:17.079Z,15.43
2019-05-11T10:48:39.063Z,13.20
2019-05-11T10:51:08.313Z,14.93
2019-05-11T10:53:38.476Z,13.98
2019-05-11T10:56:08.754Z,17.30
2019-05-11T10:58:38.499Z,17.12
2019-05-11T11:01:08.814Z,14.50
2019-05-11T11:03:37.848Z,12.37
2019-05-11T11:06:08.489Z,14.23
2019-05-11T11:08:38.309Z,11.75
2019-05-11T11:11:08.124Z,14.65
2019-05-11T11:13:38.701Z,17.90
2019-05-11T11:16:08.549Z,13.45
2019-05-11T11:18:39.684Z,13.95
2019-05-11T11:21:08.779Z,14.05
2019-05-11T11:23:43.308Z,13.05
2019-05-11T11:26:11.914Z,13.60
2019-05-11T11:28:40.567Z,11.57
2019-05-11T11:31:10.244Z,12.35
2019-05-11T11:33:38.914Z,11.70
2019-05-11T11:36:08.538Z,10.10
2019-05-11T11:38:37.695Z,11.90
2019-05-11T11:41:07.625Z,12.23
2019-05-11T11:43:43.070Z,11.88
2019-05-11T11:46:12.096Z,12.50
2019-05-11T11:48:40.746Z,12.93
2019-05-11T11:51:12.030Z,15.35
2019-05-11T11:53:40.661Z,13.10
2019-05-11T11:56:10.316Z,12.28
2019-05-11T11:58:38.928Z,11.70
2019-05-11T12:01:13.466Z,12.23
2019-05-11T12:03:43.094Z,13.68
2019-05-11T12:06:11.832Z,11.43
2019-05-11T12:08:40.430Z,9.93
2019-05-11T12:11:11.450Z,11.10
2019-05-11T12:13:39.984Z,11.75
2019-05-11T12:16:08.591Z,11.55
2019-05-11T12:18:38.223Z,11.65
2019-05-11T12:21:08.024Z,12.07
2019-05-11T12:23:38.144Z,10.75
2019-05-11T12:26:08.461Z,12.95
2019-05-11T12:28:38.177Z,10.75
2019-05-11T12:31:08.706Z,10.90
2019-05-11T12:33:38.568Z,13.53
2019-05-11T12:36:07.934Z,12.35
2019-05-11T12:38:38.174Z,11.88
2019-05-11T12:41:08.789Z,11.15
2019-05-11T12:43:38.212Z,10.50
2019-05-11T12:46:08.073Z,10.30
2019-05-11T12:48:37.964Z,10.50
2019-05-11T12:51:07.973Z,9.33
2019-05-11T12:53:38.446Z,11.55
2019-05-11T12:56:08.274Z,10.53
2019-05-11T12:58:39.610Z,10.28
2019-05-11T13:01:09.104Z,11.03
2019-05-11T13:03:39.175Z,10.78
2019-05-11T13:06:08.131Z,9.98
2019-05-11T13:08:38.907Z,12.85
2019-05-11T13:11:08.032Z,11.70
2019-05-11T13:13:37.777Z,11.40
2019-05-11T13:16:08.717Z,11.18
2019-05-11T13:18:38.423Z,10.88
2019-05-11T13:21:07.784Z,11.50
2019-05-11T13:23:38.287Z,10.05
2019-05-11T13:26:08.873Z,10.40
2019-05-11T13:28:37.895Z,9.90
2019-05-11T13:31:08.219Z,11.45
2019-05-11T13:33:38.415Z,10.20
2019-05-11T13:36:09.100Z,12.90
2019-05-11T13:38:38.857Z,11.25
2019-05-11T13:41:08.011Z,10.65
2019-05-11T13:43:38.608Z,11.70
2019-05-11T13:46:13.620Z,10.93
2019-05-11T13:48:42.190Z,10.93
2019-05-11T13:51:10.839Z,14.58
2019-05-11T13:53:40.364Z,14.73
2019-05-11T13:56:08.929Z,11.68
2019-05-11T13:58:38.121Z,10.90
2019-05-11T14:01:08.093Z,11.33
2019-05-11T14:03:37.724Z,11.70
2019-05-11T14:06:08.723Z,11.12
2019-05-11T14:08:38.522Z,10.00
2019-05-11T14:11:08.611Z,10.75
2019-05-11T14:13:38.656Z,11.10
2019-05-11T14:16:08.040Z,9.70
2019-05-11T14:18:38.691Z,10.10
2019-05-11T14:21:07.997Z,10.55
2019-05-11T14:23:38.673Z,11.48
2019-05-11T14:26:08.436Z,12.60
2019-05-11T14:28:37.589Z,10.25
2019-05-11T14:31:08.251Z,9.53
2019-05-11T14:33:38.505Z,9.08
2019-05-11T14:36:08.605Z,9.05
2019-05-11T14:38:38.113Z,8.75
2019-05-11T14:41:07.730Z,9.63
2019-05-11T14:43:38.356Z,11.15
2019-05-11T14:46:08.564Z,11.55
2019-05-11T14:48:39.112Z,11.38
2019-05-11T14:51:08.586Z,8.65
2019-05-11T14:53:37.851Z,9.83
2019-05-11T14:56:08.297Z,9.65
2019-05-11T14:58:38.604Z,9.05
2019-05-11T15:01:08.807Z,9.60
2019-05-11T15:03:37.996Z,7.97
2019-05-11T15:06:08.233Z,10.80
2019-05-11T15:08:38.709Z,8.43
2019-05-11T15:11:08.327Z,9.78
2019-05-11T15:13:38.194Z,9.60
2019-05-11T15:16:08.117Z,9.98
2019-05-11T15:18:41.758Z,8.05
2019-05-11T15:21:13.050Z,9.25
2019-05-11T15:23:43.029Z,10.40
2019-05-11T15:26:11.619Z,11.25
2019-05-11T15:28:40.199Z,10.10
2019-05-11T15:31:08.889Z,12.10
2019-05-11T15:33:38.244Z,9.18
2019-05-11T15:36:07.611Z,8.80
2019-05-11T15:38:37.899Z,9.43
2019-05-11T15:41:09.525Z,10.82
2019-05-11T15:43:38.735Z,11.97
2019-05-11T15:46:07.696Z,7.90
2019-05-11T15:48:53.449Z,9.35
2019-05-11T15:51:09.487Z,11.22
2019-05-11T15:53:38.081Z,9.58
2019-05-11T15:56:08.622Z,6.65
2019-05-11T15:58:38.249Z,10.65
2019-05-11T16:01:07.988Z,7.70
2019-05-11T16:03:36.754Z,9.13
2019-05-11T16:06:07.810Z,8.45
2019-05-11T16:08:37.786Z,9.00
2019-05-11T16:11:08.343Z,9.83
2019-05-11T16:13:37.790Z,10.18
2019-05-11T16:16:07.586Z,10.88
2019-05-11T16:18:36.240Z,10.18
2019-05-11T16:21:07.636Z,7.72
2019-05-11T16:23:38.920Z,8.03
2019-05-11T16:26:08.503Z,8.95
2019-05-11T16:28:38.383Z,8.23
2019-05-11T16:31:09.137Z,8.65
2019-05-11T16:33:37.742Z,8.10
2019-05-11T16:36:09.072Z,16.12
2019-05-11T16:38:38.136Z,15.58
2019-05-11T16:41:08.993Z,13.88
2019-05-11T16:43:38.547Z,13.25
2019-05-11T16:46:08.739Z,11.93
2019-05-11T16:48:38.289Z,12.13
2019-05-11T16:51:08.634Z,11.90
2019-05-11T16:53:38.994Z,11.43
2019-05-11T16:56:08.520Z,10.32
2019-05-11T16:58:41.030Z,13.75
2019-05-11T17:01:08.886Z,16.17
2019-05-11T17:03:38.409Z,23.75
2019-05-11T17:06:08.390Z,12.23
2019-05-11T17:08:39.212Z,10.72
2019-05-11T17:11:08.708Z,8.60
2019-05-11T17:13:38.013Z,9.58
2019-05-11T17:16:08.584Z,12.75
2019-05-11T17:18:39.879Z,9.50
2019-05-11T17:21:08.570Z,11.28
2019-05-11T17:23:38.379Z,11.28
2019-05-11T17:26:08.714Z,12.35
2019-05-11T17:28:38.525Z,12.80
2019-05-11T17:31:08.181Z,12.30
2019-05-11T17:33:38.460Z,16.55
2019-05-11T17:36:08.508Z,14.25
2019-05-11T17:38:39.024Z,9.95
2019-05-11T17:41:08.482Z,9.80
2019-05-11T17:43:38.595Z,11.40
2019-05-11T17:46:13.344Z,11.50
2019-05-11T17:48:42.384Z,11.25
2019-05-11T17:51:21.333Z,11.10
2019-05-11T17:53:49.330Z,12.70
2019-05-11T17:56:19.975Z,15.23
2019-05-11T17:58:48.599Z,14.63
2019-05-11T18:01:18.838Z,11.40
2019-05-11T18:03:47.898Z,11.97
2019-05-11T18:06:18.526Z,12.82
2019-05-11T18:08:51.580Z,12.58
2019-05-11T18:11:20.210Z,11.78
2019-05-11T18:13:55.598Z,11.78
2019-05-11T18:16:24.174Z,12.85
2019-05-11T18:18:52.773Z,13.50
2019-05-11T18:21:21.723Z,12.03
2019-05-11T18:23:52.304Z,16.20
2019-05-11T18:26:22.891Z,16.37
2019-05-11T18:28:51.459Z,10.15
2019-05-11T18:31:21.040Z,19.35
2019-05-11T18:33:50.281Z,10.38
2019-05-11T18:36:21.495Z,13.30
2019-05-11T18:38:50.072Z,13.70
2019-05-11T18:41:20.777Z,11.93
2019-05-11T18:43:49.404Z,12.98
2019-05-11T18:46:17.996Z,16.85
2019-05-11T18:48:48.529Z,12.18
2019-05-11T18:51:16.882Z,12.43
2019-05-11T18:53:45.515Z,12.75
2019-05-11T18:56:14.067Z,12.85
2019-05-11T18:58:42.667Z,12.23
2019-05-11T19:01:11.550Z,12.03
2019-05-11T19:03:40.123Z,15.10
2019-05-11T19:06:08.988Z,13.08
2019-05-11T19:08:38.418Z,12.45
2019-05-11T19:11:09.210Z,10.48
2019-05-11T19:13:38.691Z,11.57
2019-05-11T19:16:08.645Z,10.70
2019-05-11T19:18:38.725Z,12.40
2019-05-11T19:21:09.176Z,11.43
2019-05-11T19:23:38.104Z,11.28
2019-05-11T19:26:08.367Z,10.85
2019-05-11T19:28:38.497Z,10.63
2019-05-11T19:31:08.357Z,12.15
2019-05-11T19:33:38.164Z,11.57
2019-05-11T19:36:07.942Z,10.93
2019-05-11T19:38:38.395Z,13.62
2019-05-11T19:41:08.086Z,10.93
2019-05-11T19:43:38.137Z,14.45
2019-05-11T19:46:08.852Z,10.68
2019-05-11T19:48:38.461Z,10.58
2019-05-11T19:51:11.786Z,13.43
2019-05-11T19:53:38.794Z,10.55
2019-05-11T19:56:09.079Z,11.10
2019-05-11T19:58:38.169Z,11.43
2019-05-11T20:01:08.679Z,11.12
2019-05-11T20:03:37.895Z,11.22
2019-05-11T20:06:08.746Z,13.90
2019-05-11T20:08:36.865Z,14.28
2019-05-11T20:11:06.038Z,12.80
2019-05-11T20:13:35.858Z,12.63
2019-05-11T20:16:05.409Z,10.98
2019-05-11T20:18:33.997Z,14.78
2019-05-11T20:21:15.322Z,12.70
2019-05-11T20:23:32.953Z,12.58
2019-05-11T20:26:01.507Z,14.00
2019-05-11T20:28:31.096Z,11.93
2019-05-11T20:30:59.735Z,12.47
2019-05-11T20:33:28.326Z,13.93
2019-05-11T20:35:58.493Z,19.40
2019-05-11T20:38:27.952Z,15.72
2019-05-11T20:40:57.800Z,23.60
2019-05-11T20:43:27.947Z,18.90
2019-05-11T20:45:56.713Z,18.27
2019-05-11T20:48:27.545Z,18.65
2019-05-11T20:50:57.658Z,21.30
2019-05-11T20:53:28.441Z,23.20
2019-05-11T20:55:58.146Z,14.38
2019-05-11T20:58:28.748Z,15.95
2019-05-11T21:00:56.595Z,18.87
2019-05-11T21:03:27.559Z,17.52
2019-05-11T21:05:55.509Z,21.10
2019-05-11T21:08:24.149Z,17.37
2019-05-11T21:10:52.727Z,19.35
2019-05-11T21:13:22.346Z,18.17
2019-05-11T21:15:50.929Z,15.58
2019-05-11T21:18:21.509Z,19.02
2019-05-11T21:20:50.073Z,19.07
2019-05-11T21:23:18.819Z,18.70
2019-05-11T21:25:47.693Z,18.32
2019-05-11T21:28:16.293Z,20.17
2019-05-11T21:30:48.070Z,20.43
2019-05-11T21:33:17.934Z,19.35
2019-05-11T21:35:46.290Z,19.00
2019-05-11T21:38:17.708Z,20.97
2019-05-11T21:40:48.413Z,22.37
2019-05-11T21:43:16.697Z,21.93
2019-05-11T21:45:45.371Z,23.10
2019-05-11T21:48:16.013Z,20.30
2019-05-11T21:50:46.578Z,22.40
2019-05-11T21:53:15.165Z,18.52
2019-05-11T21:55:43.761Z,20.27
2019-05-11T21:58:12.443Z,17.20
2019-05-11T22:00:41.155Z,21.15
2019-05-11T22:03:10.331Z,22.30
2019-05-11T22:05:40.444Z,22.05
2019-05-11T22:08:09.091Z,22.13
2019-05-11T22:10:38.575Z,22.22
2019-05-11T22:13:07.406Z,19.30
2019-05-11T22:15:38.560Z,19.87
2019-05-11T22:18:11.865Z,25.77
2019-05-11T22:20:41.754Z,20.55
2019-05-11T22:23:17.736Z,20.00
2019-05-11T22:25:50.583Z,18.45
2019-05-11T22:28:19.668Z,21.75
2019-05-11T22:30:52.211Z,19.02
2019-05-11T22:35:48.662Z,24.75
2019-05-11T22:38:18.211Z,21.15
2019-05-11T22:40:48.766Z,20.65
2019-05-11T22:43:18.180Z,20.72
2019-05-11T22:45:48.617Z,18.73
2019-05-11T22:48:17.331Z,24.27
2019-05-11T22:50:48.083Z,19.23
2019-05-11T22:53:18.728Z,20.02
2019-05-11T22:55:48.436Z,21.45
2019-05-11T22:58:17.888Z,18.02
2019-05-11T23:00:46.719Z,21.30
2019-05-11T23:03:15.374Z,18.98
2019-05-11T23:05:44.085Z,19.70
2019-05-11T23:08:12.751Z,17.95
2019-05-11T23:10:41.398Z,16.32
2019-05-11T23:13:11.497Z,18.42
2019-05-11T23:15:40.672Z,19.32
2019-05-11T23:18:09.394Z,17.10
2019-05-11T23:20:38.676Z,16.62
2019-05-11T23:23:08.712Z,22.75
2019-05-11T23:25:38.548Z,16.10
2019-05-11T23:28:07.236Z,19.92
2019-05-11T23:30:35.805Z,21.20
2019-05-11T23:33:04.492Z,15.38
2019-05-11T23:35:34.094Z,17.05
2019-05-11T23:38:03.639Z,17.40
2019-05-11T23:40:32.224Z,17.12
2019-05-11T23:43:00.799Z,17.42
2019-05-11T23:45:29.413Z,13.95
2019-05-11T23:47:59.052Z,15.20
2019-05-11T23:50:28.268Z,15.43
2019-05-11T23:53:06.503Z,15.80
2019-05-11T23:55:29.171Z,15.50
2019-05-11T23:57:58.084Z,14.23
