createdAt,value
2018-03-02T00:00:02.549Z,40.83
2018-03-02T00:02:29.609Z,42.73
2018-03-02T00:04:56.901Z,37.20
2018-03-02T00:07:24.169Z,43.30
2018-03-02T00:09:51.446Z,40.03
2018-03-02T00:12:18.734Z,45.80
2018-03-02T00:14:46.024Z,40.27
2018-03-02T00:17:13.304Z,42.33
2018-03-02T00:19:40.568Z,40.67
2018-03-02T00:22:07.844Z,35.47
2018-03-02T00:24:35.133Z,43.57
2018-03-02T00:27:02.400Z,35.00
2018-03-02T00:29:29.689Z,44.07
2018-03-02T00:31:56.980Z,35.70
2018-03-02T00:34:24.248Z,36.00
2018-03-02T00:36:51.528Z,41.20
2018-03-02T00:39:18.797Z,44.17
2018-03-02T00:41:46.090Z,41.23
2018-03-02T00:44:13.352Z,42.90
2018-03-02T00:46:40.627Z,33.30
2018-03-02T00:49:07.925Z,41.27
2018-03-02T00:51:35.186Z,39.00
2018-03-02T00:54:02.477Z,44.00
2018-03-02T00:56:29.742Z,43.63
2018-03-02T00:58:57.023Z,46.83
2018-03-02T01:01:24.325Z,39.60
2018-03-02T01:03:51.593Z,39.93
2018-03-02T01:06:18.880Z,45.33
2018-03-02T01:08:46.175Z,37.77
2018-03-02T01:11:13.436Z,43.43
2018-03-02T01:13:40.737Z,40.83
2018-03-02T01:16:08.019Z,46.03
2018-03-02T01:18:35.288Z,48.90
2018-03-02T01:21:02.580Z,41.67
2018-03-02T01:23:29.849Z,33.53
2018-03-02T01:25:57.116Z,41.70
2018-03-02T01:28:24.412Z,37.67
2018-03-02T01:30:51.676Z,42.07
2018-03-02T01:33:18.937Z,46.37
2018-03-02T01:35:46.232Z,42.00
2018-03-02T01:38:13.505Z,47.60
2018-03-02T01:40:40.797Z,39.87
2018-03-02T01:43:08.061Z,45.90
2018-03-02T01:45:35.352Z,40.47
2018-03-02T01:48:02.620Z,41.00
2018-03-02T01:50:29.884Z,40.97
2018-03-02T01:52:57.174Z,39.60
2018-03-02T01:55:24.441Z,45.17
2018-03-02T01:57:51.740Z,42.17
2018-03-02T02:00:19.011Z,39.30
2018-03-02T02:02:46.297Z,45.67
2018-03-02T02:05:13.580Z,50.63
2018-03-02T02:07:40.872Z,43.67
2018-03-02T02:10:08.129Z,42.90
2018-03-02T02:12:35.431Z,41.47
2018-03-02T02:15:02.712Z,43.40
2018-03-02T02:17:29.973Z,40.27
2018-03-02T02:19:57.265Z,41.60
2018-03-02T02:22:24.536Z,41.23
2018-03-02T02:24:51.844Z,40.53
2018-03-02T02:27:19.108Z,43.10
2018-03-02T02:29:46.418Z,41.17
2018-03-02T02:32:13.683Z,36.43
2018-03-02T02:34:40.987Z,42.13
2018-03-02T02:37:08.250Z,39.80
2018-03-02T02:39:35.541Z,50.47
2018-03-02T02:42:02.807Z,41.07
2018-03-02T02:44:30.102Z,39.73
2018-03-02T02:46:57.373Z,38.20
2018-03-02T02:49:24.665Z,43.83
2018-03-02T02:51:51.957Z,44.20
2018-03-02T02:54:19.223Z,39.17
2018-03-02T02:56:46.546Z,48.20
2018-03-02T02:59:13.813Z,46.30
2018-03-02T03:01:41.083Z,40.87
2018-03-02T03:04:08.384Z,45.17
2018-03-02T03:06:35.646Z,41.10
2018-03-02T03:09:02.921Z,38.67
2018-03-02T03:11:30.214Z,40.37
2018-03-02T03:13:57.472Z,35.87
2018-03-02T03:16:24.774Z,44.60
2018-03-02T03:18:52.034Z,45.17
2018-03-02T03:21:19.322Z,38.30
2018-03-02T03:23:46.587Z,46.37
2018-03-02T03:26:13.846Z,44.37
2018-03-02T03:28:41.143Z,44.33
2018-03-02T03:31:08.421Z,45.90
2018-03-02T03:33:35.712Z,48.47
2018-03-02T03:36:02.977Z,46.53
2018-03-02T03:38:30.270Z,41.00
2018-03-02T03:40:57.557Z,31.07
2018-03-02T03:43:24.836Z,49.83
2018-03-02T03:45:52.117Z,42.50
2018-03-02T03:48:19.380Z,47.00
2018-03-02T03:50:46.649Z,48.50
2018-03-02T03:53:13.936Z,43.27
2018-03-02T03:55:41.205Z,43.47
2018-03-02T03:58:08.464Z,38.97
2018-03-02T04:00:35.764Z,33.13
2018-03-02T04:03:03.029Z,46.13
2018-03-02T04:05:30.297Z,41.30
2018-03-02T04:07:57.594Z,40.90
2018-03-02T04:10:24.852Z,39.70
2018-03-02T04:12:52.136Z,39.03
2018-03-02T04:15:19.398Z,43.47
2018-03-02T04:17:46.656Z,47.13
2018-03-02T04:20:13.950Z,43.13
2018-03-02T04:22:41.213Z,42.80
2018-03-02T04:25:08.510Z,40.53
2018-03-02T04:27:35.777Z,30.57
2018-03-02T04:30:03.070Z,43.60
2018-03-02T04:32:30.336Z,40.93
2018-03-02T04:34:57.629Z,36.80
2018-03-02T04:37:24.898Z,41.40
2018-03-02T04:39:52.176Z,38.20
2018-03-02T04:42:19.441Z,39.07
2018-03-02T04:44:46.733Z,43.00
2018-03-02T04:47:14.005Z,42.80
2018-03-02T04:49:41.297Z,42.17
2018-03-02T04:52:08.568Z,50.53
2018-03-02T04:54:35.865Z,41.47
2018-03-02T04:57:03.128Z,45.90
2018-03-02T04:59:30.400Z,42.77
2018-03-02T05:01:57.693Z,40.87
2018-03-02T05:04:24.961Z,46.80
2018-03-02T05:06:52.241Z,43.00
2018-03-02T05:09:19.510Z,42.37
2018-03-02T05:11:46.796Z,47.20
2018-03-02T05:14:14.070Z,40.80
2018-03-02T05:16:41.357Z,42.00
2018-03-02T05:19:08.623Z,42.57
2018-03-02T05:21:35.968Z,41.87
2018-03-02T05:24:03.209Z,44.60
2018-03-02T05:26:30.476Z,41.07
2018-03-02T05:28:57.736Z,43.47
2018-03-02T05:31:25.029Z,46.90
2018-03-02T05:33:52.323Z,43.90
2018-03-02T05:36:19.582Z,42.27
2018-03-02T05:38:46.863Z,36.63
2018-03-02T05:41:14.133Z,41.83
2018-03-02T05:43:41.421Z,41.60
2018-03-02T05:46:08.717Z,41.73
2018-03-02T05:48:35.988Z,43.30
2018-03-02T05:51:03.267Z,39.87
2018-03-02T05:53:30.553Z,44.73
2018-03-02T05:55:57.817Z,48.57
2018-03-02T05:58:25.130Z,42.70
2018-03-02T06:00:52.416Z,42.90
2018-03-02T06:03:19.675Z,43.77
2018-03-02T06:05:47.050Z,41.83
2018-03-02T06:08:14.470Z,45.83
2018-03-02T06:10:41.826Z,41.50
2018-03-02T06:13:09.088Z,42.20
2018-03-02T06:15:36.385Z,41.97
2018-03-02T06:18:03.673Z,51.03
2018-03-02T06:20:30.941Z,44.10
2018-03-02T06:22:58.246Z,44.80
2018-03-02T06:25:25.508Z,46.37
2018-03-02T06:27:52.772Z,41.87
2018-03-02T06:30:20.077Z,50.80
2018-03-02T06:32:47.385Z,44.80
2018-03-02T06:35:14.648Z,42.17
2018-03-02T06:37:41.919Z,45.30
2018-03-02T06:40:09.205Z,44.30
2018-03-02T06:42:36.470Z,55.67
2018-03-02T06:45:03.728Z,43.60
2018-03-02T06:47:31.072Z,47.47
2018-03-02T06:49:58.428Z,46.97
2018-03-02T06:52:25.688Z,48.70
2018-03-02T06:54:52.973Z,48.87
2018-03-02T06:57:20.239Z,44.53
2018-03-02T06:59:47.541Z,47.30
2018-03-02T07:02:14.835Z,48.43
2018-03-02T07:04:42.101Z,38.97
2018-03-02T07:07:09.394Z,47.37
2018-03-02T07:09:36.656Z,44.40
2018-03-02T07:12:03.948Z,45.80
2018-03-02T07:14:31.208Z,47.33
2018-03-02T07:16:58.516Z,49.67
2018-03-02T07:19:25.780Z,45.80
2018-03-02T07:21:53.039Z,43.67
2018-03-02T07:24:20.334Z,41.17
2018-03-02T07:26:47.596Z,47.57
2018-03-02T07:29:14.860Z,44.60
2018-03-02T07:31:42.152Z,46.07
2018-03-02T07:34:09.419Z,45.17
2018-03-02T07:36:36.712Z,47.93
2018-03-02T07:39:03.976Z,46.20
2018-03-02T07:41:31.247Z,46.03
2018-03-02T07:43:58.534Z,47.13
2018-03-02T07:46:25.810Z,44.33
2018-03-02T07:48:53.108Z,48.43
2018-03-02T07:51:20.373Z,47.40
2018-03-02T07:53:47.671Z,45.80
2018-03-02T07:56:14.933Z,44.27
2018-03-02T07:58:42.236Z,45.97
2018-03-02T08:01:09.510Z,47.60
2018-03-02T08:03:36.774Z,46.37
2018-03-02T08:06:04.582Z,46.90
2018-03-02T08:08:31.829Z,46.40
2018-03-02T08:10:59.092Z,42.53
2018-03-02T08:13:26.478Z,47.80
2018-03-02T08:15:53.756Z,45.30
2018-03-02T08:18:21.080Z,48.70
2018-03-02T08:20:49.165Z,47.87
2018-03-02T08:23:16.652Z,45.63
2018-03-02T08:25:43.932Z,40.23
2018-03-02T08:28:11.191Z,44.57
2018-03-02T08:30:39.121Z,43.53
2018-03-02T08:33:06.602Z,42.63
2018-03-02T08:35:33.874Z,42.20
2018-03-02T08:38:01.166Z,52.07
2018-03-02T08:40:28.421Z,46.40
2018-03-02T08:42:55.739Z,41.83
2018-03-02T08:45:22.981Z,47.07
2018-03-02T08:47:50.261Z,47.50
2018-03-02T08:50:17.560Z,49.33
2018-03-02T08:52:44.856Z,45.37
2018-03-02T08:55:12.136Z,43.97
2018-03-02T08:57:39.400Z,46.50
2018-03-02T09:00:06.698Z,47.73
2018-03-02T09:02:33.949Z,44.43
2018-03-02T09:05:01.216Z,42.43
2018-03-02T09:07:28.505Z,49.60
2018-03-02T09:09:55.777Z,48.60
2018-03-02T09:12:23.044Z,45.40
2018-03-02T09:14:50.340Z,47.40
2018-03-02T09:17:17.617Z,52.97
2018-03-02T09:19:44.917Z,48.30
2018-03-02T09:22:12.213Z,48.73
2018-03-02T09:24:39.488Z,48.87
2018-03-02T09:27:06.804Z,43.67
2018-03-02T09:29:34.084Z,46.27
2018-03-02T09:32:01.354Z,50.20
2018-03-02T09:34:28.646Z,48.43
2018-03-02T09:36:55.904Z,47.63
2018-03-02T09:39:23.196Z,53.23
2018-03-02T09:41:50.467Z,48.87
2018-03-02T09:44:17.752Z,54.30
2018-03-02T09:46:45.030Z,53.27
2018-03-02T09:49:12.293Z,51.87
2018-03-02T09:51:39.577Z,45.20
2018-03-02T09:54:07.072Z,49.90
2018-03-02T09:56:34.328Z,50.80
2018-03-02T09:59:01.627Z,53.67
2018-03-02T10:01:28.917Z,53.63
2018-03-02T10:03:56.182Z,50.83
2018-03-02T10:06:23.484Z,54.20
2018-03-02T10:08:50.773Z,55.33
2018-03-02T10:11:18.044Z,47.90
2018-03-02T10:13:45.313Z,50.87
2018-03-02T10:16:12.607Z,43.17
2018-03-02T10:18:39.869Z,55.20
2018-03-02T10:21:07.168Z,52.93
2018-03-02T10:23:34.454Z,54.87
2018-03-02T10:26:01.720Z,55.17
2018-03-02T10:28:29.027Z,50.90
2018-03-02T10:30:56.284Z,54.97
2018-03-02T10:33:23.560Z,54.57
2018-03-02T10:35:50.848Z,49.37
2018-03-02T10:38:18.110Z,54.80
2018-03-02T10:40:45.386Z,54.30
2018-03-02T10:43:12.688Z,47.90
2018-03-02T10:45:39.980Z,53.07
2018-03-02T10:48:07.253Z,59.93
2018-03-02T10:50:34.511Z,50.67
2018-03-02T10:53:01.802Z,54.07
2018-03-02T10:55:29.071Z,47.10
2018-03-02T10:57:56.358Z,52.40
2018-03-02T11:00:29.511Z,47.73
2018-03-02T11:02:56.800Z,53.53
2018-03-02T11:05:24.097Z,53.13
2018-03-02T11:07:51.389Z,51.17
2018-03-02T11:10:18.680Z,52.93
2018-03-02T11:12:45.986Z,49.23
2018-03-02T11:15:13.256Z,56.40
2018-03-02T11:17:40.521Z,54.40
2018-03-02T11:20:07.816Z,51.80
2018-03-02T11:22:35.077Z,52.30
2018-03-02T11:25:02.365Z,53.47
2018-03-02T11:27:29.637Z,53.40
2018-03-02T11:29:56.933Z,53.40
2018-03-02T11:32:24.204Z,50.83
2018-03-02T11:34:51.502Z,49.90
2018-03-02T11:37:18.770Z,57.40
2018-03-02T11:39:46.062Z,55.83
2018-03-02T11:42:13.326Z,47.53
2018-03-02T11:44:40.622Z,51.63
2018-03-02T11:47:07.932Z,61.70
2018-03-02T11:49:35.176Z,54.17
2018-03-02T11:52:02.430Z,53.00
2018-03-02T11:54:29.725Z,55.60
2018-03-02T11:56:56.998Z,56.80
2018-03-02T11:59:24.279Z,47.90
2018-03-02T12:01:51.585Z,47.33
2018-03-02T12:04:18.852Z,60.30
2018-03-02T12:06:46.116Z,51.63
2018-03-02T12:09:13.412Z,53.90
2018-03-02T12:11:40.675Z,52.50
2018-03-02T12:14:07.963Z,48.30
2018-03-02T12:16:35.254Z,55.73
2018-03-02T12:19:02.526Z,49.70
2018-03-02T12:21:29.805Z,53.40
2018-03-02T12:23:57.094Z,49.93
2018-03-02T12:26:24.361Z,57.57
2018-03-02T12:28:51.671Z,50.93
2018-03-02T12:31:18.964Z,51.20
2018-03-02T12:33:46.261Z,49.53
2018-03-02T12:36:13.527Z,53.23
2018-03-02T12:38:40.976Z,54.77
2018-03-02T12:41:08.257Z,53.10
2018-03-02T12:43:35.520Z,53.30
2018-03-02T12:46:02.817Z,50.33
2018-03-02T12:48:30.105Z,52.87
2018-03-02T12:50:57.373Z,52.83
2018-03-02T12:53:24.665Z,51.03
2018-03-02T12:55:51.975Z,61.13
2018-03-02T12:58:19.271Z,56.63
2018-03-02T13:00:46.893Z,52.00
2018-03-02T13:03:14.153Z,53.63
2018-03-02T13:05:41.422Z,53.30
2018-03-02T13:08:08.726Z,54.10
2018-03-02T13:10:35.986Z,57.10
2018-03-02T13:13:03.276Z,53.43
2018-03-02T13:15:30.580Z,53.90
2018-03-02T13:17:57.877Z,53.00
2018-03-02T13:20:25.161Z,56.73
2018-03-02T13:22:52.447Z,57.03
2018-03-02T13:25:19.712Z,58.60
2018-03-02T13:27:52.901Z,56.37
2018-03-02T13:30:20.173Z,59.33
2018-03-02T13:33:08.352Z,57.60
2018-03-02T13:35:35.581Z,58.73
2018-03-02T13:38:02.873Z,55.80
2018-03-02T13:40:36.425Z,48.90
2018-03-02T13:43:03.691Z,51.90
2018-03-02T13:45:30.954Z,55.47
2018-03-02T13:48:13.115Z,56.13
2018-03-02T13:50:40.416Z,60.50
2018-03-02T13:53:07.680Z,51.63
2018-03-02T13:55:35.019Z,59.93
2018-03-02T13:58:02.253Z,46.77
2018-03-02T14:00:29.542Z,51.97
2018-03-02T14:03:02.655Z,58.57
2018-03-02T14:05:29.928Z,59.90
2018-03-02T14:07:57.216Z,57.63
2018-03-02T14:10:24.515Z,55.67
2018-03-02T14:12:51.785Z,52.10
2018-03-02T14:15:19.065Z,54.20
2018-03-02T14:17:46.352Z,56.13
2018-03-02T14:20:13.645Z,64.93
2018-03-02T14:22:40.920Z,54.03
2018-03-02T14:25:08.215Z,54.57
2018-03-02T14:27:35.474Z,54.33
2018-03-02T14:30:02.777Z,59.33
2018-03-02T14:32:30.041Z,54.23
2018-03-02T14:34:57.334Z,50.90
2018-03-02T14:37:24.592Z,54.30
2018-03-02T14:39:51.883Z,55.83
2018-03-02T14:42:19.156Z,52.97
2018-03-02T14:44:46.442Z,59.40
2018-03-02T14:47:13.708Z,56.70
2018-03-02T14:49:40.981Z,56.60
2018-03-02T14:52:08.260Z,54.87
2018-03-02T14:54:35.528Z,52.40
2018-03-02T14:57:02.832Z,52.57
2018-03-02T14:59:30.101Z,56.23
2018-03-02T15:01:57.393Z,54.43
2018-03-02T15:04:24.661Z,55.63
2018-03-02T15:06:51.969Z,59.87
2018-03-02T15:09:19.233Z,50.03
2018-03-02T15:11:46.498Z,60.70
2018-03-02T15:14:13.781Z,52.67
2018-03-02T15:16:41.081Z,58.90
2018-03-02T15:19:08.371Z,54.07
2018-03-02T15:21:35.637Z,61.03
2018-03-02T15:24:02.933Z,54.27
2018-03-02T15:26:30.221Z,57.90
2018-03-02T15:28:57.521Z,56.67
2018-03-02T15:31:25.067Z,65.67
2018-03-02T15:33:52.339Z,56.50
2018-03-02T15:36:19.631Z,55.60
2018-03-02T15:38:46.921Z,59.60
2018-03-02T15:41:14.185Z,54.80
2018-03-02T15:43:41.456Z,54.43
2018-03-02T15:46:08.750Z,53.70
2018-03-02T15:48:36.017Z,55.53
2018-03-02T15:51:03.320Z,61.00
2018-03-02T15:53:30.591Z,54.37
2018-03-02T15:55:57.856Z,61.57
2018-03-02T15:58:25.148Z,56.30
2018-03-02T16:00:52.411Z,50.90
2018-03-02T16:03:19.782Z,66.90
2018-03-02T16:05:47.038Z,60.97
2018-03-02T16:08:14.301Z,58.13
2018-03-02T16:10:41.850Z,57.27
2018-03-02T16:13:09.140Z,60.80
2018-03-02T16:15:36.432Z,55.27
2018-03-02T16:18:03.693Z,53.17
2018-03-02T16:20:30.969Z,58.90
2018-03-02T16:22:58.317Z,57.73
2018-03-02T16:25:25.589Z,57.37
2018-03-02T16:27:52.866Z,61.97
2018-03-02T16:30:20.219Z,69.60
2018-03-02T16:32:47.452Z,57.20
2018-03-02T16:35:14.732Z,72.70
2018-03-02T16:37:42.020Z,68.10
2018-03-02T16:40:09.285Z,59.00
2018-03-02T16:42:36.585Z,62.43
2018-03-02T16:45:03.849Z,70.07
2018-03-02T16:47:31.142Z,63.50
2018-03-02T16:49:58.433Z,78.70
2018-03-02T16:52:25.703Z,126.30
2018-03-02T16:54:52.996Z,99.50
2018-03-02T16:57:20.280Z,75.53
2018-03-02T16:59:48.473Z,60.50
2018-03-02T17:02:15.766Z,77.73
2018-03-02T17:04:43.030Z,70.00
2018-03-02T17:07:10.325Z,63.27
2018-03-02T17:09:37.598Z,62.90
2018-03-02T17:12:04.884Z,60.50
2018-03-02T17:14:32.168Z,61.63
2018-03-02T17:16:59.432Z,67.60
2018-03-02T17:19:26.722Z,59.47
2018-03-02T17:21:53.985Z,65.77
2018-03-02T17:24:21.276Z,63.13
2018-03-02T17:26:48.533Z,63.60
2018-03-02T17:29:15.820Z,59.30
2018-03-02T17:31:43.089Z,59.93
2018-03-02T17:34:10.353Z,62.07
2018-03-02T17:36:37.641Z,68.77
2018-03-02T17:39:04.913Z,62.97
2018-03-02T17:41:32.181Z,87.43
2018-03-02T17:43:59.473Z,77.00
2018-03-02T17:46:26.872Z,71.23
2018-03-02T17:48:54.143Z,64.50
2018-03-02T17:51:21.432Z,68.23
2018-03-02T17:53:48.727Z,73.50
2018-03-02T17:56:15.992Z,63.67
2018-03-02T17:58:43.293Z,67.93
2018-03-02T18:01:10.581Z,65.13
2018-03-02T18:03:37.840Z,70.33
2018-03-02T18:06:05.129Z,67.73
2018-03-02T18:08:32.421Z,70.97
2018-03-02T18:10:59.717Z,66.20
2018-03-02T18:13:27.021Z,70.13
2018-03-02T18:15:54.284Z,70.17
2018-03-02T18:18:21.579Z,66.60
2018-03-02T18:20:48.842Z,62.83
2018-03-02T18:23:16.136Z,64.90
2018-03-02T18:25:43.412Z,66.00
2018-03-02T18:28:10.713Z,76.10
2018-03-02T18:30:37.959Z,57.43
2018-03-02T18:33:05.252Z,66.60
2018-03-02T18:35:32.514Z,64.73
2018-03-02T18:37:59.809Z,60.33
2018-03-02T18:40:27.076Z,59.67
2018-03-02T18:42:54.336Z,63.03
2018-03-02T18:45:21.617Z,60.67
2018-03-02T18:47:48.913Z,69.80
2018-03-02T18:50:16.204Z,66.67
2018-03-02T18:52:43.468Z,64.23
2018-03-02T18:55:10.760Z,65.20
2018-03-02T18:57:38.024Z,65.70
2018-03-02T19:00:05.317Z,64.40
2018-03-02T19:02:32.586Z,68.23
2018-03-02T19:04:59.882Z,65.30
2018-03-02T19:07:27.156Z,63.30
2018-03-02T19:09:54.443Z,68.23
2018-03-02T19:12:21.709Z,65.37
2018-03-02T19:14:48.989Z,64.47
2018-03-02T19:17:16.274Z,95.87
2018-03-02T19:19:43.561Z,69.83
2018-03-02T19:22:10.825Z,67.47
2018-03-02T19:24:38.112Z,60.47
2018-03-02T19:27:05.372Z,58.77
2018-03-02T19:29:32.659Z,83.17
2018-03-02T19:31:59.948Z,83.83
2018-03-02T19:34:27.208Z,74.03
2018-03-02T19:36:54.507Z,70.13
2018-03-02T19:39:21.774Z,60.97
2018-03-02T19:41:49.033Z,84.50
2018-03-02T19:44:16.340Z,71.83
2018-03-02T19:46:43.607Z,68.77
2018-03-02T19:49:10.874Z,71.17
2018-03-02T19:51:38.186Z,77.40
2018-03-02T19:54:05.441Z,75.83
2018-03-02T19:56:32.738Z,70.15
2018-03-02T19:59:00.030Z,71.87
2018-03-02T20:01:27.303Z,67.50
2018-03-02T20:03:54.634Z,91.40
2018-03-02T20:06:21.925Z,71.07
2018-03-02T20:08:49.218Z,79.13
2018-03-02T20:11:16.505Z,73.97
2018-03-02T20:13:43.811Z,77.23
2018-03-02T20:16:11.132Z,71.87
2018-03-02T20:18:38.401Z,69.33
2018-03-02T20:21:05.670Z,73.43
2018-03-02T20:23:32.971Z,75.40
2018-03-02T20:26:00.288Z,72.83
2018-03-02T20:28:27.538Z,68.57
2018-03-02T20:30:54.801Z,75.73
2018-03-02T20:33:22.100Z,70.40
2018-03-02T20:35:49.359Z,75.40
2018-03-02T20:38:16.652Z,74.03
2018-03-02T20:40:43.945Z,73.87
2018-03-02T20:43:11.246Z,76.17
2018-03-02T20:45:38.512Z,73.50
2018-03-02T20:48:05.790Z,73.57
2018-03-02T20:50:33.082Z,72.63
2018-03-02T20:53:00.340Z,72.70
2018-03-02T20:55:27.646Z,77.77
2018-03-02T20:57:54.912Z,79.00
2018-03-02T21:00:22.211Z,78.27
2018-03-02T21:02:49.465Z,78.23
2018-03-02T21:05:16.793Z,85.87
2018-03-02T21:07:44.088Z,78.63
2018-03-02T21:10:11.361Z,81.60
2018-03-02T21:12:38.622Z,83.93
2018-03-02T21:15:05.919Z,84.00
2018-03-02T21:17:33.179Z,79.93
2018-03-02T21:20:00.466Z,75.63
2018-03-02T21:22:27.726Z,79.33
2018-03-02T21:24:54.984Z,78.20
2018-03-02T21:27:22.286Z,85.33
2018-03-02T21:29:49.549Z,86.00
2018-03-02T21:32:16.849Z,94.83
2018-03-02T21:34:44.121Z,88.33
2018-03-02T21:37:11.420Z,76.87
2018-03-02T21:39:38.682Z,91.50
2018-03-02T21:42:05.972Z,76.17
2018-03-02T21:44:33.252Z,82.80
2018-03-02T21:47:00.531Z,90.70
2018-03-02T21:49:27.832Z,76.53
2018-03-02T21:51:55.105Z,89.33
2018-03-02T21:54:22.506Z,77.83
2018-03-02T21:56:49.804Z,84.70
2018-03-02T21:59:17.069Z,96.53
2018-03-02T22:01:44.389Z,83.73
2018-03-02T22:04:11.716Z,79.33
2018-03-02T22:06:38.921Z,88.27
2018-03-02T22:09:06.221Z,88.33
2018-03-02T22:11:33.479Z,85.30
2018-03-02T22:14:00.782Z,83.73
2018-03-02T22:16:28.053Z,99.27
2018-03-02T22:18:55.353Z,90.80
2018-03-02T22:21:22.614Z,84.77
2018-03-02T22:23:49.906Z,81.33
2018-03-02T22:26:17.167Z,90.20
2018-03-02T22:28:44.428Z,89.67
2018-03-02T22:31:11.714Z,91.80
2018-03-02T22:33:38.984Z,74.57
2018-03-02T22:36:06.284Z,90.23
2018-03-02T22:38:33.545Z,81.30
2018-03-02T22:41:00.812Z,92.07
2018-03-02T22:43:28.105Z,88.90
2018-03-02T22:45:55.370Z,97.00
2018-03-02T22:48:22.654Z,91.57
2018-03-02T22:50:49.927Z,84.10
2018-03-02T22:53:17.207Z,96.60
2018-03-02T22:55:44.500Z,92.17
2018-03-02T22:58:11.776Z,101.10
2018-03-02T23:00:39.065Z,86.33
2018-03-02T23:03:06.324Z,94.40
2018-03-02T23:05:33.614Z,97.00
2018-03-02T23:08:00.894Z,81.63
2018-03-02T23:10:28.185Z,87.23
2018-03-02T23:12:55.453Z,89.00
2018-03-02T23:15:22.748Z,87.30
2018-03-02T23:17:50.041Z,84.40
2018-03-02T23:20:17.306Z,90.33
2018-03-02T23:22:44.568Z,93.10
2018-03-02T23:25:11.860Z,94.70
2018-03-02T23:27:39.167Z,88.50
2018-03-02T23:30:06.434Z,97.60
2018-03-02T23:32:33.693Z,96.67
2018-03-02T23:35:00.958Z,91.40
2018-03-02T23:37:28.247Z,96.47
2018-03-02T23:39:55.504Z,93.00
2018-03-02T23:42:22.768Z,91.77
2018-03-02T23:44:50.074Z,89.60
2018-03-02T23:47:17.336Z,98.10
2018-03-02T23:49:44.634Z,87.13
2018-03-02T23:52:11.895Z,89.10
2018-03-02T23:54:39.184Z,90.50
2018-03-02T23:57:06.449Z,90.57
2018-03-02T23:59:33.737Z,87.60
