createdAt,value
2017-09-10T00:00:03.736Z,0.00
2017-09-10T00:01:03.718Z,0.00
2017-09-10T00:02:03.701Z,0.00
2017-09-10T00:03:03.685Z,0.00
2017-09-10T00:04:03.672Z,0.00
2017-09-10T00:05:03.654Z,0.00
2017-09-10T00:06:03.638Z,0.00
2017-09-10T00:07:03.624Z,0.00
2017-09-10T00:08:03.606Z,0.00
2017-09-10T00:09:03.591Z,0.00
2017-09-10T00:10:03.576Z,0.00
2017-09-10T00:11:03.560Z,0.00
2017-09-10T00:12:03.544Z,0.00
2017-09-10T00:13:03.527Z,0.00
2017-09-10T00:14:03.509Z,0.00
2017-09-10T00:15:03.496Z,0.00
2017-09-10T00:16:03.482Z,0.00
2017-09-10T00:17:03.465Z,0.00
2017-09-10T00:18:03.449Z,0.00
2017-09-10T00:19:03.434Z,0.00
2017-09-10T00:20:03.418Z,0.00
2017-09-10T00:21:03.400Z,0.00
2017-09-10T00:22:03.386Z,0.00
2017-09-10T00:23:03.371Z,0.00
2017-09-10T00:24:03.358Z,0.00
2017-09-10T00:25:03.339Z,0.00
2017-09-10T00:26:03.326Z,0.00
2017-09-10T00:27:03.311Z,0.00
2017-09-10T00:28:03.296Z,0.00
2017-09-10T00:29:03.280Z,0.00
2017-09-10T00:30:03.261Z,0.00
2017-09-10T00:31:03.247Z,0.00
2017-09-10T00:32:03.231Z,0.00
2017-09-10T00:33:03.216Z,0.00
2017-09-10T00:34:03.200Z,0.00
2017-09-10T00:35:03.183Z,0.00
2017-09-10T00:36:03.167Z,0.00
2017-09-10T00:37:03.152Z,0.00
2017-09-10T00:38:03.138Z,0.00
2017-09-10T00:39:03.125Z,0.00
2017-09-10T00:40:03.105Z,0.00
2017-09-10T00:41:03.087Z,0.00
2017-09-10T00:42:03.073Z,0.00
2017-09-10T00:43:03.055Z,0.00
2017-09-10T00:44:03.043Z,0.00
2017-09-10T00:45:03.023Z,0.00
2017-09-10T00:46:03.010Z,0.00
2017-09-10T00:47:02.995Z,0.00
2017-09-10T00:48:02.978Z,0.00
2017-09-10T00:49:02.962Z,0.00
2017-09-10T00:50:02.945Z,0.00
2017-09-10T00:51:02.930Z,0.00
2017-09-10T00:52:02.914Z,0.00
2017-09-10T00:53:02.901Z,0.00
2017-09-10T00:54:02.883Z,0.00
2017-09-10T00:55:02.874Z,0.00
2017-09-10T00:56:02.854Z,0.00
2017-09-10T00:57:02.838Z,0.00
2017-09-10T00:58:02.852Z,0.00
2017-09-10T00:59:02.808Z,0.00
2017-09-10T01:00:02.792Z,0.00
2017-09-10T01:01:02.776Z,0.00
2017-09-10T01:02:02.757Z,0.00
2017-09-10T01:03:02.743Z,0.00
2017-09-10T01:04:02.729Z,0.00
2017-09-10T01:05:02.712Z,0.00
2017-09-10T01:06:02.700Z,0.00
2017-09-10T01:07:02.683Z,0.00
2017-09-10T01:08:02.667Z,0.00
2017-09-10T01:09:02.653Z,0.00
2017-09-10T01:10:02.638Z,0.00
2017-09-10T01:11:02.623Z,0.00
2017-09-10T01:12:02.608Z,0.00
2017-09-10T01:13:02.593Z,0.00
2017-09-10T01:14:02.576Z,0.00
2017-09-10T01:15:02.560Z,0.00
2017-09-10T01:16:02.546Z,0.00
2017-09-10T01:17:02.531Z,0.00
2017-09-10T01:18:02.517Z,0.00
2017-09-10T01:19:02.501Z,0.00
2017-09-10T01:20:02.482Z,0.00
2017-09-10T01:21:02.469Z,0.00
2017-09-10T01:22:02.453Z,0.00
2017-09-10T01:23:02.438Z,0.00
2017-09-10T01:24:02.422Z,0.00
2017-09-10T01:25:02.405Z,0.00
2017-09-10T01:26:02.392Z,0.00
2017-09-10T01:27:02.376Z,0.00
2017-09-10T01:28:02.361Z,0.00
2017-09-10T01:29:02.346Z,0.00
2017-09-10T01:30:02.328Z,0.00
2017-09-10T01:31:02.316Z,0.00
2017-09-10T01:32:02.300Z,0.00
2017-09-10T01:33:02.281Z,0.00
2017-09-10T01:34:02.266Z,0.00
2017-09-10T01:35:02.251Z,0.00
2017-09-10T01:36:02.238Z,0.00
2017-09-10T01:37:02.219Z,0.00
2017-09-10T01:38:02.207Z,0.00
2017-09-10T01:39:02.238Z,0.00
2017-09-10T01:40:02.175Z,0.00
2017-09-10T01:41:02.160Z,0.00
2017-09-10T01:42:02.143Z,0.00
2017-09-10T01:43:02.127Z,0.00
2017-09-10T01:44:02.115Z,0.00
2017-09-10T01:45:02.101Z,0.00
2017-09-10T01:46:02.083Z,0.00
2017-09-10T01:47:02.068Z,0.00
2017-09-10T01:48:02.052Z,0.00
2017-09-10T01:49:02.038Z,0.00
2017-09-10T01:50:02.021Z,0.00
2017-09-10T01:51:02.003Z,0.00
2017-09-10T01:52:01.991Z,0.00
2017-09-10T01:53:01.971Z,0.00
2017-09-10T01:54:01.956Z,0.00
2017-09-10T01:55:01.940Z,0.00
2017-09-10T01:56:01.926Z,0.00
2017-09-10T01:57:01.908Z,0.00
2017-09-10T01:58:01.891Z,0.00
2017-09-10T01:59:01.879Z,0.00
2017-09-10T02:00:01.865Z,0.00
2017-09-10T02:01:01.847Z,0.00
2017-09-10T02:02:01.831Z,0.00
2017-09-10T02:03:01.817Z,0.00
2017-09-10T02:04:01.799Z,0.00
2017-09-10T02:05:01.781Z,0.00
2017-09-10T02:06:01.766Z,0.00
2017-09-10T02:07:01.752Z,0.00
2017-09-10T02:08:01.736Z,0.00
2017-09-10T02:09:01.719Z,0.00
2017-09-10T02:10:01.717Z,0.00
2017-09-10T02:11:01.688Z,0.00
2017-09-10T02:12:01.670Z,0.00
2017-09-10T02:13:01.657Z,0.00
2017-09-10T02:14:01.639Z,0.00
2017-09-10T02:15:01.629Z,0.00
2017-09-10T02:16:01.608Z,0.00
2017-09-10T02:17:01.589Z,0.00
2017-09-10T02:18:01.573Z,0.00
2017-09-10T02:19:01.557Z,0.00
2017-09-10T02:20:01.545Z,0.00
2017-09-10T02:21:01.528Z,0.00
2017-09-10T02:22:01.510Z,0.00
2017-09-10T02:23:01.495Z,0.00
2017-09-10T02:24:01.478Z,0.00
2017-09-10T02:25:01.465Z,0.00
2017-09-10T02:26:01.447Z,0.00
2017-09-10T02:27:01.430Z,0.00
2017-09-10T02:28:01.415Z,0.00
2017-09-10T02:29:01.398Z,0.00
2017-09-10T02:30:01.384Z,0.00
2017-09-10T02:31:01.370Z,0.00
2017-09-10T02:32:01.354Z,0.00
2017-09-10T02:33:01.335Z,0.00
2017-09-10T02:34:01.319Z,0.00
2017-09-10T02:35:01.306Z,0.00
2017-09-10T02:36:01.288Z,0.00
2017-09-10T02:37:01.274Z,0.00
2017-09-10T02:38:01.256Z,0.00
2017-09-10T02:39:01.243Z,0.00
2017-09-10T02:40:01.224Z,0.00
2017-09-10T02:41:01.210Z,0.00
2017-09-10T02:42:01.198Z,0.00
2017-09-10T02:43:01.180Z,0.00
2017-09-10T02:44:01.164Z,0.00
2017-09-10T02:45:01.149Z,0.00
2017-09-10T02:46:01.131Z,0.00
2017-09-10T02:47:01.113Z,0.00
2017-09-10T02:48:01.100Z,0.00
2017-09-10T02:49:01.084Z,0.00
2017-09-10T02:50:01.065Z,0.00
2017-09-10T02:51:01.049Z,0.00
2017-09-10T02:52:01.037Z,0.00
2017-09-10T02:53:01.021Z,0.00
2017-09-10T02:54:01.004Z,0.00
2017-09-10T02:55:00.987Z,0.00
2017-09-10T02:56:00.977Z,0.00
2017-09-10T02:57:00.960Z,0.00
2017-09-10T02:58:00.943Z,0.00
2017-09-10T02:59:00.927Z,0.00
2017-09-10T03:00:00.910Z,0.00
2017-09-10T03:01:00.893Z,0.00
2017-09-10T03:02:00.880Z,0.00
2017-09-10T03:03:00.868Z,0.00
2017-09-10T03:04:00.851Z,0.00
2017-09-10T03:05:00.834Z,0.00
2017-09-10T03:06:00.819Z,0.00
2017-09-10T03:07:00.802Z,0.00
2017-09-10T03:08:00.786Z,0.00
2017-09-10T03:09:00.770Z,0.00
2017-09-10T03:10:00.755Z,0.00
2017-09-10T03:11:00.743Z,0.00
2017-09-10T03:12:00.726Z,0.00
2017-09-10T03:13:00.709Z,0.00
2017-09-10T03:14:00.695Z,0.00
2017-09-10T03:15:00.679Z,0.00
2017-09-10T03:16:00.667Z,0.00
2017-09-10T03:17:00.651Z,0.00
2017-09-10T03:18:00.635Z,0.00
2017-09-10T03:19:00.621Z,0.00
2017-09-10T03:20:00.604Z,0.00
2017-09-10T03:21:00.587Z,0.00
2017-09-10T03:22:00.574Z,0.00
2017-09-10T03:23:00.558Z,0.00
2017-09-10T03:24:00.544Z,0.00
2017-09-10T03:25:00.525Z,0.00
2017-09-10T03:26:00.513Z,0.00
2017-09-10T03:27:00.496Z,0.00
2017-09-10T03:28:00.479Z,0.00
2017-09-10T03:29:00.462Z,0.00
2017-09-10T03:30:00.449Z,0.00
2017-09-10T03:31:00.431Z,0.00
2017-09-10T03:32:00.414Z,0.00
2017-09-10T03:33:00.399Z,0.00
2017-09-10T03:34:00.382Z,0.00
2017-09-10T03:35:00.366Z,0.00
2017-09-10T03:36:00.350Z,0.00
2017-09-10T03:37:00.330Z,0.00
2017-09-10T03:38:00.315Z,0.00
2017-09-10T03:39:00.296Z,0.00
2017-09-10T03:40:00.279Z,0.00
2017-09-10T03:41:00.263Z,0.00
2017-09-10T03:42:00.247Z,0.00
2017-09-10T03:43:00.231Z,0.00
2017-09-10T03:44:00.212Z,0.00
2017-09-10T03:45:00.194Z,0.00
2017-09-10T03:46:00.176Z,0.00
2017-09-10T03:47:00.160Z,0.00
2017-09-10T03:48:00.142Z,0.00
2017-09-10T03:49:00.128Z,0.00
2017-09-10T03:50:00.107Z,0.00
2017-09-10T03:51:00.092Z,0.00
2017-09-10T03:52:00.076Z,0.00
2017-09-10T03:53:00.057Z,0.00
2017-09-10T03:54:00.042Z,0.00
2017-09-10T03:55:00.025Z,0.00
2017-09-10T03:56:00.008Z,0.00
2017-09-10T03:56:59.987Z,0.00
2017-09-10T03:57:59.973Z,0.00
2017-09-10T03:58:59.953Z,0.00
2017-09-10T03:59:59.937Z,0.00
2017-09-10T04:00:59.918Z,0.00
2017-09-10T04:01:59.902Z,0.00
2017-09-10T04:02:59.886Z,0.00
2017-09-10T04:03:59.869Z,0.00
2017-09-10T04:04:59.849Z,0.00
2017-09-10T04:05:59.840Z,0.00
2017-09-10T04:06:59.815Z,0.00
2017-09-10T04:07:59.799Z,0.00
2017-09-10T04:08:59.778Z,0.00
2017-09-10T04:09:59.761Z,0.00
2017-09-10T04:10:59.745Z,0.00
2017-09-10T04:11:59.728Z,0.00
2017-09-10T04:12:59.707Z,0.00
2017-09-10T04:13:59.690Z,0.00
2017-09-10T04:14:59.674Z,0.00
2017-09-10T04:15:59.655Z,0.00
2017-09-10T04:16:59.638Z,0.00
2017-09-10T04:17:59.623Z,0.00
2017-09-10T04:18:59.604Z,0.00
2017-09-10T04:19:59.584Z,0.00
2017-09-10T04:20:59.566Z,0.00
2017-09-10T04:21:59.547Z,0.00
2017-09-10T04:22:59.532Z,0.00
2017-09-10T04:23:59.514Z,0.00
2017-09-10T04:24:59.495Z,0.00
2017-09-10T04:25:59.479Z,4.00
2017-09-10T04:26:59.460Z,4.00
2017-09-10T04:27:59.446Z,0.00
2017-09-10T04:28:59.424Z,4.00
2017-09-10T04:29:59.407Z,4.00
2017-09-10T04:30:59.390Z,8.00
2017-09-10T04:31:59.371Z,4.00
2017-09-10T04:32:59.353Z,8.00
2017-09-10T04:33:59.335Z,12.00
2017-09-10T04:34:59.319Z,12.00
2017-09-10T04:35:59.302Z,12.00
2017-09-10T04:36:59.280Z,20.00
2017-09-10T04:37:59.264Z,20.00
2017-09-10T04:38:59.250Z,24.00
2017-09-10T04:39:59.227Z,24.00
2017-09-10T04:40:59.213Z,28.00
2017-09-10T04:41:59.191Z,32.00
2017-09-10T04:42:59.177Z,40.00
2017-09-10T04:43:59.156Z,44.00
2017-09-10T04:44:59.137Z,48.00
2017-09-10T04:45:59.124Z,52.00
2017-09-10T04:46:59.101Z,64.00
2017-09-10T04:47:59.084Z,64.00
2017-09-10T04:48:59.066Z,76.00
2017-09-10T04:49:59.047Z,80.00
2017-09-10T04:50:59.031Z,92.00
2017-09-10T04:51:59.013Z,104.00
2017-09-10T04:52:58.992Z,112.00
2017-09-10T04:53:58.976Z,124.00
2017-09-10T04:54:58.957Z,132.00
2017-09-10T04:55:58.939Z,136.00
2017-09-10T04:56:58.922Z,152.00
2017-09-10T04:57:58.903Z,164.00
2017-09-10T04:58:58.884Z,172.00
2017-09-10T04:59:58.869Z,176.00
2017-09-10T05:00:58.850Z,184.00
2017-09-10T05:01:58.830Z,200.00
2017-09-10T05:02:58.811Z,216.00
2017-09-10T05:03:58.794Z,232.00
2017-09-10T05:04:58.781Z,252.00
2017-09-10T05:05:58.761Z,272.00
2017-09-10T05:06:58.740Z,296.00
2017-09-10T05:07:58.722Z,312.00
2017-09-10T05:08:58.706Z,324.00
2017-09-10T05:09:58.688Z,340.00
2017-09-10T05:10:58.672Z,360.00
2017-09-10T05:11:58.655Z,360.00
2017-09-10T05:12:58.633Z,368.00
2017-09-10T05:13:58.628Z,384.00
2017-09-10T05:14:58.601Z,392.00
2017-09-10T05:15:58.586Z,408.00
2017-09-10T05:16:58.567Z,448.00
2017-09-10T05:17:58.549Z,480.00
2017-09-10T05:18:58.533Z,468.00
2017-09-10T05:19:58.515Z,504.00
2017-09-10T05:20:58.500Z,516.00
2017-09-10T05:21:58.482Z,532.00
2017-09-10T05:22:58.466Z,572.00
2017-09-10T05:23:58.448Z,624.00
2017-09-10T05:24:58.433Z,656.00
2017-09-10T05:25:58.417Z,664.00
2017-09-10T05:26:58.398Z,708.00
2017-09-10T05:27:58.382Z,760.00
2017-09-10T05:28:58.367Z,784.00
2017-09-10T05:29:58.349Z,764.00
2017-09-10T05:30:58.335Z,744.00
2017-09-10T05:31:58.320Z,752.00
2017-09-10T05:32:58.302Z,748.00
2017-09-10T05:33:58.284Z,804.00
2017-09-10T05:34:58.269Z,876.00
2017-09-10T05:35:58.254Z,960.00
2017-09-10T05:36:58.238Z,1000.00
2017-09-10T05:37:58.224Z,988.00
2017-09-10T05:38:58.208Z,1000.00
2017-09-10T05:39:58.188Z,1044.00
2017-09-10T05:40:58.175Z,1096.00
2017-09-10T05:41:58.159Z,1116.00
2017-09-10T05:42:58.140Z,1152.00
2017-09-10T05:43:58.126Z,1224.00
2017-09-10T05:44:58.108Z,1308.00
2017-09-10T05:45:58.103Z,1356.00
2017-09-10T05:46:58.077Z,1384.00
2017-09-10T05:47:58.064Z,1388.00
2017-09-10T05:48:58.047Z,1364.00
2017-09-10T05:49:58.030Z,1400.00
2017-09-10T05:50:58.014Z,1448.00
2017-09-10T05:51:57.997Z,1500.00
2017-09-10T05:52:57.981Z,1480.00
2017-09-10T05:53:57.964Z,1340.00
2017-09-10T05:54:57.951Z,1396.00
2017-09-10T05:55:57.935Z,1644.00
2017-09-10T05:56:57.919Z,1792.00
2017-09-10T05:57:57.900Z,1900.00
2017-09-10T05:58:57.888Z,2068.00
2017-09-10T05:59:57.870Z,2232.00
2017-09-10T06:00:57.853Z,2380.00
2017-09-10T06:01:57.840Z,2572.00
2017-09-10T06:02:57.856Z,2680.00
2017-09-10T06:03:57.807Z,2912.00
2017-09-10T06:04:57.793Z,3108.00
2017-09-10T06:05:57.776Z,2996.00
2017-09-10T06:06:57.762Z,2760.00
2017-09-10T06:07:57.746Z,2556.00
2017-09-10T06:08:57.730Z,2516.00
2017-09-10T06:09:57.715Z,2488.00
2017-09-10T06:10:57.699Z,2408.00
2017-09-10T06:11:57.681Z,2408.00
2017-09-10T06:12:57.666Z,2412.00
2017-09-10T06:13:57.649Z,2364.00
2017-09-10T06:14:57.634Z,2308.00
2017-09-10T06:15:57.624Z,2280.00
2017-09-10T06:16:57.602Z,2260.00
2017-09-10T06:17:57.586Z,2264.00
2017-09-10T06:18:57.577Z,2324.00
2017-09-10T06:19:57.555Z,2440.00
2017-09-10T06:20:57.538Z,2484.00
2017-09-10T06:21:57.524Z,2540.00
2017-09-10T06:22:57.509Z,2632.00
2017-09-10T06:23:57.492Z,2728.00
2017-09-10T06:24:57.476Z,2700.00
2017-09-10T06:25:57.464Z,2544.00
2017-09-10T06:26:57.448Z,2432.00
2017-09-10T06:27:57.433Z,2356.00
2017-09-10T06:28:57.416Z,2468.00
2017-09-10T06:29:57.402Z,2664.00
2017-09-10T06:30:57.384Z,2732.00
2017-09-10T06:31:57.372Z,2700.00
2017-09-10T06:32:57.355Z,2672.00
2017-09-10T06:33:57.337Z,2608.00
2017-09-10T06:34:57.322Z,2568.00
2017-09-10T06:35:57.307Z,2532.00
2017-09-10T06:36:57.291Z,2476.00
2017-09-10T06:37:57.278Z,2396.00
2017-09-10T06:38:57.259Z,2256.00
2017-09-10T06:39:57.247Z,2180.00
2017-09-10T06:40:57.228Z,2164.00
2017-09-10T06:41:57.212Z,2152.00
2017-09-10T06:42:57.399Z,2132.00
2017-09-10T06:43:57.185Z,2128.00
2017-09-10T06:44:57.167Z,2140.00
2017-09-10T06:45:57.151Z,2148.00
2017-09-10T06:46:57.135Z,2160.00
2017-09-10T06:47:57.120Z,2172.00
2017-09-10T06:48:57.101Z,2156.00
2017-09-10T06:49:57.088Z,2084.00
2017-09-10T06:50:57.070Z,2012.00
2017-09-10T06:51:57.055Z,1960.00
2017-09-10T06:52:57.041Z,1952.00
2017-09-10T06:53:57.024Z,2096.00
2017-09-10T06:54:57.011Z,2248.00
2017-09-10T06:55:56.995Z,2392.00
2017-09-10T06:56:56.980Z,2516.00
2017-09-10T06:57:56.961Z,2676.00
2017-09-10T06:58:56.948Z,2804.00
2017-09-10T06:59:56.930Z,2728.00
2017-09-10T07:00:56.913Z,2580.00
2017-09-10T07:01:56.898Z,2524.00
2017-09-10T07:02:56.885Z,2556.00
2017-09-10T07:03:56.867Z,2596.00
2017-09-10T07:04:56.853Z,2580.00
2017-09-10T07:05:56.837Z,2540.00
2017-09-10T07:06:56.819Z,2496.00
2017-09-10T07:07:56.805Z,2488.00
2017-09-10T07:08:56.789Z,2616.00
2017-09-10T07:09:56.773Z,2784.00
2017-09-10T07:10:56.757Z,2880.00
2017-09-10T07:11:56.743Z,2900.00
2017-09-10T07:12:56.727Z,2864.00
2017-09-10T07:13:56.714Z,2824.00
2017-09-10T07:14:56.698Z,2816.00
2017-09-10T07:15:56.684Z,2796.00
2017-09-10T07:16:56.668Z,2720.00
2017-09-10T07:17:56.649Z,2564.00
2017-09-10T07:18:56.638Z,2428.00
2017-09-10T07:19:56.623Z,2360.00
2017-09-10T07:20:56.608Z,2312.00
2017-09-10T07:21:56.592Z,2248.00
2017-09-10T07:22:56.578Z,2196.00
2017-09-10T07:23:56.563Z,2164.00
2017-09-10T07:24:56.547Z,2148.00
2017-09-10T07:25:56.530Z,2176.00
2017-09-10T07:26:56.514Z,2244.00
2017-09-10T07:27:56.504Z,2348.00
2017-09-10T07:28:56.487Z,2484.00
2017-09-10T07:29:56.472Z,2620.00
2017-09-10T07:30:56.457Z,2772.00
2017-09-10T07:31:56.440Z,2904.00
2017-09-10T07:32:56.426Z,2956.00
2017-09-10T07:33:56.409Z,2976.00
2017-09-10T07:34:56.397Z,2980.00
2017-09-10T07:35:56.382Z,3004.00
2017-09-10T07:36:56.364Z,3016.00
2017-09-10T07:37:56.351Z,2976.00
2017-09-10T07:38:56.339Z,2940.00
2017-09-10T07:39:56.321Z,2968.00
2017-09-10T07:40:56.306Z,3056.00
2017-09-10T07:41:56.292Z,3156.00
2017-09-10T07:42:56.279Z,3196.00
2017-09-10T07:43:56.265Z,3184.00
2017-09-10T07:44:56.265Z,3136.00
2017-09-10T07:45:56.232Z,3092.00
2017-09-10T07:46:56.218Z,3056.00
2017-09-10T07:47:56.203Z,3040.00
2017-09-10T07:48:56.190Z,3024.00
2017-09-10T07:49:56.176Z,2976.00
2017-09-10T07:50:56.162Z,2892.00
2017-09-10T07:51:56.144Z,2820.00
2017-09-10T07:52:56.130Z,2820.00
2017-09-10T07:53:56.115Z,2852.00
2017-09-10T07:54:56.103Z,2888.00
2017-09-10T07:55:56.088Z,2924.00
2017-09-10T07:56:56.072Z,3016.00
2017-09-10T07:57:56.057Z,3088.00
2017-09-10T07:58:56.042Z,3144.00
2017-09-10T07:59:56.029Z,3228.00
2017-09-10T08:00:56.016Z,3296.00
2017-09-10T08:01:55.998Z,3360.00
2017-09-10T08:02:55.987Z,3444.00
2017-09-10T08:03:55.971Z,3532.00
2017-09-10T08:04:55.956Z,3604.00
2017-09-10T08:05:55.941Z,3652.00
2017-09-10T08:06:55.927Z,3684.00
2017-09-10T08:07:55.914Z,3708.00
2017-09-10T08:08:55.898Z,3736.00
2017-09-10T08:09:55.884Z,3784.00
2017-09-10T08:10:55.870Z,3836.00
2017-09-10T08:11:55.855Z,3872.00
2017-09-10T08:12:55.843Z,3868.00
2017-09-10T08:13:55.826Z,3848.00
2017-09-10T08:14:55.815Z,3824.00
2017-09-10T08:15:55.799Z,3804.00
2017-09-10T08:16:55.785Z,3788.00
2017-09-10T08:17:55.773Z,3768.00
2017-09-10T08:18:55.756Z,3752.00
2017-09-10T08:19:55.745Z,3748.00
2017-09-10T08:20:55.727Z,3724.00
2017-09-10T08:21:55.716Z,3696.00
2017-09-10T08:22:55.699Z,3688.00
2017-09-10T08:23:55.687Z,3700.00
2017-09-10T08:24:55.674Z,3724.00
2017-09-10T08:25:55.658Z,3736.00
2017-09-10T08:26:55.644Z,3736.00
2017-09-10T08:27:55.628Z,3740.00
2017-09-10T08:28:55.616Z,3740.00
2017-09-10T08:29:55.599Z,3744.00
2017-09-10T08:30:55.586Z,3744.00
2017-09-10T08:31:55.573Z,3748.00
2017-09-10T08:32:55.556Z,3760.00
2017-09-10T08:33:55.543Z,3756.00
2017-09-10T08:34:55.527Z,3716.00
2017-09-10T08:35:55.516Z,3652.00
2017-09-10T08:36:55.498Z,3604.00
2017-09-10T08:37:55.484Z,3584.00
2017-09-10T08:38:55.471Z,3584.00
2017-09-10T08:39:55.459Z,3576.00
2017-09-10T08:40:55.442Z,3556.00
2017-09-10T08:41:55.428Z,3560.00
2017-09-10T08:42:55.413Z,3592.00
2017-09-10T08:43:55.404Z,3636.00
2017-09-10T08:44:55.385Z,3696.00
2017-09-10T08:45:55.374Z,3764.00
2017-09-10T08:46:55.359Z,3840.00
2017-09-10T08:47:55.344Z,3940.00
2017-09-10T08:48:55.327Z,4052.00
2017-09-10T08:49:55.313Z,4152.00
2017-09-10T08:50:55.302Z,4192.00
2017-09-10T08:51:55.292Z,4208.00
2017-09-10T08:52:55.273Z,4208.00
2017-09-10T08:53:55.260Z,4212.00
2017-09-10T08:54:55.244Z,4168.00
2017-09-10T08:55:55.231Z,4108.00
2017-09-10T08:56:55.214Z,4084.00
2017-09-10T08:57:55.201Z,4128.00
2017-09-10T08:58:55.189Z,4192.00
2017-09-10T08:59:55.172Z,4280.00
2017-09-10T09:00:55.160Z,4408.00
2017-09-10T09:01:55.147Z,4488.00
2017-09-10T09:02:55.130Z,4496.00
2017-09-10T09:03:55.116Z,4488.00
2017-09-10T09:04:55.101Z,4588.00
2017-09-10T09:05:55.088Z,4776.00
2017-09-10T09:06:55.074Z,4904.00
2017-09-10T09:07:55.064Z,4916.00
2017-09-10T09:08:55.046Z,4888.00
2017-09-10T09:09:55.041Z,4896.00
2017-09-10T09:10:55.023Z,4976.00
2017-09-10T09:11:55.006Z,5120.00
2017-09-10T09:12:54.990Z,5228.00
2017-09-10T09:13:54.979Z,5324.00
2017-09-10T09:14:54.967Z,5444.00
2017-09-10T09:15:54.950Z,5584.00
2017-09-10T09:16:54.939Z,5656.00
2017-09-10T09:17:54.922Z,5872.00
2017-09-10T09:18:54.911Z,6368.00
2017-09-10T09:19:54.899Z,6864.00
2017-09-10T09:20:54.885Z,7092.00
2017-09-10T09:21:54.870Z,7044.00
2017-09-10T09:22:54.855Z,6936.00
2017-09-10T09:23:54.843Z,6844.00
2017-09-10T09:24:54.861Z,6720.00
2017-09-10T09:25:54.814Z,6632.00
2017-09-10T09:26:54.804Z,6600.00
2017-09-10T09:27:54.793Z,6588.00
2017-09-10T09:28:54.774Z,6608.00
2017-09-10T09:29:54.762Z,6708.00
2017-09-10T09:30:54.751Z,6872.00
2017-09-10T09:31:54.732Z,7028.00
2017-09-10T09:32:54.718Z,7092.00
2017-09-10T09:33:54.704Z,7120.00
2017-09-10T09:34:54.693Z,7136.00
2017-09-10T09:35:54.679Z,7088.00
2017-09-10T09:36:54.663Z,7000.00
2017-09-10T09:37:54.652Z,6932.00
2017-09-10T09:38:54.637Z,6888.00
2017-09-10T09:39:54.623Z,6824.00
2017-09-10T09:40:54.608Z,6664.00
2017-09-10T09:41:54.598Z,6496.00
2017-09-10T09:42:54.582Z,6440.00
2017-09-10T09:43:54.571Z,6468.00
2017-09-10T09:44:54.558Z,6604.00
2017-09-10T09:45:54.542Z,6748.00
2017-09-10T09:46:54.529Z,6808.00
2017-09-10T09:47:54.516Z,6828.00
2017-09-10T09:48:54.752Z,6860.00
2017-09-10T09:49:54.488Z,6808.00
2017-09-10T09:50:54.480Z,6676.00
2017-09-10T09:51:54.465Z,6532.00
2017-09-10T09:52:54.448Z,6464.00
2017-09-10T09:53:54.437Z,6576.00
2017-09-10T09:54:54.425Z,6900.00
2017-09-10T09:55:54.413Z,7184.00
2017-09-10T09:56:54.398Z,7352.00
2017-09-10T09:57:54.382Z,7456.00
2017-09-10T09:58:54.370Z,7536.00
2017-09-10T09:59:54.359Z,7620.00
2017-09-10T10:00:54.344Z,7704.00
2017-09-10T10:01:54.331Z,7760.00
2017-09-10T10:02:54.319Z,7720.00
2017-09-10T10:03:54.308Z,7604.00
2017-09-10T10:04:54.295Z,7436.00
2017-09-10T10:05:54.278Z,7232.00
2017-09-10T10:06:54.266Z,7000.00
2017-09-10T10:07:54.252Z,6792.00
2017-09-10T10:08:54.239Z,6664.00
2017-09-10T10:09:54.226Z,6684.00
2017-09-10T10:10:54.215Z,6768.00
2017-09-10T10:11:54.202Z,6832.00
2017-09-10T10:12:54.186Z,6820.00
2017-09-10T10:13:54.171Z,6796.00
2017-09-10T10:14:54.163Z,6888.00
2017-09-10T10:15:54.147Z,7120.00
2017-09-10T10:16:54.133Z,7496.00
2017-09-10T10:17:54.120Z,7864.00
2017-09-10T10:18:54.109Z,8104.00
2017-09-10T10:19:54.098Z,8232.00
2017-09-10T10:20:54.081Z,8328.00
2017-09-10T10:21:54.069Z,8296.00
2017-09-10T10:22:54.057Z,8060.00
2017-09-10T10:23:54.044Z,7932.00
2017-09-10T10:24:54.030Z,7956.00
2017-09-10T10:25:54.020Z,7992.00
2017-09-10T10:26:54.008Z,7968.00
2017-09-10T10:27:53.992Z,7868.00
2017-09-10T10:28:53.981Z,7804.00
2017-09-10T10:29:53.968Z,7788.00
2017-09-10T10:30:53.955Z,7856.00
2017-09-10T10:31:53.944Z,7952.00
2017-09-10T10:32:54.181Z,7996.00
2017-09-10T10:33:53.918Z,8068.00
2017-09-10T10:34:53.906Z,8088.00
2017-09-10T10:35:53.893Z,8096.00
2017-09-10T10:36:53.879Z,8056.00
2017-09-10T10:37:53.864Z,8000.00
2017-09-10T10:38:53.855Z,8000.00
2017-09-10T10:39:53.842Z,8088.00
2017-09-10T10:40:53.826Z,8324.00
2017-09-10T10:41:53.816Z,8532.00
2017-09-10T10:42:53.804Z,8628.00
2017-09-10T10:43:53.790Z,8604.00
2017-09-10T10:44:53.777Z,8620.00
2017-09-10T10:45:53.763Z,8536.00
2017-09-10T10:46:53.750Z,8336.00
2017-09-10T10:47:53.738Z,8204.00
2017-09-10T10:48:53.727Z,7828.00
2017-09-10T10:49:53.712Z,7636.00
2017-09-10T10:50:53.701Z,7856.00
2017-09-10T10:51:53.690Z,8124.00
2017-09-10T10:52:53.677Z,8288.00
2017-09-10T10:53:53.662Z,8356.00
2017-09-10T10:54:53.649Z,8488.00
2017-09-10T10:55:53.641Z,8592.00
2017-09-10T10:56:53.627Z,8656.00
2017-09-10T10:57:53.615Z,8756.00
2017-09-10T10:58:53.601Z,8956.00
2017-09-10T10:59:53.591Z,9044.00
2017-09-10T11:00:53.578Z,8904.00
2017-09-10T11:01:53.564Z,8804.00
2017-09-10T11:02:53.551Z,9100.00
2017-09-10T11:03:53.542Z,9496.00
2017-09-10T11:04:53.526Z,10060.00
2017-09-10T11:05:53.515Z,10688.00
2017-09-10T11:06:53.503Z,11888.00
2017-09-10T11:07:53.489Z,12600.00
2017-09-10T11:08:53.480Z,13048.00
2017-09-10T11:09:53.465Z,13140.00
2017-09-10T11:10:53.452Z,13528.00
2017-09-10T11:11:53.445Z,13252.00
2017-09-10T11:12:53.428Z,12756.00
2017-09-10T11:13:53.418Z,12384.00
2017-09-10T11:14:53.404Z,11312.00
2017-09-10T11:15:53.397Z,12004.00
2017-09-10T11:16:53.381Z,11428.00
2017-09-10T11:17:53.368Z,11220.00
2017-09-10T11:18:53.355Z,11276.00
2017-09-10T11:19:53.343Z,11872.00
2017-09-10T11:20:53.371Z,12572.00
2017-09-10T11:21:53.322Z,13176.00
2017-09-10T11:22:53.309Z,14172.00
2017-09-10T11:23:53.296Z,14204.00
2017-09-10T11:24:53.285Z,14304.00
2017-09-10T11:25:53.274Z,14880.00
2017-09-10T11:26:53.265Z,15496.00
2017-09-10T11:27:53.255Z,16200.00
2017-09-10T11:28:53.236Z,17232.00
2017-09-10T11:29:53.223Z,18368.00
2017-09-10T11:30:53.217Z,18752.00
2017-09-10T11:31:53.206Z,16040.00
2017-09-10T11:32:53.188Z,14100.00
2017-09-10T11:33:53.178Z,13108.00
2017-09-10T11:34:53.166Z,15248.00
2017-09-10T11:35:53.158Z,14980.00
2017-09-10T11:36:53.143Z,12964.00
2017-09-10T11:37:53.132Z,12676.00
2017-09-10T11:38:53.120Z,12560.00
2017-09-10T11:39:53.107Z,13472.00
2017-09-10T11:40:53.093Z,13436.00
2017-09-10T11:41:53.084Z,12544.00
2017-09-10T11:42:53.071Z,11964.00
2017-09-10T11:43:53.059Z,12072.00
2017-09-10T11:44:53.046Z,13400.00
2017-09-10T11:45:53.030Z,14916.00
2017-09-10T11:46:53.022Z,14916.00
2017-09-10T11:47:53.007Z,15316.00
2017-09-10T11:48:52.993Z,15764.00
2017-09-10T11:49:52.982Z,15996.00
2017-09-10T11:50:52.970Z,14888.00
2017-09-10T11:51:52.957Z,14480.00
2017-09-10T11:52:52.948Z,14340.00
2017-09-10T11:53:52.935Z,14000.00
2017-09-10T11:54:52.923Z,13736.00
2017-09-10T11:55:52.909Z,13632.00
2017-09-10T11:56:52.899Z,13760.00
2017-09-10T11:57:52.887Z,14000.00
2017-09-10T11:58:52.877Z,13808.00
2017-09-10T11:59:52.863Z,13192.00
2017-09-10T12:00:52.853Z,13580.00
2017-09-10T12:01:52.838Z,13832.00
2017-09-10T12:02:52.827Z,14468.00
2017-09-10T12:03:52.816Z,14136.00
2017-09-10T12:04:52.800Z,13740.00
2017-09-10T12:05:52.788Z,12688.00
2017-09-10T12:06:52.778Z,11576.00
2017-09-10T12:07:52.766Z,11068.00
2017-09-10T12:08:52.750Z,10964.00
2017-09-10T12:09:52.743Z,10900.00
2017-09-10T12:10:52.726Z,10924.00
2017-09-10T12:11:52.716Z,11076.00
2017-09-10T12:12:52.703Z,11064.00
2017-09-10T12:13:52.688Z,10900.00
2017-09-10T12:14:52.678Z,10804.00
2017-09-10T12:15:52.665Z,10688.00
2017-09-10T12:16:52.653Z,10736.00
2017-09-10T12:17:52.645Z,10636.00
2017-09-10T12:18:52.626Z,10460.00
2017-09-10T12:19:52.616Z,10260.00
2017-09-10T12:20:52.601Z,10128.00
2017-09-10T12:21:52.587Z,10220.00
2017-09-10T12:22:52.574Z,10504.00
2017-09-10T12:23:52.566Z,10780.00
2017-09-10T12:24:52.549Z,11064.00
2017-09-10T12:25:52.547Z,10920.00
2017-09-10T12:26:52.524Z,10748.00
2017-09-10T12:27:52.512Z,10612.00
2017-09-10T12:28:52.500Z,10556.00
2017-09-10T12:29:52.489Z,10656.00