createdAt,value
2023-01-13T00:08:51.564Z,95673.47
2023-01-13T00:23:54.027Z,95662.56
2023-01-13T00:38:55.789Z,95667.91
2023-01-13T00:53:57.429Z,95654.38
2023-01-13T01:08:59.019Z,95634.38
2023-01-13T01:24:00.633Z,95635.97
2023-01-13T01:39:02.277Z,95633.66
2023-01-13T01:54:03.832Z,95619.00
2023-01-13T02:09:05.450Z,95603.34
2023-01-13T02:24:25.773Z,95590.59
2023-01-13T02:39:28.172Z,95569.91
2023-01-13T02:54:29.686Z,95567.66
2023-01-13T03:09:31.106Z,95560.34
2023-01-13T03:24:32.541Z,95554.78
2023-01-13T03:39:33.983Z,95532.19
2023-01-13T03:54:35.356Z,95508.19
2023-01-13T04:09:36.742Z,95509.59
2023-01-13T04:24:38.164Z,95495.25
2023-01-13T04:39:39.576Z,95487.78
2023-01-13T04:54:40.977Z,95481.94
2023-01-13T05:09:42.383Z,95464.03
2023-01-13T05:25:02.698Z,95469.72
2023-01-13T05:40:22.577Z,95476.78
2023-01-13T05:55:24.041Z,95479.34
2023-01-13T06:10:25.519Z,95465.44
2023-01-13T06:25:26.930Z,95463.19
2023-01-13T06:40:28.339Z,95469.19
2023-01-13T06:55:29.805Z,95482.34
2023-01-13T07:10:31.191Z,95473.13
2023-01-13T07:25:41.726Z,95460.34
2023-01-13T07:40:45.752Z,95481.47
2023-01-13T07:55:47.126Z,95479.06
2023-01-13T08:10:48.526Z,95491.69
2023-01-13T08:25:49.915Z,95493.59
2023-01-13T08:40:51.484Z,95524.69
2023-01-13T08:55:52.934Z,95549.19
2023-01-13T09:10:54.441Z,95593.22
2023-01-13T09:25:55.869Z,95658.59
2023-01-13T09:40:57.330Z,95674.63
2023-01-13T09:55:58.719Z,95676.31
2023-01-13T10:11:00.279Z,95654.81
2023-01-13T10:26:01.729Z,95658.75
2023-01-13T10:41:03.132Z,95659.38
2023-01-13T10:56:04.588Z,95657.78
2023-01-13T11:11:06.025Z,95684.69
2023-01-13T11:26:07.525Z,95679.38
2023-01-13T11:41:08.944Z,95678.31
2023-01-13T11:56:10.364Z,95689.50
2023-01-13T12:11:11.827Z,95703.09
2023-01-13T12:26:13.215Z,95664.09
2023-01-13T12:41:14.602Z,95680.56
2023-01-13T12:56:16.012Z,95726.91
2023-01-13T13:11:36.249Z,95743.72
2023-01-13T13:26:37.830Z,95768.47
2023-01-13T13:41:58.020Z,95764.41
2023-01-13T13:57:11.393Z,95762.53
2023-01-13T14:12:12.739Z,95784.34
2023-01-13T14:27:14.086Z,95815.03
2023-01-13T14:42:15.508Z,95876.63
2023-01-13T14:57:16.904Z,95844.06
2023-01-13T15:12:18.304Z,95867.94
2023-01-13T15:27:19.763Z,95908.50
2023-01-13T15:42:39.854Z,95904.09
2023-01-13T15:57:41.201Z,95940.25
2023-01-13T16:12:42.576Z,95964.13
2023-01-13T16:27:44.022Z,95997.09
2023-01-13T16:42:46.625Z,96018.22
2023-01-13T16:57:48.071Z,96042.22
2023-01-13T17:12:49.489Z,96067.81
2023-01-13T17:27:50.953Z,96078.13
2023-01-13T17:42:52.510Z,96078.41
2023-01-13T17:57:53.905Z,96078.59
2023-01-13T18:12:56.194Z,96119.00
2023-01-13T18:28:00.782Z,96125.69
2023-01-13T18:43:02.263Z,96141.63
2023-01-13T18:58:04.430Z,96157.44
2023-01-13T19:13:06.086Z,96168.78
2023-01-13T19:28:07.459Z,96180.22
2023-01-13T19:43:27.722Z,96201.66
2023-01-13T19:58:30.000Z,96218.56
2023-01-13T20:13:31.439Z,96242.38
2023-01-13T20:28:36.951Z,96262.97
2023-01-13T20:43:38.377Z,96263.75
2023-01-13T20:58:39.863Z,96270.19
2023-01-13T21:13:59.982Z,96287.25
2023-01-13T21:29:02.447Z,96274.88
2023-01-13T21:44:22.390Z,96298.09
2023-01-13T21:59:23.772Z,96326.88
2023-01-13T22:14:25.369Z,96358.97
2023-01-13T22:29:26.841Z,96374.88
2023-01-13T22:44:28.280Z,96374.88
2023-01-13T22:59:31.502Z,96363.50
2023-01-13T23:14:32.859Z,96366.25
2023-01-13T23:29:34.290Z,96386.28
2023-01-13T23:44:35.650Z,96383.50
2023-01-13T23:59:37.085Z,96390.31
