createdAt,value
2022-11-13T00:00:54.493Z,18.73
2022-11-13T00:03:21.032Z,20.03
2022-11-13T00:05:47.524Z,17.03
2022-11-13T00:08:14.461Z,17.67
2022-11-13T00:10:41.004Z,17.13
2022-11-13T00:13:07.459Z,17.57
2022-11-13T00:15:33.839Z,15.40
2022-11-13T00:18:02.481Z,13.37
2022-11-13T00:20:28.957Z,18.43
2022-11-13T00:22:55.403Z,18.90
2022-11-13T00:25:22.137Z,19.20
2022-11-13T00:27:48.598Z,17.90
2022-11-13T00:30:19.297Z,22.87
2022-11-13T00:32:46.911Z,20.43
2022-11-13T00:35:13.415Z,21.73
2022-11-13T00:37:39.890Z,18.17
2022-11-13T00:40:06.678Z,18.33
2022-11-13T00:42:33.145Z,16.27
2022-11-13T00:44:59.559Z,21.43
2022-11-13T00:47:25.987Z,20.20
2022-11-13T00:49:52.394Z,22.17
2022-11-13T00:52:18.799Z,21.43
2022-11-13T00:54:45.219Z,21.87
2022-11-13T00:57:11.729Z,21.87
2022-11-13T00:59:38.139Z,18.00
2022-11-13T01:02:04.622Z,18.70
2022-11-13T01:04:31.164Z,19.20
2022-11-13T01:06:57.679Z,19.87
2022-11-13T01:09:24.111Z,18.17
2022-11-13T01:11:50.555Z,22.00
2022-11-13T01:14:17.048Z,16.67
2022-11-13T01:16:43.452Z,19.67
2022-11-13T01:19:09.859Z,17.80
2022-11-13T01:21:36.624Z,16.97
2022-11-13T01:24:03.069Z,19.30
2022-11-13T01:26:31.043Z,22.53
2022-11-13T01:29:00.134Z,17.40
2022-11-13T01:31:29.028Z,18.00
2022-11-13T01:33:55.963Z,19.83
2022-11-13T01:36:24.827Z,18.50
2022-11-13T01:38:51.822Z,17.83
2022-11-13T01:41:32.488Z,21.77
2022-11-13T01:43:59.955Z,19.37
2022-11-13T01:46:33.323Z,20.30
2022-11-13T01:49:27.500Z,18.87
2022-11-13T01:52:06.009Z,19.10
2022-11-13T01:54:35.598Z,20.03
2022-11-13T01:57:03.179Z,17.40
2022-11-13T01:59:34.834Z,19.20
2022-11-13T02:02:01.459Z,17.37
2022-11-13T02:04:29.134Z,19.43
2022-11-13T02:06:58.858Z,22.17
2022-11-13T02:09:28.066Z,20.90
2022-11-13T02:11:55.168Z,23.13
2022-11-13T02:14:23.689Z,20.03
2022-11-13T02:16:53.156Z,18.87
2022-11-13T02:19:24.445Z,20.33
2022-11-13T02:21:58.484Z,20.57
2022-11-13T02:24:28.364Z,20.37
2022-11-13T02:26:57.834Z,18.40
2022-11-13T02:29:24.298Z,24.07
2022-11-13T02:31:50.742Z,20.53
2022-11-13T02:34:17.147Z,17.37
2022-11-13T02:36:43.831Z,17.13
2022-11-13T02:39:12.682Z,18.73
2022-11-13T02:41:39.174Z,21.53
2022-11-13T02:44:08.877Z,17.53
2022-11-13T02:46:35.545Z,19.63
2022-11-13T02:49:01.980Z,18.30
2022-11-13T02:51:28.522Z,21.93
2022-11-13T02:53:55.091Z,21.07
2022-11-13T02:56:21.982Z,20.87
2022-11-13T02:58:48.408Z,18.87
2022-11-13T03:01:14.996Z,18.63
2022-11-13T03:03:56.991Z,17.63
2022-11-13T03:06:24.289Z,19.63
2022-11-13T03:08:50.671Z,18.00
2022-11-13T03:11:17.077Z,16.20
2022-11-13T03:13:43.456Z,18.13
2022-11-13T03:16:12.344Z,15.17
2022-11-13T03:18:38.794Z,14.63
2022-11-13T03:21:10.458Z,16.57
2022-11-13T03:23:37.073Z,16.47
2022-11-13T03:26:08.178Z,16.90
2022-11-13T03:28:35.637Z,15.20
2022-11-13T03:31:02.654Z,16.57
2022-11-13T03:33:29.437Z,14.50
2022-11-13T03:35:55.985Z,17.77
2022-11-13T03:38:22.627Z,16.23
2022-11-13T03:40:49.480Z,17.30
2022-11-13T03:43:15.952Z,14.57
2022-11-13T03:45:45.047Z,17.43
2022-11-13T03:48:11.865Z,16.27
2022-11-13T03:50:42.775Z,17.27
2022-11-13T03:53:12.145Z,13.63
2022-11-13T03:55:38.539Z,15.70
2022-11-13T03:58:05.006Z,15.17
2022-11-13T04:00:32.030Z,20.77
2022-11-13T04:02:58.405Z,17.13
2022-11-13T04:05:24.865Z,16.07
2022-11-13T04:07:51.279Z,16.53
2022-11-13T04:10:18.162Z,16.83
2022-11-13T04:12:44.638Z,18.13
2022-11-13T04:15:11.247Z,17.10
2022-11-13T04:17:37.709Z,24.33
2022-11-13T04:20:04.613Z,18.43
2022-11-13T04:22:31.022Z,22.57
2022-11-13T04:24:57.442Z,20.17
2022-11-13T04:27:24.016Z,17.73
2022-11-13T04:29:50.387Z,18.93
2022-11-13T04:32:16.913Z,18.57
2022-11-13T04:34:43.269Z,18.50
2022-11-13T04:37:09.721Z,17.73
2022-11-13T04:39:36.126Z,19.43
2022-11-13T04:42:21.222Z,16.63
2022-11-13T04:44:47.649Z,17.43
2022-11-13T04:47:14.078Z,19.57
2022-11-13T04:49:40.691Z,17.80
2022-11-13T04:52:07.279Z,17.47
2022-11-13T04:54:33.664Z,16.93
2022-11-13T04:57:00.070Z,16.17
2022-11-13T04:59:26.671Z,15.77
2022-11-13T05:01:53.229Z,15.20
2022-11-13T05:04:19.647Z,17.83
2022-11-13T05:06:46.081Z,17.63
2022-11-13T05:09:12.655Z,19.37
2022-11-13T05:11:39.077Z,16.57
2022-11-13T05:14:05.876Z,16.13
2022-11-13T05:16:32.440Z,19.73
2022-11-13T05:18:59.287Z,17.03
2022-11-13T05:21:25.892Z,17.80
2022-11-13T05:23:52.357Z,17.20
2022-11-13T05:26:18.859Z,17.13
2022-11-13T05:28:45.303Z,17.90
2022-11-13T05:31:13.995Z,14.37
2022-11-13T05:33:41.316Z,17.50
2022-11-13T05:36:10.630Z,15.30
2022-11-13T05:38:37.168Z,16.73
2022-11-13T05:41:09.176Z,19.27
2022-11-13T05:43:36.537Z,16.27
2022-11-13T05:46:08.032Z,17.70
2022-11-13T05:48:35.176Z,18.70
2022-11-13T05:51:07.031Z,18.60
2022-11-13T05:53:34.356Z,19.97
2022-11-13T05:56:10.073Z,18.27
2022-11-13T05:58:37.351Z,26.37
2022-11-13T06:01:12.755Z,20.83
2022-11-13T06:03:39.324Z,21.93
2022-11-13T06:06:07.429Z,21.67
2022-11-13T06:08:34.141Z,20.17
2022-11-13T06:11:02.269Z,22.93
2022-11-13T06:13:29.057Z,19.43
2022-11-13T06:16:00.872Z,19.90
2022-11-13T06:18:27.756Z,26.33
2022-11-13T06:20:54.566Z,18.73
2022-11-13T06:23:21.050Z,20.00
2022-11-13T06:25:47.553Z,19.10
2022-11-13T06:28:13.940Z,17.03
2022-11-13T06:30:40.372Z,20.73
2022-11-13T06:33:06.870Z,20.23
2022-11-13T06:35:33.404Z,18.13
2022-11-13T06:37:59.915Z,19.90
2022-11-13T06:40:27.210Z,18.97
2022-11-13T06:42:53.584Z,19.17
2022-11-13T06:45:20.077Z,20.37
2022-11-13T06:47:46.464Z,17.83
2022-11-13T06:50:12.926Z,17.13
2022-11-13T06:52:39.432Z,19.20
2022-11-13T06:55:06.073Z,20.33
2022-11-13T06:57:32.767Z,19.07
2022-11-13T06:59:59.169Z,22.37
2022-11-13T07:02:25.604Z,17.07
2022-11-13T07:04:51.987Z,18.80
2022-11-13T07:07:18.426Z,18.07
2022-11-13T07:09:44.958Z,18.43
2022-11-13T07:12:11.379Z,19.87
2022-11-13T07:14:37.912Z,18.33
2022-11-13T07:17:09.645Z,19.57
2022-11-13T07:19:36.876Z,20.23
2022-11-13T07:22:03.424Z,19.20
2022-11-13T07:24:29.821Z,23.83
2022-11-13T07:26:56.216Z,20.70
2022-11-13T07:29:22.600Z,20.00
2022-11-13T07:31:49.022Z,18.70
2022-11-13T07:34:15.400Z,22.70
2022-11-13T07:36:41.849Z,21.47
2022-11-13T07:39:08.315Z,21.43
2022-11-13T07:41:34.693Z,22.50
2022-11-13T07:44:03.375Z,25.43
2022-11-13T07:46:31.922Z,26.83
2022-11-13T07:48:58.313Z,27.43
2022-11-13T07:51:24.802Z,25.23
2022-11-13T07:53:51.176Z,25.03
2022-11-13T07:56:22.853Z,26.57
2022-11-13T07:58:49.717Z,24.07
2022-11-13T08:01:16.272Z,25.90
2022-11-13T08:03:42.703Z,22.37
2022-11-13T08:06:09.368Z,22.33
2022-11-13T08:08:35.799Z,23.13
2022-11-13T08:11:06.721Z,25.93
2022-11-13T08:13:34.317Z,23.30
2022-11-13T08:16:02.067Z,27.53
2022-11-13T08:18:29.927Z,27.67
2022-11-13T08:20:56.864Z,23.27
2022-11-13T08:23:23.295Z,26.60
2022-11-13T08:25:49.725Z,24.00
2022-11-13T08:28:16.327Z,23.63
2022-11-13T08:30:44.085Z,26.03
2022-11-13T08:33:10.631Z,25.57
2022-11-13T08:35:37.091Z,24.13
2022-11-13T08:38:05.138Z,26.33
2022-11-13T08:40:31.826Z,22.73
2022-11-13T08:43:02.724Z,23.43
2022-11-13T08:45:30.029Z,21.90
2022-11-13T08:48:01.274Z,22.60
2022-11-13T08:50:28.980Z,21.90
2022-11-13T08:52:59.626Z,25.00
2022-11-13T08:55:26.552Z,23.87
2022-11-13T08:57:53.118Z,24.43
2022-11-13T09:00:20.628Z,27.03
2022-11-13T09:02:47.036Z,25.20
2022-11-13T09:05:14.186Z,22.80
2022-11-13T09:07:40.594Z,24.33
2022-11-13T09:10:07.725Z,23.30
2022-11-13T09:12:34.185Z,19.90
2022-11-13T09:15:00.843Z,25.83
2022-11-13T09:17:27.261Z,28.33
2022-11-13T09:19:53.622Z,24.33
2022-11-13T09:22:20.131Z,26.43
2022-11-13T09:24:46.505Z,21.33
2022-11-13T09:27:13.160Z,25.03
2022-11-13T09:29:39.545Z,25.87
2022-11-13T09:32:05.942Z,25.07
2022-11-13T09:34:33.962Z,24.87
2022-11-13T09:37:00.645Z,23.53
2022-11-13T09:39:27.176Z,25.90
2022-11-13T09:41:59.885Z,24.83
2022-11-13T09:44:34.555Z,24.37
2022-11-13T09:47:09.274Z,24.30
2022-11-13T09:49:43.539Z,27.33
2022-11-13T09:52:13.733Z,23.87
2022-11-13T09:54:40.155Z,26.07
2022-11-13T09:57:23.055Z,23.97
2022-11-13T10:00:00.236Z,26.27
2022-11-13T10:03:05.063Z,24.33
2022-11-13T10:05:51.331Z,22.17
2022-11-13T10:08:57.604Z,22.63
2022-11-13T10:11:44.731Z,23.77
2022-11-13T10:14:37.073Z,22.13
2022-11-13T10:17:19.068Z,19.17
2022-11-13T10:20:23.985Z,20.20
2022-11-13T10:22:52.447Z,21.20
2022-11-13T10:25:21.144Z,23.43
2022-11-13T10:27:55.957Z,21.83
2022-11-13T10:30:22.623Z,20.93
2022-11-13T10:32:49.334Z,23.10
2022-11-13T10:35:27.911Z,21.60
2022-11-13T10:38:08.106Z,21.73
2022-11-13T10:40:39.930Z,23.80
2022-11-13T10:43:14.832Z,19.77
2022-11-13T10:46:00.379Z,21.40
2022-11-13T10:48:28.354Z,19.47
2022-11-13T10:51:00.632Z,18.57
2022-11-13T10:53:32.702Z,22.43
2022-11-13T10:55:59.528Z,19.67
2022-11-13T10:58:26.208Z,21.67
2022-11-13T11:00:53.204Z,17.40
2022-11-13T11:03:22.301Z,18.00
2022-11-13T11:06:00.063Z,20.00
2022-11-13T11:08:33.116Z,20.30
2022-11-13T11:11:20.108Z,21.63
2022-11-13T11:13:46.763Z,17.97
2022-11-13T11:16:18.835Z,19.20
2022-11-13T11:18:55.035Z,19.13
2022-11-13T11:21:25.822Z,17.57
2022-11-13T11:24:14.472Z,20.57
2022-11-13T11:26:44.186Z,16.63
2022-11-13T11:29:27.278Z,17.33
2022-11-13T11:32:05.372Z,19.70
2022-11-13T11:34:45.198Z,17.97
2022-11-13T11:37:16.898Z,16.00
2022-11-13T11:39:54.992Z,16.50
2022-11-13T11:42:36.786Z,16.20
2022-11-13T11:45:26.692Z,17.43
2022-11-13T11:47:53.818Z,14.70
2022-11-13T11:50:36.932Z,17.17
2022-11-13T11:53:14.227Z,15.43
2022-11-13T11:55:51.548Z,13.60
2022-11-13T11:58:28.731Z,15.47
2022-11-13T12:01:03.318Z,15.57
2022-11-13T12:03:59.079Z,14.43
2022-11-13T12:06:45.551Z,13.93
2022-11-13T12:09:27.822Z,16.33
2022-11-13T12:12:14.543Z,16.17
2022-11-13T12:14:51.154Z,14.23
2022-11-13T12:17:17.573Z,16.73
2022-11-13T12:19:58.813Z,16.93
2022-11-13T12:22:43.616Z,18.07
2022-11-13T12:25:29.402Z,13.63
2022-11-13T12:28:39.683Z,15.43
2022-11-13T12:31:40.860Z,16.23
2022-11-13T12:34:23.469Z,17.53
2022-11-13T12:36:50.384Z,17.10
2022-11-13T12:39:34.938Z,16.83
2022-11-13T12:42:16.778Z,15.50
2022-11-13T12:44:50.500Z,14.63
2022-11-13T12:47:17.761Z,14.13
2022-11-13T12:49:44.188Z,16.67
2022-11-13T12:52:23.943Z,14.73
2022-11-13T12:54:52.205Z,15.17
2022-11-13T12:57:30.161Z,16.90
2022-11-13T12:59:58.279Z,16.23
2022-11-13T13:02:43.412Z,15.20
2022-11-13T13:05:20.491Z,15.83
2022-11-13T13:07:53.788Z,14.20
2022-11-13T13:10:23.806Z,17.77
2022-11-13T13:13:13.609Z,15.43
2022-11-13T13:15:46.670Z,13.20
2022-11-13T13:18:29.600Z,13.93
2022-11-13T13:21:06.321Z,12.87
2022-11-13T13:23:40.481Z,11.90
2022-11-13T13:26:17.417Z,9.90
2022-11-13T13:28:57.207Z,12.93
2022-11-13T13:31:42.479Z,12.53
2022-11-13T13:34:18.663Z,14.80
2022-11-13T13:37:03.483Z,13.97
2022-11-13T13:39:45.140Z,14.77
2022-11-13T13:42:20.845Z,15.67
2022-11-13T13:44:59.294Z,15.83
2022-11-13T13:47:30.704Z,15.60
2022-11-13T13:50:01.398Z,14.43
2022-11-13T13:52:30.626Z,16.27
2022-11-13T13:54:57.957Z,15.17
2022-11-13T13:57:25.701Z,16.53
2022-11-13T13:59:52.207Z,15.60
2022-11-13T14:02:23.030Z,15.57
2022-11-13T14:04:52.042Z,16.73
2022-11-13T14:07:38.788Z,15.93
2022-11-13T14:10:18.607Z,13.70
2022-11-13T14:12:46.501Z,14.70
2022-11-13T14:15:29.372Z,13.70
2022-11-13T14:18:16.117Z,12.53
2022-11-13T14:20:49.877Z,14.73
2022-11-13T14:23:32.762Z,12.40
2022-11-13T14:25:59.526Z,12.27
2022-11-13T14:28:29.032Z,11.50
2022-11-13T14:30:58.384Z,11.67
2022-11-13T14:33:45.888Z,13.83
2022-11-13T14:36:12.921Z,13.30
2022-11-13T14:38:51.557Z,13.30
2022-11-13T14:41:26.390Z,12.90
2022-11-13T14:43:52.861Z,11.80
2022-11-13T14:46:37.135Z,13.33
2022-11-13T14:49:04.030Z,12.27
2022-11-13T14:51:32.461Z,13.67
2022-11-13T14:54:07.677Z,13.20
2022-11-13T14:56:43.582Z,15.17
2022-11-13T14:59:18.367Z,13.13
2022-11-13T15:01:56.356Z,19.67
2022-11-13T15:04:23.466Z,16.07
2022-11-13T15:06:53.485Z,15.47
2022-11-13T15:09:19.932Z,15.50
2022-11-13T15:11:46.365Z,15.73
2022-11-13T15:14:14.310Z,18.23
2022-11-13T15:16:40.996Z,15.50
2022-11-13T15:19:14.003Z,18.53
2022-11-13T15:21:40.885Z,19.93
2022-11-13T15:24:07.294Z,20.37
2022-11-13T15:26:33.696Z,20.10
2022-11-13T15:29:00.186Z,21.57
2022-11-13T15:31:30.832Z,20.37
2022-11-13T15:33:57.299Z,20.77
2022-11-13T15:36:23.728Z,23.67
2022-11-13T15:38:50.273Z,22.30
2022-11-13T15:41:19.747Z,25.67
2022-11-13T15:43:48.411Z,23.00
2022-11-13T15:46:17.823Z,23.30
2022-11-13T15:48:45.025Z,22.67
2022-11-13T15:51:23.613Z,26.87
2022-11-13T15:53:52.980Z,24.83
2022-11-13T15:56:19.897Z,30.83
2022-11-13T15:58:46.369Z,28.77
2022-11-13T16:01:14.558Z,31.30
2022-11-13T16:03:41.114Z,30.40
2022-11-13T16:06:13.292Z,34.07
2022-11-13T16:08:39.712Z,34.67
2022-11-13T16:11:06.373Z,35.13
2022-11-13T16:13:32.855Z,32.47
2022-11-13T16:15:59.864Z,36.43
2022-11-13T16:18:28.392Z,33.13
2022-11-13T16:20:54.984Z,38.57
2022-11-13T16:23:21.742Z,41.33
2022-11-13T16:25:49.326Z,39.50
2022-11-13T16:28:16.822Z,38.93
2022-11-13T16:30:43.586Z,38.07
2022-11-13T16:33:10.108Z,35.93
2022-11-13T16:35:36.769Z,39.67
2022-11-13T16:38:03.828Z,40.63
2022-11-13T16:40:30.827Z,42.60
2022-11-13T16:42:57.649Z,42.07
2022-11-13T16:45:24.242Z,42.60
2022-11-13T16:47:51.956Z,40.97
2022-11-13T16:50:24.141Z,41.27
2022-11-13T16:52:50.903Z,41.37
2022-11-13T16:55:17.343Z,45.63
2022-11-13T16:57:43.769Z,48.00
2022-11-13T17:00:13.955Z,44.13
2022-11-13T17:02:40.871Z,41.63
2022-11-13T17:05:10.198Z,40.53
2022-11-13T17:07:36.689Z,45.60
2022-11-13T17:10:33.409Z,47.80
2022-11-13T17:12:53.879Z,41.57
2022-11-13T17:15:21.007Z,42.87
2022-11-13T17:17:47.531Z,40.87
2022-11-13T17:20:15.467Z,43.67
2022-11-13T17:22:48.082Z,41.67
2022-11-13T17:25:18.428Z,38.97
2022-11-13T17:27:44.824Z,43.13
2022-11-13T17:30:12.448Z,36.00
2022-11-13T17:32:38.940Z,41.77
2022-11-13T17:35:06.099Z,36.10
2022-11-13T17:37:32.549Z,41.33
2022-11-13T17:39:58.959Z,35.57
2022-11-13T17:42:25.602Z,37.87
2022-11-13T17:44:51.988Z,42.10
2022-11-13T17:47:19.062Z,36.83
2022-11-13T17:49:45.563Z,36.27
2022-11-13T17:52:12.015Z,35.13
2022-11-13T17:54:38.450Z,34.70
2022-11-13T17:57:05.707Z,30.50
2022-11-13T17:59:32.098Z,30.57
2022-11-13T18:01:58.573Z,32.87
2022-11-13T18:04:24.977Z,33.83
2022-11-13T18:06:51.435Z,37.13
2022-11-13T18:09:17.991Z,33.20
2022-11-13T18:11:44.383Z,36.40
2022-11-13T18:14:10.784Z,31.23
2022-11-13T18:16:37.394Z,34.17
2022-11-13T18:19:06.862Z,31.47
2022-11-13T18:21:34.844Z,31.57
2022-11-13T18:24:13.033Z,31.23
2022-11-13T18:26:40.132Z,28.83
2022-11-13T18:29:07.035Z,30.97
2022-11-13T18:31:33.432Z,30.10
2022-11-13T18:34:01.683Z,32.90
2022-11-13T18:36:29.061Z,29.93
2022-11-13T18:38:55.628Z,27.57
2022-11-13T18:41:23.190Z,32.33
2022-11-13T18:43:51.656Z,26.67
2022-11-13T18:46:20.192Z,26.90
2022-11-13T18:48:47.766Z,27.50
2022-11-13T18:51:20.099Z,26.60
2022-11-13T18:53:50.383Z,33.47
2022-11-13T18:56:19.357Z,26.80
2022-11-13T18:58:47.773Z,27.50
2022-11-13T19:01:22.261Z,25.90
2022-11-13T19:04:15.952Z,25.10
2022-11-13T19:06:37.286Z,24.20
2022-11-13T19:09:10.232Z,25.57
2022-11-13T19:11:36.633Z,26.80
2022-11-13T19:14:03.134Z,26.60
2022-11-13T19:16:35.391Z,24.83
2022-11-13T19:19:07.926Z,24.20
2022-11-13T19:21:35.702Z,24.50
2022-11-13T19:24:02.682Z,28.90
2022-11-13T19:26:29.518Z,30.10
2022-11-13T19:28:56.010Z,28.90
2022-11-13T19:31:25.721Z,26.80
2022-11-13T19:34:00.414Z,28.40
2022-11-13T19:36:28.258Z,29.83
2022-11-13T19:38:55.762Z,27.13
2022-11-13T19:41:23.130Z,28.43
2022-11-13T19:43:49.743Z,28.57
2022-11-13T19:46:17.274Z,33.77
2022-11-13T19:48:44.698Z,33.10
2022-11-13T19:51:22.399Z,34.43
2022-11-13T19:53:56.049Z,35.43
2022-11-13T19:56:23.441Z,35.40
2022-11-13T19:58:50.736Z,36.10
2022-11-13T20:01:22.862Z,33.20
2022-11-13T20:03:57.300Z,38.33
2022-11-13T20:06:24.245Z,33.63
2022-11-13T20:08:50.783Z,37.33
2022-11-13T20:11:17.485Z,38.23
2022-11-13T20:13:44.049Z,37.37
2022-11-13T20:16:12.656Z,38.53
2022-11-13T20:18:39.437Z,39.20
2022-11-13T20:21:06.050Z,37.50
2022-11-13T20:23:33.097Z,38.77
2022-11-13T20:26:05.735Z,38.03
2022-11-13T20:28:32.525Z,39.57
2022-11-13T20:31:14.161Z,38.70
2022-11-13T20:33:40.577Z,39.30
2022-11-13T20:36:07.213Z,38.00
2022-11-13T20:38:33.620Z,41.97
2022-11-13T20:41:04.532Z,40.27
2022-11-13T20:43:31.154Z,40.47
2022-11-13T20:46:05.008Z,38.27
2022-11-13T20:48:32.005Z,38.07
2022-11-13T20:51:05.535Z,39.90
2022-11-13T20:53:31.976Z,36.50
2022-11-13T20:55:58.516Z,36.27
2022-11-13T20:58:25.112Z,37.10
2022-11-13T21:00:51.655Z,35.50
2022-11-13T21:03:18.110Z,36.77
2022-11-13T21:05:44.568Z,37.90
2022-11-13T21:08:11.517Z,40.90
2022-11-13T21:10:37.944Z,40.50
2022-11-13T21:13:04.450Z,35.97
2022-11-13T21:15:33.363Z,37.93
2022-11-13T21:17:59.848Z,36.77
2022-11-13T21:20:26.240Z,36.97
2022-11-13T21:22:52.657Z,37.20
2022-11-13T21:25:19.730Z,39.30
2022-11-13T21:27:46.159Z,45.00
2022-11-13T21:30:12.629Z,38.80
2022-11-13T21:32:39.471Z,42.60
2022-11-13T21:35:06.013Z,38.40
2022-11-13T21:37:33.856Z,38.50
2022-11-13T21:40:00.232Z,40.40
2022-11-13T21:42:26.849Z,36.67
2022-11-13T21:44:53.293Z,40.20
2022-11-13T21:47:19.717Z,41.40
2022-11-13T21:49:46.134Z,36.13
2022-11-13T21:52:12.583Z,38.30
2022-11-13T21:54:39.014Z,40.93
2022-11-13T21:57:05.437Z,40.77
2022-11-13T21:59:31.907Z,41.17
2022-11-13T22:01:59.114Z,37.77
2022-11-13T22:04:25.941Z,42.37
2022-11-13T22:06:52.689Z,38.40
2022-11-13T22:09:24.004Z,40.17
2022-11-13T22:11:50.611Z,42.93
2022-11-13T22:14:17.494Z,41.60
2022-11-13T22:16:46.233Z,43.50
2022-11-13T22:19:15.218Z,44.87
2022-11-13T22:21:42.095Z,44.30
2022-11-13T22:24:08.959Z,42.03
2022-11-13T22:26:45.125Z,43.60
2022-11-13T22:29:12.001Z,45.63
2022-11-13T22:31:39.043Z,42.80
2022-11-13T22:34:06.007Z,45.50
2022-11-13T22:36:34.711Z,44.17
2022-11-13T22:39:01.642Z,45.07
2022-11-13T22:41:31.132Z,48.23
2022-11-13T22:43:59.993Z,47.20
2022-11-13T22:46:28.512Z,44.43
2022-11-13T22:48:56.583Z,46.87
2022-11-13T22:51:28.443Z,44.67
2022-11-13T22:53:59.878Z,46.20
2022-11-13T22:56:28.954Z,50.97
2022-11-13T22:58:56.774Z,49.63
2022-11-13T23:01:25.640Z,46.13
2022-11-13T23:03:52.909Z,48.17
2022-11-13T23:06:24.395Z,42.73
2022-11-13T23:08:51.806Z,50.50
2022-11-13T23:11:20.774Z,46.10
2022-11-13T23:13:52.442Z,44.33
2022-11-13T23:16:19.147Z,51.73
2022-11-13T23:18:46.009Z,49.50
2022-11-13T23:21:13.349Z,46.63
2022-11-13T23:23:39.839Z,47.33
2022-11-13T23:26:06.992Z,50.73
2022-11-13T23:28:33.915Z,44.60
2022-11-13T23:31:00.299Z,50.97
2022-11-13T23:33:27.099Z,50.37
2022-11-13T23:35:53.513Z,52.10
2022-11-13T23:38:20.098Z,52.17
2022-11-13T23:40:46.541Z,50.03
2022-11-13T23:43:13.034Z,48.33
2022-11-13T23:45:39.454Z,50.63
2022-11-13T23:48:06.186Z,53.80
2022-11-13T23:50:32.605Z,50.47
2022-11-13T23:52:59.027Z,53.13
2022-11-13T23:55:26.158Z,48.83
2022-11-13T23:57:57.088Z,53.73
