createdAt,value
2017-03-12T00:00:49.908Z,20.97
2017-03-12T00:02:00.756Z,20.97
2017-03-12T00:03:11.412Z,20.98
2017-03-12T00:04:21.690Z,20.94
2017-03-12T00:05:31.963Z,20.95
2017-03-12T00:06:41.857Z,20.97
2017-03-12T00:07:52.689Z,20.98
2017-03-12T00:09:03.365Z,20.92
2017-03-12T00:10:13.651Z,20.94
2017-03-12T00:11:23.528Z,20.95
2017-03-12T00:12:34.210Z,20.92
2017-03-12T00:13:44.671Z,20.92
2017-03-12T00:14:54.577Z,20.91
2017-03-12T00:16:05.252Z,20.95
2017-03-12T00:17:15.940Z,20.85
2017-03-12T00:18:26.221Z,20.94
2017-03-12T00:19:36.675Z,20.92
2017-03-12T00:20:46.964Z,20.82
2017-03-12T00:21:57.655Z,20.88
2017-03-12T00:23:08.318Z,20.92
2017-03-12T00:24:18.629Z,20.85
2017-03-12T00:25:29.465Z,20.84
2017-03-12T00:26:40.144Z,20.8
2017-03-12T00:27:50.806Z,20.82
2017-03-12T00:29:01.480Z,20.95
2017-03-12T00:30:11.003Z,20.87
2017-03-12T00:31:21.450Z,20.84
2017-03-12T00:32:32.120Z,20.85
2017-03-12T00:33:42.438Z,20.84
2017-03-12T00:34:53.142Z,20.85
2017-03-12T00:36:02.647Z,20.88
2017-03-12T00:37:12.881Z,20.88
2017-03-12T00:38:23.557Z,20.87
2017-03-12T00:39:34.245Z,20.88
2017-03-12T00:40:44.533Z,20.87
2017-03-12T00:41:54.834Z,20.89
2017-03-12T00:43:04.887Z,20.84
2017-03-12T00:44:14.785Z,20.89
2017-03-12T00:45:25.087Z,20.85
2017-03-12T00:46:35.773Z,20.79
2017-03-12T00:47:46.455Z,20.82
2017-03-12T00:48:57.281Z,20.87
2017-03-12T00:50:08.005Z,20.76
2017-03-12T00:51:18.308Z,20.79
2017-03-12T00:52:28.998Z,20.79
2017-03-12T00:53:39.301Z,20.8
2017-03-12T00:54:50.086Z,20.8
2017-03-12T00:56:00.805Z,20.8
2017-03-12T00:57:11.488Z,20.76
2017-03-12T00:58:21.842Z,20.79
2017-03-12T00:59:32.539Z,20.76
2017-03-12T01:00:42.932Z,20.79
2017-03-12T01:01:52.850Z,20.8
2017-03-12T01:03:02.771Z,20.85
2017-03-12T01:04:13.063Z,20.79
2017-03-12T01:05:23.798Z,20.79
2017-03-12T01:06:34.213Z,20.84
2017-03-12T01:07:44.893Z,20.8
2017-03-12T01:08:54.422Z,20.84
2017-03-12T01:10:04.316Z,20.8
2017-03-12T01:11:15.005Z,20.8
2017-03-12T01:12:25.779Z,20.79
2017-03-12T01:13:36.063Z,20.77
2017-03-12T01:14:46.373Z,20.82
2017-03-12T01:15:57.052Z,20.76
2017-03-12T01:17:07.336Z,20.79
2017-03-12T01:18:17.711Z,20.79
2017-03-12T01:19:28.018Z,20.77
2017-03-12T01:20:38.297Z,20.8
2017-03-12T01:21:48.193Z,20.77
2017-03-12T01:22:58.463Z,20.87
2017-03-12T01:24:09.300Z,20.69
2017-03-12T01:25:20.042Z,20.74
2017-03-12T01:26:30.341Z,20.7
2017-03-12T01:27:40.225Z,20.72
2017-03-12T01:28:50.507Z,20.72
2017-03-12T01:30:01.328Z,20.69
2017-03-12T01:31:11.616Z,20.67
2017-03-12T01:32:21.509Z,20.7
2017-03-12T01:33:31.779Z,20.67
2017-03-12T01:34:42.077Z,20.69
2017-03-12T01:35:52.889Z,20.7
2017-03-12T01:37:03.576Z,20.66
2017-03-12T01:38:14.281Z,20.7
2017-03-12T01:39:24.963Z,20.66
2017-03-12T01:40:35.239Z,20.67
2017-03-12T01:41:46.089Z,20.72
2017-03-12T01:42:56.403Z,20.69
2017-03-12T01:44:06.304Z,20.66
2017-03-12T01:45:16.975Z,20.72
2017-03-12T01:46:26.486Z,20.72
2017-03-12T01:47:36.957Z,20.72
2017-03-12T01:48:47.272Z,20.69
2017-03-12T01:49:57.968Z,20.72
2017-03-12T01:51:08.297Z,20.7
2017-03-12T01:52:18.593Z,20.72
2017-03-12T01:53:28.626Z,20.69
2017-03-12T01:54:39.299Z,20.73
2017-03-12T01:55:49.642Z,20.72
2017-03-12T01:56:59.967Z,20.66
2017-03-12T01:58:10.646Z,20.69
2017-03-12T01:59:21.651Z,20.69
2017-03-12T02:00:32.353Z,20.69
2017-03-12T02:01:42.723Z,20.69
2017-03-12T02:02:53.428Z,20.67
2017-03-12T02:04:04.122Z,20.67
2017-03-12T02:05:14.594Z,20.72
2017-03-12T02:06:24.524Z,20.66
2017-03-12T02:07:34.811Z,20.66
2017-03-12T02:08:45.105Z,20.74
2017-03-12T02:09:55.434Z,20.7
2017-03-12T02:11:05.883Z,20.76
2017-03-12T02:12:16.165Z,20.69
2017-03-12T02:13:25.696Z,20.7
2017-03-12T02:14:35.594Z,20.69
2017-03-12T02:15:45.143Z,20.73
2017-03-12T02:16:55.601Z,20.67
2017-03-12T02:18:06.261Z,20.58
2017-03-12T02:19:16.964Z,20.7
2017-03-12T02:20:26.887Z,20.74
2017-03-12T02:21:37.171Z,20.77
2017-03-12T02:22:48.010Z,20.64
2017-03-12T02:23:58.708Z,20.7
2017-03-12T02:25:09.429Z,20.69
2017-03-12T02:26:20.103Z,20.72
2017-03-12T02:27:30.380Z,20.69
2017-03-12T02:28:41.216Z,20.69
2017-03-12T02:29:51.496Z,20.73
2017-03-12T02:31:02.212Z,20.69
2017-03-12T02:32:12.872Z,20.69
2017-03-12T02:33:23.179Z,20.7
2017-03-12T02:34:34.014Z,20.64
2017-03-12T02:35:43.941Z,20.7
2017-03-12T02:36:53.853Z,20.67
2017-03-12T02:38:04.156Z,20.7
2017-03-12T02:39:14.886Z,20.69
2017-03-12T02:40:24.969Z,20.7
2017-03-12T02:41:34.886Z,20.69
2017-03-12T02:42:45.594Z,20.69
2017-03-12T02:43:56.284Z,20.7
2017-03-12T02:45:06.961Z,20.67
2017-03-12T02:46:17.035Z,20.67
2017-03-12T02:47:27.736Z,20.66
2017-03-12T02:48:37.660Z,20.66
2017-03-12T02:49:47.956Z,20.66
2017-03-12T02:50:58.685Z,20.7
2017-03-12T02:52:09.489Z,20.66
2017-03-12T02:53:18.984Z,20.72
2017-03-12T02:54:29.659Z,20.69
2017-03-12T02:55:39.582Z,20.64
2017-03-12T02:56:50.562Z,20.52
2017-03-12T02:58:01.376Z,20.64
2017-03-12T02:59:11.679Z,20.59
2017-03-12T03:00:22.371Z,20.66
2017-03-12T03:01:32.276Z,20.62
2017-03-12T03:02:42.169Z,20.64
2017-03-12T03:03:52.168Z,20.61
2017-03-12T03:05:02.103Z,20.66
2017-03-12T03:06:12.803Z,20.57
2017-03-12T03:07:23.472Z,20.62
2017-03-12T03:08:33.757Z,20.64
2017-03-12T03:09:44.546Z,20.61
2017-03-12T03:10:54.478Z,20.62
2017-03-12T03:12:04.386Z,20.64
2017-03-12T03:13:15.073Z,20.57
2017-03-12T03:14:25.351Z,20.58
2017-03-12T03:15:35.368Z,20.54
2017-03-12T03:16:45.977Z,20.57
2017-03-12T03:17:56.266Z,20.57
2017-03-12T03:19:06.552Z,20.64
2017-03-12T03:20:16.048Z,20.62
2017-03-12T03:21:27.028Z,20.55
2017-03-12T03:22:37.719Z,20.59
2017-03-12T03:23:48.420Z,20.57
2017-03-12T03:24:58.694Z,20.57
2017-03-12T03:26:08.583Z,20.54
2017-03-12T03:27:19.549Z,20.54
2017-03-12T03:28:29.830Z,20.55
2017-03-12T03:29:39.722Z,20.54
2017-03-12T03:30:50.005Z,20.57
2017-03-12T03:32:00.693Z,20.62
2017-03-12T03:33:11.553Z,20.52
2017-03-12T03:34:22.229Z,20.58
2017-03-12T03:35:32.945Z,20.55
2017-03-12T03:36:42.841Z,20.5
2017-03-12T03:37:52.760Z,20.54
2017-03-12T03:39:03.219Z,20.51
2017-03-12T03:40:13.501Z,20.43
2017-03-12T03:41:23.767Z,20.52
2017-03-12T03:42:34.038Z,20.42
2017-03-12T03:43:44.713Z,20.43
2017-03-12T03:44:55.539Z,20.55
2017-03-12T03:46:05.824Z,20.42
2017-03-12T03:47:16.141Z,20.55
2017-03-12T03:48:26.816Z,20.52
2017-03-12T03:49:36.739Z,20.47
2017-03-12T03:50:47.177Z,20.41
2017-03-12T03:51:57.474Z,20.55
2017-03-12T03:53:08.174Z,20.41
2017-03-12T03:54:18.859Z,20.48
2017-03-12T03:55:29.162Z,20.5
2017-03-12T03:56:39.210Z,20.47
2017-03-12T03:57:49.896Z,20.51
2017-03-12T03:59:00.555Z,20.54
2017-03-12T04:00:10.836Z,20.55
2017-03-12T04:01:21.545Z,20.55
2017-03-12T04:02:32.380Z,20.43
2017-03-12T04:03:43.061Z,20.48
2017-03-12T04:04:53.345Z,20.51
2017-03-12T04:06:02.859Z,20.38
2017-03-12T04:07:13.144Z,20.54
2017-03-12T04:08:23.970Z,20.51
2017-03-12T04:09:34.267Z,20.48
2017-03-12T04:10:44.564Z,20.48
2017-03-12T04:11:55.256Z,20.47
2017-03-12T04:13:05.566Z,20.47
2017-03-12T04:14:16.411Z,20.5
2017-03-12T04:15:27.096Z,20.55
2017-03-12T04:16:37.766Z,20.43
2017-03-12T04:17:47.735Z,20.47
2017-03-12T04:18:57.659Z,20.47
2017-03-12T04:20:08.114Z,20.52
2017-03-12T04:21:17.250Z,20.43
2017-03-12T04:22:27.535Z,20.51
2017-03-12T04:23:37.816Z,20.35
2017-03-12T04:24:48.502Z,20.5
2017-03-12T04:25:59.354Z,20.51
2017-03-12T04:27:10.023Z,20.48
2017-03-12T04:28:20.686Z,20.48
2017-03-12T04:29:30.605Z,20.42
2017-03-12T04:30:40.133Z,20.39
2017-03-12T04:31:50.175Z,20.41
2017-03-12T04:33:00.846Z,20.43
2017-03-12T04:34:10.344Z,20.48
2017-03-12T04:35:21.031Z,20.5
2017-03-12T04:36:31.703Z,20.57
2017-03-12T04:37:42.528Z,20.43
2017-03-12T04:38:52.817Z,20.43
2017-03-12T04:40:03.480Z,20.42
2017-03-12T04:41:13.377Z,20.51
2017-03-12T04:42:24.060Z,20.47
2017-03-12T04:43:34.869Z,20.42
2017-03-12T04:44:44.379Z,20.42
2017-03-12T04:45:55.044Z,20.42
2017-03-12T04:47:05.722Z,20.42
2017-03-12T04:48:16.388Z,20.39
2017-03-12T04:49:26.832Z,20.41
2017-03-12T04:50:37.508Z,20.42
2017-03-12T04:51:47.804Z,20.51
2017-03-12T04:52:58.474Z,20.38
2017-03-12T04:54:09.148Z,20.47
2017-03-12T04:55:19.981Z,20.47
2017-03-12T04:56:30.665Z,20.41
2017-03-12T04:57:40.170Z,20.41
2017-03-12T04:58:49.676Z,20.35
2017-03-12T04:59:59.976Z,20.41
2017-03-12T05:01:10.742Z,20.43
2017-03-12T05:02:21.022Z,20.39
2017-03-12T05:03:30.946Z,20.36
2017-03-12T05:04:41.244Z,20.42
2017-03-12T05:05:51.934Z,20.42
2017-03-12T05:07:01.558Z,20.36
2017-03-12T05:08:11.468Z,20.38
2017-03-12T05:09:21.739Z,20.36
2017-03-12T05:10:31.647Z,20.47
2017-03-12T05:11:42.357Z,20.32
2017-03-12T05:12:52.446Z,20.35
2017-03-12T05:14:02.370Z,20.31
2017-03-12T05:15:12.673Z,20.41
2017-03-12T05:16:22.951Z,20.31
2017-03-12T05:17:33.269Z,20.36
2017-03-12T05:18:43.261Z,20.32
2017-03-12T05:19:53.992Z,20.38
2017-03-12T05:21:04.292Z,20.42
2017-03-12T05:22:14.966Z,20.36
2017-03-12T05:23:25.672Z,20.33
2017-03-12T05:24:36.079Z,20.38
2017-03-12T05:25:46.820Z,20.36
2017-03-12T05:26:57.523Z,20.35
2017-03-12T05:28:07.832Z,20.33
2017-03-12T05:29:18.014Z,20.35
2017-03-12T05:30:28.666Z,20.38
2017-03-12T05:31:38.963Z,20.38
2017-03-12T05:32:49.270Z,20.35
2017-03-12T05:33:59.577Z,20.38
2017-03-12T05:35:09.873Z,20.35
2017-03-12T05:36:20.736Z,20.35
2017-03-12T05:37:31.044Z,20.38
2017-03-12T05:38:41.739Z,20.39
2017-03-12T05:39:52.012Z,20.33
2017-03-12T05:41:02.686Z,20.39
2017-03-12T05:42:13.119Z,20.41
2017-03-12T05:43:23.021Z,20.32
2017-03-12T05:44:33.704Z,20.41
2017-03-12T05:45:43.998Z,20.36
2017-03-12T05:46:54.681Z,20.33
2017-03-12T05:48:04.742Z,20.36
2017-03-12T05:49:15.051Z,20.38
2017-03-12T05:50:24.969Z,20.35
2017-03-12T05:51:35.270Z,20.35
2017-03-12T05:52:45.636Z,20.38
2017-03-12T05:53:56.488Z,20.39
2017-03-12T05:55:06.397Z,20.38
2017-03-12T05:56:16.710Z,20.38
2017-03-12T05:57:27.372Z,20.36
2017-03-12T05:58:38.075Z,20.38
2017-03-12T05:59:48.618Z,20.28
2017-03-12T06:00:59.307Z,20.39
2017-03-12T06:02:09.994Z,20.38
2017-03-12T06:03:20.647Z,20.39
2017-03-12T06:04:31.355Z,20.31
2017-03-12T06:05:42.202Z,20.36
2017-03-12T06:06:52.383Z,20.33
2017-03-12T06:08:02.672Z,20.39
2017-03-12T06:09:12.578Z,20.39
2017-03-12T06:10:23.296Z,20.39
2017-03-12T06:11:33.735Z,20.38
2017-03-12T06:12:44.046Z,20.36
2017-03-12T06:13:53.968Z,20.39
2017-03-12T06:15:04.960Z,20.36
2017-03-12T06:16:15.266Z,20.33
2017-03-12T06:17:25.327Z,20.36
2017-03-12T06:18:36.015Z,20.36
2017-03-12T06:19:46.320Z,20.39
2017-03-12T06:20:56.593Z,20.39
2017-03-12T06:22:07.264Z,20.42
2017-03-12T06:23:17.735Z,20.36
2017-03-12T06:24:28.040Z,20.36
2017-03-12T06:25:37.958Z,20.43
2017-03-12T06:26:48.626Z,20.42
2017-03-12T06:27:58.907Z,20.39
2017-03-12T06:29:08.986Z,20.42
2017-03-12T06:30:19.645Z,20.42
2017-03-12T06:31:29.948Z,20.52
2017-03-12T06:32:40.221Z,20.41
2017-03-12T06:33:50.126Z,20.5
2017-03-12T06:35:00.980Z,20.51
2017-03-12T06:36:10.872Z,20.55
2017-03-12T06:37:21.569Z,20.39
2017-03-12T06:38:32.259Z,20.54
2017-03-12T06:39:42.590Z,20.51
2017-03-12T06:40:53.411Z,20.52
2017-03-12T06:42:04.108Z,20.55
2017-03-12T06:43:14.407Z,20.55
2017-03-12T06:44:24.724Z,20.38
2017-03-12T06:45:35.429Z,20.51
2017-03-12T06:46:45.851Z,20.52
2017-03-12T06:47:56.582Z,20.43
2017-03-12T06:49:06.884Z,20.43
2017-03-12T06:50:16.771Z,20.58
2017-03-12T06:51:27.081Z,20.55
2017-03-12T06:52:37.521Z,20.62
2017-03-12T06:53:48.486Z,20.57
2017-03-12T06:54:58.781Z,20.55
2017-03-12T06:56:09.137Z,20.62
2017-03-12T06:57:19.416Z,20.61
2017-03-12T06:58:30.255Z,20.62
2017-03-12T06:59:40.558Z,20.62
2017-03-12T07:00:50.451Z,20.62
2017-03-12T07:02:00.379Z,20.69
2017-03-12T07:03:10.270Z,20.67
2017-03-12T07:04:20.670Z,20.67
2017-03-12T07:05:30.935Z,20.72
2017-03-12T07:06:41.630Z,20.72
2017-03-12T07:07:51.551Z,20.72
2017-03-12T07:09:01.851Z,20.7
2017-03-12T07:10:12.624Z,20.69
2017-03-12T07:11:23.324Z,20.66
2017-03-12T07:12:34.001Z,20.74
2017-03-12T07:13:44.314Z,20.69
2017-03-12T07:14:54.993Z,20.73
2017-03-12T07:16:05.444Z,20.72
2017-03-12T07:17:15.383Z,20.67
2017-03-12T07:18:25.701Z,20.66
2017-03-12T07:19:35.591Z,20.66
2017-03-12T07:20:45.491Z,20.67
2017-03-12T07:21:55.912Z,20.7
2017-03-12T07:23:05.813Z,20.82
2017-03-12T07:24:16.503Z,20.74
2017-03-12T07:25:26.797Z,20.79
2017-03-12T07:26:37.079Z,20.77
2017-03-12T07:27:47.476Z,20.82
2017-03-12T07:28:58.190Z,20.84
2017-03-12T07:30:08.077Z,20.8
2017-03-12T07:31:18.354Z,20.8
2017-03-12T07:32:29.061Z,20.74
2017-03-12T07:33:39.857Z,20.77
2017-03-12T07:34:49.768Z,20.8
2017-03-12T07:36:00.154Z,20.85
2017-03-12T07:37:10.429Z,20.88
2017-03-12T07:38:21.400Z,20.97
2017-03-12T07:39:32.277Z,21.01
2017-03-12T07:40:42.629Z,21.01
2017-03-12T07:41:53.296Z,21.06
2017-03-12T07:43:03.213Z,21.04
2017-03-12T07:44:14.791Z,21.13
2017-03-12T07:45:25.207Z,21.24
2017-03-12T07:46:36.362Z,21.34
2017-03-12T07:47:46.719Z,21.34
2017-03-12T07:48:57.427Z,21.44
2017-03-12T07:50:07.737Z,21.46
2017-03-12T07:51:18.568Z,21.56
2017-03-12T07:52:28.445Z,21.62
2017-03-12T07:53:38.347Z,21.67
2017-03-12T07:54:47.924Z,21.74
2017-03-12T07:55:59.240Z,21.79
2017-03-12T07:57:10.965Z,21.77
2017-03-12T07:58:20.918Z,21.84
2017-03-12T07:59:31.230Z,21.86
2017-03-12T08:00:41.548Z,21.92
2017-03-12T08:01:51.590Z,21.99
2017-03-12T08:03:02.081Z,22.05
2017-03-12T08:04:12.397Z,22.06
2017-03-12T08:05:22.037Z,22.03
2017-03-12T08:06:31.935Z,22.07
2017-03-12T08:07:42.635Z,22.18
2017-03-12T08:08:53.864Z,22.15
2017-03-12T08:10:03.777Z,22.21
2017-03-12T08:11:14.084Z,22.33
2017-03-12T08:12:25.066Z,22.25
2017-03-12T08:13:36.051Z,22.36
2017-03-12T08:14:47.678Z,22.39
2017-03-12T08:15:58.006Z,22.43
2017-03-12T08:17:08.317Z,22.45
2017-03-12T08:18:18.986Z,22.43
2017-03-12T08:19:29.682Z,22.51
2017-03-12T08:20:40.804Z,22.61
2017-03-12T08:21:51.106Z,22.64
2017-03-12T08:23:01.802Z,22.57
2017-03-12T08:24:12.352Z,22.61
2017-03-12T08:25:23.041Z,22.62
2017-03-12T08:26:33.482Z,22.67
2017-03-12T08:27:44.168Z,22.62
2017-03-12T08:28:54.086Z,22.68
2017-03-12T08:30:04.805Z,22.73
2017-03-12T08:31:15.113Z,22.79
2017-03-12T08:32:25.580Z,22.76
2017-03-12T08:33:36.281Z,22.82
2017-03-12T08:34:46.577Z,22.79
2017-03-12T08:35:56.487Z,22.8
2017-03-12T08:37:07.194Z,22.85
2017-03-12T08:38:18.023Z,22.86
2017-03-12T08:39:28.710Z,22.94
2017-03-12T08:40:39.410Z,22.91
2017-03-12T08:41:50.097Z,22.91
2017-03-12T08:43:00.782Z,22.91
2017-03-12T08:44:11.633Z,23
2017-03-12T08:45:21.943Z,23.01
2017-03-12T08:46:32.163Z,23
2017-03-12T08:47:42.838Z,23.02
2017-03-12T08:48:53.521Z,23.05
2017-03-12T08:50:03.985Z,23.16
2017-03-12T08:51:14.307Z,23.28
2017-03-12T08:52:24.992Z,23.23
2017-03-12T08:53:34.507Z,23.23
2017-03-12T08:54:44.810Z,23.28
2017-03-12T08:55:55.977Z,23.42
2017-03-12T08:57:05.892Z,23.35
2017-03-12T08:58:15.388Z,23.43
2017-03-12T08:59:26.075Z,23.57
2017-03-12T09:00:36.380Z,23.5
2017-03-12T09:01:46.815Z,23.57
2017-03-12T09:02:57.114Z,23.68
2017-03-12T09:04:07.781Z,23.7
2017-03-12T09:05:17.682Z,23.83
2017-03-12T09:06:27.588Z,23.72
2017-03-12T09:07:38.382Z,23.79
2017-03-12T09:08:49.088Z,23.93
2017-03-12T09:09:59.372Z,23.94
2017-03-12T09:11:10.082Z,23.94
2017-03-12T09:12:20.399Z,24.06
2017-03-12T09:13:30.805Z,24.15
2017-03-12T09:14:41.086Z,24.13
2017-03-12T09:15:51.405Z,24.2
2017-03-12T09:17:02.101Z,24.3
2017-03-12T09:18:12.000Z,24.27
2017-03-12T09:19:22.431Z,24.31
2017-03-12T09:20:33.136Z,24.37
2017-03-12T09:21:43.460Z,24.39
2017-03-12T09:22:53.358Z,24.37
2017-03-12T09:24:04.040Z,24.43
2017-03-12T09:25:14.834Z,24.34
2017-03-12T09:26:25.500Z,24.28
2017-03-12T09:27:35.837Z,24.28
2017-03-12T09:28:46.446Z,24.34
2017-03-12T09:29:57.135Z,24.39
2017-03-12T09:31:08.007Z,24.43
2017-03-12T09:32:17.963Z,24.4
2017-03-12T09:33:27.868Z,24.4
2017-03-12T09:34:37.762Z,24.5
2017-03-12T09:35:47.682Z,24.42
2017-03-12T09:36:58.521Z,24.46
2017-03-12T09:38:09.215Z,24.45
2017-03-12T09:39:19.574Z,24.57
2017-03-12T09:40:29.086Z,24.49
2017-03-12T09:41:39.393Z,24.53
2017-03-12T09:42:49.843Z,24.5
2017-03-12T09:44:00.418Z,24.53
2017-03-12T09:45:10.767Z,24.57
2017-03-12T09:46:21.235Z,24.52
2017-03-12T09:47:31.917Z,24.5
2017-03-12T09:48:42.392Z,24.53
2017-03-12T09:49:52.472Z,24.46
2017-03-12T09:51:02.046Z,24.49
2017-03-12T09:52:11.987Z,24.52
2017-03-12T09:53:22.286Z,24.49
2017-03-12T09:54:32.743Z,24.5
2017-03-12T09:55:43.423Z,24.46
2017-03-12T09:56:53.726Z,24.46
2017-03-12T09:58:04.399Z,24.47
2017-03-12T09:59:15.086Z,24.47
2017-03-12T10:00:25.161Z,24.47
2017-03-12T10:01:35.846Z,24.4
2017-03-12T10:02:46.622Z,24.28
2017-03-12T10:03:57.305Z,24.49
2017-03-12T10:05:07.625Z,24.45
2017-03-12T10:06:18.484Z,24.34
2017-03-12T10:07:27.999Z,24.42
2017-03-12T10:08:37.529Z,24.42
2017-03-12T10:09:47.031Z,24.25
2017-03-12T10:10:56.959Z,24.35
2017-03-12T10:12:07.805Z,24.24
2017-03-12T10:13:18.126Z,24.24
2017-03-12T10:14:28.848Z,24.27
2017-03-12T10:15:39.536Z,24.2
2017-03-12T10:16:50.233Z,24.16
2017-03-12T10:17:59.907Z,24.2
2017-03-12T10:19:10.236Z,24.06
2017-03-12T10:20:20.239Z,24.09
2017-03-12T10:21:29.777Z,23.94
2017-03-12T10:22:40.118Z,23.97
2017-03-12T10:23:50.912Z,23.94
2017-03-12T10:25:01.560Z,23.97
2017-03-12T10:26:11.494Z,23.97
2017-03-12T10:27:21.634Z,23.94
2017-03-12T10:28:31.550Z,23.95
2017-03-12T10:29:41.641Z,23.9
2017-03-12T10:30:52.368Z,23.84
2017-03-12T10:32:02.674Z,23.83
2017-03-12T10:33:12.994Z,23.76
2017-03-12T10:34:22.543Z,23.79
2017-03-12T10:35:32.770Z,23.78
2017-03-12T10:36:43.629Z,23.79
2017-03-12T10:37:54.567Z,23.7
2017-03-12T10:39:05.295Z,23.7
2017-03-12T10:40:15.986Z,23.79
2017-03-12T10:41:25.688Z,23.63
2017-03-12T10:42:35.969Z,23.63
2017-03-12T10:43:46.261Z,23.68
2017-03-12T10:44:56.980Z,23.53
2017-03-12T10:46:07.277Z,23.58
2017-03-12T10:47:18.162Z,23.55
2017-03-12T10:48:28.083Z,23.53
2017-03-12T10:49:38.363Z,23.55
2017-03-12T10:50:48.273Z,23.53
2017-03-12T10:51:58.167Z,23.47
2017-03-12T10:53:08.999Z,23.5
2017-03-12T10:54:18.917Z,23.4
2017-03-12T10:55:28.833Z,23.46
2017-03-12T10:56:39.129Z,23.46
2017-03-12T10:57:49.821Z,23.43
2017-03-12T10:59:00.272Z,23.38
2017-03-12T11:00:10.157Z,23.39
2017-03-12T11:01:20.464Z,23.36
2017-03-12T11:02:30.803Z,23.35
2017-03-12T11:03:41.498Z,23.38
2017-03-12T11:04:51.589Z,23.33
2017-03-12T11:06:01.506Z,23.4
2017-03-12T11:07:11.800Z,23.38
2017-03-12T11:08:21.348Z,23.38
2017-03-12T11:09:31.262Z,23.39
2017-03-12T11:10:40.895Z,23.27
2017-03-12T11:11:51.216Z,23.38
2017-03-12T11:13:01.123Z,23.23
2017-03-12T11:14:11.430Z,23.25
2017-03-12T11:15:21.758Z,23.2
2017-03-12T11:16:31.397Z,23.23
2017-03-12T11:17:41.606Z,23.27
2017-03-12T11:18:51.802Z,23.33
2017-03-12T11:20:02.351Z,23.27
2017-03-12T11:21:12.262Z,23.27
2017-03-12T11:22:23.053Z,23.22
2017-03-12T11:23:33.328Z,23.25
2017-03-12T11:24:44.035Z,23.15
2017-03-12T11:25:54.352Z,23.22
2017-03-12T11:27:04.690Z,23.12
2017-03-12T11:28:15.479Z,23.27
2017-03-12T11:29:25.790Z,23.17
2017-03-12T11:30:36.516Z,23.23
2017-03-12T11:31:46.821Z,23.22
2017-03-12T11:32:56.752Z,23.25
2017-03-12T11:34:07.195Z,23.25
2017-03-12T11:35:17.516Z,23.2
2017-03-12T11:36:27.818Z,23.19
2017-03-12T11:37:38.744Z,23.19
2017-03-12T11:38:49.117Z,23.17
2017-03-12T11:39:59.576Z,23.22
2017-03-12T11:41:10.263Z,23.1
2017-03-12T11:42:20.555Z,23.16
2017-03-12T11:43:31.244Z,23.16
2017-03-12T11:44:41.179Z,23.17
2017-03-12T11:45:51.828Z,23.04
2017-03-12T11:47:02.542Z,23.05
2017-03-12T11:48:12.445Z,23.16
2017-03-12T11:49:23.149Z,23.16
2017-03-12T11:50:33.086Z,23.02
2017-03-12T11:51:43.905Z,23.07
2017-03-12T11:52:54.204Z,23.12
2017-03-12T11:54:04.913Z,23.13
2017-03-12T11:55:15.249Z,23.07
2017-03-12T11:56:25.187Z,23.09
2017-03-12T11:57:34.874Z,23.04
2017-03-12T11:58:45.573Z,23.05
2017-03-12T11:59:55.879Z,23.04
2017-03-12T12:01:05.814Z,23.02
2017-03-12T12:02:16.494Z,23.07
2017-03-12T12:03:26.549Z,23.04
2017-03-12T12:04:36.877Z,23.05
2017-03-12T12:05:47.195Z,23.05
2017-03-12T12:06:57.876Z,23.02
2017-03-12T12:08:08.168Z,22.98
2017-03-12T12:09:19.008Z,23.01
2017-03-12T12:10:28.901Z,23.02
2017-03-12T12:11:39.597Z,22.98
2017-03-12T12:12:50.301Z,23.01
2017-03-12T12:14:00.581Z,22.98
2017-03-12T12:15:11.421Z,22.97
2017-03-12T12:16:21.386Z,22.98
2017-03-12T12:17:31.680Z,23
2017-03-12T12:18:41.995Z,22.97
2017-03-12T12:19:51.915Z,22.98
2017-03-12T12:21:02.348Z,22.94
2017-03-12T12:22:12.643Z,22.95
2017-03-12T12:23:22.565Z,22.94
2017-03-12T12:24:32.480Z,22.94
2017-03-12T12:25:43.191Z,22.98
2017-03-12T12:26:53.659Z,22.95
2017-03-12T12:28:04.032Z,22.97
2017-03-12T12:29:13.972Z,22.97
2017-03-12T12:30:23.503Z,22.88
2017-03-12T12:31:33.851Z,22.94
2017-03-12T12:32:43.911Z,22.9
2017-03-12T12:33:54.239Z,22.92
2017-03-12T12:35:04.960Z,22.92
2017-03-12T12:36:15.657Z,22.95
2017-03-12T12:37:25.997Z,22.94
2017-03-12T12:38:36.441Z,22.91
2017-03-12T12:39:47.154Z,22.94
2017-03-12T12:40:57.525Z,22.97
2017-03-12T12:42:07.447Z,22.92
2017-03-12T12:43:18.115Z,22.9
2017-03-12T12:44:28.582Z,22.86
2017-03-12T12:45:38.924Z,22.83
2017-03-12T12:46:49.217Z,22.88
2017-03-12T12:47:58.764Z,22.88
2017-03-12T12:49:09.482Z,22.91
2017-03-12T12:50:20.328Z,22.92
2017-03-12T12:51:31.041Z,22.92
2017-03-12T12:52:41.332Z,22.86
2017-03-12T12:53:51.635Z,22.85
2017-03-12T12:55:02.309Z,22.88
2017-03-12T12:56:13.138Z,22.85
2017-03-12T12:57:23.479Z,22.9
2017-03-12T12:58:33.389Z,22.9
2017-03-12T12:59:43.665Z,22.9
2017-03-12T13:00:54.001Z,22.86
2017-03-12T13:02:04.533Z,22.82
2017-03-12T13:03:15.275Z,22.86
2017-03-12T13:04:25.994Z,22.83
2017-03-12T13:05:36.297Z,22.9
2017-03-12T13:06:46.591Z,22.9
2017-03-12T13:07:57.386Z,22.82
2017-03-12T13:09:08.108Z,22.77
2017-03-12T13:10:18.797Z,22.85
2017-03-12T13:11:28.747Z,22.82
2017-03-12T13:12:37.865Z,22.77
2017-03-12T13:13:48.265Z,22.8
2017-03-12T13:14:58.945Z,22.8
2017-03-12T13:16:09.248Z,22.82
2017-03-12T13:17:19.951Z,22.79
2017-03-12T13:18:29.868Z,22.85
2017-03-12T13:19:40.343Z,22.85
2017-03-12T13:20:50.652Z,22.79
2017-03-12T13:22:00.564Z,22.82
2017-03-12T13:23:10.473Z,22.8
2017-03-12T13:24:20.762Z,22.76
2017-03-12T13:25:31.571Z,22.79
2017-03-12T13:26:41.480Z,22.8
2017-03-12T13:27:51.405Z,22.76
2017-03-12T13:29:01.695Z,22.7
2017-03-12T13:30:11.193Z,22.79
2017-03-12T13:31:21.974Z,22.72
2017-03-12T13:32:32.268Z,22.68
2017-03-12T13:33:42.176Z,22.7
2017-03-12T13:34:51.675Z,22.75
2017-03-12T13:36:02.381Z,22.79
2017-03-12T13:37:12.845Z,22.72
2017-03-12T13:38:23.548Z,22.73
2017-03-12T13:39:32.686Z,22.73
2017-03-12T13:40:42.973Z,22.75
2017-03-12T13:41:53.575Z,22.77
2017-03-12T13:43:04.423Z,22.72
2017-03-12T13:44:14.333Z,22.75
2017-03-12T13:45:24.651Z,22.62
2017-03-12T13:46:34.937Z,22.68
2017-03-12T13:47:45.626Z,22.67
2017-03-12T13:48:56.470Z,22.62
2017-03-12T13:50:06.357Z,22.7
2017-03-12T13:51:16.263Z,22.73
2017-03-12T13:52:26.577Z,22.7
2017-03-12T13:53:37.285Z,22.65
2017-03-12T13:54:47.729Z,22.7
2017-03-12T13:55:58.003Z,22.73
2017-03-12T13:57:08.287Z,22.6
2017-03-12T13:58:18.601Z,22.64
2017-03-12T13:59:28.529Z,22.57
2017-03-12T14:00:39.005Z,22.58
2017-03-12T14:01:48.919Z,22.61
2017-03-12T14:02:58.822Z,22.57
2017-03-12T14:04:09.134Z,22.6
2017-03-12T14:05:19.455Z,22.61
2017-03-12T14:06:30.322Z,22.58
2017-03-12T14:07:40.616Z,22.57
2017-03-12T14:08:50.932Z,22.58
2017-03-12T14:10:01.604Z,22.55
2017-03-12T14:11:11.907Z,22.61
2017-03-12T14:12:22.367Z,22.6
2017-03-12T14:13:32.687Z,22.62
2017-03-12T14:14:42.982Z,22.58
2017-03-12T14:15:53.295Z,22.58
2017-03-12T14:17:03.196Z,22.6
2017-03-12T14:18:13.670Z,22.58
2017-03-12T14:19:23.183Z,22.57
2017-03-12T14:20:32.715Z,22.6
2017-03-12T14:21:43.058Z,22.6
2017-03-12T14:22:53.753Z,22.61
2017-03-12T14:24:03.812Z,22.57
2017-03-12T14:25:14.114Z,22.57
2017-03-12T14:26:24.792Z,22.7
2017-03-12T14:27:36.041Z,22.62
2017-03-12T14:28:46.363Z,22.61
2017-03-12T14:29:56.324Z,22.68
2017-03-12T14:31:07.025Z,22.7
2017-03-12T14:32:17.344Z,22.64
2017-03-12T14:33:27.664Z,22.67
2017-03-12T14:34:37.589Z,22.62
2017-03-12T14:35:48.056Z,22.67
2017-03-12T14:36:58.754Z,22.73
2017-03-12T14:38:09.052Z,22.65
2017-03-12T14:39:19.346Z,22.73
2017-03-12T14:40:30.266Z,22.68
2017-03-12T14:41:41.124Z,22.7
2017-03-12T14:42:51.431Z,22.7
2017-03-12T14:44:02.477Z,22.75
2017-03-12T14:45:13.211Z,22.64
2017-03-12T14:46:23.563Z,22.72
2017-03-12T14:47:34.141Z,22.72
2017-03-12T14:48:45.202Z,22.72
2017-03-12T14:49:55.875Z,22.68
2017-03-12T14:51:05.772Z,22.64
2017-03-12T14:52:16.457Z,22.68
2017-03-12T14:53:26.902Z,22.73
2017-03-12T14:54:37.600Z,22.73
2017-03-12T14:55:47.909Z,22.61
2017-03-12T14:56:58.645Z,22.67
2017-03-12T14:58:09.356Z,22.72
2017-03-12T14:59:19.952Z,22.7
2017-03-12T15:00:30.269Z,22.68
2017-03-12T15:01:40.951Z,22.7
2017-03-12T15:02:51.660Z,22.7
2017-03-12T15:04:02.350Z,22.72
2017-03-12T15:05:13.197Z,22.61
2017-03-12T15:06:23.513Z,22.75
2017-03-12T15:07:34.276Z,22.75
2017-03-12T15:08:44.861Z,22.7
2017-03-12T15:09:55.205Z,22.72