createdAt,value
2018-12-25T00:00:07.211Z,21.07
2018-12-25T00:02:34.612Z,17.93
2018-12-25T00:05:02.115Z,19.43
2018-12-25T00:07:29.635Z,20.23
2018-12-25T00:09:56.920Z,22.10
2018-12-25T00:12:24.155Z,17.80
2018-12-25T00:14:51.323Z,19.30
2018-12-25T00:17:18.675Z,15.37
2018-12-25T00:19:46.019Z,20.10
2018-12-25T00:22:13.317Z,17.80
2018-12-25T00:24:40.912Z,18.17
2018-12-25T00:27:08.290Z,19.23
2018-12-25T00:29:35.857Z,19.67
2018-12-25T00:32:03.552Z,22.27
2018-12-25T00:34:30.843Z,25.33
2018-12-25T00:36:58.435Z,22.20
2018-12-25T00:39:25.985Z,21.13
2018-12-25T00:41:53.238Z,18.07
2018-12-25T00:44:20.777Z,20.83
2018-12-25T00:46:48.039Z,20.60
2018-12-25T00:49:15.328Z,23.33
2018-12-25T00:51:42.691Z,19.80
2018-12-25T00:54:09.972Z,22.93
2018-12-25T00:56:37.233Z,25.13
2018-12-25T00:59:04.487Z,23.60
2018-12-25T01:01:32.038Z,22.77
2018-12-25T01:03:59.374Z,24.70
2018-12-25T01:06:26.888Z,20.03
2018-12-25T01:08:54.348Z,17.80
2018-12-25T01:11:21.879Z,20.70
2018-12-25T01:13:49.118Z,17.33
2018-12-25T01:16:16.419Z,25.10
2018-12-25T01:18:43.670Z,22.30
2018-12-25T01:21:10.915Z,24.37
2018-12-25T01:23:38.456Z,21.63
2018-12-25T01:26:05.706Z,21.37
2018-12-25T01:28:32.968Z,22.03
2018-12-25T01:31:00.231Z,23.57
2018-12-25T01:33:28.032Z,18.40
2018-12-25T01:35:55.323Z,20.23
2018-12-25T01:38:22.667Z,19.27
2018-12-25T01:40:49.937Z,24.43
2018-12-25T01:43:17.447Z,22.13
2018-12-25T01:45:44.695Z,28.67
2018-12-25T01:48:11.981Z,29.07
2018-12-25T01:50:39.227Z,25.57
2018-12-25T01:53:06.459Z,28.73
2018-12-25T01:55:34.232Z,25.50
2018-12-25T01:58:01.538Z,22.53
2018-12-25T02:00:28.861Z,29.17
2018-12-25T02:02:56.338Z,26.87
2018-12-25T02:05:23.685Z,26.53
2018-12-25T02:07:50.936Z,31.63
2018-12-25T02:10:18.732Z,29.90
2018-12-25T02:12:46.019Z,29.63
2018-12-25T02:15:13.272Z,34.70
2018-12-25T02:17:40.630Z,29.20
2018-12-25T02:20:08.087Z,29.30
2018-12-25T02:22:35.476Z,28.60
2018-12-25T02:25:02.976Z,24.57
2018-12-25T02:27:30.547Z,27.37
2018-12-25T02:29:57.799Z,26.13
2018-12-25T02:32:25.036Z,26.03
2018-12-25T02:34:52.604Z,29.53
2018-12-25T02:37:19.963Z,33.57
2018-12-25T02:39:47.856Z,31.63
2018-12-25T02:42:15.223Z,35.13
2018-12-25T02:44:42.599Z,33.00
2018-12-25T02:47:10.140Z,37.70
2018-12-25T02:49:37.412Z,31.23
2018-12-25T02:52:04.691Z,32.07
2018-12-25T02:54:31.975Z,30.97
2018-12-25T02:56:59.238Z,30.70
2018-12-25T02:59:26.905Z,29.97
2018-12-25T03:01:54.234Z,31.33
2018-12-25T03:04:21.545Z,29.80
2018-12-25T03:06:48.811Z,30.93
2018-12-25T03:09:16.042Z,42.37
2018-12-25T03:11:43.599Z,37.33
2018-12-25T03:14:10.836Z,39.07
2018-12-25T03:16:38.084Z,39.83
2018-12-25T03:19:05.351Z,42.67
2018-12-25T03:21:32.627Z,39.93
2018-12-25T03:24:00.064Z,41.50
2018-12-25T03:26:27.262Z,40.13
2018-12-25T03:28:54.887Z,46.07
2018-12-25T03:31:22.530Z,37.47
2018-12-25T03:33:49.797Z,34.83
2018-12-25T03:36:17.133Z,36.83
2018-12-25T03:38:44.393Z,33.63
2018-12-25T03:41:11.933Z,41.23
2018-12-25T03:43:39.305Z,38.23
2018-12-25T03:46:07.030Z,42.80
2018-12-25T03:48:34.654Z,44.40
2018-12-25T03:51:02.260Z,44.57
2018-12-25T03:53:29.502Z,42.37
2018-12-25T03:55:56.814Z,39.73
2018-12-25T03:58:24.048Z,42.70
2018-12-25T04:00:51.296Z,37.03
2018-12-25T04:03:18.835Z,39.20
2018-12-25T04:05:46.094Z,40.63
2018-12-25T04:08:15.704Z,34.97
2018-12-25T04:10:43.143Z,33.00
2018-12-25T04:13:10.413Z,31.93
2018-12-25T04:15:37.715Z,27.17
2018-12-25T04:18:04.960Z,31.40
2018-12-25T04:20:32.221Z,29.90
2018-12-25T04:22:59.863Z,29.80
2018-12-25T04:25:27.388Z,34.70
2018-12-25T04:27:54.884Z,26.17
2018-12-25T04:30:22.158Z,27.70
2018-12-25T04:32:49.406Z,25.20
2018-12-25T04:35:16.654Z,26.20
2018-12-25T04:37:44.223Z,24.57
2018-12-25T04:40:11.481Z,21.83
2018-12-25T04:42:38.816Z,22.87
2018-12-25T04:45:06.082Z,20.87
2018-12-25T04:47:33.460Z,19.37
2018-12-25T04:50:01.064Z,25.00
2018-12-25T04:52:28.464Z,24.70
2018-12-25T04:54:55.823Z,22.07
2018-12-25T04:57:23.094Z,25.07
2018-12-25T04:59:50.355Z,23.03
2018-12-25T05:02:17.637Z,21.63
2018-12-25T05:04:44.886Z,21.27
2018-12-25T05:07:12.181Z,25.60
2018-12-25T05:09:39.443Z,20.83
2018-12-25T05:12:06.953Z,20.30
2018-12-25T05:14:34.324Z,22.17
2018-12-25T05:17:01.574Z,20.73
2018-12-25T05:19:28.902Z,18.33
2018-12-25T05:21:56.169Z,22.57
2018-12-25T05:24:23.540Z,20.20
2018-12-25T05:26:50.800Z,20.80
2018-12-25T05:29:18.066Z,20.90
2018-12-25T05:31:45.399Z,21.20
2018-12-25T05:34:13.020Z,21.43
2018-12-25T05:36:40.269Z,23.07
2018-12-25T05:39:07.638Z,21.60
2018-12-25T05:41:35.255Z,23.50
2018-12-25T05:44:02.722Z,21.73
2018-12-25T05:46:30.021Z,20.53
2018-12-25T05:48:57.293Z,18.53
2018-12-25T05:51:24.558Z,20.93
2018-12-25T05:53:52.119Z,18.60
2018-12-25T05:56:19.651Z,24.50
2018-12-25T05:58:47.167Z,22.27
2018-12-25T06:01:14.411Z,19.77
2018-12-25T06:03:41.764Z,24.47
2018-12-25T06:06:09.366Z,20.40
2018-12-25T06:08:36.842Z,23.17
2018-12-25T06:11:04.084Z,20.43
2018-12-25T06:13:31.349Z,26.73
2018-12-25T06:15:58.713Z,35.77
2018-12-25T06:18:25.977Z,27.47
2018-12-25T06:20:55.255Z,33.27
2018-12-25T06:23:22.381Z,33.23
2018-12-25T06:25:49.647Z,31.13
2018-12-25T06:28:16.973Z,34.30
2018-12-25T06:30:44.206Z,35.80
2018-12-25T06:33:11.485Z,41.47
2018-12-25T06:35:38.751Z,34.60
2018-12-25T06:38:06.263Z,34.50
2018-12-25T06:40:33.616Z,30.87
2018-12-25T06:43:00.862Z,38.10
2018-12-25T06:45:28.216Z,33.97
2018-12-25T06:47:55.493Z,31.47
2018-12-25T06:50:22.828Z,29.97
2018-12-25T06:52:50.338Z,29.57
2018-12-25T06:55:17.956Z,35.67
2018-12-25T06:57:45.216Z,28.97
2018-12-25T07:00:12.742Z,37.53
2018-12-25T07:02:40.255Z,39.37
2018-12-25T07:05:07.641Z,39.10
2018-12-25T07:07:35.521Z,38.37
2018-12-25T07:10:02.793Z,40.70
2018-12-25T07:12:30.048Z,47.00
2018-12-25T07:14:57.408Z,45.70
2018-12-25T07:17:25.502Z,40.33
2018-12-25T07:19:53.019Z,42.50
2018-12-25T07:22:20.267Z,54.50
2018-12-25T07:24:47.543Z,53.20
2018-12-25T07:27:14.873Z,38.87
2018-12-25T07:29:42.226Z,31.17
2018-12-25T07:32:09.745Z,30.73
2018-12-25T07:34:37.003Z,45.13
2018-12-25T07:37:04.763Z,35.43
2018-12-25T07:39:32.330Z,33.63
2018-12-25T07:41:59.599Z,37.27
2018-12-25T07:44:26.847Z,37.33
2018-12-25T07:46:54.531Z,39.13
2018-12-25T07:49:21.884Z,40.33
2018-12-25T07:51:49.395Z,50.83
2018-12-25T07:54:16.713Z,52.80
2018-12-25T07:56:44.086Z,42.50
2018-12-25T07:59:11.435Z,39.20
2018-12-25T08:01:38.737Z,48.37
2018-12-25T08:04:06.072Z,49.00
2018-12-25T08:06:33.597Z,50.13
2018-12-25T08:09:00.977Z,46.30
2018-12-25T08:11:28.227Z,49.57
2018-12-25T08:13:55.504Z,54.87
2018-12-25T08:16:23.028Z,51.67
2018-12-25T08:18:50.293Z,43.77
2018-12-25T08:21:17.661Z,39.30
2018-12-25T08:23:44.939Z,44.13
2018-12-25T08:26:12.178Z,44.43
2018-12-25T08:28:39.725Z,40.93
2018-12-25T08:31:08.204Z,38.23
2018-12-25T08:33:35.677Z,34.13
2018-12-25T08:36:03.320Z,35.10
2018-12-25T08:38:30.573Z,28.07
2018-12-25T08:40:57.986Z,32.43
2018-12-25T08:43:25.240Z,42.13
2018-12-25T08:45:52.537Z,33.20
2018-12-25T08:48:19.937Z,37.23
2018-12-25T08:50:47.305Z,37.50
2018-12-25T08:53:14.559Z,26.07
2018-12-25T08:55:41.816Z,28.13
2018-12-25T08:58:09.112Z,24.57
2018-12-25T09:00:36.373Z,26.17
2018-12-25T09:03:03.996Z,27.40
2018-12-25T09:05:31.159Z,30.83
2018-12-25T09:07:58.411Z,24.07
2018-12-25T09:10:26.015Z,26.50
2018-12-25T09:12:53.356Z,27.20
2018-12-25T09:15:20.613Z,18.90
2018-12-25T09:17:48.199Z,18.63
2018-12-25T09:20:15.734Z,20.17
2018-12-25T09:22:43.078Z,19.67
2018-12-25T09:25:10.866Z,27.77
2018-12-25T09:27:38.232Z,20.03
2018-12-25T09:30:25.391Z,22.03
2018-12-25T09:32:53.352Z,20.23
2018-12-25T09:35:20.614Z,18.10
2018-12-25T09:37:47.874Z,23.27
2018-12-25T09:40:15.237Z,20.20
2018-12-25T09:42:42.903Z,22.97
2018-12-25T09:45:10.443Z,23.77
2018-12-25T09:47:37.962Z,21.10
2018-12-25T09:50:05.333Z,21.10
2018-12-25T09:52:32.725Z,17.73
2018-12-25T09:55:00.267Z,18.53
2018-12-25T09:57:27.901Z,18.70
2018-12-25T09:59:55.439Z,16.30
2018-12-25T10:02:22.720Z,15.23
2018-12-25T10:04:49.982Z,19.80
2018-12-25T10:07:17.254Z,16.07
2018-12-25T10:09:44.525Z,18.37
2018-12-25T10:12:12.054Z,17.13
2018-12-25T10:14:39.435Z,16.47
2018-12-25T10:17:26.196Z,17.13
2018-12-25T10:19:53.492Z,13.33
2018-12-25T10:22:40.246Z,13.80
2018-12-25T10:25:07.679Z,15.83
2018-12-25T10:27:35.203Z,12.17
2018-12-25T10:30:02.509Z,13.70
2018-12-25T10:32:29.898Z,16.73
2018-12-25T10:34:57.498Z,15.17
2018-12-25T10:37:24.778Z,12.40
2018-12-25T10:39:52.069Z,14.60
2018-12-25T10:42:19.444Z,16.40
2018-12-25T10:44:46.703Z,15.53
2018-12-25T10:47:14.046Z,13.77
2018-12-25T10:49:41.697Z,13.27
2018-12-25T10:52:11.726Z,13.10
2018-12-25T10:54:38.640Z,15.57
2018-12-25T10:57:05.891Z,16.37
2018-12-25T10:59:33.406Z,15.37
2018-12-25T11:02:00.694Z,10.70
2018-12-25T11:04:28.661Z,14.43
2018-12-25T11:06:55.914Z,14.20
2018-12-25T11:09:23.212Z,13.50
2018-12-25T11:11:50.475Z,13.60
2018-12-25T11:14:18.340Z,12.00
2018-12-25T11:16:45.932Z,15.63
2018-12-25T11:19:13.196Z,17.53
2018-12-25T11:21:40.723Z,15.33
2018-12-25T11:24:08.185Z,14.13
2018-12-25T11:26:35.454Z,10.53
2018-12-25T11:29:02.983Z,13.43
2018-12-25T11:31:30.280Z,15.07
2018-12-25T11:33:57.534Z,16.17
2018-12-25T11:36:24.812Z,14.30
2018-12-25T11:38:52.145Z,14.00
2018-12-25T11:41:19.734Z,13.97
2018-12-25T11:43:47.110Z,13.33
2018-12-25T11:46:14.409Z,14.87
2018-12-25T11:48:41.682Z,14.97
2018-12-25T11:51:09.229Z,13.03
2018-12-25T11:53:36.505Z,10.73
2018-12-25T11:56:03.806Z,13.70
2018-12-25T11:58:31.083Z,10.70
2018-12-25T12:00:58.496Z,9.57
2018-12-25T12:03:25.809Z,10.47
2018-12-25T12:05:53.151Z,11.00
2018-12-25T12:08:20.540Z,9.37
2018-12-25T12:10:48.130Z,12.37
2018-12-25T12:13:15.423Z,15.50
2018-12-25T12:15:43.040Z,11.83
2018-12-25T12:18:10.568Z,10.67
2018-12-25T12:20:37.867Z,9.63
2018-12-25T12:23:05.404Z,11.10
2018-12-25T12:25:32.787Z,10.60
2018-12-25T12:28:00.303Z,11.80
2018-12-25T12:30:27.579Z,10.53
2018-12-25T12:32:54.937Z,10.27
2018-12-25T12:35:22.311Z,10.63
2018-12-25T12:37:49.660Z,12.07
2018-12-25T12:40:16.987Z,13.73
2018-12-25T12:42:44.612Z,12.70
2018-12-25T12:45:11.868Z,12.37
2018-12-25T12:47:39.379Z,16.00
2018-12-25T12:50:06.969Z,9.90
2018-12-25T12:52:34.244Z,7.90
2018-12-25T12:55:01.625Z,9.00
2018-12-25T12:57:29.279Z,6.70
2018-12-25T12:59:56.894Z,6.17
2018-12-25T13:02:24.163Z,8.27
2018-12-25T13:04:51.460Z,13.07
2018-12-25T13:07:18.980Z,8.23
2018-12-25T13:09:46.567Z,9.97
2018-12-25T13:12:13.834Z,5.63
2018-12-25T13:14:41.106Z,9.53
2018-12-25T13:17:08.520Z,7.97
2018-12-25T13:19:55.340Z,9.03
2018-12-25T13:22:22.619Z,9.50
2018-12-25T13:24:49.870Z,14.23
2018-12-25T13:27:17.406Z,9.10
2018-12-25T13:29:44.697Z,11.10
2018-12-25T13:32:12.046Z,9.57
2018-12-25T13:34:39.401Z,7.47
2018-12-25T13:37:06.856Z,11.10
2018-12-25T13:39:34.461Z,8.40
2018-12-25T13:42:01.811Z,7.90
2018-12-25T13:44:29.127Z,9.67
2018-12-25T13:46:56.404Z,7.87
2018-12-25T13:49:23.770Z,9.40
2018-12-25T13:51:51.041Z,8.67
2018-12-25T13:54:18.293Z,7.30
2018-12-25T13:56:46.107Z,10.83
2018-12-25T13:59:13.409Z,8.23
2018-12-25T14:01:40.771Z,7.20
2018-12-25T14:04:08.082Z,9.10
2018-12-25T14:06:35.379Z,7.90
2018-12-25T14:09:04.694Z,11.20
2018-12-25T14:11:32.196Z,8.73
2018-12-25T14:13:59.511Z,15.37
2018-12-25T14:16:26.899Z,8.63
2018-12-25T14:18:54.247Z,11.73
2018-12-25T14:21:21.570Z,10.53
2018-12-25T14:23:49.069Z,10.97
2018-12-25T14:26:16.383Z,12.90
2018-12-25T14:28:43.754Z,9.03
2018-12-25T14:31:11.029Z,13.43
2018-12-25T14:33:38.503Z,8.57
2018-12-25T14:36:07.048Z,15.23
2018-12-25T14:38:34.635Z,11.10
2018-12-25T14:41:21.488Z,10.67
2018-12-25T14:43:48.826Z,9.00
2018-12-25T14:46:16.107Z,7.80
2018-12-25T14:48:43.516Z,10.23
2018-12-25T14:51:10.822Z,9.50
2018-12-25T14:53:38.163Z,10.80
2018-12-25T14:56:05.745Z,10.70
2018-12-25T14:58:33.366Z,13.10
2018-12-25T15:01:00.930Z,12.07
2018-12-25T15:03:28.244Z,10.70
2018-12-25T15:05:55.599Z,11.60
2018-12-25T15:08:22.885Z,11.83
2018-12-25T15:10:50.636Z,13.97
2018-12-25T15:13:17.918Z,17.10
2018-12-25T15:15:45.200Z,21.53
2018-12-25T15:18:32.065Z,14.70
2018-12-25T15:20:59.341Z,15.57
2018-12-25T15:23:28.250Z,13.13
2018-12-25T15:25:56.126Z,14.17
2018-12-25T15:28:23.659Z,14.97
2018-12-25T15:30:51.207Z,18.00
2018-12-25T15:33:18.544Z,19.50
2018-12-25T15:35:45.839Z,15.67
2018-12-25T15:38:13.476Z,17.97
2018-12-25T15:40:41.062Z,18.40
2018-12-25T15:43:08.666Z,13.60
2018-12-25T15:45:36.018Z,19.63
2018-12-25T15:48:03.715Z,17.60
2018-12-25T15:50:30.983Z,19.97
2018-12-25T15:52:58.519Z,16.67
2018-12-25T15:55:26.175Z,19.77
2018-12-25T15:57:53.467Z,18.63
2018-12-25T16:00:21.073Z,17.87
2018-12-25T16:02:48.583Z,18.60
2018-12-25T16:05:16.162Z,16.53
2018-12-25T16:07:43.801Z,22.17
2018-12-25T16:10:11.103Z,18.47
2018-12-25T16:12:38.361Z,21.20
2018-12-25T16:15:05.774Z,24.40
2018-12-25T16:17:33.131Z,19.23
2018-12-25T16:20:00.514Z,19.17
2018-12-25T16:22:27.779Z,18.23
2018-12-25T16:24:55.351Z,23.73
2018-12-25T16:27:22.743Z,22.80
2018-12-25T16:29:50.057Z,21.37
2018-12-25T16:32:17.403Z,22.23
2018-12-25T16:34:44.726Z,20.33
2018-12-25T16:37:12.243Z,24.93
2018-12-25T16:39:39.495Z,22.53
2018-12-25T16:42:06.747Z,20.77
2018-12-25T16:44:33.989Z,24.77
2018-12-25T16:47:01.271Z,25.87
2018-12-25T16:49:28.527Z,29.00
2018-12-25T16:51:55.840Z,26.00
2018-12-25T16:54:23.110Z,30.43
2018-12-25T16:56:50.379Z,27.97
2018-12-25T16:59:17.912Z,24.97
2018-12-25T17:01:45.171Z,30.40
2018-12-25T17:04:12.413Z,22.90
2018-12-25T17:06:39.810Z,32.63
2018-12-25T17:09:07.082Z,30.90
2018-12-25T17:11:34.429Z,37.33
2018-12-25T17:14:01.988Z,35.40
2018-12-25T17:16:29.345Z,32.67
2018-12-25T17:18:56.868Z,31.80
2018-12-25T17:21:24.152Z,27.40
2018-12-25T17:23:51.434Z,27.87
2018-12-25T17:26:18.937Z,33.50
2018-12-25T17:28:46.157Z,28.60
2018-12-25T17:31:13.670Z,26.30
2018-12-25T17:33:40.939Z,25.47
2018-12-25T17:36:08.378Z,27.17
2018-12-25T17:38:35.887Z,27.37
2018-12-25T17:41:03.220Z,33.17
2018-12-25T17:43:30.501Z,29.47
2018-12-25T17:45:57.758Z,31.07
2018-12-25T17:48:25.002Z,28.40
2018-12-25T17:50:52.283Z,32.70
2018-12-25T17:53:19.649Z,34.63
2018-12-25T17:55:46.909Z,30.60
2018-12-25T17:58:14.193Z,34.17
2018-12-25T18:00:41.451Z,33.27
2018-12-25T18:03:08.900Z,31.07
2018-12-25T18:05:36.285Z,33.00
2018-12-25T18:08:03.657Z,38.03
2018-12-25T18:10:31.013Z,34.57
2018-12-25T18:12:58.310Z,36.07
2018-12-25T18:15:25.916Z,31.30
2018-12-25T18:17:53.473Z,41.87
2018-12-25T18:20:20.865Z,41.90
2018-12-25T18:22:48.218Z,34.77
2018-12-25T18:25:15.583Z,33.47
2018-12-25T18:27:43.211Z,32.70
2018-12-25T18:30:10.476Z,38.83
2018-12-25T18:32:37.795Z,36.00
2018-12-25T18:35:05.308Z,36.30
2018-12-25T18:37:32.472Z,35.60
2018-12-25T18:39:59.743Z,37.00
2018-12-25T18:42:26.989Z,38.40
2018-12-25T18:44:54.296Z,49.70
2018-12-25T18:47:21.695Z,39.47
2018-12-25T18:49:49.086Z,37.67
2018-12-25T18:52:16.489Z,45.07
2018-12-25T18:54:43.745Z,39.77
2018-12-25T18:57:11.161Z,41.27
2018-12-25T18:59:38.521Z,40.87
2018-12-25T19:02:06.059Z,41.03
2018-12-25T19:04:33.705Z,49.67
2018-12-25T19:07:01.053Z,46.03
2018-12-25T19:09:28.447Z,44.90
2018-12-25T19:11:55.818Z,45.40
2018-12-25T19:14:22.979Z,44.00
2018-12-25T19:16:51.534Z,48.03
2018-12-25T19:19:19.298Z,51.47
2018-12-25T19:21:46.649Z,48.83
2018-12-25T19:24:13.931Z,51.60
2018-12-25T19:26:41.184Z,47.07
2018-12-25T19:29:08.562Z,47.60
2018-12-25T19:31:35.928Z,50.47
2018-12-25T19:34:03.378Z,49.03
2018-12-25T19:36:30.960Z,50.00
2018-12-25T19:38:58.244Z,49.07
2018-12-25T19:41:25.595Z,51.50
2018-12-25T19:43:52.952Z,49.40
2018-12-25T19:46:20.201Z,49.00
2018-12-25T19:48:47.454Z,43.93
2018-12-25T19:51:14.821Z,49.23
2018-12-25T19:53:42.070Z,51.37
2018-12-25T19:56:09.889Z,49.90
2018-12-25T19:58:37.146Z,48.47
2018-12-25T20:01:04.420Z,43.03
2018-12-25T20:03:36.475Z,54.07
2018-12-25T20:06:23.503Z,50.27
2018-12-25T20:09:13.283Z,43.00
2018-12-25T20:12:11.862Z,43.27
2018-12-25T20:15:04.408Z,47.70
2018-12-25T20:18:06.586Z,42.93
2018-12-25T20:20:53.455Z,47.60
2018-12-25T20:23:43.337Z,43.60
2018-12-25T20:26:28.420Z,46.30
2018-12-25T20:29:13.759Z,50.00
2018-12-25T20:31:55.266Z,45.70
2018-12-25T20:34:33.688Z,45.10
2018-12-25T20:37:21.899Z,39.97
2018-12-25T20:40:04.520Z,46.37
2018-12-25T20:43:00.492Z,45.20
2018-12-25T20:45:50.316Z,46.93
2018-12-25T20:48:32.192Z,43.10
2018-12-25T20:51:22.248Z,47.53
2018-12-25T20:54:17.994Z,46.20
2018-12-25T20:57:01.139Z,43.53
2018-12-25T20:59:54.107Z,47.13
2018-12-25T21:02:36.405Z,39.50
2018-12-25T21:05:26.321Z,41.50
2018-12-25T21:08:11.622Z,39.47
2018-12-25T21:10:58.516Z,45.67
2018-12-25T21:13:44.063Z,45.27
2018-12-25T21:16:29.685Z,41.20
2018-12-25T21:19:19.575Z,47.20
2018-12-25T21:22:06.345Z,45.03
2018-12-25T21:24:52.211Z,48.60
2018-12-25T21:27:34.254Z,47.20
2018-12-25T21:30:02.855Z,42.00
2018-12-25T21:32:30.707Z,38.43
2018-12-25T21:35:17.610Z,41.00
2018-12-25T21:37:44.909Z,52.53
2018-12-25T21:40:12.310Z,41.57
2018-12-25T21:42:39.620Z,43.47
2018-12-25T21:45:06.991Z,42.87
2018-12-25T21:47:35.228Z,38.83
2018-12-25T21:50:02.682Z,39.80
2018-12-25T21:52:30.236Z,44.50
2018-12-25T21:54:57.633Z,45.40
2018-12-25T21:57:25.028Z,44.70
2018-12-25T21:59:52.495Z,44.33
2018-12-25T22:02:20.686Z,45.23
2018-12-25T22:04:48.083Z,43.00
2018-12-25T22:07:15.365Z,39.97
2018-12-25T22:09:42.896Z,44.17
2018-12-25T22:12:10.185Z,42.20
2018-12-25T22:14:37.544Z,51.73
2018-12-25T22:17:04.950Z,39.63
2018-12-25T22:19:32.755Z,44.63
2018-12-25T22:22:00.423Z,49.13
2018-12-25T22:24:27.676Z,45.83
2018-12-25T22:26:55.202Z,38.60
2018-12-25T22:29:22.492Z,45.43
2018-12-25T22:31:50.127Z,42.80
2018-12-25T22:34:17.403Z,41.47
2018-12-25T22:36:44.722Z,45.27
2018-12-25T22:39:12.260Z,47.27
2018-12-25T22:41:39.668Z,46.57
2018-12-25T22:44:06.918Z,45.80
2018-12-25T22:49:36.691Z,51.43
2018-12-25T22:52:03.977Z,50.67
2018-12-25T22:54:31.598Z,60.27
2018-12-25T22:56:59.270Z,63.17
2018-12-25T22:59:26.886Z,64.60
2018-12-25T23:01:54.139Z,47.43
2018-12-25T23:04:21.676Z,46.70
2018-12-25T23:06:49.075Z,37.20
2018-12-25T23:09:16.689Z,48.90
2018-12-25T23:11:44.064Z,40.83
2018-12-25T23:14:11.887Z,49.17
2018-12-25T23:16:39.513Z,42.33
2018-12-25T23:19:07.171Z,49.40
2018-12-25T23:21:34.455Z,53.73
2018-12-25T23:24:01.853Z,48.90
2018-12-25T23:26:29.217Z,42.07
2018-12-25T23:28:56.632Z,47.10
2018-12-25T23:31:24.220Z,45.03
2018-12-25T23:33:52.000Z,59.30
2018-12-25T23:36:19.266Z,57.77
2018-12-25T23:38:46.844Z,64.13
2018-12-25T23:41:14.106Z,55.27
2018-12-25T23:43:41.386Z,61.63
2018-12-25T23:46:08.668Z,63.80
2018-12-25T23:48:36.220Z,62.47
2018-12-25T23:51:03.764Z,62.53
2018-12-25T23:53:31.031Z,52.13
2018-12-25T23:55:58.279Z,58.17
2018-12-25T23:58:26.077Z,51.17
