createdAt,value
2019-03-30T00:00:50.679Z,3.30
2019-03-30T00:01:50.650Z,3.40
2019-03-30T00:02:50.634Z,3.50
2019-03-30T00:03:50.634Z,3.10
2019-03-30T00:04:50.617Z,3.10
2019-03-30T00:05:50.622Z,3.00
2019-03-30T00:06:50.595Z,3.40
2019-03-30T00:07:50.590Z,3.30
2019-03-30T00:08:50.573Z,3.10
2019-03-30T00:09:50.570Z,3.10
2019-03-30T00:10:50.568Z,3.40
2019-03-30T00:11:50.544Z,3.10
2019-03-30T00:12:50.537Z,3.70
2019-03-30T00:13:50.528Z,3.20
2019-03-30T00:14:50.515Z,3.30
2019-03-30T00:15:50.526Z,3.40
2019-03-30T00:16:50.490Z,3.40
2019-03-30T00:17:50.477Z,3.30
2019-03-30T00:18:50.471Z,3.50
2019-03-30T00:19:50.459Z,3.40
2019-03-30T00:20:50.465Z,3.70
2019-03-30T00:21:50.439Z,3.20
2019-03-30T00:22:50.428Z,3.40
2019-03-30T00:23:50.415Z,3.30
2019-03-30T00:24:50.428Z,3.30
2019-03-30T00:25:50.417Z,3.30
2019-03-30T00:26:50.397Z,3.40
2019-03-30T00:27:50.383Z,3.50
2019-03-30T00:28:50.369Z,3.10
2019-03-30T00:29:50.356Z,3.10
2019-03-30T00:30:50.361Z,3.30
2019-03-30T00:31:50.345Z,3.10
2019-03-30T00:32:50.327Z,3.10
2019-03-30T00:33:50.311Z,3.10
2019-03-30T00:34:50.310Z,3.30
2019-03-30T00:35:50.326Z,3.10
2019-03-30T00:36:50.281Z,3.30
2019-03-30T00:37:50.272Z,3.10
2019-03-30T00:38:50.258Z,3.20
2019-03-30T00:39:50.247Z,3.10
2019-03-30T00:40:50.238Z,3.30
2019-03-30T00:41:50.244Z,3.20
2019-03-30T00:42:50.215Z,3.20
2019-03-30T00:43:50.204Z,3.30
2019-03-30T00:44:50.191Z,3.20
2019-03-30T00:45:50.187Z,3.40
2019-03-30T00:46:50.192Z,2.90
2019-03-30T00:47:50.156Z,3.10
2019-03-30T00:48:50.151Z,3.20
2019-03-30T00:49:50.301Z,3.40
2019-03-30T00:50:50.129Z,3.10
2019-03-30T00:51:50.130Z,3.50
2019-03-30T00:52:50.110Z,3.30
2019-03-30T00:53:50.099Z,3.60
2019-03-30T00:54:50.090Z,3.50
2019-03-30T00:55:50.078Z,3.50
2019-03-30T00:56:50.080Z,3.20
2019-03-30T00:57:50.054Z,3.50
2019-03-30T00:58:50.045Z,3.40
2019-03-30T00:59:50.032Z,3.30
2019-03-30T01:00:50.022Z,3.70
2019-03-30T01:01:50.033Z,3.50
2019-03-30T01:02:50.009Z,3.30
2019-03-30T01:03:49.991Z,3.30
2019-03-30T01:04:49.985Z,3.20
2019-03-30T01:05:49.965Z,3.00
2019-03-30T01:06:49.978Z,3.20
2019-03-30T01:07:49.947Z,3.10
2019-03-30T01:08:49.936Z,3.00
2019-03-30T01:09:49.930Z,3.00
2019-03-30T01:10:49.920Z,3.10
2019-03-30T01:11:49.941Z,3.20
2019-03-30T01:12:49.899Z,3.40
2019-03-30T01:13:49.886Z,3.20
2019-03-30T01:14:49.885Z,3.30
2019-03-30T01:15:49.870Z,3.10
2019-03-30T01:16:49.852Z,3.00
2019-03-30T01:17:49.860Z,3.00
2019-03-30T01:18:49.835Z,2.90
2019-03-30T01:20:02.317Z,2.90
2019-03-30T01:20:50.811Z,3.20
2019-03-30T01:21:49.829Z,3.20
2019-03-30T01:22:49.805Z,2.80
2019-03-30T01:23:49.783Z,2.90
2019-03-30T01:24:49.771Z,2.90
2019-03-30T01:25:49.758Z,2.80
2019-03-30T01:26:49.753Z,2.80
2019-03-30T01:27:49.758Z,3.00
2019-03-30T01:28:49.728Z,3.10
2019-03-30T01:29:49.716Z,2.90
2019-03-30T01:30:49.708Z,3.00
2019-03-30T01:31:49.695Z,2.70
2019-03-30T01:32:49.696Z,2.80
2019-03-30T01:33:49.679Z,3.00
2019-03-30T01:34:49.669Z,2.90
2019-03-30T01:35:49.651Z,3.00
2019-03-30T01:36:49.640Z,2.80
2019-03-30T01:37:49.646Z,2.70
2019-03-30T01:38:49.617Z,2.70
2019-03-30T01:39:49.609Z,2.70
2019-03-30T01:40:49.599Z,2.80
2019-03-30T01:41:49.727Z,2.90
2019-03-30T01:42:49.592Z,2.80
2019-03-30T01:43:49.568Z,3.20
2019-03-30T01:44:49.555Z,2.90
2019-03-30T01:45:49.724Z,3.10
2019-03-30T01:46:49.537Z,3.20
2019-03-30T01:47:49.544Z,2.90
2019-03-30T01:48:49.517Z,3.10
2019-03-30T01:49:49.504Z,2.70
2019-03-30T01:50:49.491Z,2.90
2019-03-30T01:51:49.480Z,3.00
2019-03-30T01:52:49.483Z,3.20
2019-03-30T01:53:49.463Z,2.90
2019-03-30T01:54:49.450Z,2.70
2019-03-30T01:55:49.438Z,2.80
2019-03-30T01:56:49.425Z,3.10
2019-03-30T01:57:49.432Z,3.00
2019-03-30T01:58:49.403Z,2.80
2019-03-30T01:59:49.391Z,2.90
2019-03-30T02:00:49.405Z,3.00
2019-03-30T02:01:49.377Z,2.80
2019-03-30T02:02:49.386Z,2.90
2019-03-30T02:03:49.346Z,2.90
2019-03-30T02:04:49.341Z,3.00
2019-03-30T02:05:49.326Z,3.20
2019-03-30T02:06:49.323Z,3.10
2019-03-30T02:07:49.307Z,2.90
2019-03-30T02:08:49.309Z,2.80
2019-03-30T02:09:49.282Z,2.80
2019-03-30T02:10:49.273Z,2.90
2019-03-30T02:11:49.262Z,3.10
2019-03-30T02:12:49.252Z,3.10
2019-03-30T02:13:49.268Z,2.90
2019-03-30T02:14:49.223Z,2.70
2019-03-30T02:15:49.217Z,3.00
2019-03-30T02:16:49.212Z,3.00
2019-03-30T02:17:49.197Z,3.00
2019-03-30T02:18:49.204Z,3.00
2019-03-30T02:19:49.168Z,2.80
2019-03-30T02:20:49.168Z,2.90
2019-03-30T02:21:49.155Z,2.80
2019-03-30T02:22:49.139Z,3.10
2019-03-30T02:23:49.144Z,2.90
2019-03-30T02:24:49.118Z,2.90
2019-03-30T02:25:49.109Z,3.40
2019-03-30T02:26:49.119Z,2.80
2019-03-30T02:27:49.090Z,3.00
2019-03-30T02:28:49.089Z,3.30
2019-03-30T02:29:49.059Z,3.00
2019-03-30T02:30:49.047Z,3.00
2019-03-30T02:31:49.042Z,3.30
2019-03-30T02:32:49.029Z,3.40
2019-03-30T02:33:49.032Z,3.40
2019-03-30T02:34:49.038Z,3.20
2019-03-30T02:35:48.997Z,3.50
2019-03-30T02:36:48.988Z,3.00
2019-03-30T02:37:48.982Z,3.30
2019-03-30T02:38:48.990Z,3.10
2019-03-30T02:39:48.950Z,3.10
2019-03-30T02:40:48.945Z,3.00
2019-03-30T02:41:48.933Z,3.20
2019-03-30T02:42:48.921Z,3.00
2019-03-30T02:43:48.917Z,3.40
2019-03-30T02:44:48.907Z,3.10
2019-03-30T02:45:48.886Z,3.30
2019-03-30T02:46:48.878Z,3.00
2019-03-30T02:47:48.869Z,3.30
2019-03-30T02:48:48.858Z,3.20
2019-03-30T02:49:48.858Z,3.20
2019-03-30T02:50:50.657Z,3.00
2019-03-30T02:51:48.822Z,3.20
2019-03-30T02:52:48.813Z,3.30
2019-03-30T02:53:48.801Z,3.10
2019-03-30T02:54:48.806Z,3.20
2019-03-30T02:55:48.786Z,3.20
2019-03-30T02:56:48.785Z,3.20
2019-03-30T02:57:48.764Z,3.10
2019-03-30T02:58:48.748Z,3.50
2019-03-30T02:59:48.756Z,3.20
2019-03-30T03:00:48.726Z,3.10
2019-03-30T03:01:48.724Z,3.50
2019-03-30T03:02:48.710Z,2.90
2019-03-30T03:03:48.699Z,3.10
2019-03-30T03:04:48.702Z,2.60
2019-03-30T03:05:48.682Z,2.80
2019-03-30T03:06:48.664Z,2.70
2019-03-30T03:07:48.654Z,2.80
2019-03-30T03:08:48.641Z,2.80
2019-03-30T03:09:48.647Z,2.80
2019-03-30T03:10:48.625Z,2.40
2019-03-30T03:11:48.622Z,3.00
2019-03-30T03:12:48.604Z,2.70
2019-03-30T03:13:48.601Z,2.70
2019-03-30T03:14:48.602Z,2.80
2019-03-30T03:15:48.576Z,2.90
2019-03-30T03:16:48.566Z,2.60
2019-03-30T03:17:48.552Z,2.60
2019-03-30T03:18:48.543Z,2.80
2019-03-30T03:19:48.564Z,3.00
2019-03-30T03:21:06.111Z,2.50
2019-03-30T03:21:49.511Z,2.70
2019-03-30T03:22:48.501Z,2.70
2019-03-30T03:23:48.488Z,2.60
2019-03-30T03:24:48.480Z,2.80
2019-03-30T03:25:48.480Z,2.60
2019-03-30T03:26:48.450Z,2.80
2019-03-30T03:27:48.442Z,3.00
2019-03-30T03:28:48.435Z,2.60
2019-03-30T03:29:48.429Z,2.80
2019-03-30T03:30:48.441Z,2.70
2019-03-30T03:31:48.414Z,2.80
2019-03-30T03:32:48.394Z,2.70
2019-03-30T03:33:48.399Z,2.50
2019-03-30T03:34:48.371Z,2.70
2019-03-30T03:35:48.382Z,2.90
2019-03-30T03:36:48.362Z,2.60
2019-03-30T03:37:48.343Z,2.60
2019-03-30T03:38:48.330Z,2.80
2019-03-30T03:39:48.327Z,2.80
2019-03-30T03:40:48.334Z,2.60
2019-03-30T03:41:48.295Z,2.70
2019-03-30T03:42:48.287Z,2.80
2019-03-30T03:43:48.279Z,2.90
2019-03-30T03:44:48.267Z,2.80
2019-03-30T03:45:48.269Z,2.70
2019-03-30T03:46:48.241Z,2.70
2019-03-30T03:47:48.237Z,2.50
2019-03-30T03:48:48.221Z,2.80
2019-03-30T03:49:48.215Z,2.60
2019-03-30T03:50:48.213Z,2.80
2019-03-30T03:51:48.209Z,2.70
2019-03-30T03:52:48.175Z,2.80
2019-03-30T03:53:48.169Z,2.70
2019-03-30T03:54:48.158Z,2.70
2019-03-30T03:55:48.165Z,2.50
2019-03-30T03:56:48.138Z,2.40
2019-03-30T03:57:48.120Z,2.60
2019-03-30T03:58:48.117Z,2.70
2019-03-30T03:59:48.101Z,2.60
2019-03-30T04:00:48.185Z,2.90
2019-03-30T04:01:48.081Z,2.80
2019-03-30T04:02:48.071Z,2.60
2019-03-30T04:03:48.057Z,2.50
2019-03-30T04:04:48.048Z,2.60
2019-03-30T04:05:48.039Z,2.80
2019-03-30T04:06:48.037Z,2.70
2019-03-30T04:07:48.017Z,2.60
2019-03-30T04:08:48.005Z,2.80
2019-03-30T04:09:47.987Z,2.50
2019-03-30T04:10:47.990Z,2.80
2019-03-30T04:11:47.982Z,2.60
2019-03-30T04:12:47.969Z,2.60
2019-03-30T04:13:47.957Z,2.80
2019-03-30T04:14:47.939Z,3.00
2019-03-30T04:15:47.925Z,2.50
2019-03-30T04:16:47.924Z,2.70
2019-03-30T04:17:47.905Z,2.70
2019-03-30T04:18:48.613Z,2.90
2019-03-30T04:19:47.886Z,2.70
2019-03-30T04:20:47.877Z,2.90
2019-03-30T04:21:47.870Z,2.70
2019-03-30T04:22:47.851Z,2.60
2019-03-30T04:23:47.836Z,2.80
2019-03-30T04:24:47.827Z,2.80
2019-03-30T04:25:47.812Z,2.50
2019-03-30T04:26:47.828Z,2.90
2019-03-30T04:27:47.804Z,2.90
2019-03-30T04:28:47.786Z,2.70
2019-03-30T04:29:47.782Z,2.80
2019-03-30T04:30:47.768Z,2.70
2019-03-30T04:31:47.780Z,2.70
2019-03-30T04:32:47.745Z,2.90
2019-03-30T04:33:47.730Z,3.00
2019-03-30T04:34:47.733Z,3.30
2019-03-30T04:35:47.723Z,2.90
2019-03-30T04:36:47.712Z,2.90
2019-03-30T04:37:47.699Z,2.60
2019-03-30T04:38:47.680Z,3.00
2019-03-30T04:39:47.669Z,2.90
2019-03-30T04:40:47.654Z,2.90
2019-03-30T04:41:47.667Z,2.80
2019-03-30T04:42:47.636Z,3.00
2019-03-30T04:43:47.622Z,2.70
2019-03-30T04:44:47.614Z,2.80
2019-03-30T04:45:47.600Z,2.70
2019-03-30T04:46:47.611Z,2.80
2019-03-30T04:47:47.582Z,2.80
2019-03-30T04:48:47.574Z,2.60
2019-03-30T04:49:47.560Z,2.80
2019-03-30T04:50:47.542Z,3.00
2019-03-30T04:51:57.356Z,3.00
2019-03-30T04:52:48.522Z,2.50
2019-03-30T04:53:47.518Z,2.60
2019-03-30T04:54:47.504Z,2.80
2019-03-30T04:55:47.501Z,2.90
2019-03-30T04:56:47.478Z,2.70
2019-03-30T04:57:49.616Z,2.70
2019-03-30T04:58:47.488Z,2.90
2019-03-30T04:59:47.453Z,2.50
2019-03-30T05:00:47.438Z,2.90
2019-03-30T05:01:47.425Z,2.80
2019-03-30T05:02:47.436Z,2.70
2019-03-30T05:03:47.406Z,3.00
2019-03-30T05:04:47.404Z,2.60
2019-03-30T05:05:47.390Z,2.90
2019-03-30T05:06:47.379Z,2.80
2019-03-30T05:07:47.375Z,2.70
2019-03-30T05:08:47.357Z,2.70
2019-03-30T05:09:47.349Z,3.00
2019-03-30T05:10:47.333Z,2.80
2019-03-30T05:11:47.325Z,2.60
2019-03-30T05:12:47.343Z,2.60
2019-03-30T05:13:47.299Z,2.90
2019-03-30T05:14:47.291Z,2.80
2019-03-30T05:15:47.285Z,2.80
2019-03-30T05:16:47.274Z,2.70
2019-03-30T05:17:48.168Z,2.60
2019-03-30T05:18:47.286Z,2.90
2019-03-30T05:19:47.241Z,2.80
2019-03-30T05:20:47.230Z,2.50
2019-03-30T05:21:47.216Z,2.60
2019-03-30T05:22:47.209Z,2.50
2019-03-30T05:23:47.220Z,2.60
2019-03-30T05:24:47.186Z,2.40
2019-03-30T05:25:47.171Z,2.50
2019-03-30T05:26:47.170Z,2.50
2019-03-30T05:27:47.155Z,2.40
2019-03-30T05:28:47.154Z,2.20
2019-03-30T05:29:47.131Z,2.60
2019-03-30T05:30:47.123Z,2.40
2019-03-30T05:31:47.112Z,2.20
2019-03-30T05:32:47.101Z,2.50
2019-03-30T05:33:47.114Z,2.50
2019-03-30T05:34:47.082Z,2.30
2019-03-30T05:35:47.069Z,2.30
2019-03-30T05:36:47.061Z,2.60
2019-03-30T05:37:47.047Z,2.10
2019-03-30T05:38:47.039Z,2.60
2019-03-30T05:39:47.045Z,2.30
2019-03-30T05:40:47.016Z,2.50
2019-03-30T05:41:47.022Z,2.40
2019-03-30T05:42:46.997Z,2.30
2019-03-30T05:43:46.992Z,2.40
2019-03-30T05:44:46.992Z,2.50
2019-03-30T05:45:46.974Z,2.30
2019-03-30T05:46:46.956Z,2.60
2019-03-30T05:47:46.943Z,2.50
2019-03-30T05:48:46.933Z,2.60
2019-03-30T05:49:46.991Z,2.40
2019-03-30T05:50:47.232Z,2.70
2019-03-30T05:51:47.036Z,2.40
2019-03-30T05:52:47.071Z,2.60
2019-03-30T05:53:46.993Z,2.40
2019-03-30T05:54:48.325Z,2.30
2019-03-30T05:55:46.861Z,2.60
2019-03-30T05:56:46.949Z,2.40
2019-03-30T05:57:47.057Z,2.40
2019-03-30T05:58:46.847Z,2.20
2019-03-30T05:59:47.138Z,2.40
2019-03-30T06:00:46.923Z,2.50
2019-03-30T06:01:46.815Z,2.40
2019-03-30T06:02:46.843Z,2.40
2019-03-30T06:03:46.953Z,2.50
2019-03-30T06:04:46.763Z,2.30
2019-03-30T06:05:47.214Z,2.20
2019-03-30T06:06:46.738Z,2.50
2019-03-30T06:07:47.796Z,2.30
2019-03-30T06:08:46.924Z,2.20
2019-03-30T06:09:47.179Z,2.50
2019-03-30T06:10:46.910Z,2.40
2019-03-30T06:11:46.802Z,2.30
2019-03-30T06:12:46.710Z,2.30
2019-03-30T06:13:46.733Z,2.50
2019-03-30T06:14:46.712Z,2.40
2019-03-30T06:15:46.787Z,2.60
2019-03-30T06:16:46.689Z,2.30
2019-03-30T06:17:46.683Z,2.60
2019-03-30T06:18:46.615Z,2.50
2019-03-30T06:19:46.677Z,2.30
2019-03-30T06:20:46.601Z,2.70
2019-03-30T06:21:46.716Z,2.40
2019-03-30T06:22:46.721Z,2.10
2019-03-30T06:23:48.627Z,2.40
2019-03-30T06:24:46.555Z,2.20
2019-03-30T06:25:46.655Z,2.30
2019-03-30T06:26:46.651Z,2.40
2019-03-30T06:27:46.620Z,2.50
2019-03-30T06:28:46.638Z,2.70
2019-03-30T06:29:46.636Z,2.60
2019-03-30T06:30:46.880Z,2.70
2019-03-30T06:31:46.964Z,2.70
2019-03-30T06:32:46.609Z,2.80
2019-03-30T06:33:46.450Z,2.50
2019-03-30T06:34:46.478Z,2.70
2019-03-30T06:35:46.488Z,2.60
2019-03-30T06:36:46.542Z,2.60
2019-03-30T06:37:46.496Z,2.50
2019-03-30T06:38:46.431Z,2.40
2019-03-30T06:39:46.451Z,2.40
2019-03-30T06:40:46.559Z,2.50
2019-03-30T06:41:46.451Z,2.30
2019-03-30T06:42:46.555Z,2.30
2019-03-30T06:43:46.428Z,2.60
2019-03-30T06:44:46.504Z,2.40
2019-03-30T06:45:46.316Z,2.30
2019-03-30T06:46:46.530Z,3.00
2019-03-30T06:47:46.769Z,2.70
2019-03-30T06:48:46.524Z,2.70
2019-03-30T06:49:46.487Z,2.70
2019-03-30T06:50:46.359Z,2.70
2019-03-30T06:51:46.300Z,2.90
2019-03-30T06:52:57.303Z,2.40
2019-03-30T06:53:47.467Z,2.40
2019-03-30T06:54:46.275Z,2.70
2019-03-30T06:55:46.240Z,2.70
2019-03-30T06:56:46.245Z,2.90
2019-03-30T06:57:46.260Z,2.70
2019-03-30T06:58:46.255Z,3.20
2019-03-30T06:59:46.203Z,3.10
2019-03-30T07:00:46.215Z,3.40
2019-03-30T07:01:46.158Z,3.20
2019-03-30T07:02:46.221Z,3.70
2019-03-30T07:03:46.132Z,4.10
2019-03-30T07:04:46.168Z,4.30
2019-03-30T07:05:49.406Z,5.40
2019-03-30T07:06:46.104Z,6.30
2019-03-30T07:07:46.101Z,7.30
2019-03-30T07:08:46.099Z,7.30
2019-03-30T07:09:46.171Z,6.50
2019-03-30T07:10:47.030Z,6.10
2019-03-30T07:11:46.274Z,6.40
2019-03-30T07:12:46.163Z,6.20
2019-03-30T07:13:46.207Z,6.10
2019-03-30T07:14:46.079Z,6.00
2019-03-30T07:15:46.116Z,6.30
2019-03-30T07:16:46.152Z,5.70
2019-03-30T07:17:46.008Z,6.10
2019-03-30T07:18:45.974Z,6.10
2019-03-30T07:19:46.111Z,5.90
2019-03-30T07:20:45.994Z,5.90
2019-03-30T07:21:45.944Z,6.30
2019-03-30T07:22:46.034Z,5.70
2019-03-30T07:23:45.994Z,6.00
2019-03-30T07:24:45.902Z,6.00
2019-03-30T07:25:45.894Z,5.70
2019-03-30T07:26:45.946Z,5.90
2019-03-30T07:27:46.219Z,5.60
2019-03-30T07:28:47.277Z,5.90
2019-03-30T07:29:45.858Z,5.60
2019-03-30T07:30:45.846Z,5.70
2019-03-30T07:31:45.844Z,5.30
2019-03-30T07:32:45.895Z,5.40
2019-03-30T07:33:45.814Z,5.60
2019-03-30T07:34:45.804Z,5.30
2019-03-30T07:35:45.790Z,5.40
2019-03-30T07:36:45.783Z,5.70
2019-03-30T07:37:46.047Z,5.30
2019-03-30T07:38:45.917Z,5.50
2019-03-30T07:39:45.799Z,5.50
2019-03-30T07:40:45.754Z,5.70
2019-03-30T07:41:45.729Z,5.20
2019-03-30T07:42:45.744Z,5.40
2019-03-30T07:43:45.755Z,5.40
2019-03-30T07:44:45.707Z,5.50
2019-03-30T07:45:45.691Z,5.30
2019-03-30T07:46:45.675Z,5.10
2019-03-30T07:47:45.670Z,5.50
2019-03-30T07:48:45.679Z,5.30
2019-03-30T07:49:45.720Z,5.60
2019-03-30T07:50:45.631Z,5.90
2019-03-30T07:51:45.657Z,5.40
2019-03-30T07:52:45.625Z,5.90
2019-03-30T07:53:45.866Z,5.70
2019-03-30T07:54:45.590Z,5.90
2019-03-30T07:55:45.577Z,5.90
2019-03-30T07:56:45.569Z,5.80
2019-03-30T07:57:45.696Z,6.30
2019-03-30T07:58:45.570Z,6.00
2019-03-30T07:59:45.558Z,5.50
2019-03-30T08:00:46.128Z,6.00
2019-03-30T08:01:45.545Z,6.20
2019-03-30T08:02:45.609Z,6.30
2019-03-30T08:03:45.898Z,5.90
2019-03-30T08:04:45.516Z,6.20
2019-03-30T08:05:45.475Z,6.70
2019-03-30T08:06:45.463Z,5.80
2019-03-30T08:07:45.454Z,6.40
2019-03-30T08:08:45.475Z,6.80
2019-03-30T08:09:45.442Z,7.00
2019-03-30T08:10:45.421Z,6.40
2019-03-30T08:11:45.417Z,6.60
2019-03-30T08:12:45.404Z,6.70
2019-03-30T08:13:45.414Z,6.60
2019-03-30T08:14:45.442Z,6.60
2019-03-30T08:15:45.376Z,7.00
2019-03-30T08:16:45.362Z,5.80
2019-03-30T08:17:45.346Z,6.20
2019-03-30T08:18:45.335Z,6.90
2019-03-30T08:19:45.347Z,6.80
2019-03-30T08:20:45.326Z,6.60
2019-03-30T08:21:45.310Z,6.70
2019-03-30T08:22:45.291Z,7.10
2019-03-30T08:23:45.283Z,6.70
2019-03-30T08:24:45.297Z,6.90
2019-03-30T08:25:45.258Z,6.90
2019-03-30T08:26:45.248Z,6.60
2019-03-30T08:27:45.236Z,6.60
2019-03-30T08:28:45.227Z,6.10
2019-03-30T08:29:45.230Z,6.70
2019-03-30T08:30:45.206Z,6.70
2019-03-30T08:31:45.200Z,6.60
2019-03-30T08:32:45.194Z,6.10
2019-03-30T08:33:45.177Z,6.10
2019-03-30T08:34:45.174Z,6.30
2019-03-30T08:35:45.151Z,6.70
2019-03-30T08:36:45.146Z,6.50
2019-03-30T08:37:45.125Z,6.20
2019-03-30T08:38:45.119Z,6.50
2019-03-30T08:39:45.119Z,6.60
2019-03-30T08:40:45.094Z,6.50
2019-03-30T08:41:45.087Z,6.00
2019-03-30T08:42:45.074Z,5.90
2019-03-30T08:43:45.063Z,6.10
2019-03-30T08:44:45.086Z,6.00
2019-03-30T08:45:45.040Z,5.80
2019-03-30T08:46:45.051Z,6.00
2019-03-30T08:47:45.027Z,6.50
2019-03-30T08:48:45.011Z,6.00
2019-03-30T08:49:45.006Z,6.10
2019-03-30T08:50:44.993Z,5.90
2019-03-30T08:51:44.971Z,6.10
2019-03-30T08:52:44.969Z,5.80
2019-03-30T08:53:54.427Z,6.00
2019-03-30T08:54:45.959Z,5.70
2019-03-30T08:55:44.934Z,5.60
2019-03-30T08:56:44.927Z,5.70
2019-03-30T08:57:44.922Z,5.70
2019-03-30T08:58:44.921Z,5.70
2019-03-30T08:59:44.902Z,5.60
2019-03-30T09:00:44.878Z,5.70
2019-03-30T09:01:44.871Z,5.40
2019-03-30T09:02:44.874Z,5.50
2019-03-30T09:03:44.861Z,6.10
2019-03-30T09:04:44.897Z,5.20
2019-03-30T09:05:44.828Z,5.60
2019-03-30T09:06:44.825Z,5.70
2019-03-30T09:07:44.800Z,5.90
2019-03-30T09:08:44.802Z,5.20
2019-03-30T09:09:44.818Z,5.50
2019-03-30T09:10:44.778Z,5.80
2019-03-30T09:11:44.757Z,5.10
2019-03-30T09:12:44.752Z,6.00
2019-03-30T09:13:44.751Z,5.70
2019-03-30T09:14:44.771Z,5.40
2019-03-30T09:15:44.719Z,5.40
2019-03-30T09:16:44.718Z,5.40
2019-03-30T09:17:44.704Z,5.30
2019-03-30T09:18:44.683Z,5.00
2019-03-30T09:19:44.701Z,5.40
2019-03-30T09:20:44.684Z,4.90
2019-03-30T09:21:44.655Z,5.20
2019-03-30T09:22:44.673Z,5.70
2019-03-30T09:23:44.634Z,5.20
2019-03-30T09:24:44.681Z,5.30
2019-03-30T09:25:44.641Z,5.30
2019-03-30T09:26:44.613Z,5.50
2019-03-30T09:27:44.614Z,5.20
2019-03-30T09:28:44.635Z,5.00
2019-03-30T09:29:44.742Z,5.60
2019-03-30T09:30:44.613Z,5.20
2019-03-30T09:31:45.053Z,5.20
2019-03-30T09:32:45.205Z,5.20
2019-03-30T09:33:44.806Z,4.90
2019-03-30T09:34:44.559Z,5.20
2019-03-30T09:35:44.764Z,5.10
2019-03-30T09:36:44.648Z,5.30
2019-03-30T09:37:44.489Z,5.10
2019-03-30T09:38:44.505Z,5.20
2019-03-30T09:39:44.509Z,5.00
2019-03-30T09:40:44.548Z,4.40
2019-03-30T09:41:44.629Z,4.80
2019-03-30T09:42:44.476Z,4.90
2019-03-30T09:43:44.556Z,4.60
2019-03-30T09:44:44.475Z,4.80
2019-03-30T09:45:44.488Z,5.10
2019-03-30T09:46:44.402Z,4.90
2019-03-30T09:47:44.409Z,4.70
2019-03-30T09:48:44.382Z,4.90
2019-03-30T09:49:44.371Z,4.30
2019-03-30T09:50:44.383Z,4.30
2019-03-30T09:51:44.350Z,4.40
2019-03-30T09:52:44.341Z,4.60
2019-03-30T09:53:44.329Z,4.60
2019-03-30T09:54:44.688Z,4.40
2019-03-30T09:55:44.662Z,5.00
2019-03-30T09:56:44.325Z,4.30
2019-03-30T09:57:44.293Z,4.60
2019-03-30T09:58:44.292Z,4.50
2019-03-30T09:59:44.266Z,5.00
2019-03-30T10:00:44.271Z,4.30
2019-03-30T10:01:44.588Z,4.40
2019-03-30T10:02:44.237Z,4.30
2019-03-30T10:03:44.319Z,4.30
2019-03-30T10:04:44.212Z,4.20
2019-03-30T10:05:44.310Z,4.10
2019-03-30T10:06:44.345Z,4.30
2019-03-30T10:07:44.186Z,4.40
2019-03-30T10:08:44.175Z,4.10
2019-03-30T10:09:47.150Z,4.30
2019-03-30T10:10:44.173Z,4.30
2019-03-30T10:11:44.179Z,4.60
2019-03-30T10:12:44.126Z,4.70
2019-03-30T10:13:44.204Z,4.40
2019-03-30T10:14:44.108Z,4.20
2019-03-30T10:15:44.114Z,4.50
2019-03-30T10:16:44.619Z,4.00
2019-03-30T10:17:44.075Z,4.20
2019-03-30T10:18:44.065Z,4.30
2019-03-30T10:19:44.069Z,4.20
2019-03-30T10:20:44.069Z,4.40
2019-03-30T10:21:44.046Z,4.40
2019-03-30T10:22:44.022Z,3.90
2019-03-30T10:23:44.086Z,4.00
2019-03-30T10:24:44.010Z,3.90
2019-03-30T10:25:44.020Z,4.10
2019-03-30T10:26:43.978Z,4.60
2019-03-30T10:27:43.971Z,4.20
2019-03-30T10:28:46.910Z,4.30
2019-03-30T10:29:43.958Z,4.20
2019-03-30T10:30:43.988Z,4.10
2019-03-30T10:31:43.952Z,4.20
2019-03-30T10:32:43.923Z,3.90
2019-03-30T10:33:43.922Z,4.00
2019-03-30T10:34:43.891Z,4.30
2019-03-30T10:35:43.918Z,4.10
2019-03-30T10:36:43.881Z,4.40
2019-03-30T10:37:43.878Z,4.20
2019-03-30T10:38:43.871Z,4.20
2019-03-30T10:39:43.851Z,4.60
2019-03-30T10:40:44.577Z,4.30
2019-03-30T10:41:44.091Z,4.00
2019-03-30T10:42:43.965Z,4.80
2019-03-30T10:43:44.236Z,4.10
2019-03-30T10:44:43.899Z,4.50
2019-03-30T10:45:44.257Z,4.40
2019-03-30T10:46:43.831Z,4.60
2019-03-30T10:47:43.773Z,4.20
2019-03-30T10:48:43.745Z,4.40
2019-03-30T10:49:43.754Z,4.50
2019-03-30T10:50:43.774Z,4.50
2019-03-30T10:51:43.726Z,4.30
2019-03-30T10:52:43.718Z,4.40
2019-03-30T10:53:43.701Z,4.30
2019-03-30T10:54:52.469Z,4.20
2019-03-30T10:55:44.688Z,4.20
2019-03-30T10:56:43.674Z,4.30
2019-03-30T10:57:43.659Z,4.40
2019-03-30T10:58:43.644Z,4.40
2019-03-30T10:59:43.633Z,4.10
2019-03-30T11:00:43.662Z,4.00
2019-03-30T11:01:43.643Z,4.30
2019-03-30T11:02:43.606Z,4.40
2019-03-30T11:03:43.589Z,4.30
2019-03-30T11:04:43.591Z,4.70
2019-03-30T11:05:43.570Z,4.20
2019-03-30T11:06:43.581Z,4.30
2019-03-30T11:07:43.547Z,4.30
2019-03-30T11:08:43.544Z,4.20
2019-03-30T11:09:43.548Z,4.00
2019-03-30T11:10:43.565Z,4.50
2019-03-30T11:11:43.526Z,4.30
2019-03-30T11:12:43.502Z,4.50
2019-03-30T11:13:43.493Z,4.50
2019-03-30T11:14:43.480Z,4.10
2019-03-30T11:15:43.465Z,4.60
2019-03-30T11:16:43.470Z,4.80
2019-03-30T11:17:43.452Z,4.20
2019-03-30T11:18:43.442Z,4.50
2019-03-30T11:19:43.427Z,4.30
2019-03-30T11:20:43.416Z,4.40
2019-03-30T11:21:43.423Z,4.40
2019-03-30T11:22:43.422Z,4.40
2019-03-30T11:23:43.387Z,4.30
2019-03-30T11:24:43.374Z,4.60
2019-03-30T11:25:43.375Z,4.10
2019-03-30T11:26:43.377Z,4.10
2019-03-30T11:27:43.342Z,4.00
2019-03-30T11:28:43.341Z,4.50
2019-03-30T11:29:43.325Z,4.50
2019-03-30T11:30:43.317Z,4.30
2019-03-30T11:31:43.333Z,4.80
2019-03-30T11:32:43.314Z,4.70
2019-03-30T11:33:43.284Z,4.10
2019-03-30T11:34:43.281Z,4.20
2019-03-30T11:35:43.264Z,3.90
2019-03-30T11:36:43.271Z,4.60
2019-03-30T11:37:43.242Z,4.50
2019-03-30T11:38:43.266Z,4.20
2019-03-30T11:39:43.229Z,4.20
2019-03-30T11:40:43.234Z,4.40
2019-03-30T11:41:43.239Z,4.60
2019-03-30T11:42:43.193Z,4.20
2019-03-30T11:43:43.279Z,4.20
2019-03-30T11:44:43.166Z,4.70
2019-03-30T11:45:43.163Z,4.40
2019-03-30T11:46:43.161Z,4.30
2019-03-30T11:47:43.146Z,3.80
2019-03-30T11:48:43.132Z,4.10
2019-03-30T11:49:43.120Z,4.80
2019-03-30T11:50:43.105Z,4.20
2019-03-30T11:51:43.119Z,4.30
2019-03-30T11:52:43.099Z,4.50
2019-03-30T11:53:43.086Z,4.10
2019-03-30T11:54:43.070Z,4.60
2019-03-30T11:55:43.064Z,4.10
2019-03-30T11:56:43.077Z,4.20
2019-03-30T11:57:43.037Z,4.30
2019-03-30T11:58:43.026Z,4.30
2019-03-30T11:59:43.012Z,4.50
2019-03-30T12:00:43.001Z,4.30
2019-03-30T12:01:43.003Z,4.10
2019-03-30T12:02:42.981Z,4.10
2019-03-30T12:03:42.972Z,4.90
2019-03-30T12:04:42.964Z,4.30
2019-03-30T12:05:42.950Z,4.60
2019-03-30T12:06:43.103Z,4.40
2019-03-30T12:07:42.928Z,4.30
2019-03-30T12:08:42.928Z,4.30
2019-03-30T12:09:42.910Z,4.70
2019-03-30T12:10:43.083Z,4.70
2019-03-30T12:11:42.905Z,4.70
2019-03-30T12:12:42.960Z,4.40
2019-03-30T12:13:42.898Z,4.40
2019-03-30T12:14:43.108Z,4.20
2019-03-30T12:15:42.860Z,4.70
2019-03-30T12:16:42.853Z,4.40
2019-03-30T12:17:42.874Z,4.30
2019-03-30T12:18:42.820Z,4.40
2019-03-30T12:19:42.820Z,4.40
2019-03-30T12:20:42.837Z,3.80
2019-03-30T12:21:42.828Z,4.00
2019-03-30T12:22:42.809Z,4.20
2019-03-30T12:23:42.964Z,4.30
2019-03-30T12:24:42.755Z,4.30
2019-03-30T12:25:42.795Z,4.40
2019-03-30T12:26:42.744Z,3.90
2019-03-30T12:27:42.715Z,4.00
2019-03-30T12:28:42.707Z,4.50
2019-03-30T12:29:44.512Z,4.20
2019-03-30T12:30:42.694Z,3.90
2019-03-30T12:31:42.687Z,4.10
2019-03-30T12:32:42.687Z,3.80
2019-03-30T12:33:42.656Z,4.20
2019-03-30T12:34:42.642Z,4.50
2019-03-30T12:35:42.655Z,4.00
2019-03-30T12:36:42.637Z,4.00
2019-03-30T12:37:42.624Z,3.80
2019-03-30T12:38:42.601Z,3.80
2019-03-30T12:39:42.611Z,3.80
2019-03-30T12:40:42.580Z,4.20
2019-03-30T12:41:42.598Z,4.20
2019-03-30T12:42:42.558Z,3.60
2019-03-30T12:43:42.543Z,3.80
2019-03-30T12:44:42.536Z,3.70
2019-03-30T12:45:42.526Z,3.50
2019-03-30T12:46:42.532Z,3.80
2019-03-30T12:47:42.508Z,4.10
2019-03-30T12:48:42.491Z,3.60
2019-03-30T12:49:45.140Z,4.20
2019-03-30T12:50:42.463Z,3.90
2019-03-30T12:51:42.475Z,3.70
2019-03-30T12:52:42.451Z,3.70
2019-03-30T12:53:50.181Z,4.30
2019-03-30T12:54:43.429Z,3.40
2019-03-30T12:55:49.117Z,4.10
2019-03-30T12:56:43.422Z,3.80
2019-03-30T12:57:42.399Z,3.70
2019-03-30T12:58:42.392Z,3.80
2019-03-30T12:59:42.369Z,3.80
2019-03-30T13:00:42.363Z,3.60
2019-03-30T13:01:42.362Z,3.80
2019-03-30T13:02:42.354Z,3.60
2019-03-30T13:03:42.319Z,3.50
2019-03-30T13:04:42.313Z,3.50
2019-03-30T13:05:42.297Z,3.40
2019-03-30T13:06:42.305Z,3.60
2019-03-30T13:07:42.300Z,3.40
2019-03-30T13:08:42.266Z,3.60
2019-03-30T13:09:42.253Z,3.70
2019-03-30T13:10:45.290Z,3.80
2019-03-30T13:11:42.248Z,3.60
2019-03-30T13:12:42.223Z,3.70
2019-03-30T13:13:42.211Z,3.80
2019-03-30T13:14:42.201Z,3.80
2019-03-30T13:15:42.191Z,4.00
2019-03-30T13:16:42.203Z,3.70
2019-03-30T13:17:42.168Z,3.60
2019-03-30T13:18:42.158Z,3.70