createdAt,value
2019-01-22T00:02:42.095Z,95332.00
2019-01-22T00:05:25.704Z,95328.00
2019-01-22T00:08:15.276Z,95334.00
2019-01-22T00:10:57.011Z,95323.00
2019-01-22T00:13:46.521Z,95330.00
2019-01-22T00:16:28.983Z,95326.00
2019-01-22T00:19:18.513Z,95321.00
2019-01-22T00:22:00.913Z,95327.00
2019-01-22T00:24:50.690Z,95315.00
2019-01-22T00:27:33.058Z,95306.00
2019-01-22T00:33:31.931Z,95309.00
2019-01-22T00:36:14.203Z,95312.00
2019-01-22T00:42:05.853Z,95307.00
2019-01-22T00:44:47.555Z,95303.00
2019-01-22T00:50:43.990Z,95298.00
2019-01-22T00:56:42.034Z,95305.00
2019-01-22T00:59:24.166Z,95293.00
2019-01-22T01:02:13.786Z,95296.00
2019-01-22T01:08:11.612Z,95295.00
2019-01-22T01:11:01.392Z,95290.00
2019-01-22T01:13:45.736Z,95297.00
2019-01-22T01:16:35.268Z,95288.00
2019-01-22T01:22:11.954Z,95284.00
2019-01-22T01:37:33.216Z,95275.00
2019-01-22T01:40:22.816Z,95269.00
2019-01-22T01:43:05.364Z,95261.00
2019-01-22T01:45:54.985Z,95251.00
2019-01-22T01:48:41.330Z,95234.00
2019-01-22T01:51:24.471Z,95230.00
2019-01-22T01:54:13.984Z,95218.00
2019-01-22T01:57:02.596Z,95215.00
2019-01-22T01:59:44.335Z,95220.00
2019-01-22T02:02:53.009Z,95211.00
2019-01-22T02:05:35.460Z,95198.00
2019-01-22T02:08:25.059Z,95198.00
2019-01-22T02:11:14.592Z,95207.00
2019-01-22T02:13:58.122Z,95205.00
2019-01-22T02:17:20.167Z,95196.00
2019-01-22T02:20:06.124Z,95189.00
2019-01-22T02:23:33.793Z,95192.00
2019-01-22T02:26:35.398Z,95191.00
2019-01-22T02:30:03.047Z,95188.00
2019-01-22T02:33:04.652Z,95180.00
2019-01-22T02:36:31.006Z,95178.00
2019-01-22T02:39:58.634Z,95167.00
2019-01-22T02:42:46.092Z,95167.00
2019-01-22T02:46:22.229Z,95172.00
2019-01-22T02:49:29.653Z,95155.00
2019-01-22T02:52:57.244Z,95160.00
2019-01-22T02:59:04.364Z,95142.00
2019-01-22T03:02:01.253Z,95147.00
2019-01-22T03:05:28.906Z,95127.00
2019-01-22T03:08:56.549Z,95128.00
2019-01-22T03:11:45.895Z,95132.00
2019-01-22T03:15:13.606Z,95133.00
2019-01-22T03:18:21.092Z,95126.00
2019-01-22T03:21:09.835Z,95121.00
2019-01-22T03:24:37.487Z,95130.00
2019-01-22T03:27:41.191Z,95131.00
2019-01-22T03:30:59.607Z,95126.00
2019-01-22T03:33:49.725Z,95116.00
2019-01-22T03:37:12.703Z,95122.00
2019-01-22T03:40:16.530Z,95108.00
2019-01-22T03:43:44.161Z,95120.00
2019-01-22T03:46:36.233Z,95115.00
2019-01-22T03:49:48.252Z,95103.00
2019-01-22T03:52:49.808Z,95096.00
2019-01-22T03:56:04.854Z,95104.00
2019-01-22T04:01:48.338Z,95101.00
2019-01-22T04:04:37.876Z,95101.00
2019-01-22T04:07:27.458Z,95103.00
2019-01-22T04:10:12.133Z,95110.00
2019-01-22T04:13:01.642Z,95095.00
2019-01-22T04:18:59.586Z,95086.00
2019-01-22T04:21:49.189Z,95074.00
2019-01-22T04:24:51.305Z,95080.00
2019-01-22T04:28:19.034Z,95089.00
2019-01-22T04:35:11.092Z,95069.00
2019-01-22T04:38:38.779Z,95067.00
2019-01-22T04:48:35.093Z,95051.00
2019-01-22T04:55:05.603Z,95044.00
2019-01-22T04:57:57.634Z,95046.00
2019-01-22T05:00:46.879Z,95041.00
2019-01-22T05:04:14.514Z,95036.00
2019-01-22T05:10:49.342Z,95028.00
2019-01-22T05:13:50.861Z,95026.00
2019-01-22T05:17:18.475Z,95022.00
2019-01-22T05:20:46.089Z,95014.00
2019-01-22T05:23:47.536Z,95011.00
2019-01-22T05:27:15.159Z,95015.00
2019-01-22T05:30:44.595Z,95013.00
2019-01-22T05:34:12.355Z,95000.00
2019-01-22T05:37:40.043Z,94997.00
2019-01-22T05:41:07.651Z,95002.00
2019-01-22T05:43:55.872Z,95009.00
2019-01-22T05:47:23.511Z,95009.00
2019-01-22T05:50:24.949Z,95007.00
2019-01-22T05:56:42.587Z,95020.00
2019-01-22T06:00:10.226Z,95014.00
2019-01-22T06:10:18.573Z,95015.00
2019-01-22T06:13:20.299Z,95013.00
2019-01-22T06:16:47.984Z,95014.00
2019-01-22T06:19:53.700Z,95020.00
2019-01-22T06:22:55.520Z,95016.00
2019-01-22T06:26:23.283Z,95008.00
2019-01-22T06:29:26.993Z,95006.00
2019-01-22T06:32:54.701Z,95011.00
2019-01-22T06:35:59.265Z,95000.00
2019-01-22T06:39:26.931Z,94994.00
2019-01-22T06:42:54.551Z,94990.00
2019-01-22T06:46:02.285Z,94993.00
2019-01-22T06:49:22.953Z,94993.00
2019-01-22T06:52:50.617Z,94995.00
2019-01-22T06:55:52.267Z,94989.00
2019-01-22T06:59:21.626Z,94988.00
2019-01-22T07:02:23.727Z,94987.00
2019-01-22T07:09:30.014Z,94987.00
2019-01-22T07:12:32.525Z,94993.00
2019-01-22T07:16:00.142Z,94978.00
2019-01-22T07:22:43.355Z,94982.00
2019-01-22T07:25:45.584Z,94988.00
2019-01-22T07:28:47.162Z,94975.00
2019-01-22T07:32:14.828Z,94976.00
2019-01-22T07:35:18.331Z,94968.00
2019-01-22T07:38:45.978Z,94970.00
2019-01-22T07:41:50.238Z,94971.00
2019-01-22T07:44:34.107Z,94961.00
2019-01-22T07:48:20.473Z,94967.00
2019-01-22T07:51:37.179Z,94961.00
2019-01-22T07:54:38.867Z,94959.00
2019-01-22T07:58:06.515Z,94960.00
2019-01-22T08:00:55.370Z,94951.00
2019-01-22T08:04:45.423Z,94940.00
2019-01-22T08:07:53.433Z,94955.00
2019-01-22T08:10:41.369Z,94940.00
2019-01-22T08:17:27.909Z,94933.00
2019-01-22T08:20:55.537Z,94946.00
2019-01-22T08:23:59.733Z,94934.00
2019-01-22T08:27:29.708Z,94931.00
2019-01-22T08:30:30.592Z,94926.00
2019-01-22T08:37:21.412Z,94933.00
2019-01-22T08:40:50.022Z,94930.00
2019-01-22T08:43:54.814Z,94928.00
2019-01-22T08:47:25.568Z,94928.00
2019-01-22T08:54:08.432Z,94922.00
2019-01-22T08:57:37.639Z,94915.00
2019-01-22T09:00:23.515Z,94905.00
2019-01-22T09:06:56.730Z,94906.00
2019-01-22T09:10:24.417Z,94918.00
2019-01-22T09:13:31.788Z,94901.00
2019-01-22T09:16:32.634Z,94899.00
2019-01-22T09:22:44.333Z,94895.00
2019-01-22T09:26:11.938Z,94892.00
2019-01-22T09:29:16.051Z,94890.00
2019-01-22T09:32:50.509Z,94886.00
2019-01-22T09:35:42.737Z,94877.00
2019-01-22T09:38:32.249Z,94881.00
2019-01-22T09:41:15.731Z,94887.00
2019-01-22T09:44:05.288Z,94893.00
2019-01-22T09:46:47.145Z,94890.00
2019-01-22T09:49:36.697Z,94886.00
2019-01-22T09:52:19.078Z,94867.00
2019-01-22T09:58:03.245Z,94868.00
2019-01-22T10:00:45.912Z,94866.00
2019-01-22T10:03:54.459Z,94863.00
2019-01-22T10:06:36.892Z,94868.00
2019-01-22T10:09:26.414Z,94860.00
2019-01-22T10:12:08.604Z,94851.00
2019-01-22T10:14:50.684Z,94846.00
2019-01-22T10:20:46.971Z,94846.00
2019-01-22T10:29:43.085Z,94834.00
2019-01-22T10:32:24.846Z,94823.00
2019-01-22T10:35:55.851Z,94815.00
2019-01-22T10:42:28.291Z,94808.00
2019-01-22T10:45:13.141Z,94799.00
2019-01-22T10:48:02.685Z,94800.00
2019-01-22T10:53:53.222Z,94780.00
2019-01-22T10:56:34.979Z,94774.00
2019-01-22T10:59:24.492Z,94777.00
2019-01-22T11:02:12.356Z,94761.00
2019-01-22T11:08:31.689Z,94753.00
2019-01-22T11:11:21.295Z,94754.00
2019-01-22T11:14:10.804Z,94735.00
2019-01-22T11:16:53.046Z,94733.00
2019-01-22T11:26:06.012Z,94723.00
2019-01-22T11:28:51.110Z,94718.00
2019-01-22T11:35:10.423Z,94713.00
2019-01-22T11:41:44.010Z,94692.00
2019-01-22T11:44:26.216Z,94693.00
2019-01-22T11:47:09.211Z,94673.00
2019-01-22T11:49:51.334Z,94675.00
2019-01-22T11:52:41.017Z,94680.00
2019-01-22T11:55:26.594Z,94665.00
2019-01-22T11:58:59.053Z,94665.00
2019-01-22T12:01:46.547Z,94659.00
2019-01-22T12:07:33.995Z,94644.00
2019-01-22T12:10:23.521Z,94648.00
2019-01-22T12:13:05.949Z,94654.00
2019-01-22T12:22:30.603Z,94616.00
2019-01-22T12:25:34.390Z,94604.00
2019-01-22T12:34:26.930Z,94601.00
2019-01-22T12:37:09.462Z,94595.00
2019-01-22T12:39:59.002Z,94591.00
2019-01-22T12:42:41.538Z,94580.00
2019-01-22T12:51:55.760Z,94556.00
2019-01-22T12:54:37.579Z,94552.00
2019-01-22T12:57:27.099Z,94546.00
2019-01-22T13:00:11.424Z,94533.00
2019-01-22T13:03:00.968Z,94537.00
2019-01-22T13:06:31.204Z,94536.00
2019-01-22T13:09:12.918Z,94523.00
2019-01-22T13:11:55.088Z,94514.00
2019-01-22T13:17:52.228Z,94512.00
2019-01-22T13:20:34.184Z,94508.00
2019-01-22T13:23:23.723Z,94508.00
2019-01-22T13:26:11.487Z,94513.00
2019-01-22T13:28:56.737Z,94502.00
2019-01-22T13:31:39.006Z,94503.00
2019-01-22T13:34:28.550Z,94492.00
2019-01-22T13:37:11.977Z,94490.00
2019-01-22T13:43:08.469Z,94468.00
2019-01-22T13:49:05.729Z,94472.00
2019-01-22T13:52:16.716Z,94468.00
2019-01-22T13:55:00.219Z,94459.00
2019-01-22T13:57:42.512Z,94464.00
2019-01-22T14:00:32.086Z,94453.00
2019-01-22T14:03:21.650Z,94448.00
2019-01-22T14:06:11.325Z,94446.00
2019-01-22T14:08:53.049Z,94449.00
2019-01-22T14:12:01.459Z,94442.00
2019-01-22T14:14:43.998Z,94437.00
2019-01-22T14:17:26.275Z,94423.00
2019-01-22T14:20:16.192Z,94421.00
2019-01-22T14:22:58.619Z,94422.00
2019-01-22T14:25:48.244Z,94422.00
2019-01-22T14:28:30.624Z,94408.00
2019-01-22T14:46:33.380Z,94396.00
2019-01-22T14:49:16.019Z,94393.00
2019-01-22T14:58:03.503Z,94388.00
2019-01-22T15:03:53.835Z,94372.00
2019-01-22T15:06:36.371Z,94360.00
2019-01-22T15:12:18.477Z,94352.00
2019-01-22T15:18:30.115Z,94356.00
2019-01-22T15:21:12.054Z,94344.00
2019-01-22T15:26:50.620Z,94333.00
2019-01-22T15:29:40.250Z,94337.00
2019-01-22T15:32:22.956Z,94331.00
2019-01-22T15:35:12.694Z,94332.00
2019-01-22T15:37:54.844Z,94315.00
2019-01-22T15:40:44.380Z,94317.00
2019-01-22T15:43:27.740Z,94314.00
2019-01-22T15:46:17.216Z,94316.00
2019-01-22T15:49:00.508Z,94323.00
2019-01-22T15:54:56.873Z,94308.00
2019-01-22T15:57:57.318Z,94304.00
2019-01-22T16:00:39.470Z,94307.00
2019-01-22T16:03:48.025Z,94301.00
2019-01-22T16:06:37.555Z,94293.00
2019-01-22T16:09:20.621Z,94289.00
2019-01-22T16:15:05.693Z,94271.00
2019-01-22T16:17:55.521Z,94273.00
2019-01-22T16:20:45.068Z,94274.00
2019-01-22T16:23:26.989Z,94256.00
2019-01-22T16:26:16.601Z,94271.00
2019-01-22T16:28:59.096Z,94273.00
2019-01-22T16:31:49.127Z,94268.00
2019-01-22T16:34:31.313Z,94264.00
2019-01-22T16:37:20.877Z,94254.00
2019-01-22T16:40:50.432Z,94248.00
2019-01-22T16:43:32.410Z,94241.00
2019-01-22T16:46:14.852Z,94243.00
2019-01-22T16:49:04.389Z,94236.00
2019-01-22T16:51:46.965Z,94228.00
2019-01-22T16:54:36.881Z,94225.00
2019-01-22T16:57:19.237Z,94228.00
2019-01-22T17:00:01.223Z,94220.00
2019-01-22T17:02:43.890Z,94226.00
2019-01-22T17:05:33.929Z,94227.00
2019-01-22T17:08:15.940Z,94227.00
2019-01-22T17:11:05.449Z,94224.00
2019-01-22T17:13:47.655Z,94218.00
2019-01-22T17:16:56.137Z,94229.00
2019-01-22T17:19:38.237Z,94221.00
2019-01-22T17:22:27.937Z,94217.00
2019-01-22T17:25:09.819Z,94224.00
2019-01-22T17:28:03.892Z,94223.00
2019-01-22T17:43:30.444Z,94201.00
2019-01-22T17:49:10.677Z,94205.00
2019-01-22T17:52:21.781Z,94204.00
2019-01-22T17:55:06.787Z,94205.00
2019-01-22T17:57:56.403Z,94199.00
2019-01-22T18:00:40.298Z,94192.00
2019-01-22T18:03:30.130Z,94195.00
2019-01-22T18:06:53.990Z,94191.00
2019-01-22T18:12:22.597Z,94187.00
2019-01-22T18:15:23.705Z,94189.00
2019-01-22T18:18:13.269Z,94182.00
2019-01-22T18:20:56.168Z,94168.00
2019-01-22T18:23:38.401Z,94168.00
2019-01-22T18:29:35.869Z,94172.00
2019-01-22T18:32:44.828Z,94167.00
2019-01-22T18:38:52.742Z,94165.00
2019-01-22T18:41:34.607Z,94168.00
2019-01-22T18:44:24.142Z,94159.00
2019-01-22T18:47:06.865Z,94150.00
2019-01-22T18:50:15.294Z,94155.00
2019-01-22T18:52:58.300Z,94161.00
2019-01-22T18:55:47.964Z,94158.00
2019-01-22T18:58:33.691Z,94161.00
2019-01-22T19:01:18.393Z,94160.00
2019-01-22T19:07:20.545Z,94150.00
2019-01-22T19:13:20.462Z,94136.00
2019-01-22T19:16:20.780Z,94142.00
2019-01-22T19:19:10.364Z,94133.00
2019-01-22T19:21:56.732Z,94129.00
2019-01-22T19:24:46.654Z,94123.00
2019-01-22T19:27:34.044Z,94125.00
2019-01-22T19:33:54.286Z,94121.00
2019-01-22T19:36:36.059Z,94119.00
2019-01-22T19:42:32.907Z,94116.00
2019-01-22T19:45:19.062Z,94118.00
2019-01-22T19:51:17.145Z,94105.00
2019-01-22T19:57:00.156Z,94099.00
2019-01-22T19:59:44.016Z,94105.00
2019-01-22T20:02:33.683Z,94093.00
2019-01-22T20:05:16.360Z,94096.00
2019-01-22T20:08:45.853Z,94089.00
2019-01-22T20:11:29.342Z,94078.00
2019-01-22T20:14:19.009Z,94072.00
2019-01-22T20:17:01.142Z,94075.00
2019-01-22T20:23:18.247Z,94065.00
2019-01-22T20:26:00.779Z,94062.00
2019-01-22T20:29:12.291Z,94067.00
2019-01-22T20:31:54.497Z,94061.00
2019-01-22T20:37:51.227Z,94063.00
2019-01-22T20:43:39.960Z,94056.00
2019-01-22T20:46:32.324Z,94071.00
2019-01-22T20:49:21.950Z,94060.00
2019-01-22T20:55:01.834Z,94056.00
2019-01-22T21:01:19.747Z,94045.00
2019-01-22T21:04:09.440Z,94052.00
2019-01-22T21:10:06.412Z,94038.00
2019-01-22T21:13:18.252Z,94031.00
2019-01-22T21:16:02.657Z,94023.00
2019-01-22T21:19:11.118Z,94015.00
2019-01-22T21:25:00.510Z,94013.00
2019-01-22T21:27:42.465Z,94010.00
2019-01-22T21:31:12.571Z,94008.00
2019-01-22T21:33:55.036Z,94004.00
2019-01-22T21:36:44.608Z,94013.00
2019-01-22T21:39:27.401Z,93999.00
2019-01-22T21:42:17.094Z,93992.00
2019-01-22T21:45:46.898Z,93982.00
2019-01-22T21:48:28.750Z,93995.00
2019-01-22T21:51:18.285Z,93993.00
2019-01-22T21:54:00.468Z,93991.00
2019-01-22T21:56:52.228Z,93985.00
2019-01-22T21:59:33.996Z,93990.00
2019-01-22T22:02:23.560Z,93975.00
2019-01-22T22:05:06.604Z,93975.00
2019-01-22T22:07:59.277Z,93985.00
2019-01-22T22:10:43.938Z,93983.00
2019-01-22T22:13:33.512Z,93985.00
2019-01-22T22:16:15.551Z,93978.00
2019-01-22T22:19:05.089Z,93972.00
2019-01-22T22:21:47.114Z,93978.00
2019-01-22T22:24:36.617Z,93975.00
2019-01-22T22:27:18.965Z,93969.00
2019-01-22T22:33:33.539Z,93957.00
2019-01-22T22:36:15.589Z,93976.00
2019-01-22T22:45:28.824Z,93959.00
2019-01-22T22:48:11.304Z,93948.00
2019-01-22T22:51:00.847Z,93941.00
2019-01-22T22:53:43.508Z,93954.00
2019-01-22T22:56:31.160Z,93935.00
2019-01-22T22:59:20.768Z,93926.00
2019-01-22T23:02:03.368Z,93924.00
2019-01-22T23:05:47.941Z,93920.00
2019-01-22T23:08:22.512Z,93904.00
2019-01-22T23:14:54.889Z,93900.00
2019-01-22T23:17:44.449Z,93894.00
2019-01-22T23:20:27.832Z,93892.00
2019-01-22T23:23:17.349Z,93897.00
2019-01-22T23:25:59.601Z,93891.00
2019-01-22T23:28:51.894Z,93893.00
2019-01-22T23:31:34.198Z,93892.00
2019-01-22T23:34:23.797Z,93898.00
2019-01-22T23:37:06.007Z,93890.00
2019-01-22T23:39:57.852Z,93875.00
2019-01-22T23:42:39.729Z,93889.00
2019-01-22T23:45:48.450Z,93884.00
2019-01-22T23:48:31.065Z,93878.00
2019-01-22T23:54:28.441Z,93873.00
