createdAt,value
2018-10-06T00:00:37.039Z,80.76
2018-10-06T00:01:36.996Z,80.96
2018-10-06T00:02:36.984Z,80.96
2018-10-06T00:03:36.975Z,81.37
2018-10-06T00:04:36.983Z,80.99
2018-10-06T00:05:36.968Z,81.06
2018-10-06T00:06:36.940Z,81.06
2018-10-06T00:07:36.925Z,81.37
2018-10-06T00:08:36.921Z,80.82
2018-10-06T00:09:36.948Z,80.41
2018-10-06T00:10:36.898Z,80.41
2018-10-06T00:11:36.904Z,80.00
2018-10-06T00:12:36.877Z,80.00
2018-10-06T00:13:36.866Z,80.41
2018-10-06T00:14:36.889Z,79.90
2018-10-06T00:15:36.845Z,79.70
2018-10-06T00:16:36.829Z,79.39
2018-10-06T00:17:36.823Z,79.50
2018-10-06T00:18:36.814Z,79.50
2018-10-06T00:19:36.813Z,79.70
2018-10-06T00:20:36.792Z,79.56
2018-10-06T00:21:36.785Z,79.66
2018-10-06T00:22:36.769Z,79.60
2018-10-06T00:23:36.776Z,79.50
2018-10-06T00:24:36.759Z,80.11
2018-10-06T00:25:36.756Z,79.25
2018-10-06T00:26:36.725Z,79.70
2018-10-06T00:27:36.711Z,79.50
2018-10-06T00:28:36.707Z,79.39
2018-10-06T00:29:36.693Z,79.70
2018-10-06T00:30:36.680Z,79.70
2018-10-06T00:31:36.684Z,79.90
2018-10-06T00:32:36.685Z,80.00
2018-10-06T00:33:36.650Z,80.31
2018-10-06T00:34:36.639Z,80.45
2018-10-06T00:35:36.648Z,80.24
2018-10-06T00:36:36.631Z,80.76
2018-10-06T00:37:36.606Z,81.16
2018-10-06T00:38:36.603Z,80.96
2018-10-06T00:39:36.581Z,81.16
2018-10-06T00:40:36.579Z,80.96
2018-10-06T00:41:36.585Z,81.46
2018-10-06T00:42:36.571Z,81.26
2018-10-06T00:43:36.545Z,81.81
2018-10-06T00:44:36.544Z,82.12
2018-10-06T00:45:36.520Z,82.01
2018-10-06T00:46:36.511Z,82.21
2018-10-06T00:47:36.503Z,81.91
2018-10-06T00:48:36.489Z,82.12
2018-10-06T00:49:36.493Z,82.01
2018-10-06T00:50:36.467Z,81.91
2018-10-06T00:51:36.452Z,82.01
2018-10-06T00:52:36.450Z,82.73
2018-10-06T00:53:36.448Z,82.87
2018-10-06T00:54:36.450Z,82.56
2018-10-06T00:55:36.423Z,82.97
2018-10-06T00:56:36.412Z,83.07
2018-10-06T00:57:36.390Z,82.76
2018-10-06T00:58:36.383Z,82.66
2018-10-06T00:59:36.385Z,83.11
2018-10-06T01:00:36.401Z,83.31
2018-10-06T01:01:36.349Z,83.62
2018-10-06T01:02:36.336Z,83.31
2018-10-06T01:03:36.601Z,82.76
2018-10-06T01:04:36.344Z,83.01
2018-10-06T01:05:36.324Z,83.31
2018-10-06T01:06:36.295Z,83.07
2018-10-06T01:07:36.287Z,83.62
2018-10-06T01:08:36.269Z,83.72
2018-10-06T01:09:36.261Z,83.92
2018-10-06T01:10:36.318Z,83.62
2018-10-06T01:11:36.237Z,84.03
2018-10-06T01:12:36.231Z,83.72
2018-10-06T01:13:36.221Z,83.92
2018-10-06T01:14:36.227Z,83.92
2018-10-06T01:15:36.202Z,84.03
2018-10-06T01:16:36.200Z,83.27
2018-10-06T01:17:36.177Z,82.97
2018-10-06T01:18:36.164Z,83.07
2018-10-06T01:19:36.152Z,82.87
2018-10-06T01:20:36.164Z,82.87
2018-10-06T01:21:36.165Z,82.70
2018-10-06T01:22:36.124Z,82.56
2018-10-06T01:23:36.120Z,82.56
2018-10-06T01:24:36.098Z,83.07
2018-10-06T01:25:36.093Z,82.26
2018-10-06T01:26:36.079Z,82.35
2018-10-06T01:27:36.090Z,82.66
2018-10-06T01:28:36.081Z,82.97
2018-10-06T01:29:36.048Z,83.07
2018-10-06T01:30:36.040Z,82.87
2018-10-06T01:31:36.028Z,82.97
2018-10-06T01:32:36.011Z,83.07
2018-10-06T01:33:36.020Z,83.07
2018-10-06T01:34:36.015Z,83.07
2018-10-06T01:35:35.986Z,82.56
2018-10-06T01:36:35.982Z,83.42
2018-10-06T01:37:35.959Z,83.17
2018-10-06T01:38:35.950Z,82.97
2018-10-06T01:39:35.953Z,83.17
2018-10-06T01:40:35.932Z,82.76
2018-10-06T01:41:35.920Z,83.07
2018-10-06T01:42:35.913Z,82.97
2018-10-06T01:43:35.917Z,83.27
2018-10-06T01:44:35.900Z,83.42
2018-10-06T01:45:35.887Z,83.42
2018-10-06T01:46:35.864Z,83.21
2018-10-06T01:47:35.852Z,82.97
2018-10-06T01:48:35.850Z,82.97
2018-10-06T01:49:35.863Z,83.21
2018-10-06T01:50:35.820Z,82.80
2018-10-06T01:51:35.815Z,83.51
2018-10-06T01:52:35.803Z,83.51
2018-10-06T01:53:35.791Z,83.42
2018-10-06T01:54:35.797Z,83.31
2018-10-06T01:55:35.789Z,83.62
2018-10-06T01:56:35.752Z,83.92
2018-10-06T01:57:35.744Z,84.37
2018-10-06T01:58:35.735Z,84.58
2018-10-06T01:59:35.724Z,84.27
2018-10-06T02:00:35.739Z,85.39
2018-10-06T02:01:35.703Z,84.98
2018-10-06T02:02:35.693Z,85.19
2018-10-06T02:03:35.686Z,84.88
2018-10-06T02:04:35.674Z,84.58
2018-10-06T02:05:35.659Z,85.53
2018-10-06T02:06:35.666Z,85.53
2018-10-06T02:07:35.679Z,85.84
2018-10-06T02:08:35.623Z,85.33
2018-10-06T02:09:35.622Z,85.63
2018-10-06T02:10:35.603Z,86.15
2018-10-06T02:11:35.610Z,85.84
2018-10-06T02:12:35.591Z,85.49
2018-10-06T02:13:35.573Z,85.19
2018-10-06T02:14:35.584Z,85.69
2018-10-06T02:15:35.581Z,85.28
2018-10-06T02:16:35.538Z,84.67
2018-10-06T02:17:35.529Z,85.39
2018-10-06T02:18:35.524Z,84.98
2018-10-06T02:19:35.543Z,85.08
2018-10-06T02:20:35.503Z,85.39
2018-10-06T02:21:35.498Z,85.39
2018-10-06T02:22:35.499Z,85.19
2018-10-06T02:23:35.490Z,85.60
2018-10-06T02:24:35.491Z,84.88
2018-10-06T02:25:35.445Z,84.47
2018-10-06T02:26:35.433Z,85.39
2018-10-06T02:27:35.438Z,85.19
2018-10-06T02:28:35.426Z,85.28
2018-10-06T02:29:35.431Z,85.53
2018-10-06T02:30:35.390Z,85.43
2018-10-06T02:31:35.375Z,85.43
2018-10-06T02:32:35.374Z,85.60
2018-10-06T02:33:35.358Z,85.63
2018-10-06T02:34:35.368Z,85.63
2018-10-06T02:35:35.339Z,85.28
2018-10-06T02:36:35.361Z,84.98
2018-10-06T02:37:35.313Z,85.19
2018-10-06T02:38:35.306Z,85.39
2018-10-06T02:39:35.320Z,85.08
2018-10-06T02:40:35.278Z,85.49
2018-10-06T02:41:35.273Z,85.49
2018-10-06T02:42:36.161Z,84.67
2018-10-06T02:43:35.247Z,84.78
2018-10-06T02:44:35.246Z,85.39
2018-10-06T02:45:35.246Z,84.58
2018-10-06T02:46:35.218Z,85.19
2018-10-06T02:47:35.208Z,85.08
2018-10-06T02:48:35.196Z,84.47
2018-10-06T02:49:35.201Z,84.98
2018-10-06T02:50:35.178Z,84.78
2018-10-06T02:51:35.164Z,84.67
2018-10-06T02:52:35.159Z,84.67
2018-10-06T02:53:35.142Z,85.19
2018-10-06T02:54:35.148Z,85.19
2018-10-06T02:55:35.118Z,85.39
2018-10-06T02:56:35.112Z,85.90
2018-10-06T02:57:35.123Z,85.69
2018-10-06T02:58:35.088Z,85.60
2018-10-06T02:59:35.097Z,85.69
2018-10-06T03:00:35.079Z,85.39
2018-10-06T03:01:35.053Z,85.74
2018-10-06T03:02:35.043Z,85.74
2018-10-06T03:03:35.031Z,85.74
2018-10-06T03:04:35.053Z,85.49
2018-10-06T03:05:35.012Z,85.08
2018-10-06T03:06:35.002Z,84.98
2018-10-06T03:07:34.992Z,85.80
2018-10-06T03:08:34.988Z,85.84
2018-10-06T03:09:34.973Z,85.08
2018-10-06T03:10:35.011Z,85.28
2018-10-06T03:11:34.957Z,84.88
2018-10-06T03:12:34.933Z,85.28
2018-10-06T03:13:34.922Z,85.19
2018-10-06T03:14:34.913Z,84.98
2018-10-06T03:15:34.915Z,84.98
2018-10-06T03:16:34.893Z,85.19
2018-10-06T03:17:34.880Z,85.39
2018-10-06T03:18:34.870Z,85.39
2018-10-06T03:19:34.861Z,84.88
2018-10-06T03:20:34.863Z,85.39
2018-10-06T03:21:34.838Z,84.88
2018-10-06T03:22:34.859Z,84.92
2018-10-06T03:23:34.811Z,85.08
2018-10-06T03:24:34.808Z,85.84
2018-10-06T03:25:34.793Z,85.63
2018-10-06T03:26:34.783Z,85.74
2018-10-06T03:27:34.768Z,85.74
2018-10-06T03:28:34.784Z,85.28
2018-10-06T03:29:34.750Z,85.02
2018-10-06T03:30:34.739Z,85.19
2018-10-06T03:31:34.735Z,85.02
2018-10-06T03:32:34.717Z,85.39
2018-10-06T03:33:34.725Z,85.53
2018-10-06T03:34:34.694Z,84.58
2018-10-06T03:35:34.682Z,85.49
2018-10-06T03:36:34.680Z,85.28
2018-10-06T03:37:34.664Z,85.39
2018-10-06T03:38:34.671Z,84.98
2018-10-06T03:39:34.644Z,84.67
2018-10-06T03:40:34.627Z,85.19
2018-10-06T03:41:34.636Z,85.19
2018-10-06T03:42:34.609Z,84.37
2018-10-06T03:43:34.603Z,84.98
2018-10-06T03:44:34.623Z,84.98
2018-10-06T03:45:34.575Z,84.88
2018-10-06T03:46:34.567Z,85.22
2018-10-06T03:47:34.553Z,84.58
2018-10-06T03:48:34.550Z,84.67
2018-10-06T03:49:34.533Z,84.67
2018-10-06T03:50:34.541Z,84.88
2018-10-06T03:51:34.515Z,84.88
2018-10-06T03:52:34.496Z,84.72
2018-10-06T03:53:34.488Z,85.33
2018-10-06T03:54:34.484Z,85.19
2018-10-06T03:55:34.482Z,85.33
2018-10-06T03:56:34.466Z,84.92
2018-10-06T03:57:34.448Z,85.13
2018-10-06T03:58:34.434Z,85.63
2018-10-06T03:59:34.422Z,85.53
2018-10-06T04:00:34.446Z,85.63
2018-10-06T04:01:34.408Z,86.08
2018-10-06T04:02:34.392Z,85.88
2018-10-06T04:03:34.387Z,85.98
2018-10-06T04:04:34.366Z,86.59
2018-10-06T04:05:34.390Z,86.39
2018-10-06T04:06:34.354Z,86.59
2018-10-06T04:07:34.337Z,85.98
2018-10-06T04:08:34.333Z,86.49
2018-10-06T04:09:34.317Z,86.59
2018-10-06T04:10:34.306Z,86.59
2018-10-06T04:11:34.318Z,86.59
2018-10-06T04:12:34.282Z,85.98
2018-10-06T04:13:34.272Z,86.08
2018-10-06T04:14:34.263Z,85.88
2018-10-06T04:15:34.255Z,86.59
2018-10-06T04:16:34.264Z,85.98
2018-10-06T04:17:34.228Z,85.98
2018-10-06T04:18:34.217Z,85.98
2018-10-06T04:19:34.208Z,85.68
2018-10-06T04:20:34.218Z,86.29
2018-10-06T04:21:34.205Z,86.08
2018-10-06T04:22:34.177Z,86.33
2018-10-06T04:23:34.167Z,86.83
2018-10-06T04:24:34.150Z,87.70
2018-10-06T04:25:34.142Z,87.49
2018-10-06T04:26:34.153Z,87.90
2018-10-06T04:27:34.143Z,87.94
2018-10-06T04:28:34.184Z,88.14
2018-10-06T04:29:34.103Z,89.02
2018-10-06T04:30:34.096Z,89.06
2018-10-06T04:31:34.093Z,89.37
2018-10-06T04:32:34.071Z,89.37
2018-10-06T04:33:34.073Z,89.47
2018-10-06T04:34:34.046Z,89.58
2018-10-06T04:35:34.055Z,89.67
2018-10-06T04:36:34.024Z,89.37
2018-10-06T04:37:34.023Z,90.08
2018-10-06T04:38:34.000Z,89.78
2018-10-06T04:39:33.988Z,89.88
2018-10-06T04:40:34.000Z,89.88
2018-10-06T04:41:33.978Z,89.47
2018-10-06T04:42:33.959Z,89.58
2018-10-06T04:43:33.957Z,89.02
2018-10-06T04:44:33.946Z,89.23
2018-10-06T04:45:33.942Z,89.37
2018-10-06T04:46:33.918Z,89.37
2018-10-06T04:47:33.924Z,89.73
2018-10-06T04:48:33.889Z,89.02
2018-10-06T04:49:33.881Z,88.71
2018-10-06T04:50:33.891Z,87.85
2018-10-06T04:51:33.867Z,87.45
2018-10-06T04:52:33.853Z,87.14
2018-10-06T04:53:33.846Z,86.49
2018-10-06T04:54:33.828Z,86.49
2018-10-06T04:55:33.839Z,86.29
2018-10-06T04:56:33.802Z,86.29
2018-10-06T04:57:33.814Z,86.49
2018-10-06T04:58:33.783Z,86.69
2018-10-06T04:59:33.769Z,86.63
2018-10-06T05:00:33.767Z,86.53
2018-10-06T05:01:33.765Z,86.59
2018-10-06T05:02:33.766Z,86.90
2018-10-06T05:03:33.843Z,87.14
2018-10-06T05:04:33.722Z,87.45
2018-10-06T05:05:33.709Z,87.24
2018-10-06T05:06:33.724Z,87.55
2018-10-06T05:07:33.689Z,87.55
2018-10-06T05:08:33.694Z,87.45
2018-10-06T05:09:33.663Z,87.14
2018-10-06T05:10:33.653Z,87.55
2018-10-06T05:11:33.669Z,87.55
2018-10-06T05:12:33.646Z,87.55
2018-10-06T05:13:33.622Z,87.35
2018-10-06T05:14:33.611Z,86.63
2018-10-06T05:15:33.602Z,86.49
2018-10-06T05:16:33.584Z,86.29
2018-10-06T05:17:33.601Z,86.59
2018-10-06T05:18:33.569Z,86.29
2018-10-06T05:19:33.564Z,85.88
2018-10-06T05:20:33.559Z,85.77
2018-10-06T05:21:33.533Z,86.39
2018-10-06T05:22:33.524Z,86.49
2018-10-06T05:23:33.539Z,86.29
2018-10-06T05:24:33.504Z,86.29
2018-10-06T05:25:33.515Z,86.39
2018-10-06T05:26:33.489Z,86.63
2018-10-06T05:27:33.472Z,86.39
2018-10-06T05:28:33.480Z,86.29
2018-10-06T05:29:33.524Z,86.29
2018-10-06T05:30:33.438Z,85.98
2018-10-06T05:31:33.422Z,86.29
2018-10-06T05:32:33.457Z,86.29
2018-10-06T05:33:33.454Z,86.29
2018-10-06T05:34:33.394Z,86.29
2018-10-06T05:35:33.452Z,86.39
2018-10-06T05:36:33.376Z,86.39
2018-10-06T05:37:33.369Z,86.53
2018-10-06T05:38:33.373Z,87.45
2018-10-06T05:39:33.342Z,87.38
2018-10-06T05:40:33.324Z,87.38
2018-10-06T05:41:33.318Z,87.90
2018-10-06T05:42:35.282Z,87.38
2018-10-06T05:43:33.752Z,86.63
2018-10-06T05:44:33.387Z,86.49
2018-10-06T05:45:33.283Z,86.08
2018-10-06T05:46:33.335Z,85.88
2018-10-06T05:47:33.276Z,86.39
2018-10-06T05:48:33.288Z,85.16
2018-10-06T05:49:33.228Z,85.88
2018-10-06T05:50:33.224Z,85.22
2018-10-06T05:51:33.220Z,85.02
2018-10-06T05:52:33.199Z,85.02
2018-10-06T05:53:33.240Z,84.82
2018-10-06T05:54:33.222Z,84.51
2018-10-06T05:55:33.167Z,84.61
2018-10-06T05:56:33.168Z,84.20
2018-10-06T05:57:33.146Z,84.20
2018-10-06T05:58:33.170Z,84.00
2018-10-06T05:59:33.124Z,83.96
2018-10-06T06:00:33.113Z,84.06
2018-10-06T06:01:33.099Z,84.06
2018-10-06T06:02:33.087Z,83.65
2018-10-06T06:03:33.094Z,83.04
2018-10-06T06:04:33.067Z,83.04
2018-10-06T06:05:33.059Z,83.04
2018-10-06T06:06:33.059Z,83.15
2018-10-06T06:07:33.034Z,82.94
2018-10-06T06:08:33.041Z,83.01
2018-10-06T06:09:33.043Z,83.04
2018-10-06T06:10:33.009Z,82.94
2018-10-06T06:11:32.992Z,83.35
2018-10-06T06:12:32.980Z,83.04
2018-10-06T06:13:32.970Z,83.15
2018-10-06T06:14:32.984Z,83.35
2018-10-06T06:15:33.034Z,82.94
2018-10-06T06:16:32.940Z,83.01
2018-10-06T06:17:32.936Z,83.01
2018-10-06T06:18:32.934Z,82.80
2018-10-06T06:19:32.912Z,82.90
2018-10-06T06:20:32.910Z,82.60
2018-10-06T06:21:32.972Z,82.80
2018-10-06T06:22:32.875Z,82.09
2018-10-06T06:23:32.868Z,82.19
2018-10-06T06:24:32.872Z,82.09
2018-10-06T06:25:32.837Z,82.09
2018-10-06T06:26:32.828Z,82.40
2018-10-06T06:27:32.834Z,81.95
2018-10-06T06:28:32.834Z,82.29
2018-10-06T06:29:32.799Z,82.19
2018-10-06T06:30:32.791Z,82.09
2018-10-06T06:31:32.820Z,82.19
2018-10-06T06:32:32.781Z,82.50
2018-10-06T06:33:32.777Z,81.99
2018-10-06T06:34:32.740Z,82.09
2018-10-06T06:35:32.809Z,82.26
2018-10-06T06:36:32.805Z,82.29
2018-10-06T06:37:32.716Z,82.09
2018-10-06T06:38:32.699Z,81.79
2018-10-06T06:39:32.705Z,81.74
2018-10-06T06:40:32.678Z,81.54
2018-10-06T06:41:32.687Z,81.13
2018-10-06T06:42:32.661Z,80.93
2018-10-06T06:43:32.671Z,81.13
2018-10-06T06:44:32.809Z,80.83
2018-10-06T06:45:32.624Z,80.49
2018-10-06T06:46:32.619Z,80.08
2018-10-06T06:47:32.600Z,80.18
2018-10-06T06:48:32.615Z,79.43
2018-10-06T06:49:32.587Z,80.04
2018-10-06T06:50:32.572Z,79.13
2018-10-06T06:51:32.561Z,79.23
2018-10-06T06:52:32.547Z,79.02
2018-10-06T06:53:32.532Z,79.33
2018-10-06T06:54:32.548Z,79.13
2018-10-06T06:55:32.517Z,79.39
2018-10-06T06:56:32.554Z,79.70
2018-10-06T06:57:32.545Z,78.82
2018-10-06T06:58:32.481Z,79.50
2018-10-06T06:59:32.494Z,79.29
2018-10-06T07:00:32.471Z,79.50
2018-10-06T07:01:32.481Z,78.68
2018-10-06T07:02:32.448Z,78.17
2018-10-06T07:03:32.456Z,78.48
2018-10-06T07:04:32.438Z,77.87
2018-10-06T07:05:32.406Z,77.73
2018-10-06T07:06:32.401Z,77.73
2018-10-06T07:07:32.384Z,77.63
2018-10-06T07:08:32.382Z,77.33
2018-10-06T07:09:32.398Z,77.70
2018-10-06T07:10:32.361Z,77.70
2018-10-06T07:11:32.342Z,77.12
2018-10-06T07:12:32.395Z,77.70
2018-10-06T07:13:32.340Z,77.09
2018-10-06T07:14:32.313Z,77.19
2018-10-06T07:15:32.316Z,77.39
2018-10-06T07:16:32.301Z,77.09
2018-10-06T07:17:32.331Z,77.49
2018-10-06T07:18:32.411Z,77.19
2018-10-06T07:19:32.278Z,76.54
2018-10-06T07:20:32.277Z,76.64
2018-10-06T07:21:32.240Z,76.54
2018-10-06T07:22:32.225Z,76.24
2018-10-06T07:23:32.234Z,76.14
2018-10-06T07:24:32.300Z,76.14
2018-10-06T07:25:32.201Z,76.00
2018-10-06T07:26:32.182Z,75.70
2018-10-06T07:27:32.170Z,77.01
2018-10-06T07:28:32.280Z,76.10
2018-10-06T07:29:32.141Z,75.90
2018-10-06T07:30:32.159Z,75.90
2018-10-06T07:31:32.121Z,75.66
2018-10-06T07:32:32.114Z,75.66
2018-10-06T07:33:32.105Z,74.51
2018-10-06T07:34:32.095Z,74.61
2018-10-06T07:35:32.107Z,73.66
2018-10-06T07:36:32.067Z,73.66
2018-10-06T07:37:32.060Z,73.66
2018-10-06T07:38:32.070Z,73.05
2018-10-06T07:39:32.037Z,73.25
2018-10-06T07:40:32.053Z,72.85
2018-10-06T07:41:32.017Z,73.25
2018-10-06T07:42:32.001Z,72.61
2018-10-06T07:43:31.999Z,72.81
2018-10-06T07:44:31.985Z,72.96
2018-10-06T07:45:31.975Z,73.02
2018-10-06T07:46:31.982Z,73.02
2018-10-06T07:47:31.953Z,72.92
2018-10-06T07:48:31.944Z,73.22
2018-10-06T07:49:31.926Z,73.02
2018-10-06T07:50:31.917Z,73.12
2018-10-06T07:51:31.928Z,72.99
2018-10-06T07:52:31.906Z,72.58
2018-10-06T07:53:31.909Z,72.17
2018-10-06T07:54:31.878Z,72.65
2018-10-06T07:55:31.875Z,72.34
2018-10-06T07:56:31.874Z,72.14
2018-10-06T07:57:31.843Z,71.60
2018-10-06T07:58:31.856Z,71.80
2018-10-06T07:59:32.671Z,71.70
2018-10-06T08:00:31.908Z,71.17
2018-10-06T08:01:31.848Z,70.66
2018-10-06T08:02:31.792Z,71.06
2018-10-06T08:03:31.777Z,70.86
2018-10-06T08:04:31.776Z,69.92
2018-10-06T08:05:31.773Z,70.62
2018-10-06T08:06:31.861Z,69.31
2018-10-06T08:07:31.749Z,70.19
2018-10-06T08:08:31.722Z,69.28
2018-10-06T08:09:31.709Z,69.78
2018-10-06T08:10:31.698Z,69.08
2018-10-06T08:11:31.714Z,68.57
2018-10-06T08:12:31.913Z,69.38
2018-10-06T08:13:31.858Z,68.57
2018-10-06T08:14:35.643Z,69.55
2018-10-06T08:15:31.645Z,68.91
2018-10-06T08:16:31.666Z,68.41
2018-10-06T08:17:31.628Z,69.21
2018-10-06T08:18:31.618Z,69.01
2018-10-06T08:19:31.628Z,68.98
2018-10-06T08:20:31.703Z,68.37
2018-10-06T08:21:31.636Z,68.17
2018-10-06T08:22:31.566Z,67.57
2018-10-06T08:23:31.572Z,67.57
2018-10-06T08:24:31.579Z,68.27
2018-10-06T08:25:31.559Z,67.23
2018-10-06T08:26:31.565Z,67.13
2018-10-06T08:27:31.518Z,66.93
2018-10-06T08:28:31.505Z,67.43
2018-10-06T08:29:31.503Z,67.50
2018-10-06T08:30:31.496Z,67.30
2018-10-06T08:31:31.517Z,67.30
2018-10-06T08:32:31.461Z,67.10
2018-10-06T08:33:31.473Z,67.17
2018-10-06T08:34:31.465Z,66.56
2018-10-06T08:35:31.434Z,66.27
2018-10-06T08:36:31.423Z,66.16
2018-10-06T08:37:31.456Z,67.44
2018-10-06T08:38:31.410Z,67.24
2018-10-06T08:39:31.389Z,66.63
2018-10-06T08:40:31.395Z,65.59
2018-10-06T08:41:31.400Z,64.79
2018-10-06T08:42:31.459Z,64.79
2018-10-06T08:43:31.352Z,64.26
2018-10-06T08:44:31.355Z,64.29
2018-10-06T08:45:31.327Z,64.69
2018-10-06T08:46:31.327Z,63.99
2018-10-06T08:47:31.302Z,65.36
2018-10-06T08:48:31.303Z,65.06
2018-10-06T08:49:31.283Z,64.56
2018-10-06T08:50:31.278Z,63.93
2018-10-06T08:51:31.346Z,64.63
2018-10-06T08:52:31.287Z,63.22
2018-10-06T08:53:31.294Z,63.32
2018-10-06T08:54:31.240Z,62.39
2018-10-06T08:55:31.219Z,62.79
2018-10-06T08:56:31.272Z,63.59
2018-10-06T08:57:31.217Z,62.89
2018-10-06T08:58:31.189Z,62.56
2018-10-06T08:59:31.284Z,62.96
2018-10-06T09:00:31.161Z,63.36
2018-10-06T09:01:31.157Z,62.73
2018-10-06T09:02:31.221Z,63.23
2018-10-06T09:03:31.131Z,63.40
2018-10-06T09:04:31.118Z,62.70
2018-10-06T09:05:31.116Z,61.70
2018-10-06T09:06:31.103Z,62.37
2018-10-06T09:07:31.108Z,60.06
2018-10-06T09:08:31.076Z,60.29
2018-10-06T09:09:31.069Z,62.50
2018-10-06T09:10:31.056Z,61.60
2018-10-06T09:11:31.059Z,62.20
2018-10-06T09:12:31.054Z,60.86
2018-10-06T09:13:31.019Z,60.27
2018-10-06T09:14:31.006Z,61.07
2018-10-06T09:15:30.998Z,61.24
2018-10-06T09:16:31.010Z,59.83
2018-10-06T09:17:30.982Z,59.83
2018-10-06T09:18:30.990Z,61.84
2018-10-06T09:19:30.970Z,61.14
2018-10-06T09:20:30.946Z,59.41
2018-10-06T09:21:30.936Z,59.91
2018-10-06T09:22:30.938Z,59.70
2018-10-06T09:23:30.938Z,58.81
2018-10-06T09:24:30.977Z,60.31
2018-10-06T09:25:30.897Z,59.98
2018-10-06T09:26:30.875Z,60.18
2018-10-06T09:27:30.867Z,58.28
2018-10-06T09:28:30.859Z,60.48
2018-10-06T09:29:30.874Z,58.28
2018-10-06T09:30:30.839Z,58.48
2018-10-06T09:31:30.826Z,58.78
2018-10-06T09:32:30.829Z,59.28
2018-10-06T09:33:30.854Z,58.11
2018-10-06T09:34:30.807Z,58.50
2018-10-06T09:35:30.785Z,59.18
2018-10-06T09:36:30.788Z,58.18
2018-10-06T09:37:30.791Z,59.08
2018-10-06T09:38:30.753Z,58.28
2018-10-06T09:39:30.737Z,59.75
2018-10-06T09:40:30.753Z,58.55
2018-10-06T09:41:30.724Z,58.65
2018-10-06T09:42:30.893Z,57.45
2018-10-06T09:43:30.697Z,57.95
2018-10-06T09:44:30.718Z,58.05
2018-10-06T09:45:30.672Z,58.25
2018-10-06T09:46:30.686Z,58.45
2018-10-06T09:47:30.654Z,58.42
2018-10-06T09:48:30.659Z,58.22
2018-10-06T09:49:30.634Z,57.32
2018-10-06T09:50:30.620Z,57.32
2018-10-06T09:51:30.616Z,57.42
2018-10-06T09:52:30.637Z,57.32
2018-10-06T09:53:30.651Z,58.39
2018-10-06T09:54:30.598Z,57.09
2018-10-06T09:55:30.571Z,56.89
2018-10-06T09:56:30.555Z,55.79
2018-10-06T09:57:30.565Z,55.79
2018-10-06T09:58:30.539Z,56.27
2018-10-06T09:59:30.616Z,55.77
2018-10-06T10:00:30.514Z,56.49
2018-10-06T10:01:30.522Z,55.57
2018-10-06T10:02:30.522Z,55.87
2018-10-06T10:03:30.483Z,55.97
2018-10-06T10:04:30.500Z,55.47
2018-10-06T10:05:30.554Z,55.77
2018-10-06T10:06:30.449Z,55.97
2018-10-06T10:07:30.441Z,55.87
2018-10-06T10:08:30.450Z,56.84
2018-10-06T10:09:30.469Z,54.84
2018-10-06T10:10:30.420Z,55.34
2018-10-06T10:11:30.399Z,55.34
2018-10-06T10:12:30.422Z,56.34
2018-10-06T10:13:30.394Z,55.51
2018-10-06T10:14:30.363Z,55.02
2018-10-06T10:15:30.453Z,55.32
2018-10-06T10:16:30.362Z,54.79
2018-10-06T10:17:30.427Z,54.41
2018-10-06T10:18:30.496Z,53.92
2018-10-06T10:19:30.343Z,54.22
2018-10-06T10:20:30.298Z,54.32
2018-10-06T10:21:30.285Z,56.21
2018-10-06T10:22:30.541Z,54.32
2018-10-06T10:23:30.315Z,54.99
2018-10-06T10:24:30.279Z,54.59
2018-10-06T10:25:30.275Z,55.06
2018-10-06T10:26:30.310Z,54.06
2018-10-06T10:27:30.221Z,55.46
2018-10-06T10:28:30.339Z,54.16
2018-10-06T10:29:30.230Z,52.84
2018-10-06T10:30:30.229Z,53.54
2018-10-06T10:31:30.204Z,53.24
2018-10-06T10:32:30.169Z,53.44
2018-10-06T10:33:30.162Z,55.24
2018-10-06T10:34:30.225Z,52.94
2018-10-06T10:35:30.149Z,53.94
2018-10-06T10:36:30.131Z,52.92
2018-10-06T10:37:30.307Z,53.31
2018-10-06T10:38:30.127Z,51.62
2018-10-06T10:39:30.173Z,52.32
2018-10-06T10:40:30.091Z,52.00
2018-10-06T10:41:30.081Z,52.07
2018-10-06T10:42:30.069Z,50.48
2018-10-06T10:43:30.075Z,50.57
2018-10-06T10:44:30.116Z,51.97
2018-10-06T10:45:30.035Z,52.17
2018-10-06T10:46:30.053Z,53.83
2018-10-06T10:47:30.047Z,52.94
2018-10-06T10:48:30.082Z,51.25
2018-10-06T10:49:30.053Z,53.34
2018-10-06T10:50:30.015Z,51.95
2018-10-06T10:51:29.986Z,52.34
2018-10-06T10:52:29.961Z,54.13
2018-10-06T10:53:29.964Z,50.57
2018-10-06T10:54:29.976Z,50.98
2018-10-06T10:55:29.980Z,51.67
2018-10-06T10:56:29.917Z,51.27
2018-10-06T10:57:29.943Z,52.34
2018-10-06T10:58:29.935Z,49.53
2018-10-06T10:59:29.964Z,48.94
2018-10-06T11:00:29.908Z,54.11
2018-10-06T11:01:29.865Z,49.71
2018-10-06T11:02:29.852Z,47.82
2018-10-06T11:03:29.840Z,47.52
2018-10-06T11:04:29.844Z,49.29
2018-10-06T11:05:29.814Z,49.07
2018-10-06T11:06:29.826Z,49.54
2018-10-06T11:07:29.831Z,49.63
2018-10-06T11:08:29.826Z,47.05
2018-10-06T11:09:29.794Z,50.60
2018-10-06T11:10:29.760Z,49.63
2018-10-06T11:11:29.770Z,47.77
2018-10-06T11:12:29.743Z,48.69
2018-10-06T11:13:29.732Z,49.66
2018-10-06T11:14:29.726Z,46.38
2018-10-06T11:15:29.718Z,47.38
2018-10-06T11:16:29.721Z,47.65
2018-10-06T11:17:29.683Z,47.45
2018-10-06T11:18:29.672Z,48.02
2018-10-06T11:19:29.682Z,46.24
2018-10-06T11:20:29.655Z,47.05
2018-10-06T11:21:29.651Z,48.13
2018-10-06T11:22:29.633Z,48.13
2018-10-06T11:23:29.620Z,46.34
2018-10-06T11:24:29.631Z,45.45
2018-10-06T11:25:29.596Z,46.91
2018-10-06T11:26:29.606Z,45.52
2018-10-06T11:27:29.582Z,44.04
2018-10-06T11:28:29.681Z,46.19
2018-10-06T11:29:29.626Z,46.97
2018-10-06T11:30:29.539Z,45.78
2018-10-06T11:31:29.539Z,45.90
2018-10-06T11:32:29.527Z,45.57
2018-10-06T11:33:29.516Z,44.59
2018-10-06T11:34:29.513Z,46.00
2018-10-06T11:35:29.515Z,44.43
2018-10-06T11:36:29.477Z,46.02
2018-10-06T11:37:29.617Z,46.69
2018-10-06T11:38:29.483Z,45.32
2018-10-06T11:39:29.444Z,45.03
2018-10-06T11:40:29.434Z,46.02
2018-10-06T11:41:29.442Z,45.72
2018-10-06T11:42:48.224Z,45.12
2018-10-06T11:43:48.225Z,46.12
2018-10-06T11:44:48.242Z,46.07
2018-10-06T11:45:48.221Z,47.74
2018-10-06T11:46:48.190Z,48.05
2018-10-06T11:47:48.177Z,44.78
2018-10-06T11:48:48.164Z,45.90
2018-10-06T11:49:48.203Z,47.46
2018-10-06T11:50:48.141Z,47.75
2018-10-06T11:51:48.133Z,47.75
2018-10-06T11:52:48.123Z,45.57
2018-10-06T11:53:48.180Z,46.69
2018-10-06T11:54:48.113Z,47.61
2018-10-06T11:55:48.093Z,47.49
2018-10-06T11:56:48.119Z,44.78
2018-10-06T11:57:48.070Z,46.09
2018-10-06T11:58:48.092Z,44.73
2018-10-06T11:59:48.093Z,47.33
2018-10-06T12:00:48.144Z,45.86
2018-10-06T12:01:48.057Z,46.26
2018-10-06T12:02:48.033Z,49.54
2018-10-06T12:03:48.135Z,46.83
2018-10-06T12:04:48.059Z,48.72
2018-10-06T12:05:48.037Z,44.43
2018-10-06T12:06:47.994Z,45.05
2018-10-06T12:07:47.964Z,47.71
2018-10-06T12:08:47.952Z,47.45
2018-10-06T12:09:47.944Z,46.06
2018-10-06T12:10:47.963Z,45.98
2018-10-06T12:11:47.922Z,47.17
2018-10-06T12:12:47.909Z,48.37
2018-10-06T12:13:47.902Z,51.23
2018-10-06T12:14:47.889Z,45.56
2018-10-06T12:15:47.894Z,46.86
2018-10-06T12:16:47.876Z,47.92
2018-10-06T12:17:47.883Z,48.14
2018-10-06T12:18:47.850Z,47.38
2018-10-06T12:19:47.838Z,47.40
2018-10-06T12:20:47.849Z,49.66
2018-10-06T12:21:47.829Z,46.95
2018-10-06T12:22:47.798Z,46.36
2018-10-06T12:23:47.790Z,47.03
2018-10-06T12:24:47.962Z,47.53
2018-10-06T12:25:47.917Z,47.25
2018-10-06T12:26:47.832Z,47.73
2018-10-06T12:27:48.225Z,46.98
2018-10-06T12:28:47.741Z,46.98
2018-10-06T12:29:47.740Z,48.86
2018-10-06T12:30:47.774Z,46.78
2018-10-06T12:31:47.706Z,47.60
2018-10-06T12:32:47.692Z,47.80
2018-10-06T12:33:47.691Z,48.57
2018-10-06T12:34:47.813Z,50.35
2018-10-06T12:35:47.842Z,47.47
2018-10-06T12:36:47.673Z,49.08
2018-10-06T12:37:47.643Z,47.17
2018-10-06T12:38:47.634Z,48.86
2018-10-06T12:39:47.619Z,47.10
2018-10-06T12:40:47.613Z,46.90
2018-10-06T12:41:47.615Z,47.67
2018-10-06T12:42:47.588Z,47.00
2018-10-06T12:43:47.575Z,47.80
2018-10-06T12:44:47.569Z,46.31
2018-10-06T12:45:47.601Z,46.80
2018-10-06T12:46:47.564Z,47.13
2018-10-06T12:47:47.553Z,47.60
2018-10-06T12:48:47.540Z,46.90
2018-10-06T12:49:47.514Z,47.70
2018-10-06T12:50:47.519Z,47.67
2018-10-06T12:51:47.510Z,47.89
2018-10-06T12:52:47.479Z,46.70