createdAt,value
2019-02-12T00:01:28.273Z,-14.30
2019-02-12T00:04:01.172Z,-14.50
2019-02-12T00:06:33.474Z,-14.60
2019-02-12T00:09:07.958Z,-14.80
2019-02-12T00:11:40.439Z,-14.80
2019-02-12T00:14:13.211Z,-14.90
2019-02-12T00:16:46.395Z,-14.80
2019-02-12T00:19:19.431Z,-14.70
2019-02-12T00:21:52.372Z,-14.70
2019-02-12T00:24:25.225Z,-14.70
2019-02-12T00:26:57.638Z,-14.80
2019-02-12T00:29:30.537Z,-14.80
2019-02-12T00:32:03.018Z,-14.80
2019-02-12T00:34:36.678Z,-14.70
2019-02-12T00:37:09.599Z,-14.80
2019-02-12T00:39:42.380Z,-14.60
2019-02-12T00:42:15.347Z,-14.80
2019-02-12T00:44:47.978Z,-14.80
2019-02-12T00:47:21.470Z,-15.10
2019-02-12T00:49:54.013Z,-15.20
2019-02-12T00:52:27.140Z,-15.30
2019-02-12T00:55:00.738Z,-15.40
2019-02-12T00:57:33.729Z,-15.50
2019-02-12T01:00:07.502Z,-15.50
2019-02-12T01:02:40.755Z,-15.50
2019-02-12T01:05:13.688Z,-15.30
2019-02-12T01:07:46.281Z,-15.30
2019-02-12T01:10:18.898Z,-15.30
2019-02-12T01:12:52.281Z,-15.30
2019-02-12T01:15:25.641Z,-15.30
2019-02-12T01:17:58.213Z,-15.50
2019-02-12T01:20:30.873Z,-15.60
2019-02-12T01:23:03.695Z,-15.80
2019-02-12T01:25:37.506Z,-15.80
2019-02-12T01:28:10.359Z,-15.90
2019-02-12T01:30:43.431Z,-16.10
2019-02-12T01:33:17.079Z,-16.10
2019-02-12T01:35:49.660Z,-16.20
2019-02-12T01:38:22.509Z,-16.20
2019-02-12T01:40:55.731Z,-16.20
2019-02-12T01:43:29.503Z,-16.10
2019-02-12T01:46:02.492Z,-16.10
2019-02-12T01:48:35.195Z,-16.00
2019-02-12T01:51:07.961Z,-15.80
2019-02-12T01:53:40.864Z,-15.60
2019-02-12T01:56:14.137Z,-15.30
2019-02-12T01:58:47.332Z,-15.10
2019-02-12T02:01:19.915Z,-15.00
2019-02-12T02:03:52.575Z,-14.90
2019-02-12T02:06:25.532Z,-14.90
2019-02-12T02:08:58.705Z,-14.70
2019-02-12T02:11:31.620Z,-14.70
2019-02-12T02:14:04.207Z,-14.50
2019-02-12T02:16:38.573Z,-14.40
2019-02-12T02:19:11.467Z,-14.40
2019-02-12T02:21:44.407Z,-14.30
2019-02-12T02:24:18.706Z,-14.20
2019-02-12T02:26:51.498Z,-14.30
2019-02-12T02:29:24.424Z,-14.30
2019-02-12T02:31:58.118Z,-14.30
2019-02-12T02:34:31.943Z,-14.40
2019-02-12T02:37:04.695Z,-14.50
2019-02-12T02:39:37.245Z,-14.70
2019-02-12T02:42:10.468Z,-14.80
2019-02-12T02:44:43.462Z,-14.80
2019-02-12T02:47:16.252Z,-14.80
2019-02-12T02:49:49.200Z,-14.80
2019-02-12T02:52:22.199Z,-14.70
2019-02-12T02:54:54.805Z,-14.50
2019-02-12T02:57:27.750Z,-14.50
2019-02-12T03:00:00.515Z,-14.40
2019-02-12T03:02:33.340Z,-14.30
2019-02-12T03:05:06.862Z,-14.30
2019-02-12T03:07:39.705Z,-14.20
2019-02-12T03:10:13.111Z,-14.20
2019-02-12T03:12:46.216Z,-14.20
2019-02-12T03:15:19.276Z,-14.30
2019-02-12T03:17:52.394Z,-14.20
2019-02-12T03:20:25.007Z,-14.20
2019-02-12T03:22:57.673Z,-14.20
2019-02-12T03:25:30.626Z,-14.20
2019-02-12T03:28:03.558Z,-14.20
2019-02-12T03:30:36.708Z,-14.20
2019-02-12T03:33:09.172Z,-14.20
2019-02-12T03:35:42.027Z,-14.20
2019-02-12T03:38:14.551Z,-14.20
2019-02-12T03:40:47.712Z,-14.20
2019-02-12T03:43:24.098Z,-14.20
2019-02-12T03:45:57.205Z,-14.20
2019-02-12T03:48:29.854Z,-14.30
2019-02-12T03:51:02.695Z,-14.30
2019-02-12T03:53:35.753Z,-14.30
2019-02-12T03:56:08.737Z,-14.40
2019-02-12T03:58:41.600Z,-14.40
2019-02-12T04:01:14.499Z,-14.40
2019-02-12T04:03:48.757Z,-14.40
2019-02-12T04:06:21.362Z,-14.40
2019-02-12T04:08:53.833Z,-14.40
2019-02-12T04:11:26.486Z,-14.50
2019-02-12T04:13:59.543Z,-14.50
2019-02-12T04:16:32.018Z,-14.50
2019-02-12T04:19:04.677Z,-14.40
2019-02-12T04:21:37.465Z,-14.30
2019-02-12T04:24:09.925Z,-14.30
2019-02-12T04:26:42.600Z,-14.30
2019-02-12T04:29:15.292Z,-14.30
2019-02-12T04:31:47.937Z,-14.30
2019-02-12T04:34:20.507Z,-14.30
2019-02-12T04:36:53.220Z,-14.40
2019-02-12T04:39:25.575Z,-14.40
2019-02-12T04:41:58.368Z,-14.50
2019-02-12T04:44:31.037Z,-14.60
2019-02-12T04:47:03.753Z,-14.70
2019-02-12T04:49:36.266Z,-14.70
2019-02-12T04:52:09.124Z,-14.70
2019-02-12T04:54:41.822Z,-14.80
2019-02-12T04:57:14.285Z,-14.90
2019-02-12T04:59:47.132Z,-15.00
2019-02-12T05:02:20.119Z,-15.00
2019-02-12T05:04:52.512Z,-14.90
2019-02-12T05:07:25.196Z,-15.10
2019-02-12T05:09:58.946Z,-15.10
2019-02-12T05:12:31.939Z,-15.10
2019-02-12T05:15:04.640Z,-15.20
2019-02-12T05:17:37.109Z,-15.20
2019-02-12T05:20:11.817Z,-15.30
2019-02-12T05:22:44.625Z,-15.40
2019-02-12T05:25:17.303Z,-15.50
2019-02-12T05:27:49.685Z,-15.60
2019-02-12T05:30:22.378Z,-15.70
2019-02-12T05:32:55.401Z,-15.40
2019-02-12T05:35:28.529Z,-15.30
2019-02-12T05:38:01.117Z,-15.30
2019-02-12T05:40:33.515Z,-15.60
2019-02-12T05:43:06.780Z,-15.50
2019-02-12T05:45:41.480Z,-15.50
2019-02-12T05:48:13.862Z,-15.50
2019-02-12T05:50:46.959Z,-15.50
2019-02-12T05:53:19.403Z,-15.50
2019-02-12T05:55:52.410Z,-15.60
2019-02-12T05:58:24.858Z,-15.70
2019-02-12T06:00:57.345Z,-15.80
2019-02-12T06:03:30.170Z,-16.10
2019-02-12T06:06:02.986Z,-16.10
2019-02-12T06:08:36.126Z,-16.00
2019-02-12T06:11:08.725Z,-15.90
2019-02-12T06:13:41.856Z,-15.90
2019-02-12T06:16:15.485Z,-16.10
2019-02-12T06:18:48.377Z,-16.20
2019-02-12T06:21:21.212Z,-16.40
2019-02-12T06:23:53.408Z,-16.70
2019-02-12T06:26:26.370Z,-16.70
2019-02-12T06:28:59.525Z,-16.90
2019-02-12T06:31:32.296Z,-17.10
2019-02-12T06:34:04.683Z,-17.10
2019-02-12T06:36:38.021Z,-17.40
2019-02-12T06:39:10.849Z,-17.50
2019-02-12T06:41:44.146Z,-17.50
2019-02-12T06:44:17.030Z,-17.70
2019-02-12T06:46:50.774Z,-17.80
2019-02-12T06:49:23.863Z,-17.80
2019-02-12T06:51:56.917Z,-17.80
2019-02-12T06:54:29.325Z,-18.00
2019-02-12T06:57:02.489Z,-18.00
2019-02-12T06:59:35.205Z,-18.10
2019-02-12T07:02:41.973Z,-18.10
2019-02-12T07:05:14.275Z,-18.10
2019-02-12T07:08:16.946Z,-18.00
2019-02-12T07:10:49.669Z,-18.00
2019-02-12T07:13:42.544Z,-18.10
2019-02-12T07:16:45.133Z,-18.10
2019-02-12T07:20:04.020Z,-18.20
2019-02-12T07:23:21.335Z,-18.30
2019-02-12T07:26:48.394Z,-18.40
2019-02-12T07:29:44.064Z,-18.50
2019-02-12T07:32:50.890Z,-18.70
2019-02-12T07:36:14.825Z,-18.60
2019-02-12T07:39:23.052Z,-18.80
2019-02-12T07:42:28.703Z,-18.70
2019-02-12T07:45:28.580Z,-18.80
2019-02-12T07:48:52.473Z,-18.80
2019-02-12T07:51:50.365Z,-18.80
2019-02-12T07:54:34.710Z,-18.80
2019-02-12T07:57:47.657Z,-18.60
2019-02-12T08:01:08.963Z,-18.50
2019-02-12T08:04:16.874Z,-18.30
2019-02-12T08:07:09.242Z,-18.10
2019-02-12T08:10:06.357Z,-17.90
2019-02-12T08:13:43.766Z,-17.80
2019-02-12T08:16:42.042Z,-17.70
2019-02-12T08:19:28.547Z,-17.70
2019-02-12T08:22:33.487Z,-17.70
2019-02-12T08:25:37.598Z,-17.70
2019-02-12T08:29:05.634Z,-17.70
2019-02-12T08:32:11.176Z,-17.90
2019-02-12T08:35:22.201Z,-17.90
2019-02-12T08:38:32.002Z,-18.00
2019-02-12T08:41:40.411Z,-18.10
2019-02-12T08:44:56.579Z,-18.10
2019-02-12T08:47:40.809Z,-18.00
2019-02-12T08:50:44.530Z,-18.10
2019-02-12T08:54:07.693Z,-17.90
2019-02-12T08:57:17.130Z,-17.90
2019-02-12T09:00:22.892Z,-17.90
2019-02-12T09:03:37.870Z,-17.90
2019-02-12T09:06:37.057Z,-17.90
2019-02-12T09:09:54.899Z,-18.00
2019-02-12T09:12:49.875Z,-17.90
2019-02-12T09:16:09.482Z,-18.00
2019-02-12T09:19:09.376Z,-18.20
2019-02-12T09:22:23.116Z,-18.00
2019-02-12T09:25:11.489Z,-18.10
2019-02-12T09:28:03.901Z,-18.30
2019-02-12T09:31:07.192Z,-18.50
2019-02-12T09:34:10.640Z,-18.60
2019-02-12T09:37:07.042Z,-18.60
2019-02-12T09:40:00.409Z,-18.70
2019-02-12T09:43:24.292Z,-18.80
2019-02-12T09:46:24.234Z,-18.90
2019-02-12T09:49:22.639Z,-19.00
2019-02-12T09:52:41.426Z,-19.00
2019-02-12T09:55:56.454Z,-19.00
2019-02-12T09:59:03.232Z,-19.10
2019-02-12T10:02:10.456Z,-19.20
2019-02-12T10:05:03.696Z,-19.20
2019-02-12T10:08:18.833Z,-19.20
2019-02-12T10:11:37.402Z,-19.20
2019-02-12T10:14:38.249Z,-19.00
2019-02-12T10:17:30.425Z,-19.00
2019-02-12T10:20:29.180Z,-18.80
2019-02-12T10:23:31.911Z,-18.70
2019-02-12T10:26:11.712Z,-18.80
2019-02-12T10:29:16.273Z,-18.70
2019-02-12T10:31:46.097Z,-18.70
2019-02-12T10:34:18.642Z,-18.50
2019-02-12T10:36:51.255Z,-18.50
2019-02-12T10:39:24.084Z,-18.40
2019-02-12T10:41:57.084Z,-18.40
2019-02-12T10:44:29.783Z,-18.40
2019-02-12T10:47:02.357Z,-18.50
2019-02-12T10:49:35.061Z,-18.40
2019-02-12T10:52:25.501Z,-18.40
2019-02-12T10:55:02.356Z,-18.40
2019-02-12T10:57:35.056Z,-18.40
2019-02-12T11:00:11.559Z,-18.40
2019-02-12T11:02:43.852Z,-18.30
2019-02-12T11:05:16.884Z,-18.30
2019-02-12T11:07:49.368Z,-18.20
2019-02-12T11:10:22.455Z,-18.20
2019-02-12T11:12:55.358Z,-18.10
2019-02-12T11:15:27.950Z,-18.00
2019-02-12T11:18:00.804Z,-18.00
2019-02-12T11:20:33.489Z,-18.00
2019-02-12T11:23:06.261Z,-18.00
2019-02-12T11:25:39.252Z,-18.00
2019-02-12T11:28:12.361Z,-18.00
2019-02-12T11:30:44.899Z,-18.00
2019-02-12T11:33:17.547Z,-17.90
2019-02-12T11:35:50.424Z,-17.80
2019-02-12T11:38:22.772Z,-17.80
2019-02-12T11:40:55.676Z,-17.80
2019-02-12T11:43:28.424Z,-17.80
2019-02-12T11:46:00.782Z,-17.80
2019-02-12T11:48:33.358Z,-17.70
2019-02-12T11:51:05.952Z,-17.70
2019-02-12T11:53:38.511Z,-17.70
2019-02-12T11:56:10.949Z,-17.60
2019-02-12T11:58:44.025Z,-17.50
2019-02-12T12:01:22.932Z,-17.50
2019-02-12T12:03:55.336Z,-17.40
2019-02-12T12:06:27.533Z,-17.40
2019-02-12T12:09:00.377Z,-17.30
2019-02-12T12:11:33.092Z,-17.30
2019-02-12T12:14:05.949Z,-17.20
2019-02-12T12:16:38.491Z,-17.20
2019-02-12T12:19:11.515Z,-17.10
2019-02-12T12:21:45.434Z,-17.10
2019-02-12T12:24:17.739Z,-17.00
2019-02-12T12:26:50.043Z,-17.00
2019-02-12T12:29:22.965Z,-16.90
2019-02-12T12:31:55.170Z,-16.90
2019-02-12T12:34:27.773Z,-16.80
2019-02-12T12:37:00.307Z,-16.80
2019-02-12T12:39:33.616Z,-16.70
2019-02-12T12:42:06.611Z,-16.70
2019-02-12T12:44:39.129Z,-16.60
2019-02-12T12:47:13.053Z,-16.60
2019-02-12T12:49:46.083Z,-16.50
2019-02-12T12:52:18.611Z,-16.40
2019-02-12T12:54:59.429Z,-16.30
2019-02-12T12:57:29.118Z,-16.20
2019-02-12T13:00:02.135Z,-16.20
2019-02-12T13:02:35.113Z,-16.10
2019-02-12T13:05:08.734Z,-16.10
2019-02-12T13:07:41.326Z,-16.10
2019-02-12T13:10:15.484Z,-16.10
2019-02-12T13:12:48.885Z,-16.00
2019-02-12T13:15:21.628Z,-15.90
2019-02-12T13:17:54.408Z,-16.00
2019-02-12T13:20:26.800Z,-15.90
2019-02-12T13:22:59.518Z,-15.90
2019-02-12T13:25:32.507Z,-15.80
2019-02-12T13:28:07.381Z,-15.80
2019-02-12T13:30:39.816Z,-15.80
2019-02-12T13:33:12.482Z,-15.60
2019-02-12T13:35:45.117Z,-15.60
2019-02-12T13:38:17.340Z,-15.60
2019-02-12T13:40:49.922Z,-15.60
2019-02-12T13:43:22.979Z,-15.50
2019-02-12T13:45:55.255Z,-15.40
2019-02-12T13:48:28.948Z,-15.50
2019-02-12T13:51:01.986Z,-15.40
2019-02-12T13:53:34.395Z,-15.40
2019-02-12T13:56:09.175Z,-15.50
2019-02-12T13:58:42.039Z,-15.30
2019-02-12T14:01:14.539Z,-15.20
2019-02-12T14:03:46.998Z,-15.10
2019-02-12T14:06:19.423Z,-15.20
2019-02-12T14:08:52.236Z,-15.10
2019-02-12T14:11:25.456Z,-15.10
2019-02-12T14:13:58.424Z,-15.10
2019-02-12T14:16:31.268Z,-15.10
2019-02-12T14:19:04.205Z,-15.10
2019-02-12T14:21:36.974Z,-15.10
2019-02-12T14:24:10.078Z,-15.20
2019-02-12T14:26:44.918Z,-15.00
2019-02-12T14:29:17.524Z,-15.10
2019-02-12T14:31:53.002Z,-15.10
2019-02-12T14:34:24.587Z,-14.80
2019-02-12T14:36:56.970Z,-14.60
2019-02-12T14:39:32.712Z,-14.80
2019-02-12T14:42:05.952Z,-14.70
2019-02-12T14:44:39.400Z,-14.80
2019-02-12T14:47:12.528Z,-14.60
2019-02-12T14:49:45.444Z,-14.80
2019-02-12T14:52:18.027Z,-14.70
2019-02-12T14:54:51.137Z,-14.70
2019-02-12T14:57:23.921Z,-14.80
2019-02-12T14:59:57.066Z,-14.60
2019-02-12T15:02:29.571Z,-14.40
2019-02-12T15:05:02.731Z,-14.40
2019-02-12T15:07:35.416Z,-14.60
2019-02-12T15:10:08.802Z,-14.50
2019-02-12T15:12:42.002Z,-14.40
2019-02-12T15:15:14.450Z,-14.30
2019-02-12T15:17:47.417Z,-14.40
2019-02-12T15:20:19.973Z,-14.40
2019-02-12T15:22:52.973Z,-14.10
2019-02-12T15:25:25.967Z,-14.50
2019-02-12T15:27:58.640Z,-14.40
2019-02-12T15:30:31.113Z,-14.30
2019-02-12T15:33:04.238Z,-14.10
2019-02-12T15:35:37.298Z,-14.00
2019-02-12T15:38:10.178Z,-14.10
2019-02-12T15:40:42.753Z,-13.80
2019-02-12T15:43:15.079Z,-13.60
2019-02-12T15:45:47.722Z,-13.80
2019-02-12T15:48:20.847Z,-14.00
2019-02-12T15:50:53.550Z,-14.10
2019-02-12T15:53:26.199Z,-13.90
2019-02-12T15:55:58.804Z,-13.80
2019-02-12T15:58:31.924Z,-13.70
2019-02-12T16:01:06.085Z,-13.80
2019-02-12T16:03:39.102Z,-14.00
2019-02-12T16:06:11.893Z,-13.90
2019-02-12T16:08:44.608Z,-13.70
2019-02-12T16:11:18.998Z,-13.50
2019-02-12T16:13:52.180Z,-13.70
2019-02-12T16:16:25.289Z,-13.70
2019-02-12T16:18:57.830Z,-13.60
2019-02-12T16:21:30.479Z,-13.50
2019-02-12T16:24:02.749Z,-13.20
2019-02-12T16:26:35.212Z,-13.00
2019-02-12T16:29:08.072Z,-13.20
2019-02-12T16:31:40.952Z,-13.20
2019-02-12T16:34:13.747Z,-12.80
2019-02-12T16:36:46.347Z,-12.90
2019-02-12T16:39:19.129Z,-12.80
2019-02-12T16:41:51.472Z,-12.60
2019-02-12T16:44:24.013Z,-12.60
2019-02-12T16:46:56.944Z,-13.10
2019-02-12T16:49:29.438Z,-12.60
2019-02-12T16:52:02.300Z,-12.40
2019-02-12T16:54:34.927Z,-12.80
2019-02-12T16:57:07.719Z,-12.60
2019-02-12T16:59:41.513Z,-12.80
2019-02-12T17:02:13.739Z,-12.40
2019-02-12T17:04:46.618Z,-13.00
2019-02-12T17:07:18.973Z,-13.10
2019-02-12T17:09:52.569Z,-12.90
2019-02-12T17:12:25.275Z,-12.80
2019-02-12T17:14:57.525Z,-12.70
2019-02-12T17:17:30.007Z,-12.70
2019-02-12T17:20:03.175Z,-12.60
2019-02-12T17:22:35.892Z,-12.60
2019-02-12T17:25:09.725Z,-12.80
2019-02-12T17:27:42.729Z,-12.80
2019-02-12T17:30:16.278Z,-12.60
2019-02-12T17:32:48.972Z,-12.80
2019-02-12T17:35:21.442Z,-12.50
2019-02-12T17:37:54.109Z,-12.70
2019-02-12T17:40:26.710Z,-12.70
2019-02-12T17:42:59.564Z,-12.50
2019-02-12T17:45:32.266Z,-12.70
2019-02-12T17:48:05.172Z,-12.60
2019-02-12T17:50:37.841Z,-12.60
2019-02-12T17:53:10.712Z,-12.40
2019-02-12T17:55:43.794Z,-12.10
2019-02-12T17:58:16.704Z,-12.70
2019-02-12T18:00:50.116Z,-12.70
2019-02-12T18:03:22.522Z,-12.50
2019-02-12T18:05:55.472Z,-12.50
2019-02-12T18:08:27.707Z,-12.60
2019-02-12T18:11:00.487Z,-12.50
2019-02-12T18:13:32.915Z,-12.20
2019-02-12T18:16:05.815Z,-12.40
2019-02-12T18:18:38.349Z,-12.10
2019-02-12T18:21:11.316Z,-11.90
2019-02-12T18:23:44.337Z,-12.10
2019-02-12T18:26:16.851Z,-12.30
2019-02-12T18:28:51.839Z,-12.40
2019-02-12T18:31:25.775Z,-12.20
2019-02-12T18:33:58.879Z,-12.20
2019-02-12T18:36:31.585Z,-12.00
2019-02-12T18:39:05.056Z,-11.90
2019-02-12T18:41:37.584Z,-12.00
2019-02-12T18:44:11.030Z,-11.90
2019-02-12T18:46:43.473Z,-12.10
2019-02-12T18:49:16.570Z,-12.10
2019-02-12T18:51:49.436Z,-12.00
2019-02-12T18:54:21.862Z,-12.00
2019-02-12T18:56:55.193Z,-12.00
2019-02-12T18:59:27.740Z,-12.10
2019-02-12T19:02:00.341Z,-12.30
2019-02-12T19:04:32.780Z,-12.30
2019-02-12T19:07:06.339Z,-12.40
2019-02-12T19:09:38.962Z,-12.50
2019-02-12T19:12:11.520Z,-12.40
2019-02-12T19:14:43.987Z,-12.40
2019-02-12T19:17:17.537Z,-12.30
2019-02-12T19:19:50.015Z,-12.30
2019-02-12T19:22:22.698Z,-12.10
2019-02-12T19:24:55.516Z,-12.20
2019-02-12T19:27:28.193Z,-12.20
2019-02-12T19:30:00.511Z,-12.30
2019-02-12T19:32:33.060Z,-12.20
2019-02-12T19:35:06.267Z,-12.30
2019-02-12T19:37:39.565Z,-12.40
2019-02-12T19:40:12.013Z,-12.30
2019-02-12T19:42:44.572Z,-12.30
2019-02-12T19:45:18.022Z,-12.20
2019-02-12T19:47:50.942Z,-12.10
2019-02-12T19:50:23.695Z,-12.30
2019-02-12T19:52:56.809Z,-12.20
2019-02-12T19:55:29.559Z,-12.10
2019-02-12T19:58:02.029Z,-12.10
2019-02-12T20:00:34.870Z,-12.00
2019-02-12T20:03:07.601Z,-12.00
2019-02-12T20:05:39.923Z,-12.10
2019-02-12T20:08:12.668Z,-12.00
2019-02-12T20:10:46.116Z,-12.10
2019-02-12T20:13:18.741Z,-12.00
2019-02-12T20:15:51.878Z,-12.00
2019-02-12T20:18:24.672Z,-12.00
2019-02-12T20:20:57.382Z,-12.00
2019-02-12T20:23:30.137Z,-11.90
2019-02-12T20:26:02.645Z,-11.90
2019-02-12T20:28:35.369Z,-11.80
2019-02-12T20:31:07.836Z,-11.90
2019-02-12T20:33:41.318Z,-11.70
2019-02-12T20:36:14.086Z,-11.60
2019-02-12T20:38:47.109Z,-11.70
2019-02-12T20:41:19.726Z,-11.80
2019-02-12T20:43:54.423Z,-11.70
2019-02-12T20:46:27.359Z,-11.60
2019-02-12T20:48:59.657Z,-11.50
2019-02-12T20:51:32.327Z,-11.60
2019-02-12T20:54:05.004Z,-11.60
2019-02-12T20:56:37.364Z,-11.60
2019-02-12T20:59:10.006Z,-11.60
2019-02-12T21:01:46.494Z,-11.50
2019-02-12T21:04:19.141Z,-11.60
2019-02-12T21:06:52.232Z,-11.60
2019-02-12T21:09:24.828Z,-11.60
2019-02-12T21:11:58.272Z,-11.60
2019-02-12T21:14:31.446Z,-11.60
2019-02-12T21:17:03.872Z,-11.60
2019-02-12T21:19:36.801Z,-11.70
2019-02-12T21:22:09.685Z,-11.60
2019-02-12T21:24:42.596Z,-11.50
2019-02-12T21:27:23.120Z,-11.50
2019-02-12T21:29:52.583Z,-11.40
2019-02-12T21:32:25.843Z,-11.40
2019-02-12T21:34:58.268Z,-11.40
2019-02-12T21:37:31.280Z,-11.40
2019-02-12T21:40:03.604Z,-11.40
2019-02-12T21:42:36.408Z,-11.30
2019-02-12T21:45:09.881Z,-11.40
2019-02-12T21:47:43.572Z,-11.40
2019-02-12T21:50:16.986Z,-11.50
2019-02-12T21:52:49.326Z,-11.40
2019-02-12T21:55:21.944Z,-11.50
2019-02-12T21:57:54.723Z,-11.50
2019-02-12T22:00:27.890Z,-11.60
2019-02-12T22:03:03.430Z,-11.80
2019-02-12T22:05:36.397Z,-11.90
2019-02-12T22:08:09.487Z,-11.90
2019-02-12T22:10:46.388Z,-12.00
2019-02-12T22:13:16.196Z,-12.00
2019-02-12T22:15:48.607Z,-12.00
2019-02-12T22:18:21.227Z,-12.00
2019-02-12T22:20:53.445Z,-12.00
2019-02-12T22:23:26.570Z,-12.00
2019-02-12T22:25:59.035Z,-12.00
2019-02-12T22:28:31.963Z,-12.00
2019-02-12T22:31:04.789Z,-12.10
2019-02-12T22:33:37.323Z,-12.10
2019-02-12T22:36:09.946Z,-12.10
2019-02-12T22:38:43.100Z,-12.10
2019-02-12T22:41:16.691Z,-12.20
2019-02-12T22:43:49.157Z,-12.10
2019-02-12T22:46:21.829Z,-12.10
2019-02-12T22:48:54.832Z,-12.20
2019-02-12T22:51:27.441Z,-12.10
2019-02-12T22:54:00.259Z,-12.10
2019-02-12T22:56:32.998Z,-12.10
2019-02-12T22:59:05.837Z,-12.00
2019-02-12T23:01:39.910Z,-12.00
2019-02-12T23:04:12.719Z,-12.00
2019-02-12T23:06:45.313Z,-11.90
2019-02-12T23:09:19.230Z,-11.90
2019-02-12T23:11:52.723Z,-11.90
2019-02-12T23:14:25.158Z,-11.80
2019-02-12T23:16:57.809Z,-11.80
2019-02-12T23:19:30.550Z,-11.70
2019-02-12T23:22:03.244Z,-11.70
2019-02-12T23:24:35.934Z,-11.70
2019-02-12T23:27:08.454Z,-11.60
2019-02-12T23:29:41.543Z,-11.60
2019-02-12T23:32:14.322Z,-11.50
2019-02-12T23:34:47.900Z,-11.50
2019-02-12T23:37:21.083Z,-11.40
2019-02-12T23:39:54.014Z,-11.40
2019-02-12T23:42:26.463Z,-11.40
2019-02-12T23:44:59.751Z,-11.30
2019-02-12T23:47:32.927Z,-11.30
2019-02-12T23:50:05.434Z,-11.20
2019-02-12T23:52:38.416Z,-11.20
2019-02-12T23:55:11.592Z,-11.20
2019-02-12T23:57:44.370Z,-11.10
