createdAt,value
2022-07-29T00:01:57.598Z,20.20
2022-07-29T00:06:59.465Z,20.10
2022-07-29T00:12:02.320Z,20.00
2022-07-29T00:17:04.247Z,19.90
2022-07-29T00:22:06.070Z,19.90
2022-07-29T00:27:07.951Z,20.00
2022-07-29T00:32:09.800Z,19.90
2022-07-29T00:37:11.634Z,20.00
2022-07-29T00:42:13.499Z,19.90
2022-07-29T00:47:15.454Z,19.90
2022-07-29T00:52:17.391Z,19.90
2022-07-29T00:57:19.296Z,19.90
2022-07-29T01:02:21.157Z,19.80
2022-07-29T01:07:23.007Z,19.70
2022-07-29T01:12:27.626Z,19.70
2022-07-29T01:17:53.166Z,19.70
2022-07-29T01:22:58.045Z,19.70
2022-07-29T01:28:18.870Z,19.50
2022-07-29T01:33:41.905Z,19.50
2022-07-29T01:38:49.619Z,19.50
2022-07-29T01:43:59.291Z,19.50
2022-07-29T01:49:12.159Z,19.50
2022-07-29T01:54:29.854Z,19.30
2022-07-29T01:59:34.185Z,19.30
2022-07-29T02:04:38.011Z,19.30
2022-07-29T02:09:41.751Z,19.20
2022-07-29T02:14:48.539Z,19.20
2022-07-29T02:19:51.737Z,19.20
2022-07-29T02:24:56.431Z,19.10
2022-07-29T02:29:59.617Z,19.20
2022-07-29T02:35:02.809Z,19.20
2022-07-29T02:40:07.107Z,19.20
2022-07-29T02:45:09.756Z,19.20
2022-07-29T02:50:24.127Z,19.20
2022-07-29T02:55:36.978Z,19.30
2022-07-29T03:00:41.501Z,19.30
2022-07-29T03:05:43.595Z,19.20
2022-07-29T03:10:48.057Z,19.10
2022-07-29T03:15:50.364Z,19.10
2022-07-29T03:20:52.266Z,19.00
2022-07-29T03:25:54.732Z,18.80
2022-07-29T03:30:56.690Z,18.60
2022-07-29T03:35:59.347Z,18.60
2022-07-29T03:41:08.343Z,18.60
2022-07-29T03:46:12.318Z,18.70
2022-07-29T03:51:14.622Z,18.80
2022-07-29T03:56:21.796Z,18.80
2022-07-29T04:01:24.999Z,18.80
2022-07-29T04:06:26.844Z,18.70
2022-07-29T04:11:28.779Z,18.60
2022-07-29T04:16:30.616Z,18.60
2022-07-29T04:21:37.362Z,18.60
2022-07-29T04:26:39.118Z,18.50
2022-07-29T04:31:41.579Z,18.60
2022-07-29T04:36:43.348Z,18.70
2022-07-29T04:41:45.213Z,18.70
2022-07-29T04:46:48.348Z,18.80
2022-07-29T04:51:50.387Z,18.90
2022-07-29T04:56:52.286Z,18.80
2022-07-29T05:01:54.243Z,19.00
2022-07-29T05:06:56.066Z,19.10
2022-07-29T05:11:57.839Z,19.20
2022-07-29T05:17:00.020Z,19.30
2022-07-29T05:22:01.864Z,19.20
2022-07-29T05:27:03.727Z,19.10
2022-07-29T05:32:06.788Z,19.00
2022-07-29T05:37:08.596Z,19.10
2022-07-29T05:42:11.396Z,19.20
2022-07-29T05:47:13.199Z,19.40
2022-07-29T05:52:15.142Z,19.70
2022-07-29T05:57:18.456Z,20.20
2022-07-29T06:02:20.621Z,20.40
2022-07-29T06:07:22.493Z,20.40
2022-07-29T06:12:24.418Z,20.30
2022-07-29T06:17:26.581Z,20.50
2022-07-29T06:22:28.518Z,20.70
2022-07-29T06:27:31.069Z,21.10
2022-07-29T06:32:33.098Z,21.30
2022-07-29T06:37:35.962Z,21.50
2022-07-29T06:42:43.525Z,21.60
2022-07-29T06:47:45.466Z,21.70
2022-07-29T06:52:49.024Z,21.70
2022-07-29T06:57:50.857Z,21.70
2022-07-29T07:02:53.328Z,21.60
2022-07-29T07:07:55.202Z,21.50
2022-07-29T07:12:56.999Z,21.50
2022-07-29T07:17:59.089Z,21.50
2022-07-29T07:23:01.133Z,21.40
2022-07-29T07:28:03.629Z,21.30
2022-07-29T07:33:05.640Z,21.60
2022-07-29T07:38:07.584Z,21.80
2022-07-29T07:43:09.394Z,22.10
2022-07-29T07:48:11.285Z,22.50
2022-07-29T07:53:13.099Z,22.70
2022-07-29T07:58:15.047Z,22.90
2022-07-29T08:03:17.480Z,23.20
2022-07-29T08:08:19.736Z,23.30
2022-07-29T08:13:23.012Z,23.50
2022-07-29T08:18:26.018Z,23.60
2022-07-29T08:23:47.101Z,23.80
2022-07-29T08:28:51.794Z,24.10
2022-07-29T08:33:53.627Z,24.40
2022-07-29T08:38:55.587Z,24.50
2022-07-29T08:43:57.450Z,24.20
2022-07-29T08:48:59.387Z,24.30
2022-07-29T08:54:02.469Z,24.60
2022-07-29T08:59:06.282Z,24.70
2022-07-29T09:04:12.767Z,24.90
2022-07-29T09:09:15.574Z,24.90
2022-07-29T09:14:17.562Z,24.90
2022-07-29T09:19:26.104Z,25.10
2022-07-29T09:24:39.610Z,25.20
2022-07-29T09:29:41.411Z,25.40
2022-07-29T09:34:43.301Z,25.50
2022-07-29T09:39:46.797Z,25.50
2022-07-29T09:44:51.020Z,25.50
2022-07-29T09:50:01.567Z,25.90
2022-07-29T09:55:08.422Z,26.10
2022-07-29T10:00:12.990Z,26.10
2022-07-29T10:05:21.042Z,26.00
2022-07-29T10:10:37.920Z,26.10
2022-07-29T10:15:41.919Z,26.20
2022-07-29T10:20:43.882Z,26.70
2022-07-29T10:25:46.968Z,27.10
2022-07-29T10:30:52.487Z,27.30
2022-07-29T10:36:26.693Z,27.40
2022-07-29T10:41:48.467Z,27.50
2022-07-29T10:46:51.692Z,27.50
2022-07-29T10:52:00.283Z,27.60
2022-07-29T10:57:53.803Z,27.50
2022-07-29T11:02:55.996Z,27.60
2022-07-29T11:08:21.089Z,27.50
2022-07-29T11:13:51.229Z,27.70
2022-07-29T11:19:13.852Z,27.70
2022-07-29T11:24:28.689Z,27.60
2022-07-29T11:29:32.915Z,27.40
2022-07-29T11:34:42.430Z,27.60
2022-07-29T11:40:02.283Z,27.60
2022-07-29T11:45:42.876Z,27.60
2022-07-29T11:50:48.221Z,27.70
2022-07-29T11:55:56.258Z,27.60
2022-07-29T12:01:04.691Z,27.60
2022-07-29T12:06:15.045Z,27.60
2022-07-29T12:11:22.883Z,27.70
2022-07-29T12:16:50.604Z,27.90
2022-07-29T12:21:56.556Z,28.00
2022-07-29T12:27:00.338Z,27.90
2022-07-29T12:32:03.854Z,27.80
2022-07-29T12:37:06.400Z,28.00
2022-07-29T12:42:14.841Z,27.90
2022-07-29T12:47:19.057Z,27.70
2022-07-29T12:52:31.660Z,27.80
2022-07-29T12:57:46.052Z,28.00
2022-07-29T13:02:56.708Z,27.70
2022-07-29T13:08:20.413Z,27.50
2022-07-29T13:13:24.289Z,27.40
2022-07-29T13:18:37.215Z,27.30
2022-07-29T13:23:39.314Z,27.20
2022-07-29T13:28:44.098Z,27.10
2022-07-29T13:33:46.243Z,27.00
2022-07-29T13:38:48.051Z,26.90
2022-07-29T13:43:50.187Z,27.00
2022-07-29T13:48:52.363Z,27.00
2022-07-29T13:53:54.224Z,27.00
2022-07-29T13:58:56.181Z,27.00
2022-07-29T14:03:57.977Z,27.10
2022-07-29T14:09:00.209Z,27.30
2022-07-29T14:14:02.351Z,27.50
2022-07-29T14:19:04.143Z,27.60
2022-07-29T14:24:17.050Z,27.60
2022-07-29T14:29:23.640Z,27.60
2022-07-29T14:34:39.363Z,27.60
2022-07-29T14:39:43.213Z,27.60
2022-07-29T14:44:45.258Z,27.50
2022-07-29T14:49:48.779Z,27.30
2022-07-29T14:54:50.814Z,27.30
2022-07-29T14:59:52.867Z,27.20
2022-07-29T15:04:54.667Z,27.10
2022-07-29T15:09:59.627Z,27.10
2022-07-29T15:15:01.612Z,27.10
2022-07-29T15:20:06.026Z,27.10
2022-07-29T15:25:08.232Z,26.90
2022-07-29T15:30:10.842Z,26.80
2022-07-29T15:35:31.276Z,26.70
2022-07-29T15:40:33.291Z,26.50
2022-07-29T15:45:42.062Z,26.30
2022-07-29T15:50:47.176Z,26.30
2022-07-29T15:55:49.085Z,26.40
2022-07-29T16:00:51.015Z,26.40
2022-07-29T16:05:57.984Z,26.30
2022-07-29T16:10:59.748Z,26.20
2022-07-29T16:16:02.580Z,26.10
2022-07-29T16:21:04.845Z,26.10
2022-07-29T16:26:06.822Z,26.10
2022-07-29T16:31:09.222Z,26.10
2022-07-29T16:36:11.459Z,26.10
2022-07-29T16:41:15.399Z,26.00
2022-07-29T16:46:19.032Z,25.90
2022-07-29T16:51:21.424Z,25.90
2022-07-29T16:56:23.572Z,25.70
2022-07-29T17:01:25.465Z,25.60
2022-07-29T17:06:28.638Z,25.30
2022-07-29T17:11:52.856Z,25.00
2022-07-29T17:17:01.099Z,24.80
2022-07-29T17:22:18.792Z,24.50
2022-07-29T17:27:21.079Z,24.10
2022-07-29T17:32:23.206Z,23.70
2022-07-29T17:37:24.963Z,23.30
2022-07-29T17:42:26.786Z,23.20
2022-07-29T17:47:28.725Z,23.20
2022-07-29T17:52:30.487Z,23.10
2022-07-29T17:57:32.335Z,23.20
2022-07-29T18:02:34.245Z,23.20
2022-07-29T18:07:36.256Z,22.90
2022-07-29T18:12:38.042Z,22.70
2022-07-29T18:17:56.487Z,22.50
2022-07-29T18:23:00.907Z,22.50
2022-07-29T18:28:03.709Z,22.60
2022-07-29T18:33:23.949Z,22.60
2022-07-29T18:38:25.732Z,22.60
2022-07-29T18:43:27.531Z,22.50
2022-07-29T18:48:29.348Z,22.40
2022-07-29T18:53:31.119Z,22.30
2022-07-29T18:58:39.287Z,22.30
2022-07-29T19:03:41.087Z,22.10
2022-07-29T19:08:43.217Z,22.10
2022-07-29T19:13:45.027Z,22.20
2022-07-29T19:18:47.426Z,22.20
2022-07-29T19:24:01.713Z,22.20
2022-07-29T19:29:09.658Z,22.20
2022-07-29T19:34:11.616Z,22.00
2022-07-29T19:39:13.442Z,21.50
2022-07-29T19:44:16.587Z,20.90
2022-07-29T19:49:18.484Z,20.80
2022-07-29T19:54:20.341Z,20.70
2022-07-29T19:59:23.864Z,20.50
2022-07-29T20:04:26.470Z,20.40
2022-07-29T20:09:28.618Z,20.30
2022-07-29T20:14:30.599Z,20.20
2022-07-29T20:19:33.235Z,20.10
2022-07-29T20:24:35.238Z,20.10
2022-07-29T20:29:37.266Z,20.10
2022-07-29T20:34:41.261Z,20.10
2022-07-29T20:39:43.111Z,20.20
2022-07-29T20:44:44.943Z,20.20
2022-07-29T20:49:46.983Z,20.20
2022-07-29T20:54:48.955Z,20.10
2022-07-29T20:59:50.765Z,20.10
2022-07-29T21:04:53.466Z,20.10
2022-07-29T21:09:55.304Z,20.20
2022-07-29T21:14:57.972Z,20.30
2022-07-29T21:20:08.600Z,20.40
2022-07-29T21:25:11.137Z,20.50
2022-07-29T21:30:13.105Z,20.50
2022-07-29T21:35:35.981Z,20.50
2022-07-29T21:40:37.995Z,20.40
2022-07-29T21:45:40.147Z,20.40
2022-07-29T21:50:41.949Z,20.30
2022-07-29T21:55:43.845Z,20.20
2022-07-29T22:00:45.866Z,20.20
2022-07-29T22:05:47.700Z,20.20
2022-07-29T22:10:49.531Z,20.10
2022-07-29T22:15:51.354Z,20.10
2022-07-29T22:20:53.159Z,20.10
2022-07-29T22:25:54.902Z,20.10
2022-07-29T22:30:56.720Z,20.10
2022-07-29T22:35:58.527Z,20.10
2022-07-29T22:41:00.659Z,20.00
2022-07-29T22:46:03.406Z,20.00
2022-07-29T22:51:05.252Z,19.90
2022-07-29T22:56:07.377Z,19.90
2022-07-29T23:01:09.242Z,19.80
2022-07-29T23:06:11.071Z,19.80
2022-07-29T23:11:12.853Z,19.80
2022-07-29T23:16:14.709Z,19.70
2022-07-29T23:21:28.671Z,19.70
2022-07-29T23:26:31.875Z,19.70
2022-07-29T23:31:34.877Z,19.70
2022-07-29T23:36:43.841Z,19.70
2022-07-29T23:41:45.642Z,19.60
2022-07-29T23:46:47.460Z,19.60
2022-07-29T23:51:49.275Z,19.60
2022-07-29T23:56:51.036Z,19.60
