createdAt,value
2023-04-13T00:01:11.709Z,55.83
2023-04-13T00:03:42.047Z,53.23
2023-04-13T00:06:11.679Z,58.73
2023-04-13T00:08:43.060Z,60.13
2023-04-13T00:11:11.638Z,56.47
2023-04-13T00:13:43.267Z,60.67
2023-04-13T00:16:12.733Z,57.93
2023-04-13T00:18:42.801Z,59.57
2023-04-13T00:21:11.788Z,56.53
2023-04-13T00:23:40.868Z,61.97
2023-04-13T00:26:09.390Z,58.93
2023-04-13T00:28:38.118Z,56.97
2023-04-13T00:31:07.433Z,56.90
2023-04-13T00:33:35.964Z,60.87
2023-04-13T00:36:06.631Z,63.73
2023-04-13T00:38:35.759Z,67.20
2023-04-13T00:41:04.439Z,62.50
2023-04-13T00:43:33.012Z,62.87
2023-04-13T00:46:02.551Z,63.67
2023-04-13T00:48:31.712Z,64.97
2023-04-13T00:51:00.320Z,56.57
2023-04-13T00:53:30.330Z,62.10
2023-04-13T00:55:59.637Z,62.00
2023-04-13T00:58:28.488Z,58.00
2023-04-13T01:00:56.989Z,58.33
2023-04-13T01:03:26.152Z,56.73
2023-04-13T01:06:02.363Z,58.63
2023-04-13T01:08:39.221Z,53.07
2023-04-13T01:11:14.591Z,55.77
2023-04-13T01:13:48.144Z,64.27
2023-04-13T01:16:21.840Z,60.57
2023-04-13T01:18:54.543Z,59.63
2023-04-13T01:21:27.901Z,57.10
2023-04-13T01:24:10.568Z,62.03
2023-04-13T01:26:51.341Z,53.33
2023-04-13T01:29:21.568Z,58.50
2023-04-13T01:31:50.867Z,55.37
2023-04-13T01:34:19.649Z,53.50
2023-04-13T01:36:48.310Z,62.90
2023-04-13T01:39:20.694Z,58.10
2023-04-13T01:41:49.375Z,62.57
2023-04-13T01:44:18.165Z,62.10
2023-04-13T01:46:54.468Z,59.23
2023-04-13T01:49:24.492Z,57.10
2023-04-13T01:51:55.635Z,61.20
2023-04-13T01:54:27.496Z,58.80
2023-04-13T01:57:00.420Z,53.20
2023-04-13T01:59:29.033Z,59.50
2023-04-13T02:01:59.630Z,62.63
2023-04-13T02:04:40.638Z,56.47
2023-04-13T02:07:09.162Z,67.17
2023-04-13T02:09:37.816Z,64.27
2023-04-13T02:12:06.839Z,61.03
2023-04-13T02:14:35.625Z,65.23
2023-04-13T02:17:09.152Z,66.80
2023-04-13T02:19:38.719Z,59.93
2023-04-13T02:22:08.192Z,59.00
2023-04-13T02:24:37.935Z,63.47
2023-04-13T02:27:07.485Z,61.67
2023-04-13T02:29:39.449Z,66.00
2023-04-13T02:32:11.624Z,58.87
2023-04-13T02:34:44.739Z,58.93
2023-04-13T02:37:13.726Z,59.73
2023-04-13T02:39:42.930Z,58.93
2023-04-13T02:42:12.282Z,57.00
2023-04-13T02:44:41.965Z,54.33
2023-04-13T02:47:13.012Z,51.83
2023-04-13T02:49:43.478Z,36.33
2023-04-13T02:52:13.224Z,54.67
2023-04-13T02:54:43.648Z,45.03
2023-04-13T02:57:13.862Z,53.90
2023-04-13T02:59:42.958Z,50.67
2023-04-13T03:02:17.688Z,54.53
2023-04-13T03:04:46.467Z,51.67
2023-04-13T03:07:17.437Z,49.13
2023-04-13T03:09:48.165Z,54.80
2023-04-13T03:12:17.625Z,58.03
2023-04-13T03:14:46.358Z,55.27
2023-04-13T03:17:18.523Z,66.20
2023-04-13T03:19:52.576Z,53.90
2023-04-13T03:22:22.076Z,52.77
2023-04-13T03:24:52.067Z,50.27
2023-04-13T03:27:23.425Z,58.63
2023-04-13T03:29:52.588Z,56.10
2023-04-13T03:32:23.347Z,53.57
2023-04-13T03:34:52.035Z,44.77
2023-04-13T03:37:21.988Z,46.67
2023-04-13T03:39:50.929Z,50.40
2023-04-13T03:42:19.515Z,51.40
2023-04-13T03:44:51.108Z,48.47
2023-04-13T03:47:19.880Z,52.73
2023-04-13T03:49:50.001Z,50.53
2023-04-13T03:52:22.161Z,48.17
2023-04-13T03:54:50.934Z,46.13
2023-04-13T03:57:19.575Z,48.37
2023-04-13T03:59:48.164Z,50.47
2023-04-13T04:02:17.114Z,49.63
2023-04-13T04:04:46.341Z,46.30
2023-04-13T04:07:16.619Z,47.90
2023-04-13T04:09:45.163Z,52.43
2023-04-13T04:12:14.745Z,52.47
2023-04-13T04:14:43.436Z,47.17
2023-04-13T04:17:12.049Z,46.50
2023-04-13T04:19:40.567Z,44.87
2023-04-13T04:22:09.178Z,44.57
2023-04-13T04:24:39.282Z,46.07
2023-04-13T04:27:08.021Z,44.50
2023-04-13T04:29:36.768Z,40.83
2023-04-13T04:32:06.640Z,46.30
2023-04-13T04:34:36.003Z,41.47
2023-04-13T04:37:19.616Z,44.73
2023-04-13T04:39:50.705Z,42.57
2023-04-13T04:42:20.066Z,39.50
2023-04-13T04:44:50.342Z,47.77
2023-04-13T04:47:19.909Z,45.53
2023-04-13T04:49:48.532Z,45.53
2023-04-13T04:52:17.150Z,44.07
2023-04-13T04:54:45.725Z,38.57
2023-04-13T04:57:17.370Z,38.37
2023-04-13T04:59:46.466Z,43.67
2023-04-13T05:02:15.105Z,38.83
2023-04-13T05:04:43.786Z,37.33
2023-04-13T05:07:17.066Z,36.10
2023-04-13T05:09:45.863Z,40.40
2023-04-13T05:12:16.062Z,37.00
2023-04-13T05:14:48.358Z,43.27
2023-04-13T05:17:18.451Z,41.77
2023-04-13T05:19:48.986Z,32.13
2023-04-13T05:22:17.784Z,101.10
2023-04-13T05:24:46.421Z,69.20
2023-04-13T05:27:16.733Z,36.50
2023-04-13T05:29:49.227Z,53.83
2023-04-13T05:32:17.902Z,45.10
2023-04-13T05:34:51.454Z,41.40
2023-04-13T05:37:20.721Z,36.47
2023-04-13T05:39:49.480Z,37.63
2023-04-13T05:42:20.292Z,33.63
2023-04-13T05:44:49.305Z,33.70
2023-04-13T05:47:18.253Z,32.23
2023-04-13T05:49:47.087Z,30.35
2023-04-13T05:52:15.906Z,48.30
2023-04-13T05:54:44.498Z,36.63
2023-04-13T05:57:13.195Z,37.13
2023-04-13T05:59:43.178Z,33.40
2023-04-13T06:02:11.830Z,37.53
2023-04-13T06:04:40.640Z,33.97
2023-04-13T06:07:09.487Z,32.87
2023-04-13T06:09:38.644Z,33.97
2023-04-13T06:12:08.410Z,28.77
2023-04-13T06:14:37.212Z,32.93
2023-04-13T06:17:07.502Z,30.40
2023-04-13T06:19:36.093Z,30.50
2023-04-13T06:22:04.802Z,31.70
2023-04-13T06:24:33.466Z,32.33
2023-04-13T06:27:02.408Z,34.27
2023-04-13T06:29:31.050Z,32.37
2023-04-13T06:31:59.801Z,34.67
2023-04-13T06:34:29.978Z,35.27
2023-04-13T06:36:59.643Z,34.07
2023-04-13T06:39:29.060Z,37.07
2023-04-13T06:41:59.058Z,33.60
2023-04-13T06:44:27.737Z,35.47
2023-04-13T06:46:57.784Z,29.80
2023-04-13T06:49:26.606Z,26.60
2023-04-13T06:51:57.159Z,25.43
2023-04-13T06:54:26.008Z,25.73
2023-04-13T06:56:54.611Z,22.93
2023-04-13T06:59:23.286Z,25.03
2023-04-13T07:01:51.921Z,23.93
2023-04-13T07:04:21.301Z,26.70
2023-04-13T07:06:50.034Z,25.93
2023-04-13T07:09:20.102Z,24.77
2023-04-13T07:11:48.637Z,28.67
2023-04-13T07:14:17.284Z,23.40
2023-04-13T07:16:46.130Z,22.73
2023-04-13T07:19:17.790Z,23.97
2023-04-13T07:21:46.510Z,21.77
2023-04-13T07:24:15.508Z,23.27
2023-04-13T07:26:45.722Z,22.73
2023-04-13T07:29:16.995Z,18.77
2023-04-13T07:31:45.836Z,21.70
2023-04-13T07:34:14.423Z,20.23
2023-04-13T07:36:43.464Z,20.60
2023-04-13T07:39:12.324Z,25.53
2023-04-13T07:41:41.000Z,25.03
2023-04-13T07:44:11.104Z,21.83
2023-04-13T07:46:40.031Z,23.17
2023-04-13T07:49:08.592Z,20.87
2023-04-13T07:51:37.490Z,20.97
2023-04-13T07:54:06.138Z,20.63
2023-04-13T07:56:36.429Z,18.60
2023-04-13T07:59:05.179Z,18.17
2023-04-13T08:01:35.139Z,19.60
2023-04-13T08:04:03.894Z,18.93
2023-04-13T08:06:33.562Z,19.10
2023-04-13T08:09:02.105Z,20.20
2023-04-13T08:11:31.278Z,19.07
2023-04-13T08:14:00.159Z,19.37
2023-04-13T08:16:33.621Z,19.27
2023-04-13T08:19:04.044Z,18.53
2023-04-13T08:21:41.561Z,25.90
2023-04-13T08:24:10.985Z,27.43
2023-04-13T08:26:39.624Z,24.70
2023-04-13T08:29:09.234Z,21.30
2023-04-13T08:31:37.781Z,20.90
2023-04-13T08:34:10.903Z,18.27
2023-04-13T08:36:39.581Z,20.27
2023-04-13T08:39:10.537Z,22.43
2023-04-13T08:41:41.678Z,26.97
2023-04-13T08:44:10.970Z,33.63
2023-04-13T08:46:39.816Z,29.93
2023-04-13T08:49:10.399Z,23.47
2023-04-13T08:51:39.450Z,20.00
2023-04-13T08:54:08.987Z,17.58
2023-04-13T08:56:45.908Z,17.80
2023-04-13T08:59:17.323Z,18.47
2023-04-13T09:01:49.015Z,19.37
2023-04-13T09:04:24.217Z,19.83
2023-04-13T09:06:53.887Z,21.13
2023-04-13T09:09:22.901Z,18.83
2023-04-13T09:11:52.355Z,23.03
2023-04-13T09:14:22.391Z,19.37
2023-04-13T09:16:51.549Z,24.23
2023-04-13T09:19:30.629Z,19.07
2023-04-13T09:21:59.479Z,18.98
2023-04-13T09:24:28.717Z,17.40
2023-04-13T09:26:58.860Z,20.13
2023-04-13T09:29:27.495Z,21.42
2023-04-13T09:31:56.165Z,21.63
2023-04-13T09:34:30.916Z,17.52
2023-04-13T09:37:01.181Z,23.73
2023-04-13T09:39:31.072Z,20.47
2023-04-13T09:42:10.718Z,21.57
2023-04-13T09:44:40.064Z,21.10
2023-04-13T09:47:08.871Z,22.02
2023-04-13T09:49:43.083Z,27.02
2023-04-13T09:52:21.114Z,22.23
2023-04-13T09:54:53.118Z,41.95
2023-04-13T09:57:25.927Z,25.88
2023-04-13T09:59:55.930Z,30.88
2023-04-13T10:02:25.022Z,29.10
2023-04-13T10:04:55.651Z,39.60
2023-04-13T10:07:29.067Z,28.98
2023-04-13T10:09:57.767Z,29.63
2023-04-13T10:12:30.209Z,32.95
2023-04-13T10:15:06.090Z,32.97
2023-04-13T10:17:49.573Z,32.15
2023-04-13T10:20:19.948Z,36.25
2023-04-13T10:22:49.165Z,39.03
2023-04-13T10:25:32.307Z,46.95
2023-04-13T10:28:02.632Z,47.67
2023-04-13T10:30:31.554Z,65.80
2023-04-13T10:33:05.970Z,46.55
2023-04-13T10:35:39.434Z,34.92
2023-04-13T10:38:11.041Z,53.92
2023-04-13T10:40:46.610Z,76.43
2023-04-13T10:43:25.759Z,112.70
2023-04-13T10:46:07.241Z,121.10
2023-04-13T10:48:36.634Z,107.20
2023-04-13T10:51:06.872Z,31.92
2023-04-13T10:53:35.821Z,32.10
2023-04-13T10:56:05.441Z,30.73
2023-04-13T10:58:34.675Z,55.03
2023-04-13T11:01:03.544Z,31.02
2023-04-13T11:03:33.101Z,29.95
2023-04-13T11:06:03.029Z,27.00
2023-04-13T11:08:35.342Z,28.63
2023-04-13T11:11:04.074Z,25.15
2023-04-13T11:13:36.835Z,27.15
2023-04-13T11:16:06.808Z,29.23
2023-04-13T11:18:35.431Z,30.38
2023-04-13T11:21:07.926Z,25.88
2023-04-13T11:23:38.924Z,25.30
2023-04-13T11:26:07.811Z,25.70
2023-04-13T11:28:41.522Z,32.15
2023-04-13T11:31:11.810Z,29.30
2023-04-13T11:33:41.312Z,29.63
2023-04-13T11:36:12.142Z,27.13
2023-04-13T11:38:43.920Z,25.13
2023-04-13T11:41:16.962Z,32.88
2023-04-13T11:43:48.601Z,27.92
2023-04-13T11:46:25.714Z,26.83
2023-04-13T11:48:54.966Z,26.20
2023-04-13T11:51:26.703Z,25.77
2023-04-13T11:53:57.069Z,27.00
2023-04-13T11:56:26.117Z,24.73
2023-04-13T11:58:55.186Z,36.63
2023-04-13T12:01:27.171Z,34.30
2023-04-13T12:04:14.524Z,24.83
2023-04-13T12:06:48.801Z,27.63
2023-04-13T12:09:20.970Z,28.67
2023-04-13T12:12:15.965Z,30.13
2023-04-13T12:19:47.137Z,39.50
2023-04-13T12:22:17.923Z,37.08
2023-04-13T12:24:48.374Z,40.13
2023-04-13T12:27:19.366Z,37.60
2023-04-13T12:29:49.245Z,31.88
2023-04-13T12:32:18.695Z,27.02
2023-04-13T12:34:47.602Z,23.05
2023-04-13T12:37:16.158Z,24.00
2023-04-13T12:39:44.977Z,21.67
2023-04-13T12:42:15.143Z,22.05
2023-04-13T12:44:43.942Z,106.68
2023-04-13T12:47:12.914Z,52.15
2023-04-13T12:49:41.660Z,38.42
2023-04-13T12:52:10.374Z,46.55
2023-04-13T12:54:39.092Z,35.63
2023-04-13T12:57:07.933Z,30.05
2023-04-13T12:59:38.081Z,25.05
2023-04-13T13:02:06.900Z,26.90
2023-04-13T13:04:35.856Z,37.17
2023-04-13T13:07:04.723Z,47.63
2023-04-13T13:09:33.393Z,38.55
2023-04-13T13:12:02.858Z,34.88
2023-04-13T13:14:32.630Z,39.22
2023-04-13T13:17:03.986Z,33.85
2023-04-13T13:19:32.762Z,44.25
2023-04-13T13:22:01.564Z,47.80
2023-04-13T13:24:30.614Z,45.80
2023-04-13T13:29:33.485Z,95.35
2023-04-13T13:32:03.742Z,112.63
2023-04-13T13:34:32.449Z,199.80
2023-04-13T13:37:01.096Z,68.93
2023-04-13T13:39:29.801Z,88.10
2023-04-13T13:41:58.871Z,101.60
2023-04-13T13:44:27.494Z,93.72
2023-04-13T13:46:56.240Z,84.22
2023-04-13T13:49:26.831Z,81.80
2023-04-13T13:51:55.853Z,59.13
2023-04-13T13:54:24.841Z,40.75
2023-04-13T13:56:53.648Z,40.17
2023-04-13T13:59:22.206Z,48.72
2023-04-13T14:01:50.834Z,99.40
2023-04-13T14:04:19.448Z,60.00
2023-04-13T14:06:49.954Z,44.13
2023-04-13T14:09:19.130Z,39.50
2023-04-13T14:11:47.834Z,38.90
2023-04-13T14:14:21.626Z,35.75
2023-04-13T14:16:54.492Z,31.27
2023-04-13T14:19:26.121Z,32.60
2023-04-13T14:21:57.321Z,32.97
2023-04-13T14:24:26.523Z,34.15
2023-04-13T14:26:55.203Z,35.17
2023-04-13T14:29:24.034Z,35.88
2023-04-13T14:31:52.711Z,35.17
2023-04-13T14:34:21.304Z,35.60
2023-04-13T14:36:52.886Z,39.97
2023-04-13T14:39:26.156Z,34.38
2023-04-13T14:41:56.499Z,37.33
2023-04-13T14:44:25.708Z,32.38
2023-04-13T14:46:54.732Z,31.85
2023-04-13T14:49:23.201Z,35.30
2023-04-13T14:51:52.496Z,37.05
2023-04-13T14:54:21.365Z,31.25
2023-04-13T14:56:51.285Z,28.50
2023-04-13T14:59:19.764Z,31.85
2023-04-13T15:01:48.749Z,28.63
2023-04-13T15:04:19.175Z,27.50
2023-04-13T15:06:49.561Z,28.80
2023-04-13T15:09:18.504Z,27.73
2023-04-13T15:11:47.251Z,26.70
2023-04-13T15:14:17.309Z,29.50
2023-04-13T15:16:46.106Z,28.58
2023-04-13T15:19:14.766Z,30.65
2023-04-13T15:21:43.419Z,51.22
2023-04-13T15:24:12.273Z,56.90
2023-04-13T15:26:42.247Z,57.80
2023-04-13T15:29:11.117Z,62.78
2023-04-13T15:31:41.138Z,70.35
2023-04-13T15:34:09.760Z,63.78
2023-04-13T15:36:38.619Z,73.57
2023-04-13T15:39:07.389Z,62.90
2023-04-13T15:41:36.127Z,66.55
2023-04-13T15:44:04.704Z,53.50
2023-04-13T15:46:34.578Z,66.95
2023-04-13T15:49:04.611Z,50.80
2023-04-13T15:51:33.511Z,59.30
2023-04-13T15:54:02.162Z,49.75
2023-04-13T15:56:30.976Z,47.20
2023-04-13T15:58:59.723Z,95.53
2023-04-13T16:01:28.844Z,59.65
2023-04-13T16:03:57.932Z,35.10
2023-04-13T16:06:28.283Z,34.45
2023-04-13T16:08:57.127Z,46.53
2023-04-13T16:11:29.932Z,49.53
2023-04-13T16:14:07.423Z,61.88
2023-04-13T16:16:45.356Z,41.17
2023-04-13T16:19:19.470Z,28.55
2023-04-13T16:21:51.451Z,26.80
2023-04-13T16:24:21.371Z,23.08
2023-04-13T16:26:50.341Z,25.17
2023-04-13T16:29:19.274Z,23.48
2023-04-13T16:31:48.402Z,41.08
2023-04-13T16:34:24.849Z,27.67
2023-04-13T16:36:56.885Z,51.47
2023-04-13T16:39:25.639Z,26.48
2023-04-13T16:41:54.347Z,23.92
2023-04-13T16:44:22.909Z,30.65
2023-04-13T16:46:51.497Z,31.23
2023-04-13T16:49:20.277Z,36.23
2023-04-13T16:51:49.671Z,31.00
2023-04-13T16:54:21.159Z,31.27
2023-04-13T16:56:49.787Z,35.37
2023-04-13T16:59:18.326Z,42.60
2023-04-13T17:01:47.361Z,38.17
2023-04-13T17:04:16.097Z,45.97
2023-04-13T17:06:47.442Z,40.70
2023-04-13T17:09:16.062Z,24.93
2023-04-13T17:11:46.144Z,24.33
2023-04-13T17:14:14.821Z,24.20
2023-04-13T17:16:43.615Z,21.63
2023-04-13T17:19:12.269Z,20.10
2023-04-13T17:21:41.483Z,18.80
2023-04-13T17:24:10.527Z,36.60
2023-04-13T17:26:39.122Z,100.23
2023-04-13T17:29:09.509Z,91.23
2023-04-13T17:31:38.052Z,97.17
2023-04-13T17:34:06.815Z,83.13
2023-04-13T17:36:35.362Z,22.13
2023-04-13T17:39:05.901Z,25.90
2023-04-13T17:41:34.961Z,73.50
2023-04-13T17:44:03.659Z,176.33
2023-04-13T17:46:33.681Z,124.40
2023-04-13T17:49:02.518Z,335.80
2023-04-13T17:51:34.542Z,397.00
2023-04-13T17:54:07.857Z,434.80
2023-04-13T17:56:36.644Z,360.47
2023-04-13T17:59:05.455Z,300.27
2023-04-13T18:01:35.925Z,363.77
2023-04-13T18:04:04.672Z,271.17
2023-04-13T18:06:33.229Z,549.37
2023-04-13T18:09:01.876Z,644.93
2023-04-13T18:11:30.516Z,547.57
2023-04-13T18:13:59.292Z,90.53
2023-04-13T18:16:28.418Z,57.23
2023-04-13T18:18:58.542Z,168.83
2023-04-13T18:21:27.919Z,259.33
2023-04-13T18:23:57.077Z,238.83
2023-04-13T18:26:26.518Z,261.90
2023-04-13T18:28:57.973Z,172.87
2023-04-13T18:31:28.262Z,117.90
2023-04-13T18:33:58.605Z,76.37
2023-04-13T18:36:27.924Z,63.57
2023-04-13T18:38:56.560Z,104.18
2023-04-13T18:41:25.261Z,130.23
2023-04-13T18:43:53.875Z,98.97
2023-04-13T18:46:22.617Z,79.93
2023-04-13T18:48:51.136Z,50.80
2023-04-13T18:51:21.522Z,59.73
2023-04-13T18:53:50.301Z,52.40
2023-04-13T18:56:18.982Z,50.93
2023-04-13T18:58:47.698Z,45.07
2023-04-13T19:01:17.776Z,37.00
2023-04-13T19:03:46.862Z,37.93
2023-04-13T19:06:15.700Z,45.73
2023-04-13T19:08:45.781Z,45.10
2023-04-13T19:11:16.290Z,38.37
2023-04-13T19:13:48.264Z,34.47
2023-04-13T19:16:17.053Z,27.27
2023-04-13T19:18:45.712Z,27.63
2023-04-13T19:21:14.386Z,26.73
2023-04-13T19:23:44.503Z,25.50
2023-04-13T19:26:13.279Z,27.43
2023-04-13T19:28:42.203Z,34.87
2023-04-13T19:31:12.029Z,24.93
2023-04-13T19:33:40.655Z,21.37
2023-04-13T19:36:09.156Z,28.13
2023-04-13T19:38:37.655Z,32.83
2023-04-13T19:41:08.339Z,34.43
2023-04-13T19:43:37.117Z,28.47
2023-04-13T19:46:05.842Z,27.70
2023-04-13T19:48:34.851Z,30.13
2023-04-13T19:51:03.954Z,32.63
2023-04-13T19:53:32.868Z,38.47
2023-04-13T19:56:01.648Z,36.87
2023-04-13T19:58:32.361Z,32.73
2023-04-13T20:01:02.294Z,20.43
2023-04-13T20:03:31.524Z,21.37
2023-04-13T20:06:00.445Z,21.30
2023-04-13T20:08:29.043Z,24.70
2023-04-13T20:10:58.628Z,19.97
2023-04-13T20:13:28.460Z,25.20
2023-04-13T20:15:58.819Z,26.87
2023-04-13T20:18:27.517Z,24.70
2023-04-13T20:20:56.321Z,23.37
2023-04-13T20:23:24.798Z,24.97
2023-04-13T20:25:53.533Z,22.17
2023-04-13T20:28:22.005Z,24.47
2023-04-13T20:30:50.572Z,22.50
2023-04-13T20:33:20.723Z,21.53
2023-04-13T20:35:50.114Z,20.27
2023-04-13T20:38:18.633Z,19.73
2023-04-13T20:40:48.517Z,20.97
2023-04-13T20:43:17.903Z,22.70
2023-04-13T20:45:46.698Z,21.37
2023-04-13T20:50:51.599Z,20.03
2023-04-13T20:53:24.570Z,19.10
2023-04-13T20:56:02.728Z,17.17
2023-04-13T20:58:32.571Z,18.10
2023-04-13T21:01:01.584Z,18.03
2023-04-13T21:03:31.100Z,17.10
2023-04-13T21:06:01.608Z,16.93
2023-04-13T21:08:30.327Z,18.30
2023-04-13T21:10:58.770Z,17.40
2023-04-13T21:13:28.166Z,16.17
2023-04-13T21:15:56.631Z,17.70
2023-04-13T21:18:25.311Z,17.13
2023-04-13T21:20:54.250Z,16.10
2023-04-13T21:23:24.317Z,17.23
2023-04-13T21:25:53.899Z,15.63
2023-04-13T21:28:22.524Z,16.33
2023-04-13T21:30:51.146Z,15.60
2023-04-13T21:33:19.619Z,16.63
2023-04-13T21:35:48.073Z,17.03
2023-04-13T21:38:16.866Z,17.83
2023-04-13T21:40:46.831Z,17.57
2023-04-13T21:43:15.701Z,17.50
2023-04-13T21:45:44.295Z,17.43
2023-04-13T21:48:12.793Z,19.00
2023-04-13T21:50:41.507Z,19.70
2023-04-13T21:53:10.288Z,18.53
2023-04-13T21:55:38.828Z,21.63
2023-04-13T21:58:08.741Z,21.03
2023-04-13T22:00:37.786Z,20.50
2023-04-13T22:03:06.476Z,15.68
2023-04-13T22:05:35.222Z,19.57
2023-04-13T22:08:04.381Z,19.93
2023-04-13T22:10:32.908Z,29.10
2023-04-13T22:13:01.516Z,30.07
2023-04-13T22:15:31.779Z,31.27
2023-04-13T22:18:00.479Z,30.93
2023-04-13T22:20:29.055Z,30.30
2023-04-13T22:22:57.672Z,31.97
2023-04-13T22:25:28.079Z,33.10
2023-04-13T22:27:56.634Z,28.20
2023-04-13T22:30:25.190Z,29.00
2023-04-13T22:32:55.107Z,30.93
2023-04-13T22:35:23.679Z,21.58
2023-04-13T22:37:52.541Z,24.40
2023-04-13T22:40:21.223Z,29.27
2023-04-13T22:42:49.802Z,26.93
2023-04-13T22:45:18.880Z,29.60
2023-04-13T22:47:47.640Z,32.07
2023-04-13T22:50:17.722Z,30.37
2023-04-13T22:52:46.350Z,28.93
2023-04-13T22:55:16.948Z,26.30
2023-04-13T22:58:04.824Z,28.60
2023-04-13T23:00:33.365Z,30.20
2023-04-13T23:03:02.476Z,30.57
2023-04-13T23:05:32.602Z,30.10
2023-04-13T23:08:01.222Z,29.40
2023-04-13T23:10:31.904Z,28.43
2023-04-13T23:13:00.943Z,31.00
2023-04-13T23:15:29.519Z,26.80
2023-04-13T23:17:58.443Z,27.70
2023-04-13T23:20:30.383Z,25.20
2023-04-13T23:23:00.758Z,24.87
2023-04-13T23:25:29.359Z,25.63
2023-04-13T23:27:57.898Z,27.33
2023-04-13T23:30:26.461Z,24.20
2023-04-13T23:32:55.418Z,25.77
2023-04-13T23:35:25.885Z,24.30
2023-04-13T23:37:54.499Z,25.73
2023-04-13T23:40:24.807Z,23.50
2023-04-13T23:42:53.302Z,26.87
2023-04-13T23:45:22.688Z,26.37
2023-04-13T23:47:51.410Z,27.17
2023-04-13T23:50:20.160Z,24.70
2023-04-13T23:52:48.700Z,25.83
2023-04-13T23:55:17.623Z,25.73
2023-04-13T23:57:47.884Z,23.53
