createdAt,value
2018-12-15T00:01:29.030Z,99.90
2018-12-15T00:04:04.665Z,99.90
2018-12-15T00:07:00.196Z,99.90
2018-12-15T00:09:33.953Z,99.90
2018-12-15T00:12:15.621Z,99.90
2018-12-15T00:14:49.137Z,99.90
2018-12-15T00:17:28.650Z,99.90
2018-12-15T00:20:02.376Z,99.90
2018-12-15T00:22:36.362Z,99.90
2018-12-15T00:25:16.011Z,99.90
2018-12-15T00:27:49.544Z,99.90
2018-12-15T00:30:22.993Z,99.90
2018-12-15T00:32:56.943Z,99.90
2018-12-15T00:35:33.356Z,99.90
2018-12-15T00:38:07.165Z,99.90
2018-12-15T00:40:40.372Z,99.90
2018-12-15T00:43:13.558Z,99.90
2018-12-15T00:45:51.717Z,99.90
2018-12-15T00:48:25.710Z,99.90
2018-12-15T00:50:58.809Z,99.90
2018-12-15T00:53:40.601Z,99.90
2018-12-15T00:56:14.002Z,99.90
2018-12-15T00:58:47.317Z,99.90
2018-12-15T01:01:23.519Z,99.90
2018-12-15T01:04:00.708Z,99.90
2018-12-15T01:06:36.570Z,99.90
2018-12-15T01:09:12.241Z,99.90
2018-12-15T01:11:53.941Z,99.90
2018-12-15T01:14:27.155Z,99.90
2018-12-15T01:17:07.269Z,99.90
2018-12-15T01:19:40.854Z,99.90
2018-12-15T01:22:12.911Z,99.90
2018-12-15T01:24:48.265Z,99.90
2018-12-15T01:27:28.475Z,99.90
2018-12-15T01:30:02.573Z,99.90
2018-12-15T01:32:33.682Z,99.90
2018-12-15T01:35:05.170Z,99.90
2018-12-15T01:37:45.339Z,99.90
2018-12-15T01:40:18.937Z,99.90
2018-12-15T01:42:58.310Z,99.90
2018-12-15T01:45:32.086Z,99.90
2018-12-15T01:48:07.226Z,99.90
2018-12-15T01:50:40.446Z,99.90
2018-12-15T01:53:15.749Z,99.90
2018-12-15T01:55:47.575Z,99.90
2018-12-15T01:58:21.828Z,99.90
2018-12-15T02:00:55.041Z,99.90
2018-12-15T02:03:27.277Z,99.90
2018-12-15T02:06:00.529Z,99.90
2018-12-15T02:08:33.650Z,99.90
2018-12-15T02:11:08.830Z,99.90
2018-12-15T02:13:42.283Z,99.90
2018-12-15T02:16:17.802Z,99.90
2018-12-15T02:18:51.603Z,99.90
2018-12-15T02:21:25.049Z,99.90
2018-12-15T02:24:05.150Z,99.90
2018-12-15T02:26:38.842Z,99.90
2018-12-15T02:29:14.510Z,99.90
2018-12-15T02:31:48.273Z,99.90
2018-12-15T02:34:22.273Z,99.90
2018-12-15T02:36:55.519Z,99.90
2018-12-15T02:39:29.468Z,99.90
2018-12-15T02:42:07.614Z,99.90
2018-12-15T02:44:45.588Z,99.90
2018-12-15T02:47:23.522Z,99.90
2018-12-15T02:49:55.404Z,99.90
2018-12-15T02:52:28.505Z,99.90
2018-12-15T02:55:01.677Z,99.90
2018-12-15T02:57:35.022Z,99.90
2018-12-15T03:00:09.019Z,99.90
2018-12-15T03:02:44.267Z,99.90
2018-12-15T03:05:17.608Z,99.90
2018-12-15T03:07:50.834Z,99.90
2018-12-15T03:10:26.106Z,99.90
2018-12-15T03:13:04.199Z,99.90
2018-12-15T03:15:37.811Z,99.90
2018-12-15T03:18:10.997Z,99.90
2018-12-15T03:21:06.976Z,99.90
2018-12-15T03:23:44.610Z,99.90
2018-12-15T03:26:25.031Z,99.90
2018-12-15T03:28:58.684Z,99.90
2018-12-15T03:31:36.298Z,99.90
2018-12-15T03:34:16.036Z,99.90
2018-12-15T03:36:49.773Z,99.90
2018-12-15T03:39:23.597Z,99.90
2018-12-15T03:41:56.798Z,99.90
2018-12-15T03:44:29.862Z,99.90
2018-12-15T03:47:03.742Z,99.90
2018-12-15T03:49:37.141Z,99.90
2018-12-15T03:52:11.118Z,99.90
2018-12-15T03:54:44.341Z,99.90
2018-12-15T03:57:23.642Z,99.90
2018-12-15T03:59:57.490Z,99.90
2018-12-15T04:02:29.523Z,99.90
2018-12-15T04:05:02.597Z,99.90
2018-12-15T04:07:37.981Z,99.90
2018-12-15T04:10:12.125Z,99.90
2018-12-15T04:12:45.897Z,99.90
2018-12-15T04:15:19.729Z,99.90
2018-12-15T04:17:54.507Z,99.90
2018-12-15T04:20:27.718Z,99.90
2018-12-15T04:23:00.962Z,99.90
2018-12-15T04:25:34.343Z,99.90
2018-12-15T04:28:09.862Z,99.90
2018-12-15T04:30:45.868Z,99.90
2018-12-15T04:33:19.613Z,99.90
2018-12-15T04:35:54.678Z,99.90
2018-12-15T04:38:34.913Z,99.90
2018-12-15T04:41:09.037Z,99.90
2018-12-15T04:43:43.029Z,99.90
2018-12-15T04:46:16.215Z,99.90
2018-12-15T04:48:50.199Z,99.90
2018-12-15T04:51:24.126Z,99.90
2018-12-15T04:54:03.772Z,99.90
2018-12-15T04:56:37.545Z,99.90
2018-12-15T04:59:11.694Z,99.90
2018-12-15T05:19:37.799Z,99.90
2018-12-15T05:24:43.395Z,99.90
2018-12-15T05:27:25.479Z,99.90
2018-12-15T05:30:00.900Z,99.90
2018-12-15T05:32:36.789Z,99.90
2018-12-15T05:35:10.906Z,99.90
2018-12-15T05:37:47.237Z,99.90
2018-12-15T05:40:20.977Z,99.90
2018-12-15T05:42:54.293Z,99.90
2018-12-15T05:45:27.551Z,99.90
2018-12-15T05:48:01.233Z,99.90
2018-12-15T05:50:36.713Z,99.90
2018-12-15T05:53:12.090Z,99.90
2018-12-15T05:55:48.312Z,99.90
2018-12-15T05:58:27.642Z,99.90
2018-12-15T06:01:05.725Z,99.90
2018-12-15T06:03:37.525Z,99.90
2018-12-15T06:06:10.740Z,99.90
2018-12-15T06:08:46.261Z,99.90
2018-12-15T06:11:24.442Z,99.90
2018-12-15T06:14:04.115Z,99.90
2018-12-15T06:16:44.054Z,99.90
2018-12-15T06:19:18.179Z,99.90
2018-12-15T06:21:50.565Z,99.90
2018-12-15T06:24:25.918Z,99.90
2018-12-15T06:27:08.382Z,99.90
2018-12-15T06:29:41.995Z,99.90
2018-12-15T06:32:13.566Z,99.90
2018-12-15T06:34:48.456Z,99.90
2018-12-15T06:37:21.979Z,99.90
2018-12-15T06:39:55.567Z,99.90
2018-12-15T06:42:31.206Z,99.90
2018-12-15T06:45:13.894Z,99.90
2018-12-15T06:47:47.328Z,99.90
2018-12-15T06:50:23.090Z,99.90
2018-12-15T06:52:59.213Z,99.90
2018-12-15T06:55:39.085Z,99.90
2018-12-15T06:58:15.257Z,99.90
2018-12-15T07:00:48.372Z,99.90
2018-12-15T07:03:23.998Z,99.90
2018-12-15T07:05:56.816Z,99.90
2018-12-15T07:08:30.305Z,99.90
2018-12-15T07:11:10.272Z,99.90
2018-12-15T07:13:42.039Z,99.90
2018-12-15T07:16:13.504Z,99.90
2018-12-15T07:18:47.351Z,99.90
2018-12-15T07:21:21.165Z,99.90
2018-12-15T07:23:54.117Z,99.90
2018-12-15T07:26:27.583Z,99.90
2018-12-15T07:29:01.217Z,99.90
2018-12-15T07:31:33.216Z,99.90
2018-12-15T07:34:06.834Z,99.90
2018-12-15T07:36:46.384Z,99.90
2018-12-15T07:39:20.339Z,99.90
2018-12-15T07:42:00.138Z,99.90
2018-12-15T07:44:37.468Z,99.90
2018-12-15T07:47:18.507Z,99.90
2018-12-15T07:49:51.780Z,99.20
2018-12-15T07:52:31.920Z,99.90
2018-12-15T07:55:12.253Z,99.90
2018-12-15T07:57:48.413Z,99.90
2018-12-15T08:00:20.307Z,99.90
2018-12-15T08:02:59.888Z,99.90
2018-12-15T08:05:36.063Z,99.90
2018-12-15T08:08:10.302Z,99.90
2018-12-15T08:12:56.212Z,99.90
2018-12-15T08:15:28.977Z,98.60
2018-12-15T08:18:02.069Z,96.70
2018-12-15T08:20:37.846Z,96.30
2018-12-15T08:23:17.291Z,94.10
2018-12-15T08:25:52.649Z,93.90
2018-12-15T08:28:23.876Z,93.30
2018-12-15T08:30:59.793Z,92.90
2018-12-15T08:33:38.200Z,91.80
2018-12-15T08:36:14.271Z,91.60
2018-12-15T08:38:50.255Z,93.40
2018-12-15T08:41:21.283Z,92.10
2018-12-15T08:43:54.849Z,91.60
2018-12-15T08:46:34.657Z,90.00
2018-12-15T08:49:07.841Z,86.60
2018-12-15T08:51:39.732Z,87.90
2018-12-15T08:54:13.818Z,88.60
2018-12-15T08:56:53.613Z,90.90
2018-12-15T08:59:27.671Z,87.00
2018-12-15T09:02:04.011Z,86.30
2018-12-15T09:04:42.315Z,85.10
2018-12-15T09:07:21.907Z,85.40
2018-12-15T09:09:57.405Z,84.20
2018-12-15T09:12:29.152Z,81.50
2018-12-15T09:15:02.701Z,81.60
2018-12-15T09:17:42.301Z,83.30
2018-12-15T09:20:16.056Z,80.10
2018-12-15T09:22:56.397Z,79.00
2018-12-15T09:25:31.741Z,78.60
2018-12-15T09:28:05.461Z,82.80
2018-12-15T09:30:38.650Z,77.70
2018-12-15T09:33:18.550Z,79.40
2018-12-15T09:35:52.405Z,80.40
2018-12-15T09:38:25.827Z,79.60
2018-12-15T09:41:00.360Z,77.00
2018-12-15T09:43:34.041Z,78.00
2018-12-15T09:46:09.444Z,78.90
2018-12-15T09:48:44.932Z,76.80
2018-12-15T09:51:18.929Z,73.70
2018-12-15T09:53:53.046Z,76.30
2018-12-15T09:56:32.636Z,74.10
2018-12-15T09:59:06.606Z,75.20
2018-12-15T10:01:48.547Z,73.10
2018-12-15T10:04:24.296Z,72.50
2018-12-15T10:07:02.471Z,74.20
2018-12-15T10:09:36.484Z,73.60
2018-12-15T10:12:09.815Z,71.40
2018-12-15T10:14:51.833Z,76.30
2018-12-15T10:17:33.689Z,74.70
2018-12-15T10:20:07.783Z,75.80
2018-12-15T10:22:39.830Z,73.60
2018-12-15T10:25:13.302Z,75.60
2018-12-15T10:27:52.828Z,74.40
2018-12-15T10:30:33.588Z,74.30
2018-12-15T10:33:13.471Z,75.30
2018-12-15T10:35:53.816Z,75.00
2018-12-15T10:38:25.811Z,75.00
2018-12-15T10:41:01.326Z,70.80
2018-12-15T10:43:39.714Z,69.50
2018-12-15T10:46:15.844Z,71.20
2018-12-15T10:48:51.090Z,69.50
2018-12-15T10:51:31.800Z,72.20
2018-12-15T10:54:08.952Z,73.50
2018-12-15T10:56:48.375Z,74.90
2018-12-15T10:59:24.720Z,73.50
2018-12-15T11:02:03.183Z,71.30
2018-12-15T11:04:41.453Z,71.60
2018-12-15T11:07:20.941Z,73.50
2018-12-15T11:09:57.106Z,74.00
2018-12-15T11:12:37.204Z,72.30
2018-12-15T11:15:12.580Z,71.40
2018-12-15T11:17:52.789Z,72.60
2018-12-15T11:20:26.870Z,72.60
2018-12-15T11:23:06.325Z,74.60
2018-12-15T11:25:44.495Z,73.60
2018-12-15T11:28:21.776Z,71.20
2018-12-15T11:30:55.718Z,73.40
2018-12-15T11:33:29.094Z,74.40
2018-12-15T11:36:08.706Z,70.40
2018-12-15T11:38:40.546Z,70.90
2018-12-15T11:41:14.172Z,72.00
2018-12-15T11:43:49.983Z,69.90
2018-12-15T11:46:28.181Z,68.80
2018-12-15T11:49:04.479Z,71.20
2018-12-15T11:51:42.322Z,69.30
2018-12-15T11:54:15.981Z,67.80
2018-12-15T11:56:49.832Z,67.90
2018-12-15T11:59:23.011Z,68.60
2018-12-15T12:01:56.191Z,68.80
2018-12-15T12:04:32.437Z,66.80
2018-12-15T12:07:10.229Z,68.80
2018-12-15T12:09:43.888Z,68.40
2018-12-15T12:12:19.532Z,68.90
2018-12-15T12:14:53.231Z,68.50
2018-12-15T12:17:26.614Z,67.00
2018-12-15T12:20:00.594Z,66.20
2018-12-15T12:22:33.816Z,68.10
2018-12-15T12:25:07.251Z,68.70
2018-12-15T12:27:50.957Z,66.00
2018-12-15T12:30:22.372Z,69.20
2018-12-15T12:32:59.419Z,68.80
2018-12-15T12:35:33.052Z,67.90
2018-12-15T12:38:09.351Z,68.40
2018-12-15T12:40:43.278Z,68.60
2018-12-15T12:43:16.452Z,69.40
2018-12-15T12:45:49.794Z,72.50
2018-12-15T12:48:23.926Z,71.70
2018-12-15T12:50:58.238Z,68.20
2018-12-15T12:53:30.353Z,67.30
2018-12-15T12:56:04.052Z,68.60
2018-12-15T12:58:38.084Z,68.90
2018-12-15T13:01:18.234Z,67.40
2018-12-15T13:03:51.677Z,68.40
2018-12-15T13:06:24.914Z,68.10
2018-12-15T13:08:58.264Z,70.20
2018-12-15T13:11:32.365Z,68.90
2018-12-15T13:14:13.825Z,68.00
2018-12-15T13:16:53.862Z,68.70
2018-12-15T13:19:27.627Z,68.40
2018-12-15T13:22:00.942Z,70.30
2018-12-15T13:24:34.068Z,69.60
2018-12-15T13:27:09.486Z,71.50
2018-12-15T13:29:43.266Z,69.20
2018-12-15T13:32:19.751Z,71.80
2018-12-15T13:34:53.532Z,69.00
2018-12-15T13:37:26.956Z,68.40
2018-12-15T13:39:59.989Z,68.30
2018-12-15T13:42:33.362Z,72.30
2018-12-15T13:45:07.333Z,72.90
2018-12-15T13:47:42.653Z,71.70
2018-12-15T14:10:38.953Z,72.60
2018-12-15T14:15:45.799Z,72.90
2018-12-15T14:18:18.753Z,74.70
2018-12-15T14:20:52.229Z,74.30
2018-12-15T14:23:25.458Z,76.20
2018-12-15T14:26:05.177Z,73.10
2018-12-15T14:28:36.538Z,75.00
2018-12-15T14:31:10.626Z,74.20
2018-12-15T14:33:50.897Z,74.10
2018-12-15T14:36:24.510Z,77.90
2018-12-15T14:38:57.701Z,73.50
2018-12-15T14:41:31.734Z,72.70
2018-12-15T14:44:07.209Z,73.50
2018-12-15T14:46:40.916Z,72.90
2018-12-15T14:49:14.223Z,73.70
2018-12-15T14:51:45.521Z,73.40
2018-12-15T14:54:19.448Z,74.10
2018-12-15T14:56:53.754Z,74.80
2018-12-15T14:59:27.060Z,77.40
2018-12-15T15:02:00.949Z,75.30
2018-12-15T15:04:35.637Z,75.70
2018-12-15T15:07:07.005Z,78.70
2018-12-15T15:09:41.070Z,81.90
2018-12-15T15:12:15.475Z,80.90
2018-12-15T15:14:54.969Z,82.60
2018-12-15T15:45:40.242Z,81.10
2018-12-15T15:50:46.966Z,84.40
2018-12-15T15:53:21.058Z,81.20
2018-12-15T15:55:56.491Z,80.20
2018-12-15T15:58:36.621Z,82.80
2018-12-15T16:01:14.523Z,80.80
2018-12-15T16:03:48.225Z,83.50
2018-12-15T16:06:24.424Z,83.80
2018-12-15T16:08:58.394Z,84.30
2018-12-15T16:11:33.840Z,84.10
2018-12-15T16:14:11.860Z,85.40
2018-12-15T16:16:45.668Z,85.30
2018-12-15T16:19:16.741Z,84.40
2018-12-15T16:21:50.090Z,86.20
2018-12-15T16:24:23.465Z,85.10
2018-12-15T16:26:59.229Z,85.40
2018-12-15T16:29:33.113Z,86.40
2018-12-15T16:32:12.695Z,84.60
2018-12-15T16:34:46.285Z,85.40
2018-12-15T16:37:23.662Z,87.30
2018-12-15T16:39:57.593Z,86.20
2018-12-15T16:42:31.493Z,88.60
2018-12-15T16:45:06.508Z,88.70
2018-12-15T16:47:39.797Z,88.00
2018-12-15T16:50:14.366Z,87.30
2018-12-15T17:30:58.822Z,89.50
2018-12-15T17:33:32.105Z,89.50
2018-12-15T17:36:08.524Z,87.40
2018-12-15T17:38:41.901Z,89.80
2018-12-15T17:41:14.995Z,89.80
2018-12-15T17:43:48.854Z,88.50
2018-12-15T17:46:24.499Z,88.70
2018-12-15T17:48:58.224Z,90.60
2018-12-15T17:51:32.165Z,91.40
2018-12-15T17:54:10.573Z,90.70
2018-12-15T17:56:44.649Z,91.20
2018-12-15T17:59:16.733Z,90.40
2018-12-15T18:01:49.969Z,91.70
2018-12-15T18:04:29.747Z,91.10
2018-12-15T18:07:05.234Z,92.60
2018-12-15T18:09:38.332Z,91.70
2018-12-15T18:12:17.256Z,90.50
2018-12-15T18:14:57.904Z,90.80
2018-12-15T18:17:33.525Z,90.70
2018-12-15T18:20:08.347Z,93.10
2018-12-15T18:22:49.638Z,91.90
2018-12-15T18:25:25.895Z,92.30
2018-12-15T18:28:04.130Z,91.90
2018-12-15T18:30:38.252Z,92.60
2018-12-15T18:40:55.618Z,92.50
2018-12-15T18:43:35.262Z,93.40
2018-12-15T18:46:12.384Z,93.00
2018-12-15T18:48:46.357Z,93.40
2018-12-15T18:51:26.094Z,94.20
2018-12-15T18:53:59.040Z,93.10
2018-12-15T18:56:30.764Z,93.00
2018-12-15T18:59:03.887Z,93.40
2018-12-15T19:01:38.026Z,93.40
2018-12-15T19:04:19.751Z,93.00
2018-12-15T19:06:57.854Z,94.00
2018-12-15T19:09:31.787Z,93.10
2018-12-15T19:12:11.210Z,92.90
2018-12-15T19:14:50.593Z,93.00
2018-12-15T19:17:28.785Z,93.60
2018-12-15T19:20:06.305Z,94.70
2018-12-15T19:22:45.973Z,92.00
2018-12-15T19:25:22.303Z,93.70
2018-12-15T19:28:02.580Z,92.30
2018-12-15T19:30:35.812Z,93.90
2018-12-15T19:33:11.415Z,94.70
2018-12-15T19:35:50.740Z,92.70
2018-12-15T19:38:29.009Z,93.30
2018-12-15T19:41:00.941Z,94.00
2018-12-15T19:43:32.089Z,92.80
2018-12-15T19:58:39.458Z,94.20
2018-12-15T20:01:18.978Z,94.30
2018-12-15T20:03:57.266Z,93.20
2018-12-15T20:06:37.617Z,94.50
2018-12-15T20:09:10.810Z,92.60
2018-12-15T20:11:50.355Z,92.60
2018-12-15T20:14:26.559Z,92.70
2018-12-15T20:17:06.839Z,94.70
2018-12-15T20:19:42.204Z,93.00
2018-12-15T20:22:15.359Z,95.30
2018-12-15T20:24:49.078Z,94.30
2018-12-15T20:27:22.439Z,94.10
2018-12-15T20:29:53.592Z,94.90
2018-12-15T20:32:25.008Z,94.00
2018-12-15T20:35:04.900Z,95.50
2018-12-15T20:37:44.647Z,95.60
2018-12-15T20:40:16.432Z,98.30
2018-12-15T20:42:50.184Z,96.10
2018-12-15T20:45:31.801Z,96.50
2018-12-15T20:48:05.331Z,96.50
2018-12-15T20:50:38.785Z,96.60
2018-12-15T20:53:14.772Z,95.00
2018-12-15T20:55:54.965Z,96.70
2018-12-15T20:58:30.495Z,96.90
2018-12-15T21:01:04.624Z,96.30
2018-12-15T21:03:44.094Z,98.60
2018-12-15T21:06:24.231Z,98.10
2018-12-15T21:08:57.639Z,97.30
2018-12-15T21:11:30.840Z,97.00
2018-12-15T21:14:02.105Z,97.80
2018-12-15T21:16:36.563Z,97.80
2018-12-15T21:19:10.046Z,96.30
2018-12-15T21:21:49.931Z,97.10
2018-12-15T21:24:30.026Z,96.80
2018-12-15T21:27:04.236Z,98.10
2018-12-15T21:29:37.762Z,97.30
2018-12-15T21:32:11.029Z,98.10
2018-12-15T21:34:46.612Z,97.00
2018-12-15T21:37:22.053Z,96.60
2018-12-15T21:39:56.010Z,96.70
2018-12-15T21:42:35.440Z,97.40
2018-12-15T21:45:15.510Z,98.00
2018-12-15T21:47:57.408Z,99.70
2018-12-15T21:50:27.134Z,99.90
2018-12-15T21:53:06.777Z,99.70
2018-12-15T21:55:40.018Z,99.90
2018-12-15T21:58:15.628Z,99.00
2018-12-15T22:00:49.270Z,98.00
2018-12-15T22:03:31.524Z,98.80
2018-12-15T22:18:52.248Z,99.90
2018-12-15T22:21:25.729Z,99.10
2018-12-15T22:24:00.981Z,99.90
2018-12-15T22:26:32.454Z,99.70
2018-12-15T22:29:05.331Z,99.50
2018-12-15T22:31:44.934Z,99.90
2018-12-15T22:34:21.169Z,98.90
2018-12-15T22:37:03.588Z,99.90
2018-12-15T22:39:37.025Z,99.00
2018-12-15T22:42:16.596Z,98.60
2018-12-15T22:44:54.790Z,98.50
2018-12-15T22:47:32.983Z,98.50
2018-12-15T22:50:07.994Z,98.80
2018-12-15T22:52:46.194Z,99.90
2018-12-15T22:55:25.734Z,99.80
2018-12-15T22:58:03.901Z,99.20
2018-12-15T23:00:43.458Z,99.90
2018-12-15T23:03:17.351Z,99.90
2018-12-15T23:05:50.767Z,99.90
2018-12-15T23:08:32.618Z,99.90
2018-12-15T23:11:08.556Z,99.90
2018-12-15T23:13:48.675Z,99.90
2018-12-15T23:16:24.141Z,99.90
2018-12-15T23:18:57.925Z,99.90
2018-12-15T23:21:29.158Z,99.90
2018-12-15T23:26:44.636Z,99.90
2018-12-15T23:29:18.724Z,99.90
2018-12-15T23:31:54.349Z,99.90
2018-12-15T23:34:32.477Z,99.90
2018-12-15T23:37:08.598Z,99.90
2018-12-15T23:39:40.510Z,99.90
2018-12-15T23:42:20.275Z,99.90
2018-12-15T23:44:56.505Z,99.90
2018-12-15T23:47:30.274Z,99.90
2018-12-15T23:50:04.198Z,99.90
2018-12-15T23:52:44.282Z,99.90
2018-12-15T23:55:21.449Z,99.90
2018-12-15T23:57:55.367Z,99.90
