createdAt,value
2023-05-25T00:01:07.239Z,18.23
2023-05-25T00:03:36.276Z,21.90
2023-05-25T00:06:04.037Z,20.98
2023-05-25T00:08:31.588Z,20.40
2023-05-25T00:10:58.789Z,20.13
2023-05-25T00:13:26.217Z,21.67
2023-05-25T00:15:53.345Z,18.75
2023-05-25T00:18:20.800Z,18.05
2023-05-25T00:20:48.014Z,18.33
2023-05-25T00:23:15.554Z,17.45
2023-05-25T00:25:43.075Z,20.40
2023-05-25T00:28:11.824Z,19.13
2023-05-25T00:30:39.061Z,17.63
2023-05-25T00:33:07.181Z,18.42
2023-05-25T00:35:34.279Z,17.45
2023-05-25T00:38:01.718Z,21.20
2023-05-25T00:40:29.398Z,21.50
2023-05-25T00:42:59.353Z,19.60
2023-05-25T00:45:26.456Z,19.92
2023-05-25T00:47:54.385Z,19.42
2023-05-25T00:50:38.134Z,25.30
2023-05-25T00:53:06.970Z,22.52
2023-05-25T00:55:39.165Z,22.15
2023-05-25T00:58:08.389Z,23.00
2023-05-25T01:00:37.435Z,21.13
2023-05-25T01:03:11.833Z,19.00
2023-05-25T01:05:43.979Z,22.67
2023-05-25T01:08:14.117Z,23.35
2023-05-25T01:10:43.264Z,24.15
2023-05-25T01:13:12.486Z,22.70
2023-05-25T01:15:40.614Z,23.67
2023-05-25T01:18:09.471Z,23.63
2023-05-25T01:20:36.840Z,24.70
2023-05-25T01:23:14.058Z,25.38
2023-05-25T01:25:51.611Z,24.13
2023-05-25T01:28:26.017Z,24.40
2023-05-25T01:30:55.133Z,26.20
2023-05-25T01:33:23.629Z,26.05
2023-05-25T01:35:52.526Z,28.48
2023-05-25T01:38:20.236Z,25.90
2023-05-25T01:40:47.294Z,27.33
2023-05-25T01:43:16.243Z,28.33
2023-05-25T01:45:43.710Z,27.17
2023-05-25T01:48:48.992Z,28.02
2023-05-25T01:51:44.037Z,26.85
2023-05-25T01:54:19.646Z,28.08
2023-05-25T01:56:49.639Z,26.95
2023-05-25T01:59:21.625Z,28.60
2023-05-25T02:01:52.926Z,27.55
2023-05-25T02:04:22.403Z,28.50
2023-05-25T02:06:51.450Z,30.02
2023-05-25T02:09:19.298Z,28.77
2023-05-25T02:11:46.405Z,28.50
2023-05-25T02:14:14.512Z,31.40
2023-05-25T02:16:41.638Z,29.63
2023-05-25T02:19:09.105Z,30.27
2023-05-25T02:21:37.065Z,28.55
2023-05-25T02:24:04.560Z,30.90
2023-05-25T02:26:32.690Z,31.85
2023-05-25T02:29:01.944Z,29.83
2023-05-25T02:31:29.143Z,28.92
2023-05-25T02:33:56.848Z,27.75
2023-05-25T02:36:26.160Z,29.08
2023-05-25T02:38:53.876Z,29.83
2023-05-25T02:41:21.465Z,35.95
2023-05-25T02:43:48.822Z,31.05
2023-05-25T02:46:16.095Z,32.55
2023-05-25T02:48:43.700Z,30.60
2023-05-25T02:51:10.952Z,29.08
2023-05-25T02:53:38.447Z,31.90
2023-05-25T02:56:06.932Z,30.70
2023-05-25T02:58:35.167Z,30.83
2023-05-25T03:01:25.856Z,31.63
2023-05-25T03:03:55.719Z,34.10
2023-05-25T03:06:26.373Z,32.65
2023-05-25T03:09:07.523Z,30.88
2023-05-25T03:11:34.864Z,34.05
2023-05-25T03:14:04.413Z,33.58
2023-05-25T03:16:36.463Z,34.65
2023-05-25T03:19:05.918Z,35.08
2023-05-25T03:21:35.784Z,34.75
2023-05-25T03:24:03.332Z,33.28
2023-05-25T03:26:30.711Z,33.58
2023-05-25T03:28:58.204Z,34.10
2023-05-25T03:31:25.548Z,33.80
2023-05-25T03:33:53.180Z,31.65
2023-05-25T03:36:22.383Z,33.90
2023-05-25T03:38:50.091Z,33.17
2023-05-25T03:41:17.234Z,31.88
2023-05-25T03:43:45.219Z,32.70
2023-05-25T03:46:12.467Z,32.10
2023-05-25T03:48:40.175Z,33.65
2023-05-25T03:51:07.359Z,31.92
2023-05-25T03:53:34.765Z,35.33
2023-05-25T03:56:01.829Z,36.97
2023-05-25T03:58:29.216Z,35.05
2023-05-25T04:00:56.962Z,35.03
2023-05-25T04:03:24.459Z,34.08
2023-05-25T04:05:51.582Z,34.28
2023-05-25T04:08:19.673Z,33.28
2023-05-25T04:10:47.148Z,35.75
2023-05-25T04:13:14.757Z,33.63
2023-05-25T04:15:41.832Z,35.38
2023-05-25T04:18:13.923Z,34.42
2023-05-25T04:20:41.746Z,33.15
2023-05-25T04:23:12.487Z,34.15
2023-05-25T04:25:42.422Z,37.17
2023-05-25T04:28:10.317Z,32.65
2023-05-25T04:30:57.021Z,35.75
2023-05-25T04:33:50.827Z,34.85
2023-05-25T04:36:22.343Z,36.83
2023-05-25T04:38:52.269Z,37.78
2023-05-25T04:41:19.742Z,35.30
2023-05-25T04:44:07.953Z,33.47
2023-05-25T04:46:41.490Z,35.50
2023-05-25T04:49:15.068Z,34.60
2023-05-25T04:51:42.157Z,35.92
2023-05-25T04:54:09.671Z,34.05
2023-05-25T04:56:37.051Z,32.90
2023-05-25T04:59:04.855Z,33.58
2023-05-25T05:01:34.345Z,32.95
2023-05-25T05:04:03.613Z,31.27
2023-05-25T05:06:32.425Z,29.90
2023-05-25T05:09:00.329Z,34.72
2023-05-25T05:11:29.330Z,30.70
2023-05-25T05:13:59.291Z,32.40
2023-05-25T05:16:26.804Z,29.85
2023-05-25T05:18:55.824Z,32.72
2023-05-25T05:21:23.535Z,37.15
2023-05-25T05:23:51.281Z,33.05
2023-05-25T05:26:18.573Z,34.95
2023-05-25T05:28:45.953Z,34.65
2023-05-25T05:31:13.336Z,32.35
2023-05-25T05:33:43.061Z,31.80
2023-05-25T05:36:10.284Z,34.05
2023-05-25T05:38:41.512Z,30.20
2023-05-25T05:41:14.361Z,33.95
2023-05-25T05:43:43.819Z,30.90
2023-05-25T05:46:11.222Z,31.95
2023-05-25T05:48:40.921Z,33.95
2023-05-25T05:51:08.076Z,33.30
2023-05-25T05:53:35.846Z,31.50
2023-05-25T05:56:03.911Z,31.63
2023-05-25T05:58:32.547Z,30.83
2023-05-25T06:01:00.421Z,35.38
2023-05-25T06:03:28.902Z,32.05
2023-05-25T06:05:56.380Z,33.50
2023-05-25T06:08:24.232Z,34.67
2023-05-25T06:10:51.554Z,35.35
2023-05-25T06:13:18.980Z,31.80
2023-05-25T06:15:46.322Z,43.22
2023-05-25T06:18:19.004Z,30.42
2023-05-25T06:20:46.570Z,34.40
2023-05-25T06:23:14.370Z,30.88
2023-05-25T06:25:41.957Z,33.92
2023-05-25T06:28:10.222Z,33.22
2023-05-25T06:30:37.341Z,31.75
2023-05-25T06:33:05.752Z,32.08
2023-05-25T06:35:33.802Z,29.85
2023-05-25T06:38:03.158Z,28.55
2023-05-25T06:40:30.183Z,33.67
2023-05-25T06:42:57.498Z,31.25
2023-05-25T06:45:47.656Z,31.35
2023-05-25T06:48:15.426Z,33.80
2023-05-25T06:50:42.991Z,33.30
2023-05-25T06:53:11.288Z,33.88
2023-05-25T06:55:38.629Z,32.22
2023-05-25T06:58:06.016Z,28.00
2023-05-25T07:00:33.207Z,30.98
2023-05-25T07:03:01.473Z,30.00
2023-05-25T07:05:29.072Z,33.65
2023-05-25T07:07:56.662Z,34.90
2023-05-25T07:10:24.174Z,37.72
2023-05-25T07:12:52.495Z,37.03
2023-05-25T07:15:21.635Z,39.70
2023-05-25T07:17:50.063Z,34.15
2023-05-25T07:20:17.260Z,32.92
2023-05-25T07:22:47.232Z,38.15
2023-05-25T07:25:14.742Z,29.52
2023-05-25T07:27:42.810Z,35.13
2023-05-25T07:30:10.674Z,28.50
2023-05-25T07:32:38.636Z,32.88
2023-05-25T07:35:06.340Z,32.75
2023-05-25T07:37:33.698Z,33.25
2023-05-25T07:40:01.043Z,31.83
2023-05-25T07:42:34.158Z,32.13
2023-05-25T07:45:02.013Z,39.47
2023-05-25T07:47:29.801Z,36.28
2023-05-25T07:49:57.071Z,31.60
2023-05-25T07:52:24.495Z,32.75
2023-05-25T07:54:51.724Z,26.42
2023-05-25T07:57:19.282Z,29.00
2023-05-25T07:59:46.449Z,32.72
2023-05-25T08:02:13.837Z,28.05
2023-05-25T08:04:41.126Z,31.73
2023-05-25T08:07:08.750Z,38.38
2023-05-25T08:09:35.835Z,30.05
2023-05-25T08:12:27.103Z,31.75
2023-05-25T08:14:51.004Z,28.20
2023-05-25T08:17:18.482Z,30.35
2023-05-25T08:19:45.735Z,26.42
2023-05-25T08:22:13.380Z,33.92
2023-05-25T08:24:40.421Z,31.58
2023-05-25T08:27:08.232Z,33.58
2023-05-25T08:29:35.265Z,28.75
2023-05-25T08:32:02.753Z,30.80
2023-05-25T08:34:29.791Z,27.17
2023-05-25T08:36:58.068Z,35.70
2023-05-25T08:39:25.709Z,27.95
2023-05-25T08:41:53.433Z,33.08
2023-05-25T08:44:21.735Z,51.03
2023-05-25T08:46:49.846Z,85.38
2023-05-25T08:49:17.273Z,40.30
2023-05-25T08:51:50.865Z,34.15
2023-05-25T08:54:20.061Z,37.50
2023-05-25T08:56:53.171Z,34.42
2023-05-25T08:59:32.210Z,26.70
2023-05-25T09:02:13.530Z,38.47
2023-05-25T09:04:41.354Z,30.35
2023-05-25T09:07:10.754Z,34.42
2023-05-25T09:09:39.590Z,31.20
2023-05-25T09:12:08.487Z,33.50
2023-05-25T09:14:37.820Z,36.25
2023-05-25T09:17:05.350Z,40.63
2023-05-25T09:19:32.432Z,31.42
2023-05-25T09:24:31.695Z,25.02
2023-05-25T09:26:59.818Z,32.80
2023-05-25T09:29:27.160Z,37.80
2023-05-25T09:31:54.675Z,29.63
2023-05-25T09:34:22.092Z,22.27
2023-05-25T09:36:49.729Z,29.35
2023-05-25T09:39:17.172Z,54.83
2023-05-25T09:41:45.043Z,29.17
2023-05-25T09:44:12.293Z,29.83
2023-05-25T09:46:40.227Z,29.27
2023-05-25T09:49:08.938Z,28.85
2023-05-25T09:51:37.127Z,41.85
2023-05-25T09:54:05.014Z,31.95
2023-05-25T09:56:33.664Z,37.55
2023-05-25T09:59:01.310Z,23.38
2023-05-25T10:01:28.985Z,31.42
2023-05-25T10:04:04.227Z,49.78
2023-05-25T10:09:01.589Z,23.60
2023-05-25T10:11:29.631Z,61.63
2023-05-25T10:13:59.059Z,28.33
2023-05-25T10:16:29.556Z,24.73
2023-05-25T10:19:31.887Z,26.75
2023-05-25T10:22:07.767Z,27.65
2023-05-25T10:24:43.142Z,20.80
2023-05-25T10:27:26.197Z,32.13
2023-05-25T10:29:57.780Z,36.72
2023-05-25T10:32:26.203Z,30.02
2023-05-25T10:34:53.907Z,21.27
2023-05-25T10:37:23.307Z,25.48
2023-05-25T10:39:50.943Z,19.77
2023-05-25T10:42:19.020Z,18.63
2023-05-25T10:44:46.570Z,18.85
2023-05-25T10:47:16.538Z,20.02
2023-05-25T10:50:01.815Z,17.75
2023-05-25T10:52:30.952Z,18.73
2023-05-25T10:55:04.206Z,19.85
2023-05-25T10:57:31.843Z,25.65
2023-05-25T11:00:07.188Z,18.52
2023-05-25T11:02:55.699Z,17.77
2023-05-25T11:05:26.749Z,15.73
2023-05-25T11:08:12.313Z,18.42
2023-05-25T11:10:48.406Z,21.50
2023-05-25T11:13:37.925Z,21.15
2023-05-25T11:16:24.789Z,23.98
2023-05-25T11:18:53.369Z,27.23
2023-05-25T11:21:27.207Z,21.77
2023-05-25T11:23:55.905Z,20.75
2023-05-25T11:26:30.640Z,21.05
2023-05-25T11:28:59.212Z,21.30
2023-05-25T11:31:34.882Z,20.05
2023-05-25T11:34:05.816Z,17.67
2023-05-25T11:36:35.824Z,16.35
2023-05-25T11:39:11.576Z,17.50
2023-05-25T11:41:56.152Z,17.38
2023-05-25T11:44:31.828Z,18.52
2023-05-25T11:47:02.286Z,18.27
2023-05-25T11:49:30.221Z,18.70
2023-05-25T11:51:57.935Z,18.10
2023-05-25T11:54:29.693Z,18.13
2023-05-25T11:56:59.956Z,18.40
2023-05-25T11:59:29.849Z,32.13
2023-05-25T12:02:01.546Z,21.05
2023-05-25T12:04:32.932Z,19.58
2023-05-25T12:07:07.910Z,17.65
2023-05-25T12:09:36.969Z,28.58
2023-05-25T12:12:04.812Z,16.80
2023-05-25T12:14:34.953Z,19.60
2023-05-25T12:17:02.539Z,15.45
2023-05-25T12:19:30.259Z,16.30
2023-05-25T12:21:57.718Z,15.57
2023-05-25T12:24:25.232Z,17.85
2023-05-25T12:27:01.452Z,19.00
2023-05-25T12:29:29.346Z,20.55
2023-05-25T12:32:06.830Z,15.57
2023-05-25T12:34:35.371Z,18.30
2023-05-25T12:37:02.581Z,19.65
2023-05-25T12:39:29.852Z,18.08
2023-05-25T12:41:58.413Z,18.13
2023-05-25T12:44:33.069Z,15.45
2023-05-25T12:47:13.171Z,16.98
2023-05-25T12:49:42.469Z,16.13
2023-05-25T12:52:10.991Z,18.75
2023-05-25T12:54:46.281Z,14.52
2023-05-25T12:57:15.829Z,14.75
2023-05-25T12:59:47.628Z,13.57
2023-05-25T13:02:15.060Z,13.73
2023-05-25T13:04:42.706Z,11.45
2023-05-25T13:07:10.185Z,14.32
2023-05-25T13:09:38.110Z,12.52
2023-05-25T13:12:06.305Z,12.07
2023-05-25T13:14:33.699Z,9.88
2023-05-25T13:17:00.918Z,10.90
2023-05-25T13:19:28.441Z,9.23
2023-05-25T13:21:56.732Z,8.88
2023-05-25T13:24:24.691Z,16.60
2023-05-25T13:26:51.833Z,11.68
2023-05-25T13:29:19.214Z,10.60
2023-05-25T13:31:46.874Z,11.10
2023-05-25T13:34:14.586Z,12.30
2023-05-25T13:36:43.420Z,18.05
2023-05-25T13:39:13.480Z,12.73
2023-05-25T13:41:41.290Z,13.18
2023-05-25T13:44:08.565Z,11.32
2023-05-25T13:46:37.739Z,12.98
2023-05-25T13:49:05.045Z,15.18
2023-05-25T13:51:35.482Z,14.80
2023-05-25T13:54:03.224Z,13.95
2023-05-25T13:56:31.163Z,16.48
2023-05-25T13:58:58.382Z,17.50
2023-05-25T14:01:30.595Z,15.43
2023-05-25T14:03:59.907Z,16.13
2023-05-25T14:06:27.589Z,14.10
2023-05-25T14:08:54.684Z,21.45
2023-05-25T14:11:28.201Z,12.60
2023-05-25T14:13:56.093Z,15.00
2023-05-25T14:16:23.798Z,16.92
2023-05-25T14:18:51.032Z,17.50
2023-05-25T14:21:18.502Z,19.92
2023-05-25T14:23:45.575Z,15.50
2023-05-25T14:26:13.069Z,21.58
2023-05-25T14:28:40.109Z,17.88
2023-05-25T14:31:07.550Z,20.52
2023-05-25T14:33:35.809Z,19.70
2023-05-25T14:36:03.191Z,23.00
2023-05-25T14:38:32.578Z,24.10
2023-05-25T14:41:00.199Z,25.88
2023-05-25T14:43:27.345Z,21.58
2023-05-25T14:45:54.697Z,20.25
2023-05-25T14:48:25.376Z,20.52
2023-05-25T14:50:53.448Z,24.33
2023-05-25T14:53:20.756Z,21.98
2023-05-25T14:55:48.126Z,25.08
2023-05-25T14:58:15.208Z,25.20
2023-05-25T15:00:42.611Z,29.88
2023-05-25T15:03:09.768Z,30.38
2023-05-25T15:05:37.293Z,30.60
2023-05-25T15:08:04.438Z,30.42
2023-05-25T15:10:31.870Z,28.17
2023-05-25T15:12:58.921Z,24.92
2023-05-25T15:15:26.365Z,25.90
2023-05-25T15:17:53.501Z,26.27
2023-05-25T15:20:21.038Z,23.88
2023-05-25T15:22:48.241Z,23.40
2023-05-25T15:25:24.607Z,25.58
2023-05-25T15:28:01.623Z,26.15
2023-05-25T15:30:28.996Z,24.30
2023-05-25T15:32:56.109Z,22.15
2023-05-25T15:35:23.500Z,22.58
2023-05-25T15:37:50.756Z,24.17
2023-05-25T15:40:18.126Z,18.30
2023-05-25T15:42:45.494Z,19.13
2023-05-25T15:45:12.995Z,18.92
2023-05-25T15:47:40.107Z,18.83
2023-05-25T15:50:07.886Z,16.25
2023-05-25T15:52:34.926Z,16.67
2023-05-25T15:55:02.568Z,16.50
2023-05-25T15:57:29.732Z,16.35
2023-05-25T15:59:57.204Z,14.00
2023-05-25T16:02:24.338Z,15.13
2023-05-25T16:04:51.978Z,15.65
2023-05-25T16:07:19.136Z,14.95
2023-05-25T16:09:46.475Z,15.82
2023-05-25T16:12:13.648Z,17.80
2023-05-25T16:14:41.634Z,14.00
2023-05-25T16:17:08.852Z,13.65
2023-05-25T16:19:36.450Z,15.35
2023-05-25T16:22:03.680Z,13.23
2023-05-25T16:24:31.012Z,10.32
2023-05-25T16:26:58.230Z,14.18
2023-05-25T16:29:25.856Z,16.02
2023-05-25T16:31:54.835Z,15.25
2023-05-25T16:34:22.741Z,11.35
2023-05-25T16:36:49.950Z,14.80
2023-05-25T16:39:17.391Z,12.95
2023-05-25T16:41:44.481Z,11.00
2023-05-25T16:44:11.825Z,12.52
2023-05-25T16:46:39.034Z,12.10
2023-05-25T16:49:07.227Z,14.05
2023-05-25T16:51:34.339Z,14.80
2023-05-25T16:54:01.917Z,13.70
2023-05-25T16:56:29.808Z,12.10
2023-05-25T16:58:57.451Z,14.65
2023-05-25T17:01:24.676Z,15.40
2023-05-25T17:03:52.184Z,16.05
2023-05-25T17:06:19.535Z,17.50
2023-05-25T17:08:46.963Z,15.52
2023-05-25T17:11:14.052Z,16.23
2023-05-25T17:13:41.406Z,19.30
2023-05-25T17:16:08.734Z,18.45
2023-05-25T17:18:36.519Z,16.83
2023-05-25T17:21:03.679Z,14.60
2023-05-25T17:23:31.057Z,20.23
2023-05-25T17:25:58.551Z,11.18
2023-05-25T17:28:28.867Z,13.70
2023-05-25T17:30:56.716Z,13.52
2023-05-25T17:33:24.460Z,17.00
2023-05-25T17:35:51.660Z,15.80
2023-05-25T17:38:19.142Z,11.93
2023-05-25T17:40:47.112Z,15.05
2023-05-25T17:43:15.553Z,13.77
2023-05-25T17:45:42.870Z,15.40
2023-05-25T17:48:10.832Z,13.50
2023-05-25T17:50:38.053Z,14.48
2023-05-25T17:53:05.423Z,12.90
2023-05-25T17:55:32.490Z,14.93
2023-05-25T17:57:59.889Z,13.15
2023-05-25T18:00:26.965Z,15.23
2023-05-25T18:02:54.504Z,18.05
2023-05-25T18:05:21.711Z,18.80
2023-05-25T18:07:49.240Z,17.75
2023-05-25T18:10:16.398Z,18.33
2023-05-25T18:12:46.191Z,18.65
2023-05-25T18:15:13.511Z,15.63
2023-05-25T18:17:41.292Z,18.05
2023-05-25T18:20:09.172Z,16.50
2023-05-25T18:22:36.575Z,16.15
2023-05-25T18:25:06.812Z,15.82
2023-05-25T18:27:34.146Z,17.27
2023-05-25T18:30:01.311Z,20.52
2023-05-25T18:32:28.771Z,18.52
2023-05-25T18:34:57.317Z,20.20
2023-05-25T18:37:24.884Z,20.60
2023-05-25T18:39:52.119Z,21.02
2023-05-25T18:42:19.544Z,21.42
2023-05-25T18:44:46.677Z,22.30
2023-05-25T18:47:14.019Z,29.02
2023-05-25T18:49:41.633Z,24.90
2023-05-25T18:52:10.549Z,24.73
2023-05-25T18:54:39.392Z,28.38
2023-05-25T18:57:07.177Z,30.42
2023-05-25T18:59:34.353Z,30.48
2023-05-25T19:02:02.064Z,29.40
2023-05-25T19:04:29.252Z,29.45
2023-05-25T19:06:56.733Z,29.13
2023-05-25T19:09:23.895Z,32.58
2023-05-25T19:11:51.359Z,31.05
2023-05-25T19:14:18.772Z,30.73
2023-05-25T19:16:48.158Z,30.42
2023-05-25T19:19:16.155Z,29.75
2023-05-25T19:21:43.652Z,33.63
2023-05-25T19:24:10.831Z,30.10
2023-05-25T19:26:38.895Z,32.22
2023-05-25T19:29:05.982Z,28.35
2023-05-25T19:31:33.421Z,28.40
2023-05-25T19:34:01.104Z,25.05
2023-05-25T19:36:29.018Z,24.67
2023-05-25T19:38:56.143Z,24.30
2023-05-25T19:41:23.500Z,19.52
2023-05-25T19:43:50.653Z,20.08
2023-05-25T19:46:18.748Z,17.55
2023-05-25T19:48:46.047Z,18.10
2023-05-25T19:51:13.531Z,18.42
2023-05-25T19:53:41.457Z,18.50
2023-05-25T19:56:08.811Z,17.52
2023-05-25T19:58:36.008Z,24.60
2023-05-25T20:01:03.439Z,18.38
2023-05-25T20:03:30.669Z,17.65
2023-05-25T20:05:58.248Z,16.23
2023-05-25T20:08:26.672Z,16.83
2023-05-25T20:10:55.610Z,18.08
2023-05-25T20:13:22.821Z,14.27
2023-05-25T20:15:50.818Z,14.70
2023-05-25T20:18:18.298Z,13.93
2023-05-25T20:20:45.771Z,14.88
2023-05-25T20:23:12.972Z,13.55
2023-05-25T20:25:40.336Z,12.38
2023-05-25T20:28:07.440Z,12.88
2023-05-25T20:30:34.822Z,11.90
2023-05-25T20:33:02.246Z,12.05
2023-05-25T20:35:30.545Z,12.27
2023-05-25T20:37:57.572Z,14.65
2023-05-25T20:40:26.682Z,17.70
2023-05-25T20:42:53.845Z,11.23
2023-05-25T20:45:21.273Z,8.80
2023-05-25T20:47:48.349Z,10.45
2023-05-25T20:50:16.032Z,8.88
2023-05-25T20:52:43.129Z,8.95
2023-05-25T20:55:10.505Z,11.52
2023-05-25T20:57:37.799Z,8.70
2023-05-25T21:00:05.917Z,9.45
2023-05-25T21:02:33.049Z,8.52
2023-05-25T21:05:00.701Z,8.57
2023-05-25T21:07:27.818Z,13.25
2023-05-25T21:09:59.280Z,10.70
2023-05-25T21:12:27.026Z,9.02
2023-05-25T21:14:54.446Z,8.15
2023-05-25T21:17:21.506Z,9.13
2023-05-25T21:19:51.924Z,8.73
2023-05-25T21:22:19.121Z,8.43
2023-05-25T21:24:46.798Z,8.82
2023-05-25T21:27:13.834Z,11.80
2023-05-25T21:29:41.440Z,10.40
2023-05-25T21:32:08.651Z,12.95
2023-05-25T21:34:36.324Z,10.02
2023-05-25T21:37:03.671Z,13.52
2023-05-25T21:39:31.024Z,8.98
2023-05-25T21:41:58.089Z,9.30
2023-05-25T21:44:25.711Z,8.88
2023-05-25T21:46:52.892Z,10.60
2023-05-25T21:49:20.359Z,10.00
2023-05-25T21:51:47.385Z,8.93
2023-05-25T21:54:14.761Z,9.55
2023-05-25T21:56:41.904Z,9.15
2023-05-25T21:59:09.323Z,10.07
2023-05-25T22:01:36.491Z,13.23
2023-05-25T22:04:03.827Z,7.80
2023-05-25T22:06:30.925Z,12.32
2023-05-25T22:08:58.399Z,8.75
2023-05-25T22:11:25.967Z,8.07
2023-05-25T22:13:53.366Z,9.23
2023-05-25T22:16:20.767Z,13.48
2023-05-25T22:18:48.215Z,10.32
2023-05-25T22:21:15.803Z,10.52
2023-05-25T22:23:43.729Z,8.48
2023-05-25T22:26:10.833Z,10.63
2023-05-25T22:28:38.205Z,8.18
2023-05-25T22:31:05.677Z,11.60
2023-05-25T22:33:33.068Z,9.35
2023-05-25T22:36:00.161Z,9.63
2023-05-25T22:38:27.505Z,9.18
2023-05-25T22:40:54.597Z,12.15
2023-05-25T22:43:22.032Z,12.25
2023-05-25T22:45:49.417Z,8.80
2023-05-25T22:48:16.708Z,8.93
2023-05-25T22:50:43.932Z,10.95
2023-05-25T22:53:11.301Z,9.93
2023-05-25T22:55:38.479Z,9.63
2023-05-25T22:58:06.108Z,8.90
2023-05-25T23:00:33.397Z,11.70
2023-05-25T23:03:04.023Z,8.38
2023-05-25T23:05:31.504Z,10.70
2023-05-25T23:07:59.587Z,10.10
2023-05-25T23:10:26.850Z,9.27
2023-05-25T23:12:54.749Z,11.05
2023-05-25T23:15:22.453Z,16.00
2023-05-25T23:17:49.850Z,9.77
2023-05-25T23:20:17.077Z,12.95
2023-05-25T23:22:44.479Z,11.48
2023-05-25T23:25:11.530Z,10.13
2023-05-25T23:27:39.055Z,10.45
2023-05-25T23:30:07.058Z,11.15
2023-05-25T23:32:34.755Z,11.00
2023-05-25T23:35:01.935Z,9.10
2023-05-25T23:37:29.417Z,11.45
2023-05-25T23:39:56.439Z,12.77
2023-05-25T23:42:23.997Z,10.60
2023-05-25T23:44:51.178Z,9.95
2023-05-25T23:47:18.571Z,11.30
2023-05-25T23:49:45.719Z,10.77
2023-05-25T23:52:13.191Z,11.43
2023-05-25T23:54:40.231Z,13.20
2023-05-25T23:57:07.556Z,11.80
2023-05-25T23:59:34.641Z,12.05
