createdAt,value
2019-03-19T00:00:00.363Z,79.19
2019-03-19T00:02:29.947Z,79.47
2019-03-19T00:04:58.753Z,79.54
2019-03-19T00:07:27.717Z,79.46
2019-03-19T00:09:56.630Z,79.38
2019-03-19T00:12:25.513Z,79.34
2019-03-19T00:14:54.152Z,79.65
2019-03-19T00:17:22.796Z,79.94
2019-03-19T00:19:51.405Z,80.22
2019-03-19T00:22:20.650Z,79.94
2019-03-19T00:24:49.649Z,80.56
2019-03-19T00:27:18.949Z,80.82
2019-03-19T00:29:47.840Z,80.78
2019-03-19T00:32:17.040Z,80.73
2019-03-19T00:34:46.339Z,81.51
2019-03-19T00:37:15.638Z,81.15
2019-03-19T00:39:44.635Z,81.49
2019-03-19T00:42:13.259Z,81.05
2019-03-19T00:44:44.471Z,81.15
2019-03-19T00:47:13.091Z,80.89
2019-03-19T00:49:41.733Z,81.18
2019-03-19T00:52:10.367Z,81.56
2019-03-19T00:54:39.128Z,81.38
2019-03-19T00:57:08.105Z,81.46
2019-03-19T00:59:37.330Z,81.22
2019-03-19T01:02:06.398Z,81.24
2019-03-19T01:04:35.023Z,81.21
2019-03-19T01:07:03.989Z,82.07
2019-03-19T01:09:33.013Z,81.64
2019-03-19T01:12:01.842Z,81.37
2019-03-19T01:14:30.746Z,81.19
2019-03-19T01:16:59.757Z,81.09
2019-03-19T01:19:28.736Z,81.07
2019-03-19T01:21:58.155Z,81.19
2019-03-19T01:24:26.807Z,81.16
2019-03-19T01:26:55.728Z,81.33
2019-03-19T01:29:24.620Z,81.12
2019-03-19T01:31:53.499Z,81.08
2019-03-19T01:34:22.798Z,81.27
2019-03-19T01:36:51.696Z,81.29
2019-03-19T01:39:20.889Z,81.37
2019-03-19T01:41:49.531Z,81.36
2019-03-19T01:44:18.773Z,81.33
2019-03-19T01:46:47.773Z,81.27
2019-03-19T01:49:17.380Z,81.40
2019-03-19T01:51:45.996Z,81.47
2019-03-19T01:54:14.962Z,81.54
2019-03-19T01:56:43.864Z,81.48
2019-03-19T01:59:12.737Z,81.17
2019-03-19T02:01:41.755Z,81.24
2019-03-19T02:04:10.399Z,80.75
2019-03-19T02:06:39.315Z,80.71
2019-03-19T02:09:09.578Z,80.46
2019-03-19T02:11:38.505Z,80.64
2019-03-19T02:14:07.236Z,80.51
2019-03-19T02:16:36.511Z,80.38
2019-03-19T02:19:05.245Z,80.41
2019-03-19T02:21:34.190Z,80.47
2019-03-19T02:24:03.088Z,80.30
2019-03-19T02:26:31.975Z,80.25
2019-03-19T02:29:00.969Z,80.05
2019-03-19T02:31:29.613Z,80.00
2019-03-19T02:33:58.557Z,79.87
2019-03-19T02:36:27.173Z,79.74
2019-03-19T02:38:56.161Z,79.56
2019-03-19T02:41:25.446Z,79.59
2019-03-19T02:43:54.417Z,79.58
2019-03-19T02:46:23.334Z,79.39
2019-03-19T02:48:52.335Z,79.24
2019-03-19T02:51:21.307Z,79.27
2019-03-19T02:53:50.511Z,79.35
2019-03-19T02:56:31.972Z,79.39
2019-03-19T02:58:49.531Z,79.55
2019-03-19T03:01:18.502Z,79.35
2019-03-19T03:03:47.220Z,79.26
2019-03-19T03:06:16.496Z,79.36
2019-03-19T03:08:45.123Z,79.67
2019-03-19T03:11:13.771Z,79.78
2019-03-19T03:13:42.768Z,79.24
2019-03-19T03:16:11.682Z,79.47
2019-03-19T03:18:40.651Z,79.58
2019-03-19T03:21:09.312Z,79.55
2019-03-19T03:23:37.965Z,79.33
2019-03-19T03:26:07.211Z,79.37
2019-03-19T03:28:35.855Z,79.33
2019-03-19T03:31:04.467Z,79.29
2019-03-19T03:33:33.132Z,79.27
2019-03-19T03:36:02.077Z,79.61
2019-03-19T03:38:30.722Z,79.71
2019-03-19T03:40:59.378Z,80.29
2019-03-19T03:43:28.434Z,80.19
2019-03-19T03:45:57.608Z,80.46
2019-03-19T03:48:26.285Z,80.38
2019-03-19T03:50:55.194Z,80.57
2019-03-19T03:53:24.114Z,80.70
2019-03-19T03:55:53.194Z,81.09
2019-03-19T03:58:21.839Z,81.39
2019-03-19T04:00:50.602Z,81.61
2019-03-19T04:03:19.210Z,81.38
2019-03-19T04:05:48.274Z,81.05
2019-03-19T04:08:16.927Z,81.04
2019-03-19T04:10:45.552Z,81.12
2019-03-19T04:13:14.821Z,81.29
2019-03-19T04:15:43.458Z,81.90
2019-03-19T04:18:12.401Z,82.17
2019-03-19T04:20:41.291Z,81.95
2019-03-19T04:23:09.931Z,81.49
2019-03-19T04:25:39.276Z,81.41
2019-03-19T04:28:07.903Z,82.19
2019-03-19T04:30:37.270Z,82.53
2019-03-19T04:33:06.002Z,82.13
2019-03-19T04:35:34.638Z,82.88
2019-03-19T04:38:03.631Z,83.04
2019-03-19T04:40:32.513Z,83.31
2019-03-19T04:43:01.193Z,83.36
2019-03-19T04:45:30.502Z,83.09
2019-03-19T04:47:59.415Z,82.56
2019-03-19T04:50:28.297Z,82.52
2019-03-19T04:52:56.943Z,82.50
2019-03-19T04:55:25.587Z,82.43
2019-03-19T04:57:54.251Z,82.19
2019-03-19T05:00:22.917Z,82.65
2019-03-19T05:02:51.560Z,82.77
2019-03-19T05:05:20.514Z,83.10
2019-03-19T05:07:49.499Z,83.36
2019-03-19T05:10:18.918Z,83.60
2019-03-19T05:12:47.642Z,83.83
2019-03-19T05:15:16.620Z,83.60
2019-03-19T05:17:45.611Z,83.95
2019-03-19T05:20:14.671Z,83.13
2019-03-19T05:22:43.562Z,82.93
2019-03-19T05:25:12.483Z,83.46
2019-03-19T05:27:41.762Z,82.97
2019-03-19T05:30:11.059Z,82.60
2019-03-19T05:32:40.039Z,82.42
2019-03-19T05:35:09.456Z,82.51
2019-03-19T05:37:38.161Z,82.32
2019-03-19T05:40:07.446Z,82.09
2019-03-19T05:42:36.119Z,81.70
2019-03-19T05:45:05.521Z,81.70
2019-03-19T05:47:38.186Z,81.35
2019-03-19T05:50:05.267Z,81.75
2019-03-19T05:52:34.340Z,81.96
2019-03-19T05:55:02.975Z,81.78
2019-03-19T05:57:31.941Z,81.92
2019-03-19T06:00:00.569Z,81.72
2019-03-19T06:02:29.518Z,81.69
2019-03-19T06:04:58.708Z,81.22
2019-03-19T06:07:27.607Z,81.26
2019-03-19T06:09:56.589Z,81.40
2019-03-19T06:12:25.486Z,81.33
2019-03-19T06:14:54.789Z,81.39
2019-03-19T06:17:24.196Z,81.29
2019-03-19T06:19:53.084Z,81.16
2019-03-19T06:22:21.711Z,81.21
2019-03-19T06:24:50.972Z,81.52
2019-03-19T06:27:19.606Z,81.20
2019-03-19T06:29:48.217Z,80.54
2019-03-19T06:32:17.130Z,80.20
2019-03-19T06:34:45.742Z,80.50
2019-03-19T06:37:14.366Z,80.01
2019-03-19T06:39:43.006Z,80.33
2019-03-19T06:42:11.732Z,79.68
2019-03-19T06:44:40.974Z,79.59
2019-03-19T06:47:09.964Z,79.57
2019-03-19T06:49:38.969Z,79.50
2019-03-19T06:52:07.619Z,80.17
2019-03-19T06:54:36.324Z,79.83
2019-03-19T06:57:05.464Z,78.96
2019-03-19T06:59:34.436Z,78.65
2019-03-19T07:02:03.429Z,78.28
2019-03-19T07:04:32.412Z,79.28
2019-03-19T07:07:01.038Z,78.84
2019-03-19T07:09:29.700Z,77.86
2019-03-19T07:12:01.443Z,77.65
2019-03-19T07:14:29.370Z,77.44
2019-03-19T07:16:58.660Z,77.41
2019-03-19T07:19:27.603Z,77.54
2019-03-19T07:21:56.600Z,77.67
2019-03-19T07:24:25.794Z,76.11
2019-03-19T07:26:54.507Z,76.11
2019-03-19T07:29:23.475Z,76.10
2019-03-19T07:31:52.476Z,75.54
2019-03-19T07:34:21.117Z,75.76
2019-03-19T07:36:50.352Z,75.50
2019-03-19T07:39:19.285Z,74.75
2019-03-19T07:41:48.234Z,74.51
2019-03-19T07:44:16.914Z,74.30
2019-03-19T07:46:46.231Z,74.30
2019-03-19T07:49:15.526Z,73.83
2019-03-19T07:51:44.201Z,74.35
2019-03-19T07:54:12.850Z,74.35
2019-03-19T07:56:42.102Z,73.11
2019-03-19T07:59:10.730Z,72.37
2019-03-19T08:01:39.677Z,71.54
2019-03-19T08:04:08.315Z,71.54
2019-03-19T08:06:37.280Z,69.98
2019-03-19T08:09:07.658Z,71.11
2019-03-19T08:11:36.886Z,72.00
2019-03-19T08:14:05.630Z,72.00
2019-03-19T08:16:34.374Z,70.67
2019-03-19T08:19:03.281Z,70.67
2019-03-19T08:21:32.011Z,69.97
2019-03-19T08:24:01.026Z,70.76
2019-03-19T08:26:29.670Z,70.56
2019-03-19T08:28:58.711Z,70.72
2019-03-19T08:31:27.605Z,69.49
2019-03-19T08:33:56.353Z,68.77
2019-03-19T08:36:25.587Z,68.77
2019-03-19T08:38:54.248Z,68.18
2019-03-19T08:41:23.577Z,68.18
2019-03-19T08:43:52.724Z,68.19
2019-03-19T08:46:22.380Z,67.96
2019-03-19T08:48:51.683Z,67.07
2019-03-19T08:51:20.342Z,66.91
2019-03-19T08:53:49.257Z,66.43
2019-03-19T08:56:18.255Z,65.67
2019-03-19T08:58:46.903Z,64.92
2019-03-19T09:01:16.139Z,66.02
2019-03-19T09:03:45.135Z,65.33
2019-03-19T09:06:14.452Z,66.94
2019-03-19T09:08:43.732Z,65.54
2019-03-19T09:11:12.349Z,63.20
2019-03-19T09:13:41.353Z,63.22
2019-03-19T09:16:10.305Z,62.76
2019-03-19T09:18:39.401Z,62.30
2019-03-19T09:21:08.037Z,63.44
2019-03-19T09:23:37.285Z,63.82
2019-03-19T09:26:06.311Z,64.68
2019-03-19T09:28:35.275Z,65.51
2019-03-19T09:31:04.266Z,65.66
2019-03-19T09:33:33.261Z,65.66
2019-03-19T09:36:01.915Z,65.16
2019-03-19T09:38:30.566Z,66.66
2019-03-19T09:41:00.140Z,66.66
2019-03-19T09:43:29.704Z,66.94
2019-03-19T09:45:58.640Z,66.88
2019-03-19T09:48:28.365Z,66.88
2019-03-19T09:50:57.555Z,67.46
2019-03-19T09:53:26.555Z,67.88
2019-03-19T09:55:55.577Z,69.19
2019-03-19T09:58:24.223Z,67.21
2019-03-19T10:00:52.874Z,69.13
2019-03-19T10:03:22.218Z,68.60
2019-03-19T10:05:51.202Z,68.36
2019-03-19T10:08:20.401Z,66.82
2019-03-19T10:10:49.120Z,66.82
2019-03-19T10:13:17.750Z,68.41
2019-03-19T10:15:46.669Z,68.18
2019-03-19T10:18:15.598Z,67.78
2019-03-19T10:20:44.218Z,67.78
2019-03-19T10:23:13.749Z,68.45
2019-03-19T10:25:43.057Z,67.32
2019-03-19T10:28:11.685Z,65.81
2019-03-19T10:30:40.396Z,66.66
2019-03-19T10:33:09.727Z,66.66
2019-03-19T10:35:38.721Z,65.66
2019-03-19T10:38:07.811Z,66.33
2019-03-19T10:40:36.582Z,68.19
2019-03-19T10:43:05.710Z,68.19
2019-03-19T10:45:34.366Z,68.27
2019-03-19T10:48:03.029Z,68.55
2019-03-19T10:50:31.659Z,68.55
2019-03-19T10:53:00.309Z,67.84
2019-03-19T10:55:29.236Z,67.84
2019-03-19T10:57:57.921Z,65.99
2019-03-19T11:00:26.727Z,66.18
2019-03-19T11:02:55.518Z,64.15
2019-03-19T11:05:24.506Z,63.43
2019-03-19T11:07:53.589Z,62.51
2019-03-19T11:10:22.291Z,62.24
2019-03-19T11:12:51.274Z,58.52
2019-03-19T11:15:19.991Z,61.21
2019-03-19T11:17:49.356Z,61.97
2019-03-19T11:20:18.664Z,63.92
2019-03-19T11:22:47.550Z,64.21
2019-03-19T11:25:16.488Z,64.71
2019-03-19T11:27:45.538Z,65.50
2019-03-19T11:30:19.555Z,66.68
2019-03-19T11:32:48.202Z,68.03
2019-03-19T11:35:17.430Z,67.27
2019-03-19T11:37:46.105Z,67.27
2019-03-19T11:40:15.224Z,65.54
2019-03-19T11:42:43.920Z,65.54
2019-03-19T11:45:13.855Z,64.99
2019-03-19T11:47:43.131Z,64.75
2019-03-19T11:50:14.612Z,64.75
2019-03-19T11:52:43.562Z,63.81
2019-03-19T11:55:12.866Z,60.35
2019-03-19T11:57:41.862Z,59.58
2019-03-19T12:00:33.860Z,61.35
2019-03-19T12:03:12.275Z,64.20
2019-03-19T12:05:33.034Z,64.82
2019-03-19T12:08:02.315Z,63.76
2019-03-19T12:10:31.504Z,62.58
2019-03-19T12:13:00.126Z,65.31
2019-03-19T12:15:29.186Z,65.95
2019-03-19T12:17:58.394Z,65.46
2019-03-19T12:20:27.014Z,63.67
2019-03-19T12:22:55.643Z,62.37
2019-03-19T12:25:24.549Z,62.99
2019-03-19T12:27:53.444Z,58.01
2019-03-19T12:30:25.995Z,56.08
2019-03-19T12:32:52.794Z,57.61
2019-03-19T12:35:22.159Z,59.20
2019-03-19T12:37:51.375Z,57.61
2019-03-19T12:40:20.076Z,57.37
2019-03-19T12:42:48.764Z,55.92
2019-03-19T12:45:17.798Z,55.00
2019-03-19T12:47:46.713Z,53.60
2019-03-19T12:50:16.640Z,58.63
2019-03-19T12:52:45.657Z,55.82
2019-03-19T12:55:14.733Z,55.64
2019-03-19T12:57:43.404Z,56.31
2019-03-19T13:00:17.228Z,52.71
2019-03-19T13:02:45.903Z,50.87
2019-03-19T13:05:14.898Z,52.21
2019-03-19T13:07:43.609Z,54.06
2019-03-19T13:10:14.524Z,54.99
2019-03-19T13:12:43.414Z,52.18
2019-03-19T13:15:12.538Z,52.41
2019-03-19T13:17:41.510Z,54.70
2019-03-19T13:20:11.314Z,50.87
2019-03-19T13:22:40.728Z,51.95
2019-03-19T13:25:11.865Z,51.98
2019-03-19T13:27:43.417Z,50.05
2019-03-19T13:30:13.699Z,51.04
2019-03-19T13:32:42.344Z,51.92
2019-03-19T13:35:11.321Z,51.93
2019-03-19T13:37:40.216Z,51.57
2019-03-19T13:40:09.486Z,51.87
2019-03-19T13:42:38.213Z,52.89
2019-03-19T13:45:08.162Z,52.78
2019-03-19T13:47:36.881Z,51.44
2019-03-19T13:50:06.471Z,49.84
2019-03-19T13:52:35.426Z,51.76
2019-03-19T13:55:04.942Z,51.64
2019-03-19T13:57:33.667Z,50.21
2019-03-19T14:00:02.699Z,49.77
2019-03-19T14:02:31.676Z,51.03
2019-03-19T14:05:00.578Z,50.61
2019-03-19T14:07:29.569Z,49.88
2019-03-19T14:09:58.575Z,49.93
2019-03-19T14:12:27.215Z,51.27
2019-03-19T14:14:56.197Z,49.95
2019-03-19T14:17:24.851Z,48.54
2019-03-19T14:19:53.535Z,50.75
2019-03-19T14:22:22.509Z,50.13
2019-03-19T14:24:51.513Z,49.63
2019-03-19T14:27:20.599Z,47.96
2019-03-19T14:29:51.535Z,49.43
2019-03-19T14:32:19.652Z,49.12
2019-03-19T14:34:48.302Z,49.52
2019-03-19T14:37:17.301Z,49.76
2019-03-19T14:39:46.295Z,48.72
2019-03-19T14:42:15.482Z,49.13
2019-03-19T14:44:44.914Z,47.81
2019-03-19T14:47:13.573Z,49.63
2019-03-19T14:49:47.017Z,47.26
2019-03-19T14:52:13.196Z,48.13
2019-03-19T14:54:42.883Z,49.09
2019-03-19T14:57:11.803Z,48.53
2019-03-19T14:59:40.803Z,47.12
2019-03-19T15:02:09.894Z,47.82
2019-03-19T15:04:38.788Z,48.41
2019-03-19T15:07:07.774Z,47.88
2019-03-19T15:09:36.772Z,43.09
2019-03-19T15:12:05.483Z,44.05
2019-03-19T15:14:34.167Z,43.12
2019-03-19T15:17:05.229Z,41.44
2019-03-19T15:19:33.573Z,43.59
2019-03-19T15:22:02.618Z,41.27
2019-03-19T15:24:31.245Z,42.35
2019-03-19T15:27:00.446Z,44.61
2019-03-19T15:29:29.079Z,43.46
2019-03-19T15:31:58.049Z,43.57
2019-03-19T15:34:27.045Z,44.10
2019-03-19T15:36:55.684Z,39.74
2019-03-19T15:39:24.335Z,42.15
2019-03-19T15:41:53.281Z,42.55
2019-03-19T15:44:22.275Z,42.78
2019-03-19T15:46:51.286Z,41.40
2019-03-19T15:49:20.482Z,41.88
2019-03-19T15:51:49.770Z,41.07
2019-03-19T15:54:18.784Z,42.39
2019-03-19T15:56:47.862Z,41.29
2019-03-19T15:59:16.851Z,40.96
2019-03-19T16:01:45.501Z,39.21
2019-03-19T16:04:14.429Z,37.93
2019-03-19T16:06:43.726Z,38.59
2019-03-19T16:09:12.367Z,40.03
2019-03-19T16:11:41.456Z,40.43
2019-03-19T16:14:10.068Z,41.87
2019-03-19T16:16:39.296Z,41.31
2019-03-19T16:19:08.256Z,41.13
2019-03-19T16:21:37.492Z,42.51
2019-03-19T16:24:06.227Z,42.96
2019-03-19T16:26:35.499Z,42.92
2019-03-19T16:29:04.098Z,43.45
2019-03-19T16:31:32.733Z,45.35
2019-03-19T16:34:01.950Z,45.50
2019-03-19T16:36:30.834Z,46.66
2019-03-19T16:38:59.467Z,45.72
2019-03-19T16:41:28.113Z,45.90
2019-03-19T16:43:56.791Z,47.35
2019-03-19T16:46:25.785Z,46.56
2019-03-19T16:48:54.538Z,48.17
2019-03-19T16:51:23.178Z,50.09
2019-03-19T16:53:51.815Z,50.23
2019-03-19T16:56:20.586Z,50.90
2019-03-19T16:58:49.538Z,52.25
2019-03-19T17:01:18.291Z,52.99
2019-03-19T17:03:47.210Z,54.51
2019-03-19T17:06:15.957Z,54.08
2019-03-19T17:08:45.194Z,55.81
2019-03-19T17:11:13.850Z,55.89
2019-03-19T17:13:42.490Z,57.16
2019-03-19T17:16:11.461Z,58.23
2019-03-19T17:18:40.450Z,59.63
2019-03-19T17:21:09.125Z,62.37
2019-03-19T17:23:38.049Z,62.37
2019-03-19T17:26:06.783Z,62.84
2019-03-19T17:28:35.443Z,63.19
2019-03-19T17:31:04.176Z,65.07
2019-03-19T17:33:32.886Z,65.23
2019-03-19T17:36:02.184Z,65.28
2019-03-19T17:38:30.855Z,65.40
2019-03-19T17:40:59.534Z,66.11
2019-03-19T17:43:28.480Z,66.53
2019-03-19T17:45:57.252Z,66.53
2019-03-19T17:48:26.707Z,68.17
2019-03-19T17:50:56.653Z,68.17
2019-03-19T17:53:25.337Z,70.31
2019-03-19T17:55:54.338Z,70.31
2019-03-19T17:58:22.985Z,70.83
2019-03-19T18:00:51.933Z,70.83
2019-03-19T18:03:21.091Z,72.16
2019-03-19T18:05:50.022Z,72.16
2019-03-19T18:08:18.765Z,72.48
2019-03-19T18:10:47.448Z,72.70
2019-03-19T18:13:16.097Z,73.07
2019-03-19T18:15:45.255Z,73.76
2019-03-19T18:18:14.260Z,73.47
2019-03-19T18:20:43.257Z,74.04
2019-03-19T18:23:11.906Z,73.95
2019-03-19T18:25:40.830Z,73.95
2019-03-19T18:28:10.408Z,72.98
2019-03-19T18:30:39.321Z,73.37
2019-03-19T18:33:08.010Z,73.25
2019-03-19T18:35:36.669Z,72.70
2019-03-19T18:38:05.698Z,72.73
2019-03-19T18:40:34.691Z,72.30
2019-03-19T18:43:03.362Z,71.52
2019-03-19T18:45:32.074Z,71.98
2019-03-19T18:48:01.007Z,71.98
2019-03-19T18:50:29.669Z,72.07
2019-03-19T18:52:58.628Z,72.52
2019-03-19T18:55:27.302Z,73.36
2019-03-19T18:57:55.965Z,73.34
2019-03-19T19:00:24.676Z,73.10
2019-03-19T19:02:53.451Z,73.10
2019-03-19T19:05:22.477Z,74.04
2019-03-19T19:07:51.221Z,74.04
2019-03-19T19:10:21.335Z,74.69
2019-03-19T19:12:50.404Z,74.69
2019-03-19T19:15:19.128Z,74.97
2019-03-19T19:17:48.157Z,75.29
2019-03-19T19:20:17.160Z,76.20
2019-03-19T19:22:45.840Z,76.20
2019-03-19T19:25:14.784Z,76.30
2019-03-19T19:27:43.720Z,77.04
2019-03-19T19:30:15.076Z,77.27
2019-03-19T19:32:43.989Z,76.81
2019-03-19T19:35:13.055Z,76.63
2019-03-19T19:37:42.076Z,77.11
2019-03-19T19:40:12.902Z,77.47
2019-03-19T19:42:41.987Z,77.68
2019-03-19T19:45:10.925Z,77.51
2019-03-19T19:47:39.952Z,77.49
2019-03-19T19:50:10.586Z,77.31
2019-03-19T19:52:39.912Z,76.47
2019-03-19T19:55:09.105Z,76.17
2019-03-19T19:57:37.807Z,76.77
2019-03-19T20:00:08.457Z,76.30
2019-03-19T20:02:37.105Z,76.22
2019-03-19T20:05:06.031Z,76.18
2019-03-19T20:07:34.686Z,76.44
2019-03-19T20:10:03.382Z,76.96
2019-03-19T20:12:32.369Z,77.23
2019-03-19T20:15:01.042Z,76.83
2019-03-19T20:17:29.709Z,76.54
2019-03-19T20:19:58.390Z,76.50
2019-03-19T20:22:27.316Z,76.77
2019-03-19T20:24:55.965Z,76.17
2019-03-19T20:27:24.927Z,76.53
2019-03-19T20:29:53.606Z,76.37
2019-03-19T20:32:22.257Z,76.52
2019-03-19T20:34:51.675Z,76.99
2019-03-19T20:37:20.769Z,76.83
2019-03-19T20:39:49.682Z,77.05
2019-03-19T20:42:18.659Z,77.03
2019-03-19T20:44:47.954Z,77.41
2019-03-19T20:47:16.625Z,77.42
2019-03-19T20:49:47.874Z,78.13
2019-03-19T20:52:16.269Z,77.09
2019-03-19T20:54:44.899Z,76.63
2019-03-19T20:57:13.847Z,77.00
2019-03-19T20:59:42.837Z,77.24
2019-03-19T21:02:11.556Z,77.25
2019-03-19T21:04:40.223Z,77.94
2019-03-19T21:07:09.100Z,77.69
2019-03-19T21:09:37.787Z,77.91
2019-03-19T21:12:06.611Z,78.16
2019-03-19T21:14:35.909Z,78.13
2019-03-19T21:17:04.655Z,78.46
2019-03-19T21:19:33.390Z,78.73
2019-03-19T21:22:02.350Z,79.15
2019-03-19T21:24:31.024Z,78.82
2019-03-19T21:26:59.660Z,79.08
2019-03-19T21:29:28.312Z,79.62
2019-03-19T21:31:57.299Z,79.05
2019-03-19T21:34:26.623Z,79.38
2019-03-19T21:36:55.261Z,79.30
2019-03-19T21:39:24.201Z,80.18
2019-03-19T21:41:53.153Z,80.54
2019-03-19T21:44:21.777Z,79.89
2019-03-19T21:46:50.499Z,80.02
2019-03-19T21:49:19.134Z,80.46
2019-03-19T21:51:48.432Z,80.36
2019-03-19T21:54:17.341Z,79.67
2019-03-19T21:56:45.969Z,79.96
2019-03-19T21:59:15.101Z,79.17
2019-03-19T22:01:44.204Z,79.04
2019-03-19T22:04:13.183Z,78.20
2019-03-19T22:06:42.087Z,78.23
2019-03-19T22:09:11.083Z,78.63
2019-03-19T22:11:40.077Z,79.06
2019-03-19T22:14:09.070Z,79.14
2019-03-19T22:16:37.729Z,79.27
2019-03-19T22:19:06.744Z,79.12
2019-03-19T22:21:35.419Z,78.67
2019-03-19T22:24:04.181Z,78.54
2019-03-19T22:26:32.847Z,78.39
2019-03-19T22:29:02.109Z,77.83
2019-03-19T22:31:30.773Z,78.73
2019-03-19T22:33:59.707Z,79.38
2019-03-19T22:36:28.382Z,79.41
2019-03-19T22:38:57.034Z,79.27
2019-03-19T22:41:25.658Z,80.67
2019-03-19T22:43:54.317Z,80.88
2019-03-19T22:46:22.935Z,80.70
2019-03-19T22:48:51.903Z,80.18
2019-03-19T22:51:20.579Z,80.21
2019-03-19T22:53:49.485Z,80.22
2019-03-19T22:56:18.157Z,80.45
2019-03-19T22:58:47.163Z,80.58
2019-03-19T23:01:16.064Z,81.06
2019-03-19T23:03:44.850Z,79.74
2019-03-19T23:06:13.487Z,80.55
2019-03-19T23:08:42.206Z,80.72
2019-03-19T23:11:10.942Z,80.51
2019-03-19T23:13:39.682Z,80.66
2019-03-19T23:16:09.000Z,81.40
2019-03-19T23:18:37.702Z,80.64
2019-03-19T23:21:06.670Z,81.51
2019-03-19T23:23:35.587Z,80.92
2019-03-19T23:26:04.658Z,80.66
2019-03-19T23:28:33.655Z,80.17
2019-03-19T23:31:02.646Z,80.37
2019-03-19T23:33:32.050Z,80.91
2019-03-19T23:36:00.702Z,81.13
2019-03-19T23:38:29.740Z,80.57
2019-03-19T23:40:58.707Z,81.06
2019-03-19T23:43:27.346Z,81.43
2019-03-19T23:45:56.608Z,82.03
2019-03-19T23:48:25.805Z,82.40
2019-03-19T23:50:55.105Z,82.29
2019-03-19T23:53:23.742Z,82.36
2019-03-19T23:55:52.688Z,82.06
2019-03-19T23:58:21.679Z,82.29
