createdAt,value
2023-01-04T00:00:02.565Z,0
2023-01-04T00:15:02.767Z,0
2023-01-04T00:30:03.211Z,0
2023-01-04T00:45:02.648Z,0
2023-01-04T01:00:03.078Z,0
2023-01-04T01:15:02.549Z,0
2023-01-04T01:30:02.966Z,0
2023-01-04T01:45:02.570Z,0
2023-01-04T02:00:02.842Z,0
2023-01-04T02:15:02.272Z,0
2023-01-04T02:30:02.723Z,0
2023-01-04T02:45:03.183Z,0
2023-01-04T03:00:02.597Z,0
2023-01-04T03:15:03.034Z,0
2023-01-04T03:30:02.630Z,0
2023-01-04T03:45:09.487Z,0
2023-01-04T04:00:02.348Z,0
2023-01-04T04:15:02.781Z,0
2023-01-04T04:30:02.237Z,0
2023-01-04T04:45:02.653Z,0
2023-01-04T05:00:03.094Z,0
2023-01-04T05:15:02.608Z,0
2023-01-04T05:30:02.970Z,0
2023-01-04T05:45:02.623Z,0
2023-01-04T06:00:02.847Z,0
2023-01-04T06:15:02.283Z,0
2023-01-04T06:30:02.730Z,0
2023-01-04T06:45:03.171Z,0
2023-01-04T07:00:02.649Z,0
2023-01-04T07:15:03.038Z,0
2023-01-04T07:45:02.939Z,0
2023-01-04T08:00:02.409Z,0
2023-01-04T08:15:02.831Z,0
2023-01-04T08:30:02.256Z,0
2023-01-04T08:45:02.703Z,0
2023-01-04T09:00:03.151Z,4
2023-01-04T09:15:02.698Z,7
2023-01-04T09:30:03.017Z,7
2023-01-04T09:45:23.053Z,3
2023-01-04T10:00:02.941Z,13
2023-01-04T10:15:02.297Z,32
2023-01-04T10:30:02.785Z,21
2023-01-04T10:45:06.763Z,14
2023-01-04T11:00:02.704Z,32
2023-01-04T11:15:03.088Z,15
2023-01-04T11:30:02.728Z,20
2023-01-04T11:45:02.981Z,25
2023-01-04T12:00:02.422Z,22
2023-01-04T12:15:02.850Z,23
2023-01-04T12:30:02.319Z,19
2023-01-04T12:45:02.751Z,17
2023-01-04T13:00:03.211Z,15
2023-01-04T13:15:02.751Z,26
2023-01-04T13:30:02.049Z,9
2023-01-04T13:45:19.759Z,11
2023-01-04T14:00:02.945Z,22
2023-01-04T14:15:02.368Z,12
2023-01-04T14:30:02.812Z,8
2023-01-04T14:45:02.229Z,6
2023-01-04T15:00:02.795Z,1
2023-01-04T15:15:03.109Z,0
2023-01-04T15:30:02.738Z,0
2023-01-04T15:45:02.969Z,0
2023-01-04T16:00:02.409Z,0
2023-01-04T16:15:02.837Z,0
2023-01-04T16:30:02.264Z,0
2023-01-04T16:45:02.795Z,0
2023-01-04T17:00:03.173Z,0
2023-01-04T17:15:43.088Z,0
2023-01-04T17:30:03.027Z,0
2023-01-04T17:45:02.510Z,0
2023-01-04T18:00:02.888Z,0
2023-01-04T18:15:02.304Z,0
2023-01-04T18:30:02.820Z,0
2023-01-04T18:45:03.174Z,0
2023-01-04T19:00:02.851Z,0
2023-01-04T19:15:02.110Z,0
2023-01-04T19:30:02.460Z,0
2023-01-04T19:45:02.950Z,0
2023-01-04T20:00:02.344Z,0
2023-01-04T20:15:02.851Z,0
2023-01-04T20:30:02.212Z,0
2023-01-04T20:45:02.850Z,0
2023-01-04T21:00:02.122Z,0
2023-01-04T21:15:02.560Z,0
2023-01-04T21:30:03.018Z,0
2023-01-04T21:45:02.420Z,0
2023-01-04T22:00:02.892Z,0
2023-01-04T22:15:02.353Z,0
2023-01-04T22:30:02.872Z,0
2023-01-04T22:45:04.280Z,0
2023-01-04T23:15:03.080Z,0
2023-01-04T23:30:02.497Z,0
2023-01-04T23:45:02.944Z,0
