createdAt,value
2023-06-08T00:03:12.036Z,11.542938701923068
2023-06-08T00:13:54.146Z,11.288583690426425
2023-06-08T00:20:13.072Z,11.31739326400502
2023-06-08T00:40:27.595Z,11.213559521321084
2023-06-08T00:46:46.500Z,11.121494826505023
2023-06-08T00:53:05.520Z,11.400912547031771
2023-06-08T00:59:24.502Z,11.252377717391317
2023-06-08T01:05:44.110Z,11.283809312290964
2023-06-08T01:12:04.062Z,11.311917328595325
2023-06-08T01:18:23.685Z,11.204874320652168
2023-06-08T01:24:42.995Z,11.192010477633788
2023-06-08T01:39:29.334Z,11.181385869565215
2023-06-08T01:45:48.576Z,11.243554034280935
2023-06-08T01:52:10.458Z,11.215172319188973
2023-06-08T02:03:27.076Z,11.240031877090304
2023-06-08T02:09:46.549Z,11.112255696070227
2023-06-08T02:16:05.557Z,11.195223662207365
2023-06-08T02:22:25.398Z,11.09110446279264
2023-06-08T02:28:45.659Z,11.112614966555176
2023-06-08T02:40:16.410Z,10.96832736726589
2023-06-08T02:54:04.316Z,10.936043974707344
2023-06-08T03:04:17.606Z,10.913834526546827
2023-06-08T03:17:43.315Z,10.98650971989967
2023-06-08T03:24:02.997Z,11.004769152382934
2023-06-08T03:30:25.278Z,11.002348322533445
2023-06-08T03:36:46.835Z,10.858405622909693
2023-06-08T03:43:07.907Z,11.021021895903013
2023-06-08T03:49:35.266Z,10.95928681542642
2023-06-08T03:55:56.257Z,10.968186925167222
2023-06-08T04:02:19.227Z,11.023477999581946
2023-06-08T04:08:39.972Z,11.015668112458185
2023-06-08T04:15:07.511Z,10.97943143812709
2023-06-08T04:26:08.236Z,11.005639240175595
2023-06-08T04:33:32.542Z,11.031670019857856
2023-06-08T04:39:53.654Z,10.998801996237452
2023-06-08T04:46:15.675Z,11.057849080267552
2023-06-08T04:52:48.276Z,11.180993938127099
2023-06-08T05:07:36.779Z,11.458009772157181
2023-06-08T05:25:28.279Z,11.765046901128756
2023-06-08T05:33:06.646Z,11.757160587374578
2023-06-08T05:41:35.610Z,12.002129494147153
2023-06-08T05:55:25.376Z,12.300791701505023
2023-06-08T06:12:06.533Z,12.905353783444808
2023-06-08T06:18:28.723Z,13.228117161371223
2023-06-08T06:24:50.622Z,13.358115593645483
2023-06-08T06:31:14.095Z,13.83354149247492
2023-06-08T06:37:36.860Z,13.882637437290974
2023-06-08T06:44:57.425Z,14.119630539297658
2023-06-08T06:51:20.151Z,14.261706992056858
2023-06-08T06:57:42.874Z,14.244640990802672
2023-06-08T07:04:07.294Z,14.30265076295986
2023-06-08T07:10:30.331Z,14.65255800585284
2023-06-08T07:16:52.400Z,14.801844690635455
2023-06-08T07:23:44.472Z,15.050608800167227
2023-06-08T07:30:24.416Z,15.5254964464883
2023-06-08T07:36:47.722Z,15.83650841346155
2023-06-08T07:46:06.386Z,15.99261143917224
2023-06-08T07:52:29.989Z,16.313929243311037
2023-06-08T08:03:35.771Z,16.890234374999995
2023-06-08T08:09:59.300Z,17.01055863294315
2023-06-08T08:22:02.865Z,17.319689982232426
2023-06-08T08:28:25.892Z,17.59711146530101
2023-06-08T08:34:48.782Z,17.787593410326085
2023-06-08T08:42:46.715Z,18.300396503971573
2023-06-08T08:49:09.486Z,18.01175467704849
2023-06-08T08:55:35.548Z,18.80196488294314
2023-06-08T09:02:00.313Z,18.961337270066885
2023-06-08T09:08:29.149Z,19.04992879912209
2023-06-08T09:14:52.652Z,19.607388560827772
2023-06-08T09:28:31.267Z,19.599547972408043
2023-06-08T09:37:54.374Z,19.91010921822741
2023-06-08T09:44:17.129Z,20.099063937081947
2023-06-08T09:50:40.415Z,20.455764005016718
2023-06-08T09:57:03.011Z,20.427839543269233
2023-06-08T10:10:30.714Z,20.964947611831104
2023-06-08T10:16:54.367Z,20.912466032608684
2023-06-08T10:23:17.424Z,21.13209853156354
2023-06-08T10:31:36.727Z,21.569894439799338
2023-06-08T10:41:56.220Z,21.78539402173914
2023-06-08T10:48:19.772Z,22.129350438963204
2023-06-08T10:57:14.804Z,22.44542616011706
2023-06-08T11:03:40.451Z,22.513847590928087
2023-06-08T11:10:04.453Z,22.522634040551843
2023-06-08T11:16:27.153Z,22.750590510033472
2023-06-08T11:29:12.632Z,23.121534019648834
2023-06-08T11:35:36.186Z,23.502645537207375
2023-06-08T11:44:29.887Z,23.55428642349496
2023-06-08T11:50:53.204Z,23.68270341241638
2023-06-08T11:57:16.553Z,23.818514187918073
2023-06-08T12:10:20.632Z,24.066884406354514
2023-06-08T12:16:44.842Z,24.144448944398015
2023-06-08T12:23:08.631Z,24.128288957984946
2023-06-08T12:29:32.134Z,24.230671901128762
2023-06-08T12:35:55.282Z,24.250808685200674
2023-06-08T12:45:18.405Z,24.708974576714056
2023-06-08T12:51:43.235Z,24.448648489757517
2023-06-08T12:58:08.895Z,24.80394805602008
2023-06-08T13:04:32.837Z,24.635262071488278
2023-06-08T13:18:02.982Z,24.75049122073578
2023-06-08T13:24:26.146Z,24.805700642767555
2023-06-08T13:30:49.968Z,24.939663461538462
2023-06-08T13:42:23.258Z,25.000570913461566
2023-06-08T13:53:22.749Z,25.150960232023415
2023-06-08T14:00:20.337Z,25.06726131375417
2023-06-08T14:06:44.817Z,25.17243807483278
2023-06-08T14:22:03.143Z,25.067723139632097
2023-06-08T14:30:15.664Z,24.83101614757526
2023-06-08T14:36:39.512Z,24.96819607023411
2023-06-08T14:45:08.226Z,24.97344533862878
2023-06-08T14:51:38.204Z,24.99276429243313
2023-06-08T14:58:03.415Z,25.011667798913056
2023-06-08T15:10:00.452Z,24.73549396425586
2023-06-08T15:16:24.464Z,24.78345265468225
2023-06-08T15:22:47.526Z,24.690516565635455
2023-06-08T15:30:53.975Z,24.583951714046833
2023-06-08T15:38:10.530Z,24.612720788043486
2023-06-08T15:44:39.788Z,24.382226562500023
2023-06-08T15:51:02.080Z,24.339476640886282
2023-06-08T15:57:24.673Z,24.14661371237457
2023-06-08T16:11:51.172Z,24.15761130852842
2023-06-08T16:18:14.044Z,23.99249516617892
2023-06-08T16:24:36.824Z,23.742653898411383
2023-06-08T16:31:01.770Z,23.648623667433107
2023-06-08T16:37:25.067Z,23.563164323787635
2023-06-08T16:59:43.587Z,23.1533294575669
2023-06-08T17:06:06.180Z,23.092071227006684
2023-06-08T17:12:28.965Z,22.84421313231603
2023-06-08T17:18:51.556Z,22.806954170150508
2023-06-08T17:28:22.324Z,22.489959369774216
2023-06-08T17:34:45.207Z,22.395170098244137
2023-06-08T17:41:07.833Z,22.205088576505
2023-06-08T17:47:31.090Z,22.081479933110376
2023-06-08T17:53:55.486Z,21.869536475752504
2023-06-08T18:00:20.925Z,21.7833768812709
2023-06-08T18:06:43.906Z,21.573909124163904
2023-06-08T18:13:07.020Z,21.421673808528414
2023-06-08T18:19:47.738Z,21.239737928511744
2023-06-08T18:27:33.757Z,21.071623510660523
2023-06-08T18:34:01.777Z,20.911379076086977
2023-06-08T18:45:49.776Z,20.609710754598666
2023-06-08T19:00:08.131Z,20.43005983486621
2023-06-08T19:06:40.985Z,20.271997151964896
2023-06-08T19:13:09.204Z,20.120563989339463
2023-06-08T19:19:38.615Z,19.924116847826113
2023-06-08T19:26:10.873Z,19.79381205581104
2023-06-08T19:36:09.194Z,19.632680549749168
2023-06-08T19:42:34.321Z,19.45525122805184
2023-06-08T19:48:56.287Z,19.256720970944805
2023-06-08T19:55:22.670Z,19.02649195234115
2023-06-08T20:01:55.052Z,18.969199414715717
2023-06-08T20:14:32.419Z,18.629906981605338
2023-06-08T20:20:58.928Z,18.43114613816889
2023-06-08T20:35:00.034Z,18.183853077968227
2023-06-08T20:41:24.720Z,17.916012358904684
2023-06-08T20:50:48.354Z,17.671912233486637
2023-06-08T20:57:13.585Z,17.523213445861217
2023-06-08T21:03:46.615Z,17.274830163043497
2023-06-08T21:13:19.118Z,16.957448003762543
2023-06-08T21:19:47.367Z,16.812454927884612
2023-06-08T21:26:14.454Z,16.69974916387958
2023-06-08T21:39:59.721Z,16.296068274456513
2023-06-08T21:46:28.616Z,16.182886966973257
2023-06-08T21:52:57.855Z,16.16509001358695
2023-06-08T21:59:21.860Z,15.996204144021744
2023-06-08T22:05:45.049Z,15.916273646530092
2023-06-08T22:13:27.172Z,15.786259536998337
2023-06-08T22:20:07.459Z,15.619302623327755
2023-06-08T22:26:30.517Z,15.560359401128746
2023-06-08T22:32:51.501Z,15.477417563754164
2023-06-08T22:39:11.926Z,15.348559651964896
2023-06-08T22:47:16.654Z,15.355291727633794
2023-06-08T22:53:37.823Z,15.283655152591965
2023-06-08T22:59:58.408Z,15.17052936872909
2023-06-08T23:10:19.062Z,15.053730534071907
2023-06-08T23:16:39.965Z,14.930741795568558
2023-06-08T23:27:36.230Z,14.771413827341142
2023-06-08T23:33:57.006Z,14.73534176421405
2023-06-08T23:48:35.449Z,14.560646817516709
2023-06-08T23:54:55.272Z,14.528576374372914
