createdAt,value
2017-10-22T00:01:28.110Z,2.77
2017-10-22T00:03:56.395Z,1.97
2017-10-22T00:06:24.718Z,2.40
2017-10-22T00:08:53.002Z,2.67
2017-10-22T00:11:22.043Z,2.60
2017-10-22T00:13:50.363Z,3.07
2017-10-22T00:16:18.643Z,2.40
2017-10-22T00:18:46.925Z,2.60
2017-10-22T00:21:15.256Z,2.73
2017-10-22T00:23:43.531Z,2.80
2017-10-22T00:26:11.814Z,3.07
2017-10-22T00:28:40.142Z,2.60
2017-10-22T00:31:08.450Z,1.80
2017-10-22T00:33:38.074Z,2.40
2017-10-22T00:36:06.267Z,2.50
2017-10-22T00:38:34.540Z,2.63
2017-10-22T00:41:02.825Z,3.43
2017-10-22T00:43:32.526Z,2.90
2017-10-22T00:46:00.691Z,3.70
2017-10-22T00:48:30.103Z,3.10
2017-10-22T00:50:59.779Z,4.67
2017-10-22T00:53:28.325Z,3.53
2017-10-22T00:55:56.602Z,3.33
2017-10-22T00:58:24.967Z,4.57
2017-10-22T01:00:54.755Z,3.43
2017-10-22T01:03:23.023Z,3.10
2017-10-22T01:05:51.344Z,2.90
2017-10-22T01:08:19.629Z,2.70
2017-10-22T01:10:47.995Z,2.67
2017-10-22T01:13:17.122Z,2.67
2017-10-22T01:15:46.166Z,3.60
2017-10-22T01:18:15.794Z,3.27
2017-10-22T01:20:45.158Z,2.83
2017-10-22T01:23:13.432Z,2.37
2017-10-22T01:25:43.059Z,3.07
2017-10-22T01:28:11.638Z,2.57
2017-10-22T01:30:39.914Z,2.83
2017-10-22T01:33:08.208Z,3.53
2017-10-22T01:35:36.530Z,3.00
2017-10-22T01:38:04.805Z,4.40
2017-10-22T01:40:33.075Z,2.57
2017-10-22T01:43:01.432Z,3.23
2017-10-22T01:45:29.718Z,3.40
2017-10-22T01:47:59.122Z,3.60
2017-10-22T01:50:27.440Z,3.50
2017-10-22T01:52:55.714Z,3.33
2017-10-22T01:55:24.000Z,2.97
2017-10-22T01:57:53.103Z,2.27
2017-10-22T02:00:22.143Z,3.07
2017-10-22T02:02:51.182Z,2.93
2017-10-22T02:05:19.513Z,2.53
2017-10-22T02:07:47.791Z,3.17
2017-10-22T02:10:16.066Z,2.30
2017-10-22T02:12:45.914Z,2.80
2017-10-22T02:15:14.202Z,2.33
2017-10-22T02:17:43.992Z,3.23
2017-10-22T02:20:12.318Z,2.90
2017-10-22T02:22:40.596Z,2.70
2017-10-22T02:25:08.870Z,2.37
2017-10-22T02:27:37.470Z,3.10
2017-10-22T02:30:05.755Z,2.70
2017-10-22T02:32:35.162Z,2.80
2017-10-22T02:35:03.863Z,4.10
2017-10-22T02:37:33.499Z,2.40
2017-10-22T02:40:03.186Z,2.57
2017-10-22T02:42:32.238Z,3.37
2017-10-22T02:45:00.519Z,2.70
2017-10-22T02:47:28.847Z,2.27
2017-10-22T02:49:57.525Z,2.90
2017-10-22T02:52:25.839Z,2.70
2017-10-22T02:54:55.675Z,3.40
2017-10-22T02:57:23.967Z,2.23
2017-10-22T02:59:52.247Z,2.03
2017-10-22T03:02:21.345Z,3.23
2017-10-22T03:04:50.023Z,2.37
2017-10-22T03:07:18.289Z,2.63
2017-10-22T03:09:47.974Z,3.00
2017-10-22T03:12:16.907Z,3.10
2017-10-22T03:14:45.188Z,3.77
2017-10-22T03:17:13.533Z,2.83
2017-10-22T03:19:43.197Z,5.17
2017-10-22T03:22:12.123Z,2.40
2017-10-22T03:24:41.944Z,3.10
2017-10-22T03:27:10.224Z,4.63
2017-10-22T03:29:39.276Z,2.83
2017-10-22T03:32:07.606Z,3.17
2017-10-22T03:34:37.234Z,3.50
2017-10-22T03:37:05.783Z,3.40
2017-10-22T03:39:34.163Z,4.90
2017-10-22T03:42:02.438Z,3.20
2017-10-22T03:44:30.723Z,2.30
2017-10-22T03:47:00.187Z,3.40
2017-10-22T03:49:29.262Z,3.70
2017-10-22T03:51:58.683Z,2.70
2017-10-22T03:54:28.359Z,3.50
2017-10-22T03:56:56.925Z,3.10
2017-10-22T03:59:25.601Z,3.20
2017-10-22T04:01:53.931Z,3.70
2017-10-22T04:04:22.983Z,3.20
2017-10-22T04:06:52.027Z,2.50
2017-10-22T04:09:21.102Z,3.80
2017-10-22T04:11:50.733Z,5.53
2017-10-22T04:14:19.291Z,3.43
2017-10-22T04:16:47.639Z,4.40
2017-10-22T04:19:17.418Z,3.90
2017-10-22T04:21:45.700Z,4.47
2017-10-22T04:24:14.011Z,4.80
2017-10-22T04:26:42.294Z,4.80
2017-10-22T04:29:10.579Z,4.00
2017-10-22T04:31:40.406Z,4.00
2017-10-22T04:34:08.692Z,4.20
2017-10-22T04:36:36.971Z,4.33
2017-10-22T04:39:05.297Z,3.40
2017-10-22T04:41:33.578Z,4.57
2017-10-22T04:44:03.207Z,3.13
2017-10-22T04:46:31.783Z,2.67
2017-10-22T04:49:00.819Z,2.80
2017-10-22T04:51:29.102Z,2.70
2017-10-22T04:53:57.426Z,3.20
2017-10-22T04:56:25.702Z,3.30
2017-10-22T04:58:55.120Z,3.77
2017-10-22T05:01:24.242Z,5.10
2017-10-22T05:03:53.282Z,4.07
2017-10-22T05:06:21.571Z,4.37
2017-10-22T05:08:50.694Z,4.20
2017-10-22T05:11:20.331Z,4.27
2017-10-22T05:13:48.483Z,5.10
2017-10-22T05:16:16.823Z,4.77
2017-10-22T05:18:46.248Z,5.07
2017-10-22T05:21:14.930Z,3.60
2017-10-22T05:23:43.270Z,2.83
2017-10-22T05:26:12.311Z,3.17
2017-10-22T05:28:40.582Z,3.30
2017-10-22T05:31:10.055Z,2.73
2017-10-22T05:33:38.728Z,2.70
2017-10-22T05:36:08.360Z,2.43
2017-10-22T05:38:36.958Z,2.57
2017-10-22T05:41:05.237Z,3.20
2017-10-22T05:43:33.515Z,3.13
2017-10-22T05:46:01.851Z,2.77
2017-10-22T05:48:30.130Z,2.50
2017-10-22T05:50:58.398Z,2.40
2017-10-22T05:53:30.331Z,3.80
2017-10-22T05:55:58.605Z,2.30
2017-10-22T05:58:26.890Z,2.83
2017-10-22T06:00:55.216Z,2.63
2017-10-22T06:03:24.260Z,2.80
2017-10-22T06:05:52.938Z,3.33
2017-10-22T06:08:21.255Z,2.87
2017-10-22T06:10:49.547Z,2.60
2017-10-22T06:13:17.831Z,2.10
2017-10-22T06:15:46.926Z,3.53
2017-10-22T06:18:16.715Z,2.20
2017-10-22T06:20:44.989Z,2.70
2017-10-22T06:23:13.298Z,2.70
2017-10-22T06:25:41.575Z,3.33
2017-10-22T06:28:10.247Z,3.00
2017-10-22T06:30:38.571Z,3.20
2017-10-22T06:33:08.286Z,3.00
2017-10-22T06:35:37.699Z,3.37
2017-10-22T06:38:06.030Z,2.53
2017-10-22T06:40:34.307Z,3.57
2017-10-22T06:43:02.587Z,2.90
2017-10-22T06:45:30.924Z,2.63
2017-10-22T06:47:59.206Z,2.80
2017-10-22T06:50:28.250Z,4.80
2017-10-22T06:52:56.625Z,2.60
2017-10-22T06:55:25.683Z,2.83
2017-10-22T06:57:54.716Z,2.87
2017-10-22T07:00:23.033Z,2.87
2017-10-22T07:02:51.318Z,3.47
2017-10-22T07:05:20.765Z,3.30
2017-10-22T07:07:49.090Z,2.90
2017-10-22T07:10:17.365Z,3.80
2017-10-22T07:12:46.415Z,3.00
2017-10-22T07:15:15.550Z,3.00
2017-10-22T07:17:43.821Z,4.17
2017-10-22T07:20:12.866Z,2.57
2017-10-22T07:22:42.335Z,2.33
2017-10-22T07:25:10.612Z,2.47
2017-10-22T07:27:38.894Z,3.73
2017-10-22T07:30:07.239Z,2.63
2017-10-22T07:32:36.283Z,2.63
2017-10-22T07:35:04.563Z,4.10
2017-10-22T07:37:34.246Z,3.33
2017-10-22T07:40:02.412Z,3.03
2017-10-22T07:42:30.687Z,3.57
2017-10-22T07:44:59.012Z,3.00
2017-10-22T07:47:27.303Z,3.77
2017-10-22T07:49:55.589Z,3.10
2017-10-22T07:52:23.905Z,2.77
2017-10-22T07:54:52.219Z,2.83
2017-10-22T07:57:21.642Z,2.70
2017-10-22T07:59:49.990Z,3.03
2017-10-22T08:02:18.275Z,2.47
2017-10-22T08:04:47.314Z,2.73
2017-10-22T08:07:16.391Z,2.60
2017-10-22T08:09:44.671Z,2.20
2017-10-22T08:12:12.938Z,3.03
2017-10-22T08:14:42.287Z,2.70
2017-10-22T08:17:10.563Z,2.80
2017-10-22T08:19:39.605Z,2.90
2017-10-22T08:22:07.941Z,2.20
2017-10-22T08:24:36.615Z,3.57
2017-10-22T08:27:04.890Z,2.73
2017-10-22T08:29:34.726Z,2.80
2017-10-22T08:32:03.770Z,2.87
2017-10-22T08:34:32.050Z,2.50
2017-10-22T08:37:01.174Z,1.90
2017-10-22T08:39:30.222Z,2.80
2017-10-22T08:41:58.495Z,2.30
2017-10-22T08:44:28.750Z,2.30
2017-10-22T08:46:58.370Z,2.70
2017-10-22T08:49:26.524Z,2.30
2017-10-22T08:51:54.842Z,3.17
2017-10-22T08:54:23.895Z,2.60
2017-10-22T08:56:52.943Z,2.73
2017-10-22T08:59:21.259Z,2.70
2017-10-22T09:01:50.315Z,2.43
2017-10-22T09:04:18.599Z,2.57
2017-10-22T09:06:46.908Z,2.70
2017-10-22T09:09:16.318Z,2.00
2017-10-22T09:11:44.598Z,2.60
2017-10-22T09:14:12.926Z,2.37
2017-10-22T09:16:41.217Z,2.50
2017-10-22T09:19:09.482Z,2.60
2017-10-22T09:21:39.316Z,2.20
2017-10-22T09:24:07.987Z,3.57
2017-10-22T09:26:36.263Z,2.27
2017-10-22T09:29:04.594Z,2.30
2017-10-22T09:31:33.641Z,2.77
2017-10-22T09:34:03.275Z,2.60
2017-10-22T09:36:31.879Z,2.60
2017-10-22T09:39:00.159Z,2.90
2017-10-22T09:41:28.434Z,2.80
2017-10-22T09:43:58.270Z,2.90
2017-10-22T09:46:26.550Z,2.83
2017-10-22T09:48:54.825Z,3.67
2017-10-22T09:51:24.150Z,3.17
2017-10-22T09:53:52.423Z,3.20
2017-10-22T09:56:20.704Z,3.50
2017-10-22T09:58:49.023Z,3.37
2017-10-22T10:01:17.306Z,3.77
2017-10-22T10:03:45.588Z,4.37
2017-10-22T10:06:15.417Z,4.10
2017-10-22T10:08:44.103Z,3.20
2017-10-22T10:11:12.375Z,4.87
2017-10-22T10:13:41.478Z,4.03
2017-10-22T10:16:11.106Z,3.13
2017-10-22T10:18:39.654Z,3.80
2017-10-22T10:21:08.006Z,4.10
2017-10-22T10:23:37.043Z,4.00
2017-10-22T10:26:05.332Z,5.33
2017-10-22T10:28:34.054Z,4.47
2017-10-22T10:31:02.341Z,4.47
2017-10-22T10:33:30.623Z,3.70
2017-10-22T10:35:58.958Z,3.23
2017-10-22T10:38:27.254Z,3.10
2017-10-22T10:40:55.530Z,3.90
2017-10-22T10:43:25.016Z,3.77
2017-10-22T10:45:53.296Z,4.20
2017-10-22T10:48:21.972Z,3.53
2017-10-22T10:50:51.807Z,4.57
2017-10-22T10:53:20.085Z,3.40
2017-10-22T10:55:48.367Z,4.00
2017-10-22T10:58:16.735Z,3.13
2017-10-22T11:00:45.406Z,3.67
2017-10-22T11:03:13.687Z,4.90
2017-10-22T11:05:41.998Z,3.90
2017-10-22T11:08:10.276Z,3.60
2017-10-22T11:10:38.575Z,4.43
2017-10-22T11:13:06.900Z,4.30
2017-10-22T11:15:36.083Z,3.80
2017-10-22T11:18:04.746Z,4.00
2017-10-22T11:20:33.082Z,3.67
2017-10-22T11:23:02.489Z,3.60
2017-10-22T11:25:30.766Z,3.83
2017-10-22T11:27:59.118Z,4.13
2017-10-22T11:30:28.149Z,3.73
2017-10-22T11:32:57.935Z,3.97
2017-10-22T11:35:26.282Z,4.70
2017-10-22T11:37:55.326Z,4.27
2017-10-22T11:40:24.373Z,4.43
2017-10-22T11:42:52.732Z,4.83
2017-10-22T11:45:21.406Z,4.90
2017-10-22T11:47:49.688Z,4.60
2017-10-22T11:50:18.020Z,5.17
2017-10-22T11:52:46.691Z,4.83
2017-10-22T11:55:16.111Z,4.83
2017-10-22T11:57:45.803Z,4.97
2017-10-22T12:00:14.706Z,4.23
2017-10-22T12:02:43.027Z,4.00
2017-10-22T12:05:11.354Z,4.50
2017-10-22T12:07:40.402Z,4.70
2017-10-22T12:10:08.701Z,3.70
2017-10-22T12:12:37.059Z,4.10
2017-10-22T12:15:05.334Z,3.43
2017-10-22T12:17:33.611Z,4.40
2017-10-22T12:20:01.966Z,4.90
2017-10-22T12:22:30.239Z,4.43
2017-10-22T12:24:58.915Z,4.37
2017-10-22T12:27:28.007Z,5.70
2017-10-22T12:29:57.712Z,5.90
2017-10-22T12:32:27.055Z,7.73
2017-10-22T12:34:55.778Z,7.07
2017-10-22T12:37:24.054Z,6.83
2017-10-22T12:39:52.341Z,7.30
2017-10-22T12:42:20.698Z,6.33
2017-10-22T12:44:49.025Z,5.33
2017-10-22T12:47:17.355Z,5.87
2017-10-22T12:49:45.674Z,5.90
2017-10-22T12:52:14.714Z,5.40
2017-10-22T12:54:43.003Z,5.30
2017-10-22T12:57:11.382Z,5.37
2017-10-22T12:59:39.659Z,5.27
2017-10-22T13:02:09.082Z,5.47
2017-10-22T13:04:38.178Z,5.20
2017-10-22T13:07:06.460Z,5.90
2017-10-22T13:09:34.736Z,6.00
2017-10-22T13:12:03.466Z,6.43
2017-10-22T13:14:31.747Z,8.20
2017-10-22T13:17:01.377Z,6.20
2017-10-22T13:19:30.931Z,6.87
2017-10-22T13:21:59.087Z,5.30
2017-10-22T13:24:27.758Z,5.80
2017-10-22T13:26:56.093Z,6.87
2017-10-22T13:29:25.138Z,6.10
2017-10-22T13:31:53.418Z,7.03
2017-10-22T13:34:23.317Z,6.53
2017-10-22T13:36:51.613Z,6.87
2017-10-22T13:39:21.390Z,5.47
2017-10-22T13:41:49.959Z,5.67
2017-10-22T13:44:19.010Z,4.60
2017-10-22T13:46:47.334Z,4.30
2017-10-22T13:49:16.466Z,4.50
2017-10-22T13:51:45.138Z,4.43
2017-10-22T13:54:13.413Z,4.90
2017-10-22T13:56:41.883Z,4.23
2017-10-22T13:59:11.662Z,4.47
2017-10-22T14:01:39.939Z,5.43
2017-10-22T14:04:08.275Z,4.57
2017-10-22T14:06:36.551Z,3.70
2017-10-22T14:09:04.826Z,5.23
2017-10-22T14:11:34.590Z,4.30
2017-10-22T14:14:04.266Z,4.30
2017-10-22T14:16:32.414Z,4.13
2017-10-22T14:19:01.122Z,4.03
2017-10-22T14:21:30.758Z,4.10
2017-10-22T14:23:58.917Z,4.07
2017-10-22T14:26:27.259Z,4.17
2017-10-22T14:28:55.930Z,3.97
2017-10-22T14:31:24.207Z,4.27
2017-10-22T14:33:53.311Z,4.00
2017-10-22T14:36:22.939Z,3.50
2017-10-22T14:38:51.485Z,4.43
2017-10-22T14:41:19.834Z,4.80
2017-10-22T14:43:48.115Z,4.50
2017-10-22T14:46:16.790Z,4.20
2017-10-22T14:48:46.082Z,4.20
2017-10-22T14:51:14.362Z,5.37
2017-10-22T14:53:42.630Z,5.20
2017-10-22T14:56:10.950Z,5.30
2017-10-22T14:58:39.242Z,5.67
2017-10-22T15:01:07.518Z,6.07
2017-10-22T15:03:37.353Z,6.83
2017-10-22T15:06:05.635Z,7.53
2017-10-22T15:08:33.915Z,7.60
2017-10-22T15:11:03.035Z,8.07
2017-10-22T15:13:31.315Z,7.53
2017-10-22T15:16:00.363Z,7.77
2017-10-22T15:18:29.084Z,8.27
2017-10-22T15:20:57.359Z,8.77
2017-10-22T15:23:25.663Z,7.47
2017-10-22T15:25:55.498Z,7.70
2017-10-22T15:28:24.542Z,7.27
2017-10-22T15:30:52.813Z,8.03
2017-10-22T15:33:21.922Z,9.27
2017-10-22T15:35:50.609Z,9.50
2017-10-22T15:38:19.658Z,8.40
2017-10-22T15:40:48.767Z,8.33
2017-10-22T15:43:17.048Z,8.83
2017-10-22T15:45:46.690Z,9.13
2017-10-22T15:48:15.286Z,7.33
2017-10-22T15:50:44.974Z,8.13
2017-10-22T15:53:13.897Z,7.63
2017-10-22T15:55:42.239Z,8.97
2017-10-22T15:58:10.922Z,8.53
2017-10-22T16:00:39.210Z,11.43
2017-10-22T16:03:07.534Z,7.87
2017-10-22T16:05:35.822Z,9.53
2017-10-22T16:08:04.098Z,8.77
2017-10-22T16:10:32.445Z,8.80
2017-10-22T16:13:00.723Z,8.63
2017-10-22T16:15:29.775Z,8.00
2017-10-22T16:17:59.063Z,6.67
2017-10-22T16:20:28.482Z,8.77
2017-10-22T16:22:56.763Z,8.30
2017-10-22T16:25:26.428Z,8.10
2017-10-22T16:27:54.974Z,7.40
2017-10-22T16:30:23.259Z,8.57
2017-10-22T16:32:51.602Z,7.70
2017-10-22T16:35:20.646Z,7.70
2017-10-22T16:37:48.930Z,8.00
2017-10-22T16:40:18.770Z,7.27
2017-10-22T16:42:48.403Z,6.30
2017-10-22T16:45:16.954Z,7.47
2017-10-22T16:47:45.413Z,7.43
2017-10-22T16:50:15.049Z,6.23
2017-10-22T16:52:43.644Z,5.90
2017-10-22T16:55:12.367Z,6.93
2017-10-22T16:57:41.780Z,5.67
2017-10-22T17:00:10.061Z,6.30
2017-10-22T17:02:38.737Z,6.10
2017-10-22T17:05:07.017Z,6.43
2017-10-22T17:07:36.807Z,6.40
2017-10-22T17:10:06.262Z,6.07
2017-10-22T17:12:35.894Z,5.77
2017-10-22T17:15:06.974Z,5.27
2017-10-22T17:17:36.525Z,5.40
2017-10-22T17:20:06.159Z,6.03
2017-10-22T17:22:34.701Z,5.80
2017-10-22T17:25:03.020Z,4.53
2017-10-22T17:27:31.297Z,5.67
2017-10-22T17:29:59.589Z,4.60
2017-10-22T17:32:27.920Z,6.07
2017-10-22T17:34:57.726Z,5.07
2017-10-22T17:37:27.350Z,5.47
2017-10-22T17:39:56.522Z,5.07
2017-10-22T17:42:24.793Z,4.10
2017-10-22T17:44:53.082Z,4.77
2017-10-22T17:47:22.759Z,4.53
2017-10-22T17:49:50.910Z,4.07
2017-10-22T17:52:19.199Z,5.20
2017-10-22T17:54:48.314Z,4.80
2017-10-22T17:57:16.608Z,3.90
2017-10-22T17:59:46.406Z,5.67
2017-10-22T18:02:14.747Z,4.17
2017-10-22T18:04:44.531Z,4.47
2017-10-22T18:07:12.810Z,4.10
2017-10-22T18:09:42.481Z,5.27
2017-10-22T18:12:11.024Z,4.83
2017-10-22T18:14:39.300Z,4.80
2017-10-22T18:17:07.627Z,5.70
2017-10-22T18:19:35.898Z,5.73
2017-10-22T18:22:04.170Z,4.50
2017-10-22T18:24:33.991Z,4.80
2017-10-22T18:27:03.610Z,4.13
2017-10-22T18:29:32.895Z,4.47
2017-10-22T18:32:01.982Z,4.40
2017-10-22T18:34:31.025Z,6.10
2017-10-22T18:36:59.294Z,6.03
2017-10-22T18:39:28.007Z,4.63
2017-10-22T18:41:57.634Z,4.30
2017-10-22T18:44:27.133Z,4.40
2017-10-22T18:46:55.338Z,4.90
2017-10-22T18:49:23.621Z,4.80
2017-10-22T18:51:52.666Z,5.73
2017-10-22T18:54:21.026Z,5.23
2017-10-22T18:56:49.308Z,4.77
2017-10-22T18:59:17.984Z,4.73
2017-10-22T19:01:46.299Z,5.10
2017-10-22T19:04:15.706Z,5.13
2017-10-22T19:06:44.387Z,4.47
2017-10-22T19:09:12.703Z,5.33
2017-10-22T19:11:42.491Z,4.97
2017-10-22T19:14:11.943Z,4.93
2017-10-22T19:16:41.024Z,5.97
2017-10-22T19:19:10.652Z,4.57
2017-10-22T19:21:40.187Z,5.40
2017-10-22T19:24:08.343Z,5.30
2017-10-22T19:26:36.618Z,4.67
2017-10-22T19:29:06.463Z,6.40
2017-10-22T19:31:34.743Z,5.40
2017-10-22T19:34:04.526Z,5.53
2017-10-22T19:36:32.843Z,6.53
2017-10-22T19:39:01.892Z,6.37
2017-10-22T19:41:30.162Z,4.20
2017-10-22T19:43:59.259Z,6.07
2017-10-22T19:46:27.542Z,4.70
2017-10-22T19:48:55.810Z,4.30
2017-10-22T19:51:24.134Z,4.77
2017-10-22T19:53:53.546Z,5.20
2017-10-22T19:56:23.170Z,4.67
2017-10-22T19:58:51.856Z,5.37
2017-10-22T20:01:20.135Z,3.80
2017-10-22T20:03:48.412Z,4.50
2017-10-22T20:06:18.256Z,4.93
2017-10-22T20:08:48.050Z,5.00
2017-10-22T20:11:16.333Z,5.30
2017-10-22T20:13:44.655Z,4.10
2017-10-22T20:16:12.936Z,3.67
2017-10-22T20:18:41.207Z,5.00
2017-10-22T20:21:09.526Z,4.70
2017-10-22T20:23:38.949Z,4.57
2017-10-22T20:26:07.223Z,3.80
2017-10-22T20:28:36.316Z,4.27
2017-10-22T20:31:05.732Z,4.27
2017-10-22T20:33:34.010Z,4.10
2017-10-22T20:36:02.322Z,4.07
2017-10-22T20:38:30.603Z,5.10
2017-10-22T20:40:59.655Z,4.03
2017-10-22T20:43:27.970Z,4.50
2017-10-22T20:45:56.258Z,4.30
2017-10-22T20:48:24.554Z,3.93
2017-10-22T20:50:52.880Z,4.23
2017-10-22T20:53:22.300Z,4.30
2017-10-22T20:55:50.973Z,4.50
2017-10-22T20:58:19.298Z,5.47
2017-10-22T21:00:47.594Z,4.90
2017-10-22T21:03:15.872Z,4.97
2017-10-22T21:05:44.979Z,4.73
2017-10-22T21:08:14.026Z,2.90
2017-10-22T21:10:43.442Z,4.20
2017-10-22T21:13:11.772Z,4.33
2017-10-22T21:15:40.063Z,4.10
2017-10-22T21:18:08.340Z,3.30
2017-10-22T21:20:37.419Z,3.20
2017-10-22T21:23:05.700Z,4.13
2017-10-22T21:25:33.971Z,4.03
2017-10-22T21:28:02.317Z,2.90
2017-10-22T21:30:31.730Z,3.20
2017-10-22T21:32:59.995Z,3.83
2017-10-22T21:35:28.338Z,3.33
2017-10-22T21:37:56.640Z,2.90
2017-10-22T21:40:26.268Z,3.97
2017-10-22T21:42:54.791Z,2.93
2017-10-22T21:45:23.099Z,3.40
2017-10-22T21:47:51.374Z,3.40
2017-10-22T21:50:19.685Z,3.33
2017-10-22T21:52:47.955Z,3.67
2017-10-22T21:55:17.742Z,2.83
2017-10-22T21:57:46.079Z,2.83
2017-10-22T22:00:15.126Z,3.60
2017-10-22T22:02:43.402Z,2.37
2017-10-22T22:05:12.990Z,2.93
2017-10-22T22:07:41.280Z,3.00
2017-10-22T22:10:09.548Z,3.80
2017-10-22T22:12:39.382Z,4.00
2017-10-22T22:15:08.054Z,2.90
2017-10-22T22:17:36.727Z,3.73
2017-10-22T22:20:05.047Z,2.53
2017-10-22T22:22:33.347Z,2.70
2017-10-22T22:25:02.387Z,3.00
2017-10-22T22:27:30.712Z,2.90
2017-10-22T22:29:59.973Z,3.57
2017-10-22T22:32:29.012Z,3.43
2017-10-22T22:34:57.330Z,3.00
2017-10-22T22:37:26.199Z,3.20
2017-10-22T22:39:54.880Z,4.27
2017-10-22T22:42:23.195Z,3.70
2017-10-22T22:44:52.250Z,3.03
2017-10-22T22:47:21.294Z,2.60
2017-10-22T22:49:49.619Z,3.50
2017-10-22T22:52:17.887Z,3.10
2017-10-22T22:54:46.162Z,3.43
2017-10-22T22:57:14.492Z,3.13
2017-10-22T22:59:42.757Z,3.70
2017-10-22T23:02:11.803Z,2.90
2017-10-22T23:04:40.139Z,3.50
2017-10-22T23:07:08.413Z,2.87
2017-10-22T23:09:36.695Z,2.93
2017-10-22T23:12:05.028Z,4.30
2017-10-22T23:14:33.306Z,2.60
2017-10-22T23:17:01.595Z,3.53
2017-10-22T23:19:30.683Z,3.47
2017-10-22T23:21:58.959Z,4.70
2017-10-22T23:24:27.234Z,3.37
2017-10-22T23:26:56.323Z,3.33
2017-10-22T23:29:25.369Z,3.80
2017-10-22T23:31:54.181Z,2.70
2017-10-22T23:34:23.867Z,4.00
2017-10-22T23:36:52.017Z,4.43
2017-10-22T23:39:20.295Z,3.00
2017-10-22T23:41:49.782Z,3.60
2017-10-22T23:44:18.077Z,3.03
2017-10-22T23:46:46.355Z,4.00
2017-10-22T23:49:14.678Z,4.03
2017-10-22T23:51:42.955Z,3.87
2017-10-22T23:54:11.234Z,3.67
2017-10-22T23:56:40.321Z,4.23
2017-10-22T23:59:08.594Z,3.73
