createdAt,value
2016-09-30T00:00:17.038Z,1005.76
2016-09-30T00:01:16.998Z,1005.76
2016-09-30T00:02:16.972Z,1005.79
2016-09-30T00:03:16.949Z,1005.8
2016-09-30T00:04:16.917Z,1005.81
2016-09-30T00:05:16.895Z,1005.79
2016-09-30T00:06:16.874Z,1005.77
2016-09-30T00:07:16.839Z,1005.7
2016-09-30T00:08:16.881Z,1005.64
2016-09-30T00:09:16.822Z,1005.62
2016-09-30T00:10:16.781Z,1005.6
2016-09-30T00:11:16.753Z,1005.69
2016-09-30T00:12:16.707Z,1005.71
2016-09-30T00:13:16.733Z,1005.69
2016-09-30T00:14:16.666Z,1005.65
2016-09-30T00:15:16.633Z,1005.69
2016-09-30T00:17:16.602Z,1005.76
2016-09-30T00:18:16.548Z,1005.82
2016-09-30T00:19:16.521Z,1005.81
2016-09-30T00:20:16.499Z,1005.84
2016-09-30T00:21:16.471Z,1005.84
2016-09-30T00:22:16.477Z,1005.84
2016-09-30T00:24:16.401Z,1005.8
2016-09-30T00:25:16.383Z,1005.79
2016-09-30T00:26:16.434Z,1005.76
2016-09-30T00:27:16.322Z,1005.78
2016-09-30T00:28:16.303Z,1005.81
2016-09-30T00:29:16.345Z,1005.79
2016-09-30T00:30:16.233Z,1005.79
2016-09-30T00:31:16.225Z,1005.8
2016-09-30T00:32:16.193Z,1005.77
2016-09-30T00:33:16.153Z,1005.73
2016-09-30T00:35:16.100Z,1005.68
2016-09-30T00:36:16.074Z,1005.68
2016-09-30T00:37:16.056Z,1005.65
2016-09-30T00:38:16.045Z,1005.62
2016-09-30T00:39:16.075Z,1005.64
2016-09-30T00:40:16.045Z,1005.65
2016-09-30T00:42:15.945Z,1005.74
2016-09-30T00:43:15.952Z,1005.75
2016-09-30T00:44:15.930Z,1005.8
2016-09-30T00:45:15.857Z,1005.73
2016-09-30T00:46:15.849Z,1005.69
2016-09-30T00:47:15.791Z,1005.72
2016-09-30T00:48:15.764Z,1005.71
2016-09-30T00:49:15.759Z,1005.73
2016-09-30T00:50:15.724Z,1005.78
2016-09-30T00:51:15.735Z,1005.78
2016-09-30T00:52:15.689Z,1005.79
2016-09-30T00:53:15.630Z,1005.78
2016-09-30T00:54:15.604Z,1005.67
2016-09-30T00:55:15.589Z,1005.69
2016-09-30T00:56:15.610Z,1005.68
2016-09-30T00:57:15.533Z,1005.71
2016-09-30T00:58:15.502Z,1005.74
2016-09-30T00:59:15.487Z,1005.79
2016-09-30T01:00:15.451Z,1005.78
2016-09-30T01:02:15.399Z,1005.77
2016-09-30T01:03:15.386Z,1005.8
2016-09-30T01:04:15.341Z,1005.73
2016-09-30T01:05:15.324Z,1005.73
2016-09-30T01:06:15.380Z,1005.73
2016-09-30T01:07:15.273Z,1005.74
2016-09-30T01:08:15.247Z,1005.73
2016-09-30T01:09:15.219Z,1005.71
2016-09-30T01:10:15.198Z,1005.69
2016-09-30T01:11:15.167Z,1005.6
2016-09-30T01:12:15.134Z,1005.57
2016-09-30T01:13:15.135Z,1005.56
2016-09-30T01:14:15.093Z,1005.6
2016-09-30T01:15:15.059Z,1005.65
2016-09-30T01:17:15.003Z,1005.61
2016-09-30T01:18:14.982Z,1005.67
2016-09-30T01:19:15.057Z,1005.62
2016-09-30T01:20:14.931Z,1005.6
2016-09-30T01:21:14.909Z,1005.58
2016-09-30T01:22:14.874Z,1005.55
2016-09-30T01:23:14.871Z,1005.55
2016-09-30T01:24:15.168Z,1005.55
2016-09-30T01:25:14.791Z,1005.59
2016-09-30T01:26:14.766Z,1005.56
2016-09-30T01:27:14.739Z,1005.55
2016-09-30T01:28:14.717Z,1005.54
2016-09-30T01:29:14.755Z,1005.55
2016-09-30T01:30:14.658Z,1005.56
2016-09-30T01:31:14.636Z,1005.55
2016-09-30T01:32:14.628Z,1005.55
2016-09-30T01:33:14.583Z,1005.49
2016-09-30T01:34:14.562Z,1005.54
2016-09-30T01:35:14.537Z,1005.51
2016-09-30T01:36:14.514Z,1005.52
2016-09-30T01:37:14.487Z,1005.54
2016-09-30T01:38:14.486Z,1005.54
2016-09-30T01:39:14.423Z,1005.54
2016-09-30T01:40:14.440Z,1005.49
2016-09-30T01:41:14.372Z,1005.47
2016-09-30T01:42:14.343Z,1005.44
2016-09-30T01:43:14.324Z,1005.39
2016-09-30T01:44:14.294Z,1005.37
2016-09-30T01:45:14.261Z,1005.45
2016-09-30T01:46:14.240Z,1005.35
2016-09-30T01:47:14.241Z,1005.28
2016-09-30T01:48:14.185Z,1005.28
2016-09-30T01:49:14.163Z,1005.34
2016-09-30T01:50:14.137Z,1005.33
2016-09-30T01:51:14.160Z,1005.32
2016-09-30T01:52:14.073Z,1005.28
2016-09-30T01:53:14.050Z,1005.26
2016-09-30T01:54:14.036Z,1005.26
2016-09-30T01:55:13.996Z,1005.34
2016-09-30T01:56:14.020Z,1005.31
2016-09-30T01:57:13.946Z,1005.31
2016-09-30T01:58:13.914Z,1005.23
2016-09-30T01:59:13.899Z,1005.27
2016-09-30T02:01:13.835Z,1005.27
2016-09-30T02:02:13.834Z,1005.3
2016-09-30T02:03:13.789Z,1005.32
2016-09-30T02:04:13.760Z,1005.35
2016-09-30T02:05:13.735Z,1005.31
2016-09-30T02:06:13.709Z,1005.26
2016-09-30T02:07:13.680Z,1005.21
2016-09-30T02:08:13.669Z,1005.15
2016-09-30T02:09:13.643Z,1005.12
2016-09-30T02:10:13.609Z,1005.06
2016-09-30T02:11:13.584Z,1005.04
2016-09-30T02:12:13.553Z,1005.07
2016-09-30T02:13:13.525Z,1005.11
2016-09-30T02:14:13.560Z,1005.14
2016-09-30T02:15:13.484Z,1005.15
2016-09-30T02:16:13.443Z,1005.11
2016-09-30T02:17:13.412Z,1005.14
2016-09-30T02:18:13.391Z,1005.18
2016-09-30T02:19:13.563Z,1005.2
2016-09-30T02:20:13.367Z,1005.2
2016-09-30T02:21:13.311Z,1005.22
2016-09-30T02:22:13.283Z,1005.19
2016-09-30T02:23:13.253Z,1005.17
2016-09-30T02:24:13.250Z,1005.17
2016-09-30T02:25:13.213Z,1005.17
2016-09-30T02:26:13.187Z,1005.15
2016-09-30T02:27:13.168Z,1005.13
2016-09-30T02:28:13.131Z,1005.19
2016-09-30T02:29:13.103Z,1005.15
2016-09-30T02:30:13.074Z,1005.13
2016-09-30T02:31:13.060Z,1005.15
2016-09-30T02:32:13.071Z,1005.15
2016-09-30T02:33:13.006Z,1005.1
2016-09-30T02:34:12.971Z,1005.12
2016-09-30T02:35:12.936Z,1005.12
2016-09-30T02:36:13.037Z,1005.15
2016-09-30T02:37:12.997Z,1005.11
2016-09-30T02:38:12.864Z,1005.12
2016-09-30T02:39:12.832Z,1005.18
2016-09-30T02:40:12.809Z,1005.19
2016-09-30T02:41:12.785Z,1005.21
2016-09-30T02:42:12.769Z,1005.22
2016-09-30T02:43:12.739Z,1005.2
2016-09-30T02:44:12.749Z,1005.2
2016-09-30T02:47:12.633Z,1005.18
2016-09-30T02:48:12.616Z,1005.18
2016-09-30T02:50:12.545Z,1005.19
2016-09-30T02:51:12.585Z,1005.25
2016-09-30T02:52:12.491Z,1005.23
2016-09-30T02:53:12.467Z,1005.19
2016-09-30T02:54:12.438Z,1005.22
2016-09-30T02:55:12.415Z,1005.22
2016-09-30T02:56:12.386Z,1005.22
2016-09-30T02:57:12.358Z,1005.21
2016-09-30T02:58:12.407Z,1005.2
2016-09-30T02:59:12.363Z,1005.22
2016-09-30T03:00:12.488Z,1005.22
2016-09-30T03:01:12.266Z,1005.22
2016-09-30T03:02:12.236Z,1005.19
2016-09-30T03:03:12.207Z,1005.21
2016-09-30T03:05:12.205Z,1005.2
2016-09-30T03:06:12.123Z,1005.18
2016-09-30T03:07:12.095Z,1005.2
2016-09-30T03:08:12.347Z,1005.17
2016-09-30T03:09:12.045Z,1005.17
2016-09-30T03:10:12.071Z,1005.18
2016-09-30T03:11:12.098Z,1005.18
2016-09-30T03:12:11.974Z,1005.23
2016-09-30T03:13:11.937Z,1005.25
2016-09-30T03:14:11.917Z,1005.26
2016-09-30T03:15:11.890Z,1005.25
2016-09-30T03:16:11.864Z,1005.2
2016-09-30T03:18:11.823Z,1005.22
2016-09-30T03:20:11.968Z,1005.22
2016-09-30T03:21:11.738Z,1005.24
2016-09-30T03:22:11.710Z,1005.19
2016-09-30T03:23:11.676Z,1005.18
2016-09-30T03:24:11.643Z,1005.23
2016-09-30T03:25:11.622Z,1005.2
2016-09-30T03:26:11.607Z,1005.17
2016-09-30T03:27:11.575Z,1005.24
2016-09-30T03:28:11.554Z,1005.26
2016-09-30T03:29:11.513Z,1005.26
2016-09-30T03:30:11.485Z,1005.28
2016-09-30T03:31:11.471Z,1005.36
2016-09-30T03:32:11.572Z,1005.33
2016-09-30T03:33:11.407Z,1005.31
2016-09-30T03:34:11.413Z,1005.32
2016-09-30T03:35:11.351Z,1005.32
2016-09-30T03:36:11.352Z,1005.31
2016-09-30T03:37:11.314Z,1005.31
2016-09-30T03:38:11.326Z,1005.29
2016-09-30T03:39:11.358Z,1005.37
2016-09-30T03:40:11.234Z,1005.36
2016-09-30T03:41:11.195Z,1005.34
2016-09-30T03:42:11.187Z,1005.34
2016-09-30T03:43:11.144Z,1005.33
2016-09-30T03:44:11.119Z,1005.34
2016-09-30T03:45:11.171Z,1005.33
2016-09-30T03:46:11.070Z,1005.31
2016-09-30T03:47:11.035Z,1005.27
2016-09-30T03:48:11.010Z,1005.3
2016-09-30T03:49:10.986Z,1005.33
2016-09-30T03:50:10.959Z,1005.28
2016-09-30T03:51:10.927Z,1005.29
2016-09-30T03:52:10.905Z,1005.25
2016-09-30T03:53:10.878Z,1005.25
2016-09-30T03:54:10.852Z,1005.26
2016-09-30T03:55:10.829Z,1005.27
2016-09-30T03:56:10.795Z,1005.29
2016-09-30T03:57:10.778Z,1005.3
2016-09-30T03:58:10.741Z,1005.27
2016-09-30T03:59:10.723Z,1005.33
2016-09-30T04:00:10.704Z,1005.31
2016-09-30T04:01:10.669Z,1005.31
2016-09-30T04:02:10.641Z,1005.29
2016-09-30T04:03:10.623Z,1005.32
2016-09-30T04:04:10.605Z,1005.27
2016-09-30T04:06:10.880Z,1005.29
2016-09-30T04:07:10.508Z,1005.26
2016-09-30T04:08:10.479Z,1005.23
2016-09-30T04:09:10.462Z,1005.17
2016-09-30T04:10:10.465Z,1005.2
2016-09-30T04:11:10.403Z,1005.21
2016-09-30T04:12:10.373Z,1005.19
2016-09-30T04:13:10.368Z,1005.25
2016-09-30T04:14:10.370Z,1005.23
2016-09-30T04:15:10.314Z,1005.26
2016-09-30T04:16:10.269Z,1005.24
2016-09-30T04:17:10.241Z,1005.32
2016-09-30T04:18:10.610Z,1005.32
2016-09-30T04:19:10.208Z,1005.34
2016-09-30T04:20:10.167Z,1005.33
2016-09-30T04:21:10.139Z,1005.34
2016-09-30T04:22:10.129Z,1005.36
2016-09-30T04:23:10.081Z,1005.36
2016-09-30T04:24:10.092Z,1005.33
2016-09-30T04:25:10.333Z,1005.3
2016-09-30T04:26:10.038Z,1005.35
2016-09-30T04:29:09.926Z,1005.38
2016-09-30T04:30:09.907Z,1005.39
2016-09-30T04:31:09.869Z,1005.37
2016-09-30T04:32:09.854Z,1005.37
2016-09-30T04:33:09.817Z,1005.37
2016-09-30T04:34:09.798Z,1005.35
2016-09-30T04:36:09.758Z,1005.37
2016-09-30T04:37:09.712Z,1005.33
2016-09-30T04:38:09.695Z,1005.39
2016-09-30T04:39:09.666Z,1005.38
2016-09-30T04:40:09.630Z,1005.41
2016-09-30T04:41:09.618Z,1005.4
2016-09-30T04:42:09.587Z,1005.42
2016-09-30T04:43:09.580Z,1005.43
2016-09-30T04:44:09.528Z,1005.43
2016-09-30T04:45:09.508Z,1005.35
2016-09-30T04:46:09.474Z,1005.4
2016-09-30T04:47:09.467Z,1005.41
2016-09-30T04:48:09.436Z,1005.34
2016-09-30T04:49:09.414Z,1005.37
2016-09-30T04:50:09.394Z,1005.31
2016-09-30T04:51:09.354Z,1005.33
2016-09-30T04:52:09.328Z,1005.3
2016-09-30T04:53:09.305Z,1005.29
2016-09-30T04:54:09.288Z,1005.24
2016-09-30T04:55:09.240Z,1005.2
2016-09-30T04:56:09.209Z,1005.22
2016-09-30T04:57:09.185Z,1005.22
2016-09-30T04:58:09.162Z,1005.26
2016-09-30T04:59:09.129Z,1005.3
2016-09-30T05:00:09.108Z,1005.29
2016-09-30T05:01:09.083Z,1005.36
2016-09-30T05:02:09.062Z,1005.41
2016-09-30T05:03:09.032Z,1005.42
2016-09-30T05:04:09.005Z,1005.46
2016-09-30T05:05:08.978Z,1005.45
2016-09-30T05:06:08.949Z,1005.43
2016-09-30T05:07:08.919Z,1005.42
2016-09-30T05:08:08.917Z,1005.42
2016-09-30T05:09:08.886Z,1005.41
2016-09-30T05:10:08.841Z,1005.42
2016-09-30T05:11:08.823Z,1005.4
2016-09-30T05:13:08.761Z,1005.35
2016-09-30T05:14:08.748Z,1005.39
2016-09-30T05:15:08.813Z,1005.4
2016-09-30T05:16:08.681Z,1005.36
2016-09-30T05:17:08.746Z,1005.34
2016-09-30T05:18:08.644Z,1005.38
2016-09-30T05:19:08.612Z,1005.35
2016-09-30T05:20:08.585Z,1005.34
2016-09-30T05:21:08.601Z,1005.39
2016-09-30T05:22:08.531Z,1005.33
2016-09-30T05:23:08.509Z,1005.41
2016-09-30T05:24:08.520Z,1005.38
2016-09-30T05:26:08.453Z,1005.38
2016-09-30T05:27:08.716Z,1005.37
2016-09-30T05:28:08.386Z,1005.37
2016-09-30T05:29:08.399Z,1005.37
2016-09-30T05:30:08.319Z,1005.4
2016-09-30T05:31:08.299Z,1005.41
2016-09-30T05:32:08.284Z,1005.4
2016-09-30T05:33:08.247Z,1005.44
2016-09-30T05:34:08.215Z,1005.41
2016-09-30T05:35:08.562Z,1005.39
2016-09-30T05:37:08.130Z,1005.44
2016-09-30T05:38:08.108Z,1005.44
2016-09-30T05:39:08.079Z,1005.46
2016-09-30T05:40:08.157Z,1005.43
2016-09-30T05:41:08.120Z,1005.45
2016-09-30T05:42:07.995Z,1005.45
2016-09-30T05:44:07.992Z,1005.45
2016-09-30T05:45:07.933Z,1005.46
2016-09-30T05:46:07.959Z,1005.44
2016-09-30T05:47:07.881Z,1005.44
2016-09-30T05:48:07.874Z,1005.42
2016-09-30T05:49:07.847Z,1005.46
2016-09-30T05:50:07.833Z,1005.45
2016-09-30T05:52:07.748Z,1005.44
2016-09-30T05:53:07.725Z,1005.47
2016-09-30T05:54:07.683Z,1005.47
2016-09-30T05:55:07.708Z,1005.52
2016-09-30T05:56:07.636Z,1005.52
2016-09-30T05:57:07.619Z,1005.49
2016-09-30T05:58:07.580Z,1005.48
2016-09-30T05:59:07.564Z,1005.53
2016-09-30T06:00:07.541Z,1005.53
2016-09-30T06:01:07.992Z,1005.51
2016-09-30T06:02:07.578Z,1005.55
2016-09-30T06:03:07.438Z,1005.52
2016-09-30T06:04:07.661Z,1005.53
2016-09-30T06:05:07.396Z,1005.54
2016-09-30T06:06:07.371Z,1005.55
2016-09-30T06:07:07.329Z,1005.48
2016-09-30T06:08:07.324Z,1005.51
2016-09-30T06:09:07.294Z,1005.48
2016-09-30T06:10:07.247Z,1005.51
2016-09-30T06:11:07.349Z,1005.49
2016-09-30T06:12:07.193Z,1005.45
2016-09-30T06:13:07.166Z,1005.52
2016-09-30T06:14:07.215Z,1005.54
2016-09-30T06:15:12.514Z,1005.57
2016-09-30T06:16:07.443Z,1005.59
2016-09-30T06:17:07.075Z,1005.59
2016-09-30T06:18:07.043Z,1005.63
2016-09-30T06:19:07.026Z,1005.62
2016-09-30T06:20:07.001Z,1005.64
2016-09-30T06:21:06.962Z,1005.62
2016-09-30T06:22:07.388Z,1005.61
2016-09-30T06:23:06.900Z,1005.62
2016-09-30T06:24:06.873Z,1005.63
2016-09-30T06:25:06.846Z,1005.67
2016-09-30T06:26:06.835Z,1005.67
2016-09-30T06:27:06.793Z,1005.65
2016-09-30T06:28:06.765Z,1005.64
2016-09-30T06:29:06.813Z,1005.66
2016-09-30T06:30:06.711Z,1005.64
2016-09-30T06:31:06.687Z,1005.69
2016-09-30T06:32:06.667Z,1005.64
2016-09-30T06:33:06.640Z,1005.65
2016-09-30T06:34:06.654Z,1005.7
2016-09-30T06:35:06.598Z,1005.65
2016-09-30T06:36:06.559Z,1005.63
2016-09-30T06:38:06.503Z,1005.67
2016-09-30T06:39:06.545Z,1005.65
2016-09-30T06:40:06.450Z,1005.64
2016-09-30T06:41:06.481Z,1005.64
2016-09-30T06:43:06.742Z,1005.69
2016-09-30T06:44:06.400Z,1005.71
2016-09-30T06:45:06.338Z,1005.71
2016-09-30T06:46:06.396Z,1005.72
2016-09-30T06:47:06.280Z,1005.76
2016-09-30T06:48:06.254Z,1005.77
2016-09-30T06:50:06.196Z,1005.81
2016-09-30T06:51:06.174Z,1005.87
2016-09-30T06:52:06.134Z,1005.91
2016-09-30T06:53:06.101Z,1005.99
2016-09-30T06:54:06.235Z,1005.94
2016-09-30T06:55:06.101Z,1005.88
2016-09-30T06:56:06.085Z,1005.91
2016-09-30T06:57:06.567Z,1005.92
2016-09-30T06:58:06.023Z,1005.93
2016-09-30T06:59:05.976Z,1005.91
2016-09-30T07:00:06.021Z,1005.96
2016-09-30T07:01:05.899Z,1005.95
2016-09-30T07:02:05.912Z,1005.94
2016-09-30T07:03:05.857Z,1006
2016-09-30T07:04:05.815Z,1006.02
2016-09-30T07:05:05.983Z,1006
2016-09-30T07:06:05.761Z,1005.99
2016-09-30T07:07:05.741Z,1006.04
2016-09-30T07:08:05.724Z,1006.01
2016-09-30T07:09:05.683Z,1006
2016-09-30T07:10:05.702Z,1006.06
2016-09-30T07:11:05.841Z,1006.05
2016-09-30T07:12:05.599Z,1006.1
2016-09-30T07:14:05.599Z,1006.1
2016-09-30T07:15:05.520Z,1006.11
2016-09-30T07:16:05.499Z,1006.12
2016-09-30T07:17:05.460Z,1006.13
2016-09-30T07:18:05.464Z,1006.17
2016-09-30T07:19:05.465Z,1006.15
2016-09-30T07:20:05.451Z,1006.14
2016-09-30T07:21:05.397Z,1006.12
2016-09-30T07:22:05.359Z,1006.16
2016-09-30T07:23:05.320Z,1006.13
2016-09-30T07:24:05.284Z,1006.14
2016-09-30T07:25:05.254Z,1006.11
2016-09-30T07:26:05.226Z,1006.11
2016-09-30T07:27:05.285Z,1006.14
2016-09-30T07:28:05.173Z,1006.13
2016-09-30T07:29:05.202Z,1006.16
2016-09-30T07:30:05.123Z,1006.16
2016-09-30T07:31:05.099Z,1006.2
2016-09-30T07:32:05.084Z,1006.21
2016-09-30T07:33:05.098Z,1006.2
2016-09-30T07:35:05.006Z,1006.2
2016-09-30T07:36:04.970Z,1006.22
2016-09-30T07:37:04.936Z,1006.21
2016-09-30T07:38:04.927Z,1006.25
2016-09-30T07:39:04.891Z,1006.2
2016-09-30T07:41:04.952Z,1006.23
2016-09-30T07:42:04.808Z,1006.25
2016-09-30T07:43:05.219Z,1006.29
2016-09-30T07:44:04.817Z,1006.3
2016-09-30T07:45:04.764Z,1006.28
2016-09-30T07:46:04.813Z,1006.29
2016-09-30T07:47:04.667Z,1006.23
2016-09-30T07:48:04.642Z,1006.28
2016-09-30T07:49:04.611Z,1006.26
2016-09-30T07:50:04.605Z,1006.28
2016-09-30T07:51:04.562Z,1006.3
2016-09-30T07:52:04.650Z,1006.3
2016-09-30T07:53:04.560Z,1006.27
2016-09-30T07:54:04.482Z,1006.3
2016-09-30T07:55:04.458Z,1006.27
2016-09-30T07:56:04.430Z,1006.27
2016-09-30T07:57:04.418Z,1006.24
2016-09-30T07:59:04.382Z,1006.25
2016-09-30T08:00:04.336Z,1006.29
2016-09-30T08:01:04.400Z,1006.27
2016-09-30T08:02:04.385Z,1006.32
2016-09-30T08:03:04.262Z,1006.29
2016-09-30T08:04:04.222Z,1006.31
2016-09-30T08:05:04.239Z,1006.26
2016-09-30T08:06:04.253Z,1006.27
2016-09-30T08:07:04.136Z,1006.29
2016-09-30T08:08:04.128Z,1006.3
2016-09-30T08:09:04.149Z,1006.31
2016-09-30T08:10:04.182Z,1006.31
2016-09-30T08:11:04.026Z,1006.31
2016-09-30T08:12:04.008Z,1006.28
2016-09-30T08:13:03.993Z,1006.3
2016-09-30T08:14:04.001Z,1006.31
2016-09-30T08:15:03.927Z,1006.33
2016-09-30T08:16:03.896Z,1006.33
2016-09-30T08:17:03.871Z,1006.36
2016-09-30T08:18:03.843Z,1006.38
2016-09-30T08:19:03.876Z,1006.31
2016-09-30T08:20:03.803Z,1006.32
2016-09-30T08:21:03.779Z,1006.3
2016-09-30T08:22:03.755Z,1006.32
2016-09-30T08:23:03.773Z,1006.3
2016-09-30T08:24:03.708Z,1006.35
2016-09-30T08:25:03.682Z,1006.35
2016-09-30T08:27:03.607Z,1006.31
2016-09-30T08:28:03.632Z,1006.32
2016-09-30T08:29:03.569Z,1006.28
2016-09-30T08:30:03.533Z,1006.33
2016-09-30T08:31:03.502Z,1006.3
2016-09-30T08:32:03.475Z,1006.35
2016-09-30T08:33:03.510Z,1006.3
2016-09-30T08:34:03.450Z,1006.3
2016-09-30T08:37:03.358Z,1006.41
2016-09-30T08:38:03.514Z,1006.36
2016-09-30T08:39:03.342Z,1006.35
2016-09-30T08:40:03.386Z,1006.37
2016-09-30T08:41:03.454Z,1006.4
2016-09-30T08:42:03.218Z,1006.37
2016-09-30T08:43:03.577Z,1006.41
2016-09-30T08:44:03.198Z,1006.43
2016-09-30T08:45:03.132Z,1006.42
2016-09-30T08:47:03.313Z,1006.47
2016-09-30T08:48:03.118Z,1006.41
2016-09-30T08:49:03.035Z,1006.43
2016-09-30T08:50:03.024Z,1006.46
2016-09-30T08:51:03.057Z,1006.52
2016-09-30T08:52:03.188Z,1006.53
2016-09-30T08:53:02.925Z,1006.53
2016-09-30T08:54:02.902Z,1006.48
2016-09-30T08:55:02.874Z,1006.5
2016-09-30T08:56:02.849Z,1006.49
2016-09-30T08:57:02.871Z,1006.51
2016-09-30T08:58:02.839Z,1006.48
2016-09-30T08:59:02.790Z,1006.47
2016-09-30T09:00:02.764Z,1006.46
2016-09-30T09:01:02.729Z,1006.48
2016-09-30T09:02:02.713Z,1006.49
2016-09-30T09:03:02.666Z,1006.43
2016-09-30T09:06:02.994Z,1006.4
2016-09-30T09:07:02.620Z,1006.4
2016-09-30T09:08:02.546Z,1006.35
2016-09-30T09:09:02.551Z,1006.41
2016-09-30T09:10:02.481Z,1006.38
2016-09-30T09:12:02.425Z,1006.4
2016-09-30T09:13:02.405Z,1006.39
2016-09-30T09:16:02.362Z,1006.52
2016-09-30T09:17:02.314Z,1006.55
2016-09-30T09:18:02.286Z,1006.53
2016-09-30T09:20:02.235Z,1006.54
2016-09-30T09:21:02.221Z,1006.51
2016-09-30T09:23:02.501Z,1006.52
2016-09-30T09:24:02.202Z,1006.57
2016-09-30T09:25:02.083Z,1006.52
2016-09-30T09:27:02.048Z,1006.51
2016-09-30T09:30:02.344Z,1006.47
2016-09-30T09:31:01.972Z,1006.47
2016-09-30T09:32:02.005Z,1006.46
2016-09-30T09:33:02.020Z,1006.51
2016-09-30T09:34:01.954Z,1006.52
2016-09-30T09:39:01.847Z,1006.41
2016-09-30T09:40:01.697Z,1006.39
2016-09-30T09:41:01.670Z,1006.37
2016-09-30T09:42:01.644Z,1006.34
2016-09-30T09:43:01.663Z,1006.32
2016-09-30T09:44:01.601Z,1006.3
2016-09-30T09:45:01.568Z,1006.29
2016-09-30T09:46:01.621Z,1006.31
2016-09-30T09:47:01.531Z,1006.29
2016-09-30T09:48:01.512Z,1006.35
2016-09-30T09:49:01.474Z,1006.38
2016-09-30T09:50:01.879Z,1006.41
2016-09-30T09:54:01.526Z,1006.37
2016-09-30T09:55:01.393Z,1006.37
2016-09-30T09:57:01.447Z,1006.34
2016-09-30T10:00:01.226Z,1006.4
2016-09-30T10:02:01.169Z,1006.43
2016-09-30T10:04:01.124Z,1006.34
2016-09-30T10:05:01.055Z,1006.31
2016-09-30T10:06:01.031Z,1006.3
2016-09-30T10:08:01.010Z,1006.37
2016-09-30T10:09:01.013Z,1006.38
2016-09-30T10:10:00.984Z,1006.39
2016-09-30T10:11:00.948Z,1006.38
2016-09-30T10:12:00.858Z,1006.37
2016-09-30T10:13:00.842Z,1006.37
2016-09-30T10:14:00.846Z,1006.37
2016-09-30T10:15:01.486Z,1006.36
2016-09-30T10:17:00.784Z,1006.37
2016-09-30T10:19:00.725Z,1006.35
2016-09-30T10:20:00.703Z,1006.37
2016-09-30T10:21:00.626Z,1006.33
2016-09-30T10:22:00.594Z,1006.33
2016-09-30T10:23:00.701Z,1006.31
2016-09-30T10:24:01.282Z,1006.35
2016-09-30T10:25:00.515Z,1006.38
2016-09-30T10:26:00.554Z,1006.46
2016-09-30T10:27:00.459Z,1006.47
2016-09-30T10:30:00.545Z,1006.41
2016-09-30T10:31:00.588Z,1006.41
2016-09-30T10:32:00.556Z,1006.44
2016-09-30T10:33:00.559Z,1006.42
2016-09-30T10:34:00.323Z,1006.42
2016-09-30T10:35:00.351Z,1006.45
2016-09-30T10:36:00.742Z,1006.42
2016-09-30T10:37:00.291Z,1006.42
2016-09-30T10:39:00.501Z,1006.39
2016-09-30T10:41:00.311Z,1006.36
2016-09-30T10:42:00.172Z,1006.4
2016-09-30T10:43:00.049Z,1006.39
2016-09-30T10:44:00.186Z,1006.36
2016-09-30T10:46:00.352Z,1006.4
2016-09-30T10:47:00.037Z,1006.43
2016-09-30T10:47:59.979Z,1006.39
2016-09-30T10:49:00.037Z,1006.39
2016-09-30T10:49:59.937Z,1006.37
2016-09-30T10:50:59.833Z,1006.4
2016-09-30T10:52:59.801Z,1006.34
2016-09-30T10:54:00.248Z,1006.33
2016-09-30T10:56:00.189Z,1006.38
2016-09-30T10:56:59.675Z,1006.4
2016-09-30T10:57:59.663Z,1006.43
2016-09-30T10:58:59.644Z,1006.47
2016-09-30T10:59:59.603Z,1006.49
2016-09-30T11:00:59.585Z,1006.49
2016-09-30T11:01:59.614Z,1006.49
2016-09-30T11:02:59.880Z,1006.43
2016-09-30T11:04:59.594Z,1006.34
2016-09-30T11:06:00.445Z,1006.36
2016-09-30T11:06:59.653Z,1006.39
2016-09-30T11:07:59.496Z,1006.43
2016-09-30T11:08:59.473Z,1006.42
2016-09-30T11:09:59.500Z,1006.36
2016-09-30T11:10:59.325Z,1006.4
2016-09-30T11:11:59.298Z,1006.37
2016-09-30T11:12:59.296Z,1006.41
2016-09-30T11:13:59.262Z,1006.43
2016-09-30T11:14:59.249Z,1006.42
2016-09-30T11:15:59.236Z,1006.43
2016-09-30T11:17:59.151Z,1006.4
2016-09-30T11:18:59.127Z,1006.37
2016-09-30T11:19:59.093Z,1006.36
2016-09-30T11:20:59.245Z,1006.42
2016-09-30T11:21:59.071Z,1006.4
2016-09-30T11:22:59.011Z,1006.48
2016-09-30T11:23:59.026Z,1006.46
2016-09-30T11:24:59.025Z,1006.48
2016-09-30T11:25:58.988Z,1006.44
2016-09-30T11:26:59.024Z,1006.52
2016-09-30T11:27:58.977Z,1006.5
2016-09-30T11:28:58.845Z,1006.47
2016-09-30T11:29:58.866Z,1006.44
2016-09-30T11:30:58.824Z,1006.43
2016-09-30T11:31:58.934Z,1006.45
2016-09-30T11:32:58.751Z,1006.47
2016-09-30T11:33:58.742Z,1006.5
2016-09-30T11:34:58.779Z,1006.48
2016-09-30T11:35:58.725Z,1006.52
2016-09-30T11:36:58.660Z,1006.56
2016-09-30T11:37:58.615Z,1006.56
2016-09-30T11:41:58.520Z,1006.51
2016-09-30T11:43:58.537Z,1006.43
2016-09-30T11:45:58.456Z,1006.41
2016-09-30T11:49:58.340Z,1006.37
2016-09-30T11:52:58.248Z,1006.32
2016-09-30T11:54:58.191Z,1006.34
2016-09-30T11:55:58.154Z,1006.31
2016-09-30T11:56:58.144Z,1006.36
2016-09-30T11:58:58.090Z,1006.37
