createdAt,value
2019-01-17T00:00:10.485Z,44.64
2019-01-17T00:02:44.242Z,44.65
2019-01-17T00:05:27.142Z,45.12
2019-01-17T00:07:55.201Z,44.71
2019-01-17T00:10:40.238Z,45.43
2019-01-17T00:13:20.071Z,46.02
2019-01-17T00:16:00.254Z,45.00
2019-01-17T00:18:40.443Z,45.45
2019-01-17T00:21:17.164Z,45.38
2019-01-17T00:23:45.225Z,45.07
2019-01-17T00:26:13.277Z,46.10
2019-01-17T00:28:46.974Z,47.66
2019-01-17T00:31:18.239Z,50.30
2019-01-17T00:33:46.299Z,45.69
2019-01-17T00:36:23.029Z,45.21
2019-01-17T00:38:53.662Z,45.70
2019-01-17T00:41:39.604Z,45.12
2019-01-17T00:44:23.958Z,44.74
2019-01-17T00:47:03.892Z,45.42
2019-01-17T00:49:43.860Z,45.57
2019-01-17T00:52:28.555Z,45.43
2019-01-17T00:55:08.440Z,45.31
2019-01-17T01:01:07.241Z,45.56
2019-01-17T01:03:35.292Z,44.98
2019-01-17T01:06:15.183Z,44.34
2019-01-17T01:08:52.411Z,44.16
2019-01-17T01:11:35.664Z,44.16
2019-01-17T01:14:18.831Z,44.52
2019-01-17T01:16:56.623Z,44.29
2019-01-17T01:19:24.687Z,44.15
2019-01-17T01:21:52.741Z,43.64
2019-01-17T01:24:23.423Z,43.60
2019-01-17T01:27:08.050Z,43.28
2019-01-17T01:29:52.644Z,42.91
2019-01-17T01:32:37.532Z,42.66
2019-01-17T01:35:15.253Z,42.78
2019-01-17T01:37:45.836Z,42.38
2019-01-17T01:40:13.895Z,42.65
2019-01-17T01:42:50.891Z,43.05
2019-01-17T01:45:18.948Z,42.51
2019-01-17T01:47:47.007Z,43.45
2019-01-17T01:50:20.982Z,42.88
2019-01-17T01:53:05.395Z,42.59
2019-01-17T01:55:31.791Z,42.63
2019-01-17T01:57:58.046Z,43.26
2019-01-17T02:00:24.205Z,43.37
2019-01-17T02:02:50.394Z,43.62
2019-01-17T02:05:16.547Z,43.90
2019-01-17T02:07:43.095Z,43.70
2019-01-17T02:10:10.094Z,43.68
2019-01-17T02:12:36.251Z,43.54
2019-01-17T02:15:02.704Z,43.53
2019-01-17T02:17:28.886Z,43.39
2019-01-17T02:19:55.541Z,43.30
2019-01-17T02:22:21.698Z,43.00
2019-01-17T02:24:47.989Z,43.24
2019-01-17T02:27:14.139Z,42.79
2019-01-17T02:29:40.295Z,42.82
2019-01-17T02:32:06.497Z,42.52
2019-01-17T02:34:32.650Z,41.85
2019-01-17T02:36:58.801Z,41.75
2019-01-17T02:39:24.990Z,41.63
2019-01-17T02:41:51.273Z,41.25
2019-01-17T02:44:17.436Z,41.05
2019-01-17T02:46:43.625Z,41.18
2019-01-17T02:49:09.780Z,40.88
2019-01-17T02:51:35.938Z,40.91
2019-01-17T02:54:02.136Z,40.67
2019-01-17T02:56:28.290Z,40.94
2019-01-17T02:58:54.440Z,44.44
2019-01-17T03:01:20.630Z,41.45
2019-01-17T03:03:46.782Z,41.16
2019-01-17T03:06:12.942Z,40.98
2019-01-17T03:08:39.123Z,41.25
2019-01-17T03:11:05.281Z,41.68
2019-01-17T03:13:31.438Z,40.95
2019-01-17T03:15:57.739Z,41.68
2019-01-17T03:18:24.002Z,41.63
2019-01-17T03:20:50.171Z,40.93
2019-01-17T03:23:16.353Z,40.73
2019-01-17T03:25:42.516Z,40.81
2019-01-17T03:28:08.667Z,40.62
2019-01-17T03:30:34.854Z,41.29
2019-01-17T03:33:01.022Z,40.67
2019-01-17T03:35:27.158Z,40.48
2019-01-17T03:37:53.460Z,40.60
2019-01-17T03:40:19.728Z,40.30
2019-01-17T03:42:45.891Z,41.27
2019-01-17T03:45:12.923Z,40.58
2019-01-17T03:47:39.084Z,40.46
2019-01-17T03:50:13.300Z,40.92
2019-01-17T03:52:39.897Z,40.49
2019-01-17T03:55:08.955Z,41.04
2019-01-17T03:57:35.212Z,40.86
2019-01-17T04:00:01.829Z,40.31
2019-01-17T04:02:27.989Z,40.29
2019-01-17T04:04:54.196Z,40.85
2019-01-17T04:07:20.393Z,40.81
2019-01-17T04:09:46.554Z,40.08
2019-01-17T04:12:12.717Z,40.24
2019-01-17T04:14:38.904Z,40.60
2019-01-17T04:17:05.163Z,41.01
2019-01-17T04:19:31.318Z,41.32
2019-01-17T04:21:57.552Z,41.22
2019-01-17T04:24:23.669Z,41.93
2019-01-17T04:26:49.824Z,41.89
2019-01-17T04:29:16.014Z,41.80
2019-01-17T04:31:42.170Z,41.69
2019-01-17T04:34:09.434Z,41.61
2019-01-17T04:36:35.720Z,41.06
2019-01-17T04:39:02.085Z,41.34
2019-01-17T04:41:28.239Z,41.56
2019-01-17T04:43:54.549Z,41.40
2019-01-17T04:46:20.739Z,41.17
2019-01-17T04:48:47.001Z,41.07
2019-01-17T04:51:13.217Z,41.74
2019-01-17T04:53:39.365Z,41.34
2019-01-17T04:56:05.527Z,41.06
2019-01-17T04:58:31.708Z,41.28
2019-01-17T05:00:57.874Z,40.98
2019-01-17T05:03:24.039Z,41.22
2019-01-17T05:05:50.331Z,41.61
2019-01-17T05:08:17.023Z,41.61
2019-01-17T05:10:43.172Z,42.34
2019-01-17T05:13:09.363Z,42.60
2019-01-17T05:15:35.527Z,43.99
2019-01-17T05:18:01.687Z,44.17
2019-01-17T05:20:27.997Z,44.19
2019-01-17T05:22:54.255Z,44.05
2019-01-17T05:25:20.509Z,43.92
2019-01-17T05:27:46.709Z,44.00
2019-01-17T05:30:15.281Z,43.75
2019-01-17T05:32:41.556Z,43.67
2019-01-17T05:35:07.942Z,45.20
2019-01-17T05:37:34.096Z,44.43
2019-01-17T05:40:00.358Z,44.18
2019-01-17T05:42:26.648Z,44.37
2019-01-17T05:44:52.803Z,44.25
2019-01-17T05:47:18.955Z,43.70
2019-01-17T05:49:45.176Z,43.51
2019-01-17T05:52:11.336Z,43.88
2019-01-17T05:54:37.493Z,43.47
2019-01-17T05:57:03.686Z,43.87
2019-01-17T05:59:29.890Z,42.55
2019-01-17T06:01:56.055Z,42.25
2019-01-17T06:04:22.246Z,41.75
2019-01-17T06:06:48.407Z,41.67
2019-01-17T06:09:14.666Z,41.34
2019-01-17T06:11:40.963Z,41.29
2019-01-17T06:14:07.177Z,40.93
2019-01-17T06:16:33.321Z,40.80
2019-01-17T06:18:59.519Z,40.62
2019-01-17T06:21:25.686Z,40.74
2019-01-17T06:23:51.836Z,40.60
2019-01-17T06:26:18.016Z,40.71
2019-01-17T06:28:44.214Z,40.23
2019-01-17T06:31:10.463Z,40.19
2019-01-17T06:33:36.676Z,39.60
2019-01-17T06:36:03.020Z,39.90
2019-01-17T06:38:29.185Z,39.86
2019-01-17T06:40:55.374Z,39.63
2019-01-17T06:43:21.540Z,39.39
2019-01-17T06:45:47.729Z,39.74
2019-01-17T06:48:13.963Z,39.21
2019-01-17T06:50:40.120Z,39.60
2019-01-17T06:53:06.289Z,39.02
2019-01-17T06:55:34.593Z,39.37
2019-01-17T06:58:00.553Z,39.37
2019-01-17T07:00:26.722Z,39.96
2019-01-17T07:02:52.913Z,40.04
2019-01-17T07:05:19.073Z,39.70
2019-01-17T07:07:45.226Z,39.58
2019-01-17T07:10:16.450Z,39.72
2019-01-17T07:12:42.593Z,39.01
2019-01-17T07:15:08.749Z,37.69
2019-01-17T07:17:34.951Z,37.44
2019-01-17T07:20:01.113Z,35.64
2019-01-17T07:22:27.716Z,34.64
2019-01-17T07:24:54.052Z,34.28
2019-01-17T07:27:20.207Z,34.23
2019-01-17T07:29:46.840Z,34.53
2019-01-17T07:32:13.158Z,33.25
2019-01-17T07:34:39.421Z,33.31
2019-01-17T07:37:05.687Z,34.03
2019-01-17T07:39:31.909Z,33.59
2019-01-17T07:41:58.154Z,33.92
2019-01-17T07:44:24.416Z,33.41
2019-01-17T07:46:50.603Z,33.67
2019-01-17T07:49:16.928Z,33.96
2019-01-17T07:51:43.203Z,32.52
2019-01-17T07:54:09.401Z,33.08
2019-01-17T07:56:35.590Z,33.37
2019-01-17T07:59:01.752Z,34.69
2019-01-17T08:01:27.957Z,35.04
2019-01-17T08:03:54.217Z,35.18
2019-01-17T08:06:20.380Z,34.34
2019-01-17T08:08:46.920Z,35.25
2019-01-17T08:11:13.081Z,35.49
2019-01-17T08:13:39.245Z,35.99
2019-01-17T08:16:05.426Z,36.30
2019-01-17T08:18:31.691Z,36.02
2019-01-17T08:20:57.857Z,36.13
2019-01-17T08:23:24.075Z,35.72
2019-01-17T08:25:54.154Z,35.49
2019-01-17T08:28:18.333Z,35.57
2019-01-17T08:30:44.636Z,35.27
2019-01-17T08:33:10.909Z,34.81
2019-01-17T08:35:37.089Z,34.08
2019-01-17T08:38:03.284Z,33.79
2019-01-17T08:40:30.163Z,33.88
2019-01-17T08:42:56.619Z,33.52
2019-01-17T08:45:22.827Z,33.36
2019-01-17T08:47:49.091Z,33.21
2019-01-17T08:50:15.583Z,32.70
2019-01-17T08:52:42.093Z,33.02
2019-01-17T08:55:08.266Z,32.21
2019-01-17T08:57:34.439Z,31.42
2019-01-17T09:00:00.627Z,30.72
2019-01-17T09:02:26.793Z,31.50
2019-01-17T09:04:53.060Z,31.34
2019-01-17T09:07:19.268Z,30.79
2019-01-17T09:09:45.427Z,30.30
2019-01-17T09:12:11.585Z,30.31
2019-01-17T09:14:37.772Z,30.18
2019-01-17T09:17:04.034Z,29.37
2019-01-17T09:19:30.188Z,29.56
2019-01-17T09:21:56.395Z,29.28
2019-01-17T09:24:22.538Z,29.27
2019-01-17T09:26:48.692Z,29.14
2019-01-17T09:29:15.000Z,29.00
2019-01-17T09:31:41.206Z,27.89
2019-01-17T09:34:07.504Z,28.20
2019-01-17T09:36:33.836Z,27.93
2019-01-17T09:39:00.136Z,27.09
2019-01-17T09:41:26.429Z,26.00
2019-01-17T09:43:52.773Z,31.80
2019-01-17T09:46:18.928Z,33.19
2019-01-17T09:48:45.091Z,33.00
2019-01-17T09:51:11.353Z,32.92
2019-01-17T09:53:37.544Z,32.90
2019-01-17T09:56:03.930Z,31.46
2019-01-17T09:58:30.319Z,29.94
2019-01-17T10:00:56.461Z,29.17
2019-01-17T10:03:22.635Z,29.88
2019-01-17T10:05:49.144Z,30.20
2019-01-17T10:08:15.295Z,29.39
2019-01-17T10:10:41.489Z,29.38
2019-01-17T10:13:07.775Z,29.10
2019-01-17T10:15:49.586Z,28.34
2019-01-17T10:18:51.418Z,28.31
2019-01-17T10:21:45.833Z,27.31
2019-01-17T10:24:18.412Z,27.76
2019-01-17T10:27:00.460Z,28.90
2019-01-17T10:29:42.095Z,30.23
2019-01-17T10:32:20.808Z,27.52
2019-01-17T10:35:11.929Z,27.97
2019-01-17T10:37:56.706Z,26.95
2019-01-17T10:40:35.504Z,27.53
2019-01-17T10:43:14.274Z,28.90
2019-01-17T10:46:12.628Z,27.91
2019-01-17T10:48:57.598Z,25.66
2019-01-17T10:51:27.496Z,25.92
2019-01-17T10:54:10.249Z,24.90
2019-01-17T10:56:43.208Z,23.82
2019-01-17T10:59:13.104Z,22.20
2019-01-17T11:01:59.770Z,22.75
2019-01-17T11:04:47.610Z,24.17
2019-01-17T11:07:38.117Z,25.35
2019-01-17T11:10:31.059Z,25.72
2019-01-17T11:13:09.646Z,26.04
2019-01-17T11:15:42.440Z,27.21
2019-01-17T11:18:21.028Z,23.96
2019-01-17T11:21:05.682Z,25.57
2019-01-17T11:23:47.710Z,23.46
2019-01-17T11:26:34.454Z,24.70
2019-01-17T11:29:10.843Z,23.77
2019-01-17T11:31:43.550Z,24.25
2019-01-17T11:34:37.248Z,24.25
2019-01-17T11:37:30.978Z,25.75
2019-01-17T11:40:09.760Z,25.06
2019-01-17T11:42:45.412Z,23.84
2019-01-17T11:45:17.736Z,27.29
2019-01-17T11:47:53.497Z,27.08
2019-01-17T11:51:01.447Z,26.62
2019-01-17T11:53:43.402Z,27.43
2019-01-17T11:56:19.330Z,27.12
2019-01-17T11:58:52.248Z,25.73
2019-01-17T12:01:35.889Z,25.45
2019-01-17T12:04:08.377Z,25.61
2019-01-17T12:06:34.705Z,26.43
2019-01-17T12:09:08.422Z,25.92
2019-01-17T12:11:34.830Z,25.79
2019-01-17T12:14:01.072Z,26.24
2019-01-17T12:16:27.285Z,27.86
2019-01-17T12:18:53.544Z,27.42
2019-01-17T12:21:21.074Z,27.43
2019-01-17T12:23:47.304Z,27.57
2019-01-17T12:26:13.456Z,27.28
2019-01-17T12:28:39.623Z,27.39
2019-01-17T12:31:05.855Z,26.51
2019-01-17T12:33:32.114Z,27.29
2019-01-17T12:35:59.290Z,28.72
2019-01-17T12:38:25.483Z,27.85
2019-01-17T12:40:51.632Z,28.87
2019-01-17T12:43:17.890Z,28.62
2019-01-17T12:45:44.101Z,28.59
2019-01-17T12:48:10.435Z,28.08
2019-01-17T12:50:36.758Z,27.52
2019-01-17T12:53:02.947Z,27.52
2019-01-17T12:55:31.031Z,27.26
2019-01-17T12:58:03.154Z,28.23
2019-01-17T13:00:29.332Z,28.60
2019-01-17T13:03:00.028Z,28.80
2019-01-17T13:05:26.239Z,28.97
2019-01-17T13:07:52.424Z,29.66
2019-01-17T13:10:18.756Z,29.09
2019-01-17T13:12:44.918Z,28.20
2019-01-17T13:15:11.708Z,28.92
2019-01-17T13:17:37.981Z,29.60
2019-01-17T13:20:10.887Z,30.01
2019-01-17T13:22:37.249Z,29.69
2019-01-17T13:25:10.045Z,29.31
2019-01-17T13:27:36.201Z,29.27
2019-01-17T13:30:07.348Z,30.44
2019-01-17T13:32:33.555Z,30.80
2019-01-17T13:34:59.720Z,30.75
2019-01-17T13:37:25.925Z,30.52
2019-01-17T13:39:52.083Z,30.50
2019-01-17T13:42:20.889Z,30.39
2019-01-17T13:44:46.355Z,30.16
2019-01-17T13:47:12.503Z,30.05
2019-01-17T13:49:38.661Z,29.42
2019-01-17T13:52:04.857Z,28.68
2019-01-17T13:54:31.021Z,27.59
2019-01-17T13:56:57.278Z,27.44
2019-01-17T13:59:23.535Z,28.27
2019-01-17T14:01:49.824Z,28.73
2019-01-17T14:04:15.980Z,29.24
2019-01-17T14:06:42.209Z,29.02
2019-01-17T14:09:08.370Z,28.89
2019-01-17T14:11:35.014Z,28.70
2019-01-17T14:14:01.213Z,29.15
2019-01-17T14:16:27.372Z,28.44
2019-01-17T14:18:53.533Z,28.70
2019-01-17T14:21:25.423Z,29.15
2019-01-17T14:23:48.200Z,28.77
2019-01-17T14:26:14.349Z,28.87
2019-01-17T14:28:40.534Z,28.46
2019-01-17T14:31:06.694Z,28.98
2019-01-17T14:33:32.967Z,29.19
2019-01-17T14:35:59.190Z,29.55
2019-01-17T14:38:25.470Z,30.10
2019-01-17T14:40:51.731Z,31.00
2019-01-17T14:43:17.941Z,31.35
2019-01-17T14:45:44.091Z,32.20
2019-01-17T14:48:10.244Z,32.56
2019-01-17T14:50:36.426Z,33.73
2019-01-17T14:53:02.596Z,34.77
2019-01-17T14:55:29.156Z,35.83
2019-01-17T14:57:55.366Z,36.18
2019-01-17T15:00:26.778Z,36.86
2019-01-17T15:02:52.947Z,36.75
2019-01-17T15:05:19.235Z,37.85
2019-01-17T15:07:45.397Z,38.36
2019-01-17T15:10:14.873Z,38.68
2019-01-17T15:12:41.063Z,39.72
2019-01-17T15:15:08.524Z,40.86
2019-01-17T15:17:35.978Z,41.01
2019-01-17T15:20:05.105Z,40.79
2019-01-17T15:22:31.283Z,41.34
2019-01-17T15:24:57.446Z,41.72
2019-01-17T15:27:27.321Z,42.05
2019-01-17T15:29:51.908Z,42.44
2019-01-17T15:32:18.167Z,42.66
2019-01-17T15:34:44.361Z,43.17
2019-01-17T15:37:10.519Z,43.55
2019-01-17T15:39:36.696Z,43.90
2019-01-17T15:42:02.892Z,44.39
2019-01-17T15:44:29.051Z,44.68
2019-01-17T15:46:55.315Z,44.77
2019-01-17T15:49:21.503Z,45.18
2019-01-17T15:51:47.840Z,45.72
2019-01-17T15:54:14.027Z,46.62
2019-01-17T15:56:42.055Z,48.39
2019-01-17T15:59:23.092Z,48.38
2019-01-17T16:01:46.553Z,46.83
2019-01-17T16:04:12.711Z,46.75
2019-01-17T16:06:38.882Z,48.62
2019-01-17T16:09:06.976Z,49.17
2019-01-17T16:11:33.237Z,48.44
2019-01-17T16:13:59.495Z,47.99
2019-01-17T16:16:25.807Z,47.02
2019-01-17T16:18:51.969Z,47.66
2019-01-17T16:21:20.894Z,47.81
2019-01-17T16:23:47.100Z,47.74
2019-01-17T16:26:13.254Z,49.21
2019-01-17T16:28:39.760Z,48.17
2019-01-17T16:31:05.925Z,47.30
2019-01-17T16:33:34.237Z,47.87
2019-01-17T16:36:00.423Z,47.85
2019-01-17T16:38:26.591Z,47.60
2019-01-17T16:40:52.754Z,48.75
2019-01-17T16:43:18.915Z,48.75
2019-01-17T16:45:45.104Z,49.65
2019-01-17T16:48:11.388Z,49.37
2019-01-17T16:50:37.637Z,48.42
2019-01-17T16:53:03.850Z,48.58
2019-01-17T16:55:30.022Z,49.40
2019-01-17T16:57:56.283Z,49.12
2019-01-17T17:00:29.741Z,49.12
2019-01-17T17:02:55.901Z,49.65
2019-01-17T17:05:22.177Z,49.78
2019-01-17T17:07:48.373Z,49.89
2019-01-17T17:10:15.098Z,50.02
2019-01-17T17:12:41.851Z,50.37
2019-01-17T17:15:12.187Z,49.75
2019-01-17T17:17:38.344Z,50.62
2019-01-17T17:20:08.265Z,49.58
2019-01-17T17:22:36.395Z,49.63
2019-01-17T17:25:06.521Z,49.11
2019-01-17T17:27:32.675Z,46.58
2019-01-17T17:29:58.896Z,45.38
2019-01-17T17:32:26.965Z,44.33
2019-01-17T17:34:53.119Z,43.36
2019-01-17T17:37:32.970Z,42.18
2019-01-17T17:40:01.312Z,41.93
2019-01-17T17:42:28.776Z,42.19
2019-01-17T17:44:59.656Z,42.35
2019-01-17T17:47:25.798Z,42.47
2019-01-17T17:49:55.376Z,43.04
2019-01-17T17:52:21.559Z,43.15
2019-01-17T17:54:47.716Z,43.17
2019-01-17T17:57:37.804Z,43.71
2019-01-17T18:00:11.267Z,42.79
2019-01-17T18:02:38.080Z,42.72
2019-01-17T18:05:07.491Z,43.01
2019-01-17T18:07:33.661Z,42.56
2019-01-17T18:09:59.988Z,43.59
2019-01-17T18:12:26.294Z,44.25
2019-01-17T18:14:52.460Z,42.60
2019-01-17T18:17:18.725Z,44.10
2019-01-17T18:19:44.917Z,42.54
2019-01-17T18:22:11.094Z,41.14
2019-01-17T18:24:37.255Z,40.90
2019-01-17T18:27:03.447Z,41.19
2019-01-17T18:29:29.716Z,40.91
2019-01-17T18:31:56.002Z,41.17
2019-01-17T18:34:22.202Z,41.95
2019-01-17T18:36:48.374Z,41.90
2019-01-17T18:39:15.040Z,41.63
2019-01-17T18:41:41.347Z,42.18
2019-01-17T18:44:07.812Z,41.75
2019-01-17T18:46:34.110Z,41.83
2019-01-17T18:49:00.406Z,41.69
2019-01-17T18:51:26.576Z,42.17
2019-01-17T18:53:52.740Z,41.88
2019-01-17T18:56:19.138Z,41.58
2019-01-17T18:58:45.294Z,41.41
2019-01-17T19:01:11.457Z,43.96
2019-01-17T19:03:37.650Z,43.42
2019-01-17T19:06:04.329Z,41.65
2019-01-17T19:08:30.492Z,41.74
2019-01-17T19:10:56.785Z,41.91
2019-01-17T19:13:23.047Z,43.30
2019-01-17T19:15:49.207Z,42.22
2019-01-17T19:18:15.403Z,42.11
2019-01-17T19:20:41.566Z,41.77
2019-01-17T19:23:07.732Z,42.32
2019-01-17T19:25:34.032Z,42.87
2019-01-17T19:28:00.196Z,42.38
2019-01-17T19:30:28.166Z,42.80
2019-01-17T19:32:54.358Z,42.75
2019-01-17T19:35:20.626Z,42.98
2019-01-17T19:37:46.790Z,42.81
2019-01-17T19:40:18.152Z,42.21
2019-01-17T19:42:44.417Z,42.33
2019-01-17T19:45:12.479Z,43.14
2019-01-17T19:47:38.771Z,42.92
2019-01-17T19:50:14.284Z,43.23
2019-01-17T19:52:40.568Z,43.51
2019-01-17T19:55:06.768Z,43.52
2019-01-17T19:57:32.928Z,43.48
2019-01-17T19:59:59.191Z,43.35
2019-01-17T20:02:25.399Z,44.06
2019-01-17T20:04:51.680Z,42.96
2019-01-17T20:07:18.018Z,42.43
2019-01-17T20:09:44.199Z,42.25
2019-01-17T20:12:10.464Z,41.42
2019-01-17T20:14:36.875Z,41.01
2019-01-17T20:17:03.164Z,41.03
2019-01-17T20:19:29.329Z,41.06
2019-01-17T20:21:55.495Z,41.27
2019-01-17T20:24:21.797Z,41.25
2019-01-17T20:26:47.962Z,41.45
2019-01-17T20:29:14.286Z,41.44
2019-01-17T20:31:40.477Z,41.76
2019-01-17T20:34:06.732Z,40.56
2019-01-17T20:36:32.899Z,41.05
2019-01-17T20:38:59.278Z,41.58
2019-01-17T20:41:25.462Z,42.08
2019-01-17T20:43:51.628Z,42.44
2019-01-17T20:46:17.931Z,42.83
2019-01-17T20:48:44.088Z,42.42
2019-01-17T20:51:10.349Z,42.68
2019-01-17T20:53:36.662Z,42.56
2019-01-17T20:56:03.063Z,42.46
2019-01-17T20:58:29.241Z,42.89
2019-01-17T21:00:59.037Z,42.93
2019-01-17T21:03:29.033Z,42.73
2019-01-17T21:05:55.204Z,42.77
2019-01-17T21:08:23.450Z,42.19
2019-01-17T21:10:49.578Z,41.84
2019-01-17T21:13:15.743Z,42.87
2019-01-17T21:15:41.940Z,41.94
2019-01-17T21:18:08.122Z,41.99
2019-01-17T21:20:35.143Z,41.65
2019-01-17T21:23:01.335Z,42.00
2019-01-17T21:25:27.487Z,41.81
2019-01-17T21:27:53.642Z,43.09
2019-01-17T21:30:24.150Z,43.22
2019-01-17T21:32:50.409Z,43.82
2019-01-17T21:35:16.765Z,44.62
2019-01-17T21:37:42.957Z,44.13
2019-01-17T21:40:20.127Z,43.72
2019-01-17T21:42:46.317Z,43.92
2019-01-17T21:45:14.477Z,44.76
2019-01-17T21:47:40.640Z,45.38
2019-01-17T21:50:10.428Z,45.79
2019-01-17T21:52:36.586Z,47.69
2019-01-17T21:55:05.039Z,46.47
2019-01-17T21:57:31.357Z,46.98
2019-01-17T21:59:57.508Z,45.81
2019-01-17T22:02:23.663Z,45.10
2019-01-17T22:04:49.854Z,44.27
2019-01-17T22:07:16.015Z,43.88
2019-01-17T22:09:42.218Z,43.60
2019-01-17T22:12:08.416Z,43.14
2019-01-17T22:14:34.567Z,42.64
2019-01-17T22:17:00.824Z,42.80
2019-01-17T22:19:27.012Z,43.38
2019-01-17T22:21:53.271Z,43.21
2019-01-17T22:24:19.536Z,42.80
2019-01-17T22:26:45.728Z,42.72
2019-01-17T22:29:11.892Z,43.04
2019-01-17T22:31:38.037Z,42.62
2019-01-17T22:34:04.228Z,43.34
2019-01-17T22:36:30.387Z,43.49
2019-01-17T22:38:56.544Z,43.51
2019-01-17T22:41:22.935Z,43.05
2019-01-17T22:43:49.194Z,43.41
2019-01-17T22:46:15.350Z,43.49
2019-01-17T22:48:41.594Z,43.48
2019-01-17T22:51:07.762Z,43.68
2019-01-17T22:53:33.916Z,43.48
2019-01-17T22:56:00.112Z,43.75
2019-01-17T22:58:26.373Z,43.70
2019-01-17T23:00:59.413Z,44.02
2019-01-17T23:03:31.383Z,43.37
2019-01-17T23:05:57.539Z,43.16
2019-01-17T23:08:23.702Z,43.00
2019-01-17T23:10:49.936Z,43.02
2019-01-17T23:13:16.192Z,42.70
2019-01-17T23:15:42.740Z,42.68
2019-01-17T23:18:08.926Z,42.38
2019-01-17T23:20:35.086Z,42.77
2019-01-17T23:23:01.245Z,42.83
2019-01-17T23:25:27.443Z,43.02
2019-01-17T23:27:53.712Z,43.87
2019-01-17T23:30:19.973Z,44.42
2019-01-17T23:32:46.261Z,45.39
2019-01-17T23:35:12.410Z,47.03
2019-01-17T23:37:38.670Z,48.48
2019-01-17T23:40:08.076Z,49.28
2019-01-17T23:42:34.317Z,51.51
2019-01-17T23:45:00.642Z,54.27
2019-01-17T23:47:26.979Z,55.88
2019-01-17T23:49:53.144Z,56.65
2019-01-17T23:52:19.309Z,57.04
2019-01-17T23:54:45.492Z,58.00
2019-01-17T23:57:11.644Z,59.23
2019-01-17T23:59:37.804Z,59.64
