createdAt,value
2022-09-26T00:00:37.833Z,0.00
2022-09-26T00:01:37.983Z,0.00
2022-09-26T00:02:37.858Z,0.00
2022-09-26T00:03:37.802Z,0.00
2022-09-26T00:04:38.035Z,0.00
2022-09-26T00:05:37.761Z,0.00
2022-09-26T00:06:37.804Z,0.00
2022-09-26T00:07:37.741Z,0.00
2022-09-26T00:08:37.722Z,0.00
2022-09-26T00:09:37.750Z,0.00
2022-09-26T00:10:37.711Z,0.00
2022-09-26T00:11:37.706Z,0.00
2022-09-26T00:12:37.693Z,0.00
2022-09-26T00:13:37.685Z,0.00
2022-09-26T00:14:37.864Z,0.00
2022-09-26T00:15:37.657Z,0.00
2022-09-26T00:16:37.684Z,0.00
2022-09-26T00:17:37.638Z,0.00
2022-09-26T00:18:37.608Z,0.00
2022-09-26T00:19:37.612Z,0.00
2022-09-26T00:20:37.596Z,0.00
2022-09-26T00:21:37.587Z,0.00
2022-09-26T00:45:06.699Z,0.00
2022-09-26T00:46:06.414Z,0.00
2022-09-26T00:47:06.325Z,0.00
2022-09-26T00:48:06.327Z,0.00
2022-09-26T00:49:06.318Z,0.00
2022-09-26T00:50:06.623Z,0.00
2022-09-26T00:51:06.289Z,0.00
2022-09-26T00:52:06.267Z,0.00
2022-09-26T00:53:06.564Z,0.00
2022-09-26T00:54:06.237Z,0.00
2022-09-26T00:55:06.236Z,0.00
2022-09-26T00:56:06.222Z,0.00
2022-09-26T00:57:06.517Z,0.00
2022-09-26T00:58:06.200Z,0.00
2022-09-26T00:59:06.230Z,0.00
2022-09-26T01:00:06.167Z,0.00
2022-09-26T01:01:06.241Z,0.00
2022-09-26T01:02:06.244Z,0.00
2022-09-26T01:03:06.429Z,0.00
2022-09-26T01:04:06.131Z,0.00
2022-09-26T01:05:06.122Z,0.00
2022-09-26T01:06:06.114Z,0.00
2022-09-26T01:07:06.101Z,0.00
2022-09-26T01:08:06.290Z,0.00
2022-09-26T01:09:06.083Z,0.00
2022-09-26T01:10:06.053Z,0.00
2022-09-26T01:11:06.046Z,0.00
2022-09-26T01:12:06.027Z,0.00
2022-09-26T01:13:07.711Z,0.00
2022-09-26T01:14:06.003Z,0.00
2022-09-26T01:15:06.004Z,0.00
2022-09-26T01:16:05.984Z,0.00
2022-09-26T01:17:06.032Z,0.00
2022-09-26T01:18:05.952Z,0.00
2022-09-26T01:19:06.182Z,0.00
2022-09-26T01:20:05.931Z,0.00
2022-09-26T01:21:06.241Z,0.00
2022-09-26T01:22:05.926Z,0.00
2022-09-26T01:23:05.902Z,0.00
2022-09-26T01:24:06.169Z,0.00
2022-09-26T01:25:05.890Z,0.00
2022-09-26T01:26:05.864Z,0.00
2022-09-26T01:27:05.863Z,0.00
2022-09-26T01:28:05.849Z,0.00
2022-09-26T01:29:05.924Z,0.00
2022-09-26T01:30:06.140Z,0.00
2022-09-26T01:44:06.834Z,0.00
2022-09-26T01:45:06.789Z,0.00
2022-09-26T01:46:06.867Z,0.00
2022-09-26T01:47:06.773Z,0.00
2022-09-26T01:48:06.763Z,0.00
2022-09-26T01:49:06.741Z,0.00
2022-09-26T01:50:07.031Z,0.00
2022-09-26T01:51:06.725Z,0.00
2022-09-26T01:52:06.718Z,0.00
2022-09-26T01:53:06.701Z,0.00
2022-09-26T01:54:06.695Z,0.00
2022-09-26T01:55:07.006Z,0.00
2022-09-26T01:56:06.654Z,0.00
2022-09-26T01:57:06.652Z,0.00
2022-09-26T01:58:06.655Z,0.00
2022-09-26T01:59:06.646Z,0.00
2022-09-26T02:00:06.613Z,0.00
2022-09-26T02:01:06.916Z,0.00
2022-09-26T02:02:06.767Z,0.00
2022-09-26T02:03:06.583Z,0.00
2022-09-26T02:04:06.585Z,0.00
2022-09-26T02:05:06.581Z,0.00
2022-09-26T02:06:06.565Z,0.00
2022-09-26T02:07:06.844Z,0.00
2022-09-26T02:08:06.527Z,0.00
2022-09-26T02:09:06.783Z,0.00
2022-09-26T02:10:06.517Z,0.00
2022-09-26T02:11:06.500Z,0.00
2022-09-26T02:12:06.477Z,0.00
2022-09-26T02:13:06.475Z,0.00
2022-09-26T02:14:06.783Z,0.00
2022-09-26T02:15:06.448Z,0.00
2022-09-26T02:16:06.471Z,0.00
2022-09-26T02:17:06.439Z,0.00
2022-09-26T02:18:06.445Z,0.00
2022-09-26T02:19:06.462Z,0.00
2022-09-26T02:20:06.715Z,0.00
2022-09-26T02:21:06.608Z,0.00
2022-09-26T02:22:06.368Z,0.00
2022-09-26T02:23:06.364Z,0.00
2022-09-26T02:24:06.659Z,0.00
2022-09-26T02:25:06.329Z,0.00
2022-09-26T02:26:06.319Z,0.00
2022-09-26T02:43:40.979Z,0.00
2022-09-26T02:44:40.723Z,0.00
2022-09-26T02:45:40.739Z,0.00
2022-09-26T02:46:40.706Z,0.00
2022-09-26T02:47:40.695Z,0.00
2022-09-26T02:48:40.663Z,0.00
2022-09-26T02:49:40.860Z,0.00
2022-09-26T02:50:40.653Z,0.00
2022-09-26T02:51:40.648Z,0.00
2022-09-26T02:52:40.636Z,0.00
2022-09-26T02:53:40.601Z,0.00
2022-09-26T02:54:40.593Z,0.00
2022-09-26T02:55:40.603Z,0.00
2022-09-26T03:21:34.922Z,0.00
2022-09-26T03:22:32.995Z,0.00
2022-09-26T03:23:31.986Z,0.00
2022-09-26T03:24:32.271Z,0.00
2022-09-26T03:25:31.966Z,0.00
2022-09-26T03:26:31.931Z,0.00
2022-09-26T03:27:31.943Z,0.00
2022-09-26T03:28:37.417Z,0.00
2022-09-26T03:29:33.114Z,0.00
2022-09-26T03:30:31.896Z,0.00
2022-09-26T03:31:32.267Z,0.00
2022-09-26T03:32:31.862Z,0.00
2022-09-26T03:33:31.854Z,0.00
2022-09-26T03:34:31.835Z,0.00
2022-09-26T03:35:31.834Z,0.00
2022-09-26T03:36:31.814Z,0.00
2022-09-26T03:37:32.124Z,0.00
2022-09-26T03:38:31.794Z,0.00
2022-09-26T03:39:31.799Z,0.00
2022-09-26T03:40:31.804Z,0.00
2022-09-26T03:41:31.764Z,0.00
2022-09-26T03:42:32.118Z,0.00
2022-09-26T03:43:31.877Z,0.00
2022-09-26T03:44:31.740Z,0.00
2022-09-26T03:45:31.752Z,0.00
2022-09-26T03:46:34.999Z,0.00
2022-09-26T03:47:32.950Z,0.00
2022-09-26T03:48:31.957Z,0.00
2022-09-26T03:49:31.682Z,0.00
2022-09-26T03:50:31.670Z,0.00
2022-09-26T03:51:31.661Z,0.00
2022-09-26T03:52:31.638Z,0.00
2022-09-26T03:53:31.641Z,0.00
2022-09-26T03:54:31.941Z,0.00
2022-09-26T03:55:31.598Z,0.00
2022-09-26T03:56:31.601Z,0.00
2022-09-26T03:57:31.601Z,0.00
2022-09-26T03:58:31.585Z,0.00
2022-09-26T03:59:31.877Z,0.00
2022-09-26T04:00:31.637Z,0.00
2022-09-26T04:01:31.621Z,0.00
2022-09-26T04:02:31.604Z,0.00
2022-09-26T04:03:31.510Z,0.00
2022-09-26T04:04:31.512Z,0.00
2022-09-26T04:05:31.764Z,0.00
2022-09-26T04:06:31.479Z,0.00
2022-09-26T04:07:31.462Z,0.00
2022-09-26T04:08:31.464Z,0.00
2022-09-26T04:09:31.441Z,0.00
2022-09-26T04:10:31.437Z,0.00
2022-09-26T04:11:31.766Z,0.00
2022-09-26T04:12:31.411Z,0.00
2022-09-26T04:13:50.762Z,0.00
2022-09-26T04:14:32.707Z,0.00
2022-09-26T04:15:31.372Z,0.00
2022-09-26T04:16:31.409Z,0.00
2022-09-26T04:17:31.355Z,0.00
2022-09-26T04:18:31.347Z,0.00
2022-09-26T04:19:31.658Z,0.00
2022-09-26T04:20:31.615Z,0.00
2022-09-26T04:21:31.325Z,0.00
2022-09-26T04:22:31.284Z,0.00
2022-09-26T04:23:31.283Z,0.00
2022-09-26T04:24:31.600Z,0.00
2022-09-26T04:25:31.268Z,0.00
2022-09-26T04:26:31.246Z,0.00
2022-09-26T04:27:31.235Z,0.00
2022-09-26T04:28:31.226Z,0.00
2022-09-26T04:29:31.533Z,0.00
2022-09-26T04:30:31.218Z,0.00
2022-09-26T04:31:31.237Z,0.00
2022-09-26T04:32:31.200Z,0.00
2022-09-26T04:33:31.178Z,0.00
2022-09-26T04:34:31.413Z,0.00
2022-09-26T04:35:31.150Z,0.00
2022-09-26T04:36:31.129Z,0.00
2022-09-26T04:37:31.150Z,0.00
2022-09-26T04:38:31.122Z,0.00
2022-09-26T04:39:31.421Z,0.00
2022-09-26T04:40:31.144Z,0.00
2022-09-26T04:41:31.319Z,0.00
2022-09-26T04:42:31.069Z,0.00
2022-09-26T04:43:31.070Z,0.00
2022-09-26T04:44:31.052Z,0.00
2022-09-26T04:45:31.068Z,0.00
2022-09-26T04:46:31.578Z,0.00
2022-09-26T04:47:31.021Z,0.00
2022-09-26T04:48:30.990Z,0.00
2022-09-26T04:49:30.988Z,0.00
2022-09-26T04:50:30.976Z,0.00
2022-09-26T04:51:31.272Z,0.00
2022-09-26T04:52:30.945Z,0.00
2022-09-26T04:53:30.931Z,0.00
2022-09-26T04:54:30.922Z,0.00
2022-09-26T04:55:30.925Z,0.00
2022-09-26T04:56:31.234Z,0.00
2022-09-26T04:57:30.905Z,0.00
2022-09-26T04:58:30.886Z,0.00
2022-09-26T04:59:30.863Z,0.00
2022-09-26T05:00:30.852Z,0.00
2022-09-26T05:01:30.875Z,0.00
2022-09-26T05:02:31.175Z,0.00
2022-09-26T05:03:31.220Z,0.00
2022-09-26T05:04:30.820Z,0.00
2022-09-26T05:05:30.819Z,0.00
2022-09-26T05:06:30.783Z,0.00
2022-09-26T05:07:30.775Z,0.00
2022-09-26T05:08:30.755Z,0.00
2022-09-26T05:09:35.725Z,0.00
2022-09-26T05:10:31.757Z,0.00
2022-09-26T05:11:30.750Z,0.00
2022-09-26T05:12:30.715Z,0.00
2022-09-26T05:13:30.706Z,0.00
2022-09-26T05:14:31.008Z,0.00
2022-09-26T05:15:30.698Z,0.00
2022-09-26T05:16:30.759Z,0.00
2022-09-26T05:17:30.670Z,0.00
2022-09-26T05:18:30.651Z,0.00
2022-09-26T05:19:30.870Z,0.00
2022-09-26T05:20:30.628Z,0.00
2022-09-26T05:21:30.620Z,0.00
2022-09-26T05:22:30.607Z,0.00
2022-09-26T05:23:30.611Z,0.00
2022-09-26T05:24:30.585Z,0.00
2022-09-26T05:25:30.869Z,0.00
2022-09-26T05:26:30.562Z,0.00
2022-09-26T05:27:30.553Z,0.00
2022-09-26T05:28:30.541Z,0.00
2022-09-26T05:29:30.533Z,0.00
2022-09-26T05:30:30.825Z,0.00
2022-09-26T05:31:30.507Z,0.00
2022-09-26T05:32:30.494Z,0.00
2022-09-26T05:33:30.480Z,0.00
2022-09-26T05:34:30.452Z,0.00
2022-09-26T05:35:30.486Z,0.00
2022-09-26T05:36:30.452Z,0.00
2022-09-26T05:37:30.421Z,0.00
2022-09-26T05:38:30.443Z,0.00
2022-09-26T05:39:30.411Z,0.00
2022-09-26T05:40:30.426Z,0.00
2022-09-26T05:41:30.384Z,0.00
2022-09-26T05:42:30.641Z,0.00
2022-09-26T05:43:30.375Z,0.00
2022-09-26T05:44:30.357Z,0.00
2022-09-26T05:45:30.333Z,0.00
2022-09-26T05:46:30.735Z,0.00
2022-09-26T05:47:30.624Z,0.00
2022-09-26T05:48:30.295Z,5.62
2022-09-26T05:49:30.300Z,5.62
2022-09-26T05:50:30.287Z,5.62
2022-09-26T05:51:30.286Z,5.62
2022-09-26T05:52:30.266Z,5.62
2022-09-26T05:53:30.579Z,5.62
2022-09-26T05:54:30.225Z,5.62
2022-09-26T05:55:30.218Z,5.62
2022-09-26T05:56:30.500Z,5.62
2022-09-26T05:57:30.518Z,5.62
2022-09-26T05:58:30.177Z,5.62
2022-09-26T05:59:30.199Z,11.25
2022-09-26T06:00:30.175Z,11.25
2022-09-26T06:01:30.217Z,11.25
2022-09-26T06:02:30.179Z,11.25
2022-09-26T06:03:31.452Z,11.25
2022-09-26T06:04:30.437Z,11.25
2022-09-26T06:05:30.112Z,16.88
2022-09-26T06:06:30.121Z,16.88
2022-09-26T06:07:30.085Z,16.88
2022-09-26T06:08:30.079Z,16.88
2022-09-26T06:09:30.079Z,16.88
2022-09-26T06:10:30.040Z,16.88
2022-09-26T06:11:30.049Z,16.88
2022-09-26T06:12:30.229Z,16.88
2022-09-26T06:13:30.029Z,16.88
2022-09-26T06:14:30.011Z,16.88
2022-09-26T06:15:30.003Z,22.50
2022-09-26T06:16:29.996Z,22.50
2022-09-26T06:17:29.971Z,22.50
2022-09-26T06:18:29.982Z,22.50
2022-09-26T06:19:29.948Z,22.50
2022-09-26T06:20:29.931Z,22.50
2022-09-26T06:21:29.950Z,28.12
2022-09-26T06:22:29.961Z,28.12
2022-09-26T06:23:29.914Z,28.12
2022-09-26T06:24:29.919Z,28.12
2022-09-26T06:25:29.874Z,28.12
2022-09-26T06:26:30.080Z,28.12
2022-09-26T06:27:29.854Z,28.12
2022-09-26T06:28:29.854Z,28.12
2022-09-26T06:29:29.843Z,28.12
2022-09-26T06:30:29.830Z,28.12
2022-09-26T06:31:29.978Z,28.12
2022-09-26T06:32:29.819Z,28.12
2022-09-26T06:33:33.260Z,28.12
2022-09-26T06:34:29.786Z,28.12
2022-09-26T06:35:29.773Z,28.12
2022-09-26T06:36:29.768Z,28.12
2022-09-26T06:37:30.050Z,28.12
2022-09-26T06:38:29.738Z,28.12
2022-09-26T06:39:29.705Z,28.12
2022-09-26T06:40:29.968Z,28.12
2022-09-26T06:41:29.698Z,28.12
2022-09-26T06:42:29.677Z,33.75
2022-09-26T06:43:29.684Z,33.75
2022-09-26T06:44:29.671Z,28.12
2022-09-26T06:45:29.900Z,28.12
2022-09-26T06:46:29.673Z,28.12
2022-09-26T06:47:29.618Z,28.12
2022-09-26T06:48:29.624Z,33.75
2022-09-26T06:49:29.590Z,33.75
2022-09-26T06:50:29.586Z,33.75
2022-09-26T06:51:29.779Z,33.75
2022-09-26T06:52:29.595Z,33.75
2022-09-26T06:53:29.866Z,33.75
2022-09-26T06:54:29.540Z,33.75
2022-09-26T06:55:29.525Z,28.12
2022-09-26T06:56:29.510Z,33.75
2022-09-26T06:57:29.512Z,33.75
2022-09-26T06:58:29.814Z,33.75
2022-09-26T06:59:29.506Z,33.75
2022-09-26T07:00:29.482Z,33.75
2022-09-26T07:01:29.551Z,33.75
2022-09-26T07:02:29.442Z,33.75
2022-09-26T07:03:29.445Z,33.75
2022-09-26T07:04:29.412Z,33.75
2022-09-26T07:05:29.406Z,28.12
2022-09-26T07:06:29.405Z,28.12
2022-09-26T07:07:29.680Z,22.50
2022-09-26T07:08:50.464Z,22.50
2022-09-26T07:09:30.371Z,22.50
2022-09-26T07:10:29.356Z,22.50
2022-09-26T07:11:56.252Z,28.12
2022-09-26T07:12:30.336Z,28.12
2022-09-26T07:13:29.305Z,28.12
2022-09-26T07:14:29.327Z,33.75
2022-09-26T07:15:29.296Z,33.75
2022-09-26T07:16:29.379Z,33.75
2022-09-26T07:17:29.277Z,33.75
2022-09-26T07:18:29.259Z,28.12
2022-09-26T07:19:29.247Z,28.12
2022-09-26T07:20:29.249Z,28.12
2022-09-26T07:21:29.227Z,28.12
2022-09-26T07:22:29.211Z,22.50
2022-09-26T07:23:29.183Z,22.50
2022-09-26T07:24:29.192Z,22.50
2022-09-26T07:25:29.157Z,22.50
2022-09-26T07:26:29.168Z,22.50
2022-09-26T07:27:29.128Z,28.12
2022-09-26T07:28:29.150Z,28.12
2022-09-26T07:29:29.372Z,28.12
2022-09-26T07:30:29.108Z,28.12
2022-09-26T07:31:29.157Z,28.12
2022-09-26T07:32:29.079Z,28.12
2022-09-26T07:33:29.072Z,28.12
2022-09-26T07:34:29.050Z,28.12
2022-09-26T07:35:29.371Z,33.75
2022-09-26T07:36:29.047Z,33.75
2022-09-26T07:37:29.034Z,33.75
2022-09-26T07:38:29.003Z,33.75
2022-09-26T07:39:29.220Z,33.75
2022-09-26T07:40:29.027Z,33.75
2022-09-26T07:41:28.961Z,33.75
2022-09-26T07:42:28.987Z,33.75
2022-09-26T07:43:53.720Z,33.75
2022-09-26T07:45:17.036Z,33.75
2022-09-26T07:45:30.164Z,39.38
2022-09-26T07:46:29.232Z,39.38
2022-09-26T07:47:28.894Z,39.38
2022-09-26T07:48:28.885Z,39.38
2022-09-26T07:49:28.902Z,39.38
2022-09-26T07:50:28.863Z,39.38
2022-09-26T07:51:28.859Z,39.38
2022-09-26T07:52:28.833Z,39.38
2022-09-26T07:53:29.157Z,39.38
2022-09-26T07:54:28.804Z,39.38
2022-09-26T07:55:29.007Z,33.75
2022-09-26T07:56:28.799Z,33.75
2022-09-26T07:57:28.795Z,33.75
2022-09-26T07:58:28.763Z,33.75
2022-09-26T07:59:28.745Z,33.75
2022-09-26T08:00:28.737Z,33.75
2022-09-26T08:01:28.760Z,33.75
2022-09-26T08:02:28.846Z,33.75
2022-09-26T08:03:28.713Z,33.75
2022-09-26T08:04:28.686Z,33.75
2022-09-26T08:05:28.676Z,33.75
2022-09-26T08:06:28.968Z,33.75
2022-09-26T08:07:28.666Z,33.75
2022-09-26T08:08:28.652Z,33.75
2022-09-26T08:09:28.641Z,33.75
2022-09-26T08:10:28.609Z,33.75
2022-09-26T08:11:28.622Z,33.75
2022-09-26T08:12:28.606Z,28.12
2022-09-26T08:13:28.809Z,28.12
2022-09-26T08:14:28.580Z,28.12
2022-09-26T08:15:28.564Z,28.12
2022-09-26T08:16:28.666Z,28.12
2022-09-26T08:17:28.535Z,28.12
2022-09-26T08:18:28.517Z,28.12
2022-09-26T08:19:28.734Z,28.12
2022-09-26T08:20:32.063Z,22.50
2022-09-26T08:21:28.495Z,22.50
2022-09-26T08:22:28.470Z,22.50
2022-09-26T08:23:28.735Z,22.50
2022-09-26T08:24:28.458Z,22.50
2022-09-26T08:25:28.432Z,22.50
2022-09-26T08:26:28.423Z,28.12
2022-09-26T08:27:28.403Z,28.12
2022-09-26T08:28:28.417Z,28.12
2022-09-26T08:29:28.677Z,22.50
2022-09-26T08:30:28.373Z,28.12
2022-09-26T08:31:28.411Z,22.50
2022-09-26T08:32:28.368Z,22.50
2022-09-26T08:33:28.334Z,22.50
2022-09-26T08:34:28.626Z,28.12
2022-09-26T08:35:28.325Z,28.12
2022-09-26T08:36:28.295Z,28.12
2022-09-26T08:37:28.299Z,33.75
2022-09-26T08:38:28.290Z,33.75
2022-09-26T08:39:33.128Z,33.75
2022-09-26T08:40:29.291Z,33.75
2022-09-26T08:41:28.256Z,33.75
2022-09-26T08:42:28.235Z,28.12
2022-09-26T08:43:28.220Z,28.12
2022-09-26T08:44:28.241Z,33.75
2022-09-26T08:45:28.202Z,33.75
2022-09-26T08:46:28.475Z,33.75
2022-09-26T08:47:28.167Z,33.75
2022-09-26T08:48:28.157Z,39.38
2022-09-26T08:49:28.146Z,33.75
2022-09-26T08:50:28.131Z,33.75
2022-09-26T08:51:29.319Z,28.12
2022-09-26T08:52:28.168Z,33.75
2022-09-26T08:53:28.121Z,28.12
2022-09-26T08:54:28.089Z,28.12
2022-09-26T08:55:28.071Z,28.12
2022-09-26T08:56:28.080Z,28.12
2022-09-26T08:57:28.061Z,28.12
2022-09-26T08:58:29.163Z,28.12
2022-09-26T08:59:28.036Z,28.12
2022-09-26T09:00:28.012Z,28.12
2022-09-26T09:01:28.092Z,28.12
2022-09-26T09:02:28.100Z,28.12
2022-09-26T09:03:27.986Z,22.50
2022-09-26T09:04:28.175Z,22.50
2022-09-26T09:05:27.951Z,28.12
2022-09-26T09:06:27.941Z,22.50
2022-09-26T09:07:27.936Z,28.12
2022-09-26T09:08:27.912Z,28.12
2022-09-26T09:09:28.247Z,28.12
2022-09-26T09:10:27.886Z,28.12
2022-09-26T09:11:27.894Z,22.50
2022-09-26T09:12:31.998Z,28.12
2022-09-26T09:13:27.874Z,28.12
2022-09-26T09:14:27.848Z,28.12
2022-09-26T09:15:28.125Z,33.75
2022-09-26T09:16:27.876Z,28.12
2022-09-26T09:17:27.827Z,28.12
2022-09-26T09:18:27.814Z,28.12
2022-09-26T09:19:27.779Z,28.12
2022-09-26T09:20:27.998Z,28.12
2022-09-26T09:21:27.747Z,28.12
2022-09-26T09:22:27.763Z,28.12
2022-09-26T09:23:27.740Z,28.12
2022-09-26T09:24:27.730Z,28.12
2022-09-26T09:25:28.025Z,22.50
2022-09-26T09:28:28.700Z,16.88
2022-09-26T09:29:27.672Z,22.50
2022-09-26T09:30:27.866Z,22.50
2022-09-26T09:31:27.676Z,16.88
2022-09-26T09:32:27.640Z,16.88
2022-09-26T09:33:27.610Z,22.50
2022-09-26T09:34:27.602Z,22.50
2022-09-26T09:35:27.581Z,28.12
2022-09-26T09:36:27.849Z,33.75
2022-09-26T09:37:27.582Z,28.12
2022-09-26T09:38:27.551Z,28.12
2022-09-26T09:39:27.536Z,39.38
2022-09-26T09:40:27.596Z,45.00
2022-09-26T09:41:27.844Z,39.38
2022-09-26T09:42:27.528Z,39.38
2022-09-26T09:43:27.489Z,39.38
2022-09-26T09:44:27.497Z,39.38
2022-09-26T09:45:27.482Z,28.12
2022-09-26T09:46:27.513Z,33.75
2022-09-26T09:47:27.454Z,33.75
2022-09-26T09:48:27.432Z,28.12
2022-09-26T09:49:27.458Z,28.12
2022-09-26T09:50:27.502Z,28.12
2022-09-26T09:51:27.538Z,22.50
2022-09-26T09:52:27.374Z,28.12
2022-09-26T09:53:27.379Z,28.12
2022-09-26T09:54:27.367Z,28.12
2022-09-26T09:55:27.361Z,33.75
2022-09-26T09:56:27.348Z,33.75
2022-09-26T09:57:27.514Z,33.75
2022-09-26T09:58:27.332Z,45.00
2022-09-26T09:59:27.293Z,39.38
2022-09-26T10:00:27.306Z,45.00
2022-09-26T10:01:27.292Z,50.62
2022-09-26T10:02:27.301Z,50.62
2022-09-26T10:03:27.245Z,50.62
2022-09-26T10:04:27.249Z,45.00
2022-09-26T10:05:27.231Z,45.00
2022-09-26T10:06:46.039Z,39.38
2022-09-26T10:07:28.198Z,39.38
2022-09-26T10:08:27.188Z,45.00
2022-09-26T10:09:36.466Z,50.62
2022-09-26T10:10:28.181Z,39.38
2022-09-26T10:11:27.406Z,50.62
2022-09-26T10:12:27.152Z,50.62
2022-09-26T10:13:27.118Z,50.62
2022-09-26T10:14:27.123Z,39.38
2022-09-26T10:15:27.125Z,33.75
2022-09-26T10:16:27.199Z,45.00
2022-09-26T10:17:27.093Z,45.00
2022-09-26T10:18:27.499Z,50.62
2022-09-26T10:20:02.745Z,56.25
2022-09-26T10:20:27.041Z,73.12
2022-09-26T10:21:27.252Z,67.50
2022-09-26T10:22:27.031Z,67.50
2022-09-26T10:23:27.035Z,61.88
2022-09-26T10:24:26.990Z,61.88
2022-09-26T10:25:26.982Z,61.88
2022-09-26T10:26:31.258Z,67.50
2022-09-26T10:27:26.961Z,67.50
2022-09-26T10:28:26.956Z,67.50
2022-09-26T10:29:27.262Z,73.12
2022-09-26T10:30:26.948Z,67.50
2022-09-26T10:31:26.938Z,73.12
2022-09-26T10:32:26.894Z,67.50
2022-09-26T10:33:26.883Z,67.50
2022-09-26T10:34:27.115Z,73.12
2022-09-26T10:35:26.857Z,73.12
2022-09-26T10:36:26.937Z,73.12
2022-09-26T10:37:26.835Z,78.75
2022-09-26T10:38:26.828Z,78.75
2022-09-26T10:39:26.826Z,73.12
2022-09-26T10:40:27.175Z,73.12
2022-09-26T10:41:26.800Z,78.75
2022-09-26T10:42:32.024Z,78.75
2022-09-26T10:43:27.771Z,78.75
2022-09-26T10:44:26.764Z,78.75
2022-09-26T10:45:26.737Z,73.12
2022-09-26T10:46:27.104Z,73.12
2022-09-26T10:47:26.725Z,67.50
2022-09-26T10:48:26.721Z,61.88
2022-09-26T10:49:26.688Z,61.88
2022-09-26T10:50:26.692Z,61.88
2022-09-26T10:51:26.679Z,61.88
2022-09-26T10:52:26.697Z,61.88
2022-09-26T10:53:54.350Z,61.88
2022-09-26T10:54:26.634Z,61.88
2022-09-26T10:55:26.634Z,56.25
2022-09-26T10:56:26.614Z,50.62
2022-09-26T10:57:26.605Z,50.62
2022-09-26T10:58:26.792Z,50.62
2022-09-26T10:59:26.569Z,45.00
2022-09-26T11:00:26.559Z,45.00
2022-09-26T11:01:26.626Z,45.00
2022-09-26T11:02:26.841Z,45.00
2022-09-26T11:03:26.597Z,45.00
2022-09-26T11:04:26.523Z,45.00
2022-09-26T11:05:26.538Z,45.00
2022-09-26T11:06:26.496Z,45.00
2022-09-26T11:07:26.471Z,39.38
2022-09-26T11:08:26.680Z,45.00
2022-09-26T11:09:26.472Z,45.00
2022-09-26T11:10:26.436Z,45.00
2022-09-26T11:11:26.457Z,56.25
2022-09-26T11:12:26.725Z,73.12
2022-09-26T11:13:26.418Z,67.50
2022-09-26T11:14:28.455Z,73.12
2022-09-26T11:15:26.387Z,73.12
2022-09-26T11:16:26.445Z,67.50
2022-09-26T11:17:26.354Z,73.12
2022-09-26T11:18:26.381Z,78.75
2022-09-26T11:19:26.326Z,78.75
2022-09-26T11:20:26.329Z,78.75
2022-09-26T11:21:29.143Z,78.75
2022-09-26T11:22:26.287Z,73.12
2022-09-26T11:23:26.290Z,78.75
2022-09-26T11:24:26.289Z,78.75
2022-09-26T11:25:26.271Z,78.75
2022-09-26T11:26:26.260Z,78.75
2022-09-26T11:27:26.234Z,84.38
2022-09-26T11:28:26.237Z,78.75
2022-09-26T11:29:26.270Z,84.38
2022-09-26T11:30:26.412Z,84.38
2022-09-26T11:31:26.254Z,78.75
2022-09-26T11:32:26.477Z,78.75
2022-09-26T11:33:26.158Z,78.75
2022-09-26T11:34:26.151Z,78.75
2022-09-26T11:35:26.162Z,84.38
2022-09-26T11:36:26.136Z,90.00
2022-09-26T11:37:26.123Z,101.25
2022-09-26T11:38:26.393Z,84.38
2022-09-26T11:39:26.104Z,90.00
2022-09-26T11:40:26.452Z,90.00
2022-09-26T11:41:26.332Z,90.00
2022-09-26T11:42:26.082Z,84.38
2022-09-26T11:43:26.051Z,84.38
2022-09-26T11:44:26.086Z,78.75
2022-09-26T11:45:26.020Z,78.75
2022-09-26T11:46:26.381Z,78.75
2022-09-26T11:47:25.993Z,73.12
2022-09-26T11:48:26.006Z,73.12
2022-09-26T11:49:25.983Z,90.00
2022-09-26T11:50:25.960Z,84.38
2022-09-26T11:51:25.945Z,90.00
2022-09-26T11:52:26.258Z,95.62
2022-09-26T11:53:26.227Z,90.00
2022-09-26T11:54:25.925Z,90.00
2022-09-26T11:55:25.895Z,101.25
2022-09-26T11:56:25.892Z,90.00
2022-09-26T11:57:25.885Z,90.00
2022-09-26T11:58:26.188Z,101.25
2022-09-26T11:59:25.848Z,95.62
2022-09-26T12:00:25.874Z,95.62
2022-09-26T12:01:25.827Z,90.00
2022-09-26T12:02:25.920Z,90.00
2022-09-26T12:03:25.897Z,90.00
2022-09-26T12:04:25.825Z,95.62
2022-09-26T12:05:27.308Z,84.38
2022-09-26T12:06:25.779Z,78.75
2022-09-26T12:07:25.758Z,84.38
2022-09-26T12:08:25.752Z,84.38
2022-09-26T12:09:25.772Z,84.38
2022-09-26T12:10:25.719Z,84.38
2022-09-26T12:11:25.731Z,90.00
2022-09-26T12:12:25.738Z,90.00
2022-09-26T12:13:25.716Z,84.38
2022-09-26T12:14:25.880Z,84.38
2022-09-26T12:15:25.684Z,84.38
2022-09-26T12:16:25.697Z,84.38
2022-09-26T12:17:25.643Z,84.38
2022-09-26T12:18:25.645Z,95.62
2022-09-26T12:19:25.625Z,84.38
2022-09-26T12:20:25.639Z,84.38
2022-09-26T12:21:25.856Z,84.38
2022-09-26T12:22:25.583Z,84.38
2022-09-26T12:23:25.597Z,84.38
2022-09-26T12:24:25.577Z,78.75
2022-09-26T12:25:25.553Z,78.75
2022-09-26T12:26:25.546Z,90.00
2022-09-26T12:27:25.770Z,90.00
2022-09-26T12:28:25.527Z,90.00
2022-09-26T12:29:25.514Z,90.00
2022-09-26T12:30:25.509Z,90.00
2022-09-26T12:31:25.620Z,95.62
2022-09-26T12:32:25.468Z,90.00
2022-09-26T12:33:25.489Z,90.00
2022-09-26T12:34:25.457Z,95.62
2022-09-26T12:35:25.448Z,95.62
2022-09-26T12:36:25.443Z,95.62
2022-09-26T12:37:25.429Z,84.38
2022-09-26T12:38:25.708Z,78.75
2022-09-26T12:39:25.401Z,78.75
2022-09-26T12:40:25.445Z,78.75
2022-09-26T12:41:25.383Z,73.12
2022-09-26T12:42:25.354Z,73.12
2022-09-26T12:43:25.352Z,67.50
2022-09-26T12:44:25.568Z,67.50
2022-09-26T12:45:25.322Z,73.12
2022-09-26T12:46:25.399Z,84.38
2022-09-26T12:47:25.297Z,67.50
2022-09-26T12:48:25.288Z,61.88
2022-09-26T12:49:25.312Z,61.88
2022-09-26T12:50:25.270Z,56.25
2022-09-26T12:51:25.268Z,61.88
2022-09-26T12:52:27.496Z,56.25
2022-09-26T12:53:25.236Z,50.62
2022-09-26T12:54:25.217Z,50.62
2022-09-26T12:55:25.520Z,39.38
2022-09-26T12:56:25.195Z,39.38
2022-09-26T12:57:25.194Z,45.00
2022-09-26T12:58:25.187Z,45.00
2022-09-26T12:59:25.151Z,45.00
2022-09-26T13:00:25.150Z,50.62
2022-09-26T13:01:25.217Z,56.25
2022-09-26T13:02:25.210Z,50.62
2022-09-26T13:03:25.104Z,50.62
2022-09-26T13:04:25.328Z,50.62
2022-09-26T13:05:25.084Z,50.62
2022-09-26T13:06:25.088Z,50.62
2022-09-26T13:07:25.123Z,56.25
2022-09-26T13:08:25.061Z,56.25
2022-09-26T13:09:25.044Z,50.62
2022-09-26T13:10:25.350Z,56.25
2022-09-26T13:11:27.293Z,50.62
2022-09-26T13:12:25.267Z,50.62
2022-09-26T13:13:25.002Z,45.00
2022-09-26T13:14:24.976Z,39.38
2022-09-26T13:15:24.980Z,39.38
2022-09-26T13:16:25.031Z,33.75
2022-09-26T13:17:24.947Z,39.38
2022-09-26T13:18:26.635Z,39.38
2022-09-26T13:19:25.272Z,39.38
2022-09-26T13:20:24.899Z,39.38
2022-09-26T13:21:24.904Z,39.38
2022-09-26T13:22:24.879Z,39.38
2022-09-26T13:23:24.891Z,39.38
2022-09-26T13:24:24.886Z,39.38
2022-09-26T13:25:25.151Z,39.38
2022-09-26T13:26:24.852Z,39.38
2022-09-26T13:27:24.822Z,39.38
2022-09-26T13:28:24.834Z,39.38
2022-09-26T13:29:25.189Z,39.38
2022-09-26T13:30:24.807Z,45.00
2022-09-26T13:31:27.312Z,45.00
2022-09-26T13:32:25.775Z,45.00
2022-09-26T13:33:24.764Z,50.62
2022-09-26T13:34:24.746Z,45.00
2022-09-26T13:35:24.746Z,45.00
2022-09-26T13:36:25.013Z,45.00
2022-09-26T13:37:24.724Z,45.00
2022-09-26T13:38:24.708Z,45.00
2022-09-26T13:39:24.707Z,45.00
2022-09-26T13:40:24.742Z,50.62
2022-09-26T13:41:24.980Z,56.25
2022-09-26T13:42:24.653Z,61.88
2022-09-26T13:43:24.721Z,61.88
2022-09-26T13:44:24.625Z,61.88
2022-09-26T13:45:24.628Z,61.88
2022-09-26T13:46:24.916Z,56.25
2022-09-26T13:47:24.609Z,56.25
2022-09-26T13:48:24.594Z,56.25
2022-09-26T13:49:24.567Z,56.25
2022-09-26T13:50:24.556Z,56.25
2022-09-26T13:51:24.544Z,56.25
2022-09-26T13:52:24.837Z,61.88
2022-09-26T13:53:24.519Z,61.88
2022-09-26T13:54:24.507Z,56.25
2022-09-26T13:55:24.497Z,61.88
2022-09-26T13:56:24.802Z,56.25
2022-09-26T13:57:24.478Z,56.25
2022-09-26T13:58:24.474Z,50.62
2022-09-26T13:59:24.462Z,56.25
2022-09-26T14:00:24.452Z,67.50
2022-09-26T14:01:24.500Z,67.50
2022-09-26T14:02:24.810Z,73.12
2022-09-26T14:03:24.452Z,67.50
2022-09-26T14:04:24.391Z,61.88
2022-09-26T14:05:24.381Z,50.62
2022-09-26T14:06:24.361Z,50.62
2022-09-26T14:07:24.592Z,45.00
2022-09-26T14:08:24.342Z,45.00
2022-09-26T14:09:24.354Z,45.00
2022-09-26T14:10:24.317Z,39.38
2022-09-26T14:11:24.327Z,33.75
2022-09-26T14:12:24.307Z,33.75
2022-09-26T14:13:24.607Z,33.75
2022-09-26T14:14:24.271Z,28.12
2022-09-26T14:15:24.399Z,22.50
2022-09-26T14:16:24.300Z,16.88
2022-09-26T14:17:24.235Z,16.88
2022-09-26T14:18:24.473Z,22.50
2022-09-26T14:19:24.227Z,22.50
2022-09-26T14:20:24.201Z,22.50