createdAt,value
2018-11-14T00:00:13.684Z,6.90
2018-11-14T00:02:42.311Z,6.90
2018-11-14T00:05:11.006Z,6.80
2018-11-14T00:07:39.682Z,6.70
2018-11-14T00:10:09.091Z,6.70
2018-11-14T00:12:37.836Z,6.60
2018-11-14T00:15:08.802Z,6.60
2018-11-14T00:17:37.491Z,6.60
2018-11-14T00:20:07.478Z,6.60
2018-11-14T00:22:36.108Z,6.60
2018-11-14T00:25:05.167Z,6.60
2018-11-14T00:27:33.745Z,6.60
2018-11-14T00:30:02.467Z,6.60
2018-11-14T00:32:31.101Z,6.60
2018-11-14T00:35:00.021Z,6.60
2018-11-14T00:37:28.471Z,6.60
2018-11-14T00:39:57.115Z,6.60
2018-11-14T00:42:25.905Z,6.70
2018-11-14T00:44:54.500Z,6.60
2018-11-14T00:47:23.121Z,6.60
2018-11-14T00:49:51.722Z,6.50
2018-11-14T00:52:20.417Z,6.50
2018-11-14T00:54:49.009Z,6.50
2018-11-14T00:57:17.640Z,6.50
2018-11-14T00:59:46.312Z,6.50
2018-11-14T01:02:14.948Z,6.50
2018-11-14T01:04:43.606Z,6.50
2018-11-14T01:07:12.292Z,6.50
2018-11-14T01:09:40.968Z,6.50
2018-11-14T01:12:09.803Z,6.50
2018-11-14T01:14:38.266Z,6.50
2018-11-14T01:17:06.979Z,6.50
2018-11-14T01:19:35.746Z,6.50
2018-11-14T01:22:04.466Z,6.50
2018-11-14T01:24:33.109Z,6.40
2018-11-14T01:27:01.812Z,6.40
2018-11-14T01:29:30.466Z,6.40
2018-11-14T01:31:59.192Z,6.30
2018-11-14T01:34:27.841Z,6.30
2018-11-14T01:36:56.466Z,6.30
2018-11-14T01:39:25.160Z,6.20
2018-11-14T01:41:53.821Z,6.20
2018-11-14T01:44:22.417Z,6.30
2018-11-14T01:46:51.085Z,6.30
2018-11-14T01:49:19.703Z,6.30
2018-11-14T01:51:48.302Z,6.30
2018-11-14T01:54:16.938Z,6.20
2018-11-14T01:56:45.675Z,6.20
2018-11-14T01:59:14.333Z,6.10
2018-11-14T02:01:43.016Z,6.10
2018-11-14T02:04:11.673Z,6.10
2018-11-14T02:06:40.372Z,6.10
2018-11-14T02:09:09.920Z,6.00
2018-11-14T02:11:38.612Z,6.00
2018-11-14T02:14:07.242Z,6.00
2018-11-14T02:16:35.866Z,6.00
2018-11-14T02:19:04.539Z,6.00
2018-11-14T02:21:33.252Z,6.10
2018-11-14T02:24:01.858Z,6.10
2018-11-14T02:26:30.448Z,6.10
2018-11-14T02:28:59.117Z,6.10
2018-11-14T02:31:27.727Z,6.00
2018-11-14T02:33:56.330Z,6.00
2018-11-14T02:36:25.025Z,6.10
2018-11-14T02:38:53.637Z,6.10
2018-11-14T02:41:22.286Z,6.20
2018-11-14T02:43:50.876Z,6.20
2018-11-14T02:46:19.548Z,6.20
2018-11-14T02:48:48.172Z,6.10
2018-11-14T02:51:28.577Z,6.20
2018-11-14T02:53:57.283Z,6.10
2018-11-14T02:56:25.931Z,6.10
2018-11-14T02:58:54.570Z,6.10
2018-11-14T03:01:23.185Z,6.00
2018-11-14T03:03:51.805Z,6.00
2018-11-14T03:06:20.456Z,6.00
2018-11-14T03:08:49.069Z,6.00
2018-11-14T03:11:17.672Z,6.00
2018-11-14T03:13:46.318Z,5.90
2018-11-14T03:16:14.984Z,5.80
2018-11-14T03:18:43.669Z,5.70
2018-11-14T03:21:12.361Z,5.70
2018-11-14T03:23:40.987Z,5.70
2018-11-14T03:26:09.609Z,5.60
2018-11-14T03:28:38.374Z,5.70
2018-11-14T03:31:07.186Z,5.60
2018-11-14T03:33:35.818Z,5.60
2018-11-14T03:36:09.714Z,5.60
2018-11-14T03:38:38.358Z,5.50
2018-11-14T03:41:07.009Z,5.50
2018-11-14T03:43:35.612Z,5.40
2018-11-14T03:46:04.256Z,5.30
2018-11-14T03:48:32.968Z,5.30
2018-11-14T03:51:01.625Z,5.30
2018-11-14T03:53:30.234Z,5.40
2018-11-14T03:55:58.894Z,5.30
2018-11-14T03:58:27.641Z,5.30
2018-11-14T04:00:56.304Z,5.30
2018-11-14T04:03:24.976Z,5.30
2018-11-14T04:05:53.611Z,5.30
2018-11-14T04:08:22.345Z,5.40
2018-11-14T04:10:50.977Z,5.40
2018-11-14T04:13:19.552Z,5.40
2018-11-14T04:15:48.283Z,5.30
2018-11-14T04:18:16.921Z,5.30
2018-11-14T04:20:45.543Z,5.30
2018-11-14T04:23:14.216Z,5.30
2018-11-14T04:25:42.890Z,5.20
2018-11-14T04:28:11.535Z,5.20
2018-11-14T04:30:40.285Z,5.10
2018-11-14T04:33:08.906Z,5.10
2018-11-14T04:35:37.542Z,5.10
2018-11-14T04:38:06.270Z,5.00
2018-11-14T04:40:34.943Z,5.10
2018-11-14T04:43:03.670Z,5.10
2018-11-14T04:45:32.324Z,5.10
2018-11-14T04:48:01.055Z,5.00
2018-11-14T04:50:29.729Z,5.00
2018-11-14T04:52:58.442Z,5.00
2018-11-14T04:55:27.454Z,5.00
2018-11-14T04:57:56.081Z,5.00
2018-11-14T05:00:25.636Z,4.90
2018-11-14T05:02:54.261Z,4.90
2018-11-14T05:05:24.056Z,4.90
2018-11-14T05:07:52.658Z,4.90
2018-11-14T05:10:22.751Z,4.90
2018-11-14T05:12:51.870Z,4.90
2018-11-14T05:15:21.765Z,4.90
2018-11-14T05:17:51.072Z,4.90
2018-11-14T05:20:20.444Z,4.90
2018-11-14T05:22:49.467Z,5.00
2018-11-14T05:25:18.599Z,5.00
2018-11-14T05:27:47.259Z,5.00
2018-11-14T05:30:17.329Z,5.00
2018-11-14T05:32:47.071Z,5.20
2018-11-14T05:35:16.186Z,4.90
2018-11-14T05:37:45.010Z,4.80
2018-11-14T05:40:16.351Z,4.80
2018-11-14T05:42:45.754Z,4.70
2018-11-14T05:45:17.028Z,4.70
2018-11-14T05:47:45.735Z,4.70
2018-11-14T05:50:16.867Z,4.60
2018-11-14T05:52:45.515Z,4.70
2018-11-14T05:55:14.875Z,4.70
2018-11-14T05:57:43.625Z,4.60
2018-11-14T06:00:23.593Z,4.60
2018-11-14T06:02:52.234Z,4.50
2018-11-14T06:05:20.874Z,4.60
2018-11-14T06:07:49.552Z,4.50
2018-11-14T06:10:18.235Z,4.50
2018-11-14T06:12:46.896Z,4.50
2018-11-14T06:15:17.144Z,4.50
2018-11-14T06:17:46.523Z,4.50
2018-11-14T06:20:16.603Z,4.50
2018-11-14T06:22:46.263Z,4.50
2018-11-14T06:25:23.354Z,4.40
2018-11-14T06:27:53.100Z,4.40
2018-11-14T06:30:21.959Z,4.40
2018-11-14T06:32:51.075Z,4.30
2018-11-14T06:35:20.272Z,4.30
2018-11-14T06:37:49.972Z,4.20
2018-11-14T06:40:18.656Z,4.20
2018-11-14T06:42:47.287Z,4.20
2018-11-14T06:45:17.372Z,4.10
2018-11-14T06:47:47.136Z,4.10
2018-11-14T06:50:16.133Z,4.00
2018-11-14T06:52:45.684Z,4.00
2018-11-14T06:55:15.445Z,4.00
2018-11-14T06:57:44.077Z,3.90
2018-11-14T07:00:32.274Z,3.90
2018-11-14T07:03:01.828Z,3.90
2018-11-14T07:05:30.513Z,3.80
2018-11-14T07:07:59.248Z,3.80
2018-11-14T07:10:35.538Z,3.80
2018-11-14T07:13:07.424Z,3.80
2018-11-14T07:15:36.637Z,3.80
2018-11-14T07:18:05.671Z,3.90
2018-11-14T07:20:35.728Z,3.90
2018-11-14T07:23:04.481Z,4.00
2018-11-14T07:25:33.114Z,4.00
2018-11-14T07:28:01.821Z,4.00
2018-11-14T07:30:31.189Z,4.00
2018-11-14T07:33:03.146Z,4.10
2018-11-14T07:35:31.858Z,4.20
2018-11-14T07:38:35.416Z,4.30
2018-11-14T07:41:05.270Z,4.40
2018-11-14T07:43:35.013Z,4.50
2018-11-14T07:46:03.918Z,4.60
2018-11-14T07:48:32.902Z,4.70
2018-11-14T07:51:01.711Z,4.80
2018-11-14T07:53:30.327Z,4.80
2018-11-14T07:55:58.997Z,4.90
2018-11-14T07:58:27.613Z,4.90
2018-11-14T08:00:56.770Z,5.10
2018-11-14T08:03:25.650Z,5.20
2018-11-14T08:05:55.029Z,5.20
2018-11-14T08:08:23.722Z,5.30
2018-11-14T08:10:52.384Z,5.40
2018-11-14T08:13:22.345Z,5.50
2018-11-14T08:15:52.477Z,5.60
2018-11-14T08:18:21.137Z,5.70
2018-11-14T08:20:49.847Z,5.70
2018-11-14T08:23:18.565Z,5.80
2018-11-14T08:25:47.385Z,5.90
2018-11-14T08:28:16.125Z,6.00
2018-11-14T08:30:45.501Z,6.00
2018-11-14T08:33:14.213Z,6.10
2018-11-14T08:35:42.816Z,6.20
2018-11-14T08:38:11.567Z,6.20
2018-11-14T08:40:40.258Z,6.30
2018-11-14T08:43:09.239Z,6.40
2018-11-14T08:45:37.877Z,6.50
2018-11-14T08:48:07.178Z,6.60
2018-11-14T08:50:35.814Z,6.70
2018-11-14T08:53:04.844Z,6.80
2018-11-14T08:55:33.510Z,6.90
2018-11-14T08:58:02.230Z,6.90
2018-11-14T09:00:31.188Z,7.00
2018-11-14T09:02:59.857Z,7.10
2018-11-14T09:05:28.472Z,7.20
2018-11-14T09:07:57.115Z,7.30
2018-11-14T09:10:26.952Z,7.40
2018-11-14T09:12:55.645Z,7.50
2018-11-14T09:15:25.214Z,7.50
2018-11-14T09:17:53.849Z,7.60
2018-11-14T09:20:23.672Z,7.70
2018-11-14T09:22:52.330Z,7.70
2018-11-14T09:25:22.689Z,7.80
2018-11-14T09:27:51.379Z,7.90
2018-11-14T09:30:21.330Z,8.00
2018-11-14T09:32:50.005Z,8.00
2018-11-14T09:35:19.870Z,8.10
2018-11-14T09:37:48.592Z,8.10
2018-11-14T09:40:19.788Z,8.20
2018-11-14T09:42:48.457Z,8.20
2018-11-14T09:45:18.472Z,8.20
2018-11-14T09:47:47.091Z,8.30
2018-11-14T09:50:18.132Z,8.30
2018-11-14T09:52:48.207Z,8.30
2018-11-14T09:55:16.949Z,8.40
2018-11-14T09:57:45.905Z,8.40
2018-11-14T10:00:20.915Z,8.50
2018-11-14T10:02:51.127Z,8.60
2018-11-14T10:05:21.245Z,8.70
2018-11-14T10:07:49.949Z,8.70
2018-11-14T10:10:20.183Z,8.80
2018-11-14T10:12:48.834Z,8.90
2018-11-14T10:15:18.653Z,9.00
2018-11-14T10:17:47.732Z,9.00
2018-11-14T10:20:17.674Z,9.10
2018-11-14T10:22:46.647Z,9.20
2018-11-14T10:25:15.914Z,9.30
2018-11-14T10:27:45.227Z,9.30
2018-11-14T10:30:18.339Z,9.40
2018-11-14T10:32:47.744Z,9.40
2018-11-14T10:35:16.438Z,9.50
2018-11-14T10:37:45.209Z,9.60
2018-11-14T10:40:16.683Z,9.60
2018-11-14T10:42:45.504Z,9.70
2018-11-14T10:45:16.400Z,9.80
2018-11-14T10:47:45.132Z,9.80
2018-11-14T10:50:19.005Z,9.90
2018-11-14T10:52:47.669Z,9.90
2018-11-14T10:55:16.829Z,9.90
2018-11-14T10:57:45.534Z,10.00
2018-11-14T11:00:20.685Z,10.00
2018-11-14T11:02:54.649Z,10.00
2018-11-14T11:06:31.158Z,10.10
2018-11-14T11:09:05.189Z,10.10
2018-11-14T11:11:39.160Z,10.10
2018-11-14T11:14:13.233Z,10.10
2018-11-14T11:16:48.067Z,10.10
2018-11-14T11:19:18.078Z,10.20
2018-11-14T11:21:47.033Z,10.20
2018-11-14T11:24:17.043Z,10.20
2018-11-14T11:26:45.675Z,10.20
2018-11-14T11:29:14.365Z,10.20
2018-11-14T11:31:43.136Z,10.20
2018-11-14T11:34:12.200Z,10.20
2018-11-14T11:36:41.351Z,10.20
2018-11-14T11:39:14.056Z,10.20
2018-11-14T11:41:43.298Z,10.40
2018-11-14T11:44:12.016Z,10.40
2018-11-14T11:46:41.818Z,10.40
2018-11-14T11:49:11.005Z,10.50
2018-11-14T11:51:39.629Z,10.50
2018-11-14T11:54:08.537Z,10.50
2018-11-14T11:56:37.546Z,10.50
2018-11-14T11:59:06.969Z,10.50
2018-11-14T12:01:35.748Z,10.60
2018-11-14T12:04:04.584Z,10.50
2018-11-14T12:06:33.307Z,10.60
2018-11-14T12:09:01.982Z,10.60
2018-11-14T12:11:30.851Z,10.60
2018-11-14T12:13:59.511Z,10.60
2018-11-14T12:16:28.164Z,10.60
2018-11-14T12:18:56.875Z,10.70
2018-11-14T12:21:25.501Z,10.60
2018-11-14T12:23:54.158Z,10.70
2018-11-14T12:26:22.837Z,10.70
2018-11-14T12:28:51.550Z,10.70
2018-11-14T12:31:20.282Z,10.80
2018-11-14T12:33:49.045Z,10.80
2018-11-14T12:36:17.803Z,10.80
2018-11-14T12:38:46.567Z,10.90
2018-11-14T12:41:15.721Z,10.80
2018-11-14T12:43:44.382Z,10.80
2018-11-14T12:46:13.016Z,10.90
2018-11-14T12:48:41.701Z,10.90
2018-11-14T12:51:10.431Z,10.80
2018-11-14T12:53:39.059Z,10.90
2018-11-14T12:56:07.717Z,10.90
2018-11-14T12:58:36.415Z,10.90
2018-11-14T13:01:05.748Z,10.90
2018-11-14T13:03:34.435Z,10.90
2018-11-14T13:06:03.207Z,10.90
2018-11-14T13:08:31.869Z,10.90
2018-11-14T13:11:00.493Z,11.00
2018-11-14T13:13:34.629Z,11.00
2018-11-14T13:16:03.399Z,11.00
2018-11-14T13:18:32.127Z,11.00
2018-11-14T13:21:00.870Z,11.00
2018-11-14T13:23:29.498Z,11.10
2018-11-14T13:25:58.222Z,11.10
2018-11-14T13:28:26.860Z,11.10
2018-11-14T13:30:55.535Z,11.10
2018-11-14T13:33:24.160Z,11.10
2018-11-14T13:35:52.790Z,11.10
2018-11-14T13:38:21.440Z,11.10
2018-11-14T13:40:50.141Z,11.10
2018-11-14T13:43:18.944Z,11.10
2018-11-14T13:45:47.504Z,11.10
2018-11-14T13:48:16.249Z,11.00
2018-11-14T13:50:45.266Z,11.00
2018-11-14T13:53:13.637Z,11.00
2018-11-14T13:55:42.339Z,11.00
2018-11-14T13:58:10.970Z,10.90
2018-11-14T14:00:39.582Z,10.90
2018-11-14T14:03:08.562Z,10.90
2018-11-14T14:05:37.271Z,10.80
2018-11-14T14:08:06.098Z,10.80
2018-11-14T14:10:34.725Z,10.80
2018-11-14T14:13:03.358Z,10.80
2018-11-14T14:15:32.167Z,10.70
2018-11-14T14:18:00.815Z,10.70
2018-11-14T14:20:29.504Z,10.70
2018-11-14T14:22:58.156Z,10.70
2018-11-14T14:25:26.829Z,10.60
2018-11-14T14:27:55.637Z,10.60
2018-11-14T14:30:24.369Z,10.60
2018-11-14T14:32:53.030Z,10.60
2018-11-14T14:35:22.674Z,10.60
2018-11-14T14:37:51.382Z,10.50
2018-11-14T14:40:21.150Z,10.40
2018-11-14T14:42:49.942Z,10.40
2018-11-14T14:45:22.018Z,10.30
2018-11-14T14:47:50.637Z,10.30
2018-11-14T14:50:20.025Z,10.10
2018-11-14T14:52:48.700Z,10.20
2018-11-14T14:55:20.041Z,10.10
2018-11-14T14:57:49.121Z,10.00
2018-11-14T15:00:29.444Z,9.90
2018-11-14T15:02:58.077Z,9.90
2018-11-14T15:05:26.867Z,9.80
2018-11-14T15:07:55.625Z,9.70
2018-11-14T15:10:24.873Z,9.60
2018-11-14T15:12:53.585Z,9.50
2018-11-14T15:15:22.271Z,9.40
2018-11-14T15:17:51.024Z,9.30
2018-11-14T15:20:21.972Z,9.20
2018-11-14T15:22:50.712Z,9.10
2018-11-14T15:25:20.725Z,9.00
2018-11-14T15:27:49.968Z,8.90
2018-11-14T15:30:22.869Z,8.80
2018-11-14T15:32:51.510Z,8.70
2018-11-14T15:35:20.189Z,8.60
2018-11-14T15:37:49.006Z,8.40
2018-11-14T15:40:18.826Z,8.30
2018-11-14T15:42:47.580Z,8.20
2018-11-14T15:45:18.895Z,8.10
2018-11-14T15:47:47.547Z,8.00
2018-11-14T15:50:24.016Z,7.80
2018-11-14T15:52:53.893Z,7.80
2018-11-14T15:55:22.703Z,7.70
2018-11-14T15:57:51.547Z,7.70
2018-11-14T16:00:23.615Z,7.60
2018-11-14T16:02:52.281Z,7.60
2018-11-14T16:05:22.213Z,7.50
2018-11-14T16:07:52.154Z,7.50
2018-11-14T16:10:21.857Z,7.40
2018-11-14T16:12:50.494Z,7.30
2018-11-14T16:15:20.539Z,7.30
2018-11-14T16:17:49.208Z,7.20
2018-11-14T16:20:19.254Z,7.10
2018-11-14T16:22:47.944Z,7.00
2018-11-14T16:25:17.949Z,7.00
2018-11-14T16:27:47.581Z,6.90
2018-11-14T16:30:33.603Z,6.80
2018-11-14T16:33:03.788Z,6.80
2018-11-14T16:35:32.486Z,6.70
2018-11-14T16:38:01.226Z,6.70
2018-11-14T16:40:31.095Z,6.60
2018-11-14T16:43:00.793Z,6.50
2018-11-14T16:45:29.449Z,6.50
2018-11-14T16:47:58.127Z,6.40
2018-11-14T16:50:26.752Z,6.40
2018-11-14T16:52:55.373Z,6.30
2018-11-14T16:55:24.337Z,6.30
2018-11-14T16:57:54.124Z,6.20
2018-11-14T17:00:27.009Z,6.20
2018-11-14T17:02:55.699Z,6.10
2018-11-14T17:05:25.493Z,6.10
2018-11-14T17:07:54.331Z,6.10
2018-11-14T17:10:23.338Z,6.00
2018-11-14T17:12:53.464Z,6.00
2018-11-14T17:15:23.373Z,6.00
2018-11-14T17:17:52.100Z,5.90
2018-11-14T17:20:21.729Z,5.80
2018-11-14T17:22:51.714Z,5.80
2018-11-14T17:25:22.432Z,5.80
2018-11-14T17:27:51.205Z,5.70
2018-11-14T17:30:23.037Z,5.70
2018-11-14T17:32:52.117Z,5.70
2018-11-14T17:35:20.923Z,5.60
2018-11-14T17:37:49.550Z,5.60
2018-11-14T17:40:23.558Z,5.50
2018-11-14T17:42:52.935Z,5.50
2018-11-14T17:45:23.829Z,5.50
2018-11-14T17:47:52.845Z,5.40
2018-11-14T17:50:24.911Z,5.40
2018-11-14T17:52:54.388Z,5.40
2018-11-14T17:55:23.715Z,5.40
2018-11-14T17:57:52.325Z,5.30
2018-11-14T18:00:24.192Z,5.30
2018-11-14T18:02:52.796Z,5.30
2018-11-14T18:05:22.780Z,5.30
2018-11-14T18:07:52.070Z,5.30
2018-11-14T18:10:22.630Z,5.20
2018-11-14T18:12:52.248Z,5.20
2018-11-14T18:15:20.985Z,5.10
2018-11-14T18:17:50.654Z,5.10
2018-11-14T18:20:21.369Z,5.10
2018-11-14T18:22:50.565Z,5.00
2018-11-14T18:25:19.177Z,5.00
2018-11-14T18:27:47.821Z,4.90
2018-11-14T18:30:21.924Z,4.90
2018-11-14T18:32:56.336Z,4.90
2018-11-14T18:35:26.013Z,4.80
2018-11-14T18:37:55.508Z,4.80
2018-11-14T18:40:25.511Z,4.80
2018-11-14T18:42:54.174Z,4.70
2018-11-14T18:45:26.055Z,4.70
2018-11-14T18:47:55.477Z,4.70
2018-11-14T18:50:24.965Z,4.70
2018-11-14T18:52:53.769Z,4.70
2018-11-14T18:55:23.885Z,4.60
2018-11-14T18:57:52.861Z,4.60
2018-11-14T19:00:25.835Z,4.60
2018-11-14T19:02:54.480Z,4.50
2018-11-14T19:05:23.044Z,4.50
2018-11-14T19:07:51.882Z,4.50
2018-11-14T19:10:22.097Z,4.50
2018-11-14T19:12:52.074Z,4.40
2018-11-14T19:15:36.892Z,4.40
2018-11-14T19:18:06.319Z,4.40
2018-11-14T19:20:35.937Z,4.40
2018-11-14T19:23:05.556Z,4.30
2018-11-14T19:25:35.577Z,4.30
2018-11-14T19:28:04.446Z,4.30
2018-11-14T19:30:34.682Z,4.20
2018-11-14T19:33:03.443Z,4.20
2018-11-14T19:35:32.173Z,4.20
2018-11-14T19:38:01.116Z,4.20
2018-11-14T19:40:33.042Z,4.20
2018-11-14T19:43:02.893Z,4.20
2018-11-14T19:45:33.054Z,4.20
2018-11-14T19:48:01.813Z,4.10
2018-11-14T19:50:30.473Z,4.10
2018-11-14T19:52:59.079Z,4.10
2018-11-14T19:55:28.612Z,4.10
2018-11-14T19:57:58.840Z,4.10
2018-11-14T20:00:28.991Z,4.10
2018-11-14T20:02:57.652Z,4.10
2018-11-14T20:05:26.337Z,4.10
2018-11-14T20:07:55.138Z,4.10
2018-11-14T20:10:25.560Z,4.00
2018-11-14T20:12:54.638Z,4.00
2018-11-14T20:15:24.708Z,4.00
2018-11-14T20:17:53.430Z,4.00
2018-11-14T20:20:29.951Z,4.00
2018-11-14T20:22:58.605Z,4.00
2018-11-14T20:25:27.323Z,3.90
2018-11-14T20:27:56.000Z,4.00
2018-11-14T20:30:27.192Z,4.00
2018-11-14T20:32:57.014Z,3.90
2018-11-14T20:35:26.391Z,3.90
2018-11-14T20:37:55.180Z,3.90
2018-11-14T20:40:24.167Z,3.90
2018-11-14T20:42:53.668Z,3.90
2018-11-14T20:45:23.698Z,3.90
2018-11-14T20:47:52.325Z,3.90
2018-11-14T20:50:22.209Z,3.90
2018-11-14T20:52:53.271Z,3.90
2018-11-14T20:55:21.999Z,3.80
2018-11-14T20:57:50.636Z,3.80
2018-11-14T21:00:25.683Z,3.80
2018-11-14T21:02:54.420Z,3.80
2018-11-14T21:05:23.537Z,3.80
2018-11-14T21:07:52.272Z,3.80
2018-11-14T21:10:27.497Z,3.80
2018-11-14T21:12:56.433Z,3.70
2018-11-14T21:15:30.505Z,3.70
2018-11-14T21:18:00.079Z,3.60
2018-11-14T21:20:28.688Z,3.60
2018-11-14T21:22:57.431Z,3.60
2018-11-14T21:25:26.497Z,3.60
2018-11-14T21:27:55.822Z,3.60
2018-11-14T21:30:25.550Z,3.50
2018-11-14T21:32:54.250Z,3.50
2018-11-14T21:35:26.585Z,3.60
2018-11-14T21:37:56.614Z,3.60
2018-11-14T21:40:25.287Z,3.60
2018-11-14T21:42:55.020Z,3.60
2018-11-14T21:45:24.899Z,3.60
2018-11-14T21:47:58.841Z,3.60
2018-11-14T21:50:28.341Z,3.60
2018-11-14T21:52:57.003Z,3.60
2018-11-14T21:55:25.615Z,3.50
2018-11-14T21:57:54.252Z,3.50
2018-11-14T22:00:40.989Z,3.50
2018-11-14T22:03:10.386Z,3.50
2018-11-14T22:05:39.487Z,3.40
2018-11-14T22:08:08.156Z,3.40
2018-11-14T22:10:36.846Z,3.40
2018-11-14T22:13:05.562Z,3.40
2018-11-14T22:15:34.238Z,3.40
2018-11-14T22:18:02.857Z,3.40
2018-11-14T22:20:31.593Z,3.40
2018-11-14T22:23:00.211Z,3.50
2018-11-14T22:25:29.700Z,3.50
2018-11-14T22:27:58.531Z,3.60
2018-11-14T22:30:31.136Z,3.50
2018-11-14T22:32:59.844Z,3.60
2018-11-14T22:35:29.745Z,3.60
2018-11-14T22:37:58.323Z,3.70
2018-11-14T22:40:28.172Z,3.60
2018-11-14T22:42:56.789Z,3.70
2018-11-14T22:45:26.745Z,3.60
2018-11-14T22:47:55.429Z,3.60
2018-11-14T22:50:24.753Z,3.50
2018-11-14T22:52:53.724Z,3.50
2018-11-14T22:55:23.575Z,3.40
2018-11-14T22:57:52.738Z,3.40
2018-11-14T23:00:29.339Z,3.30
2018-11-14T23:02:59.122Z,3.30
2018-11-14T23:05:27.920Z,3.30
2018-11-14T23:07:57.345Z,3.30
2018-11-14T23:10:26.437Z,3.20
2018-11-14T23:12:55.277Z,3.20
2018-11-14T23:15:24.331Z,3.10
2018-11-14T23:17:53.025Z,3.10
2018-11-14T23:20:21.899Z,3.10
2018-11-14T23:22:51.173Z,3.00
2018-11-14T23:25:20.227Z,3.00
2018-11-14T23:27:50.091Z,3.00
2018-11-14T23:30:19.776Z,2.90
2018-11-14T23:32:49.581Z,2.90
2018-11-14T23:35:19.603Z,2.80
2018-11-14T23:37:49.554Z,2.80
2018-11-14T23:40:18.344Z,2.80
2018-11-14T23:42:47.215Z,2.70
2018-11-14T23:45:16.607Z,2.70
2018-11-14T23:47:46.177Z,2.60
2018-11-14T23:50:16.973Z,2.60
2018-11-14T23:52:46.705Z,2.50
2018-11-14T23:55:16.017Z,2.50
2018-11-14T23:57:44.749Z,2.50
