createdAt,value
2023-02-19T00:00:12.344Z,99.90
2023-02-19T00:02:47.126Z,99.90
2023-02-19T00:05:16.696Z,99.90
2023-02-19T00:07:47.436Z,99.90
2023-02-19T00:10:17.137Z,99.90
2023-02-19T00:12:46.115Z,99.90
2023-02-19T00:15:15.332Z,99.90
2023-02-19T00:17:44.347Z,99.90
2023-02-19T00:20:13.599Z,99.90
2023-02-19T00:22:42.475Z,99.90
2023-02-19T00:25:13.218Z,99.90
2023-02-19T00:27:42.168Z,99.90
2023-02-19T00:30:12.205Z,99.90
2023-02-19T00:32:41.412Z,99.90
2023-02-19T00:35:13.026Z,99.90
2023-02-19T00:37:42.405Z,99.90
2023-02-19T00:40:13.807Z,99.90
2023-02-19T00:42:43.297Z,99.90
2023-02-19T00:45:12.349Z,99.90
2023-02-19T00:47:41.725Z,99.90
2023-02-19T00:50:11.314Z,99.90
2023-02-19T00:52:40.900Z,99.90
2023-02-19T00:55:10.210Z,99.90
2023-02-19T00:57:41.517Z,99.90
2023-02-19T01:00:12.000Z,99.90
2023-02-19T01:02:41.151Z,99.90
2023-02-19T01:05:10.836Z,99.90
2023-02-19T01:07:41.307Z,99.90
2023-02-19T01:10:10.864Z,99.90
2023-02-19T01:12:41.547Z,99.90
2023-02-19T01:15:11.235Z,99.90
2023-02-19T01:17:41.099Z,99.90
2023-02-19T01:20:11.307Z,99.90
2023-02-19T01:22:40.337Z,99.90
2023-02-19T01:25:10.282Z,99.90
2023-02-19T01:27:41.092Z,99.90
2023-02-19T01:30:12.092Z,99.90
2023-02-19T01:32:41.800Z,99.90
2023-02-19T01:35:10.956Z,99.90
2023-02-19T01:37:40.096Z,99.90
2023-02-19T01:40:11.008Z,99.90
2023-02-19T01:42:45.848Z,99.90
2023-02-19T01:45:28.439Z,99.90
2023-02-19T01:48:13.732Z,99.90
2023-02-19T01:50:47.586Z,99.90
2023-02-19T01:53:20.821Z,99.90
2023-02-19T01:55:52.665Z,99.90
2023-02-19T01:58:23.633Z,99.90
2023-02-19T02:00:53.139Z,99.90
2023-02-19T02:03:23.040Z,99.90
2023-02-19T02:05:57.906Z,99.90
2023-02-19T02:08:45.710Z,99.90
2023-02-19T02:11:15.279Z,99.90
2023-02-19T02:13:46.395Z,99.90
2023-02-19T02:16:37.958Z,99.90
2023-02-19T02:19:19.536Z,99.90
2023-02-19T02:22:00.682Z,99.90
2023-02-19T02:25:27.265Z,99.90
2023-02-19T02:28:16.217Z,99.90
2023-02-19T02:30:52.457Z,99.90
2023-02-19T02:33:30.241Z,99.90
2023-02-19T02:36:02.580Z,99.90
2023-02-19T02:38:36.250Z,99.90
2023-02-19T02:41:06.370Z,99.90
2023-02-19T02:43:36.726Z,99.90
2023-02-19T02:46:07.770Z,99.90
2023-02-19T02:48:43.380Z,99.90
2023-02-19T02:51:20.561Z,99.90
2023-02-19T02:54:16.401Z,99.90
2023-02-19T02:56:46.959Z,99.90
2023-02-19T02:59:20.540Z,99.90
2023-02-19T03:02:14.640Z,99.90
2023-02-19T03:05:08.787Z,99.90
2023-02-19T03:07:41.868Z,99.90
2023-02-19T03:10:15.219Z,99.90
2023-02-19T03:13:04.098Z,99.90
2023-02-19T03:15:57.105Z,99.90
2023-02-19T03:19:03.363Z,99.90
2023-02-19T03:21:34.969Z,99.90
2023-02-19T03:24:23.706Z,99.90
2023-02-19T03:26:54.341Z,99.90
2023-02-19T03:29:27.693Z,99.90
2023-02-19T03:32:08.451Z,99.90
2023-02-19T03:34:43.351Z,99.90
2023-02-19T03:37:16.242Z,99.90
2023-02-19T03:39:48.745Z,99.90
2023-02-19T03:42:29.903Z,99.90
2023-02-19T03:45:11.878Z,99.90
2023-02-19T03:47:49.496Z,99.90
2023-02-19T03:50:23.069Z,99.90
2023-02-19T03:53:01.163Z,99.90
2023-02-19T03:55:35.144Z,99.90
2023-02-19T03:58:11.444Z,99.90
2023-02-19T04:00:46.330Z,99.90
2023-02-19T04:03:22.184Z,99.90
2023-02-19T04:05:56.978Z,99.90
2023-02-19T04:08:27.199Z,99.90
2023-02-19T04:11:03.220Z,99.90
2023-02-19T04:13:40.447Z,99.90
2023-02-19T04:16:14.898Z,99.90
2023-02-19T04:18:48.095Z,99.90
2023-02-19T04:21:20.441Z,99.90
2023-02-19T04:23:49.716Z,99.90
2023-02-19T04:26:21.686Z,99.90
2023-02-19T04:28:50.862Z,99.90
2023-02-19T04:31:19.820Z,99.90
2023-02-19T04:33:48.757Z,99.90
2023-02-19T04:36:19.021Z,99.90
2023-02-19T04:38:47.973Z,99.90
2023-02-19T04:41:16.799Z,99.90
2023-02-19T04:43:45.794Z,99.90
2023-02-19T04:46:14.675Z,99.90
2023-02-19T04:48:44.906Z,99.90
2023-02-19T04:51:13.857Z,99.90
2023-02-19T04:53:44.233Z,99.90
2023-02-19T04:56:15.025Z,99.90
2023-02-19T04:58:45.317Z,99.90
2023-02-19T05:01:15.519Z,99.90
2023-02-19T05:03:44.880Z,99.90
2023-02-19T05:06:15.434Z,99.90
2023-02-19T05:08:45.802Z,99.90
2023-02-19T05:11:14.545Z,99.90
2023-02-19T05:13:43.352Z,99.90
2023-02-19T05:16:16.401Z,99.90
2023-02-19T05:18:47.093Z,99.90
2023-02-19T05:21:16.576Z,99.90
2023-02-19T05:23:47.337Z,99.90
2023-02-19T05:26:19.157Z,99.90
2023-02-19T05:28:48.486Z,99.90
2023-02-19T05:31:17.441Z,99.90
2023-02-19T05:33:51.018Z,99.90
2023-02-19T05:36:21.580Z,99.90
2023-02-19T05:38:54.924Z,99.90
2023-02-19T05:41:26.064Z,99.90
2023-02-19T05:43:55.823Z,99.90
2023-02-19T05:46:27.676Z,99.90
2023-02-19T05:48:58.471Z,99.90
2023-02-19T05:51:29.060Z,99.90
2023-02-19T05:53:59.730Z,99.90
2023-02-19T05:56:35.991Z,99.90
2023-02-19T05:59:08.250Z,99.90
2023-02-19T06:01:37.991Z,99.90
2023-02-19T06:04:07.077Z,99.90
2023-02-19T06:06:35.882Z,99.90
2023-02-19T06:09:06.656Z,99.90
2023-02-19T06:11:36.368Z,99.90
2023-02-19T06:14:06.295Z,99.90
2023-02-19T06:16:35.605Z,99.90
2023-02-19T06:19:05.186Z,99.90
2023-02-19T06:21:34.632Z,99.90
2023-02-19T06:24:08.454Z,99.90
2023-02-19T06:26:38.004Z,99.90
2023-02-19T06:29:06.985Z,99.90
2023-02-19T06:31:35.871Z,99.90
2023-02-19T06:34:06.758Z,99.90
2023-02-19T06:36:35.858Z,99.90
2023-02-19T06:39:07.525Z,99.90
2023-02-19T06:41:36.407Z,99.90
2023-02-19T06:44:05.322Z,99.90
2023-02-19T06:46:34.545Z,99.90
2023-02-19T06:49:05.697Z,99.90
2023-02-19T06:51:34.973Z,99.90
2023-02-19T06:54:03.857Z,99.90
2023-02-19T06:56:35.159Z,99.90
2023-02-19T06:59:06.629Z,99.90
2023-02-19T07:01:36.973Z,99.90
2023-02-19T07:04:06.683Z,99.90
2023-02-19T07:06:36.707Z,99.90
2023-02-19T07:09:07.759Z,99.90
2023-02-19T07:11:39.855Z,99.90
2023-02-19T07:14:10.744Z,99.90
2023-02-19T07:16:39.573Z,99.90
2023-02-19T07:19:08.451Z,99.90
2023-02-19T07:21:38.198Z,99.90
2023-02-19T07:24:07.433Z,99.90
2023-02-19T07:26:38.063Z,99.90
2023-02-19T07:29:07.974Z,99.90
2023-02-19T07:31:37.051Z,99.90
2023-02-19T07:34:06.369Z,99.90
2023-02-19T07:36:35.224Z,99.90
2023-02-19T07:39:04.105Z,99.90
2023-02-19T07:41:33.798Z,99.90
2023-02-19T07:44:04.283Z,99.90
2023-02-19T07:46:33.662Z,99.90
2023-02-19T07:49:02.529Z,99.90
2023-02-19T07:51:31.654Z,99.90
2023-02-19T07:54:00.365Z,99.90
2023-02-19T07:56:30.072Z,99.90
2023-02-19T07:58:59.147Z,99.90
2023-02-19T08:01:43.129Z,99.90
2023-02-19T08:04:13.763Z,99.90
2023-02-19T08:06:43.336Z,99.90
2023-02-19T08:09:12.691Z,99.90
2023-02-19T08:11:58.855Z,99.90
2023-02-19T08:14:28.402Z,99.90
2023-02-19T08:16:59.039Z,99.90
2023-02-19T08:19:28.029Z,99.90
2023-02-19T08:21:57.459Z,99.90
2023-02-19T08:24:26.404Z,99.90
2023-02-19T08:26:55.273Z,99.90
2023-02-19T08:29:24.140Z,99.90
2023-02-19T08:31:53.390Z,99.90
2023-02-19T08:34:23.548Z,99.90
2023-02-19T08:36:52.436Z,99.90
2023-02-19T08:39:21.528Z,99.90
2023-02-19T08:41:50.842Z,99.90
2023-02-19T08:44:20.196Z,99.90
2023-02-19T08:46:48.897Z,99.90
2023-02-19T08:49:18.115Z,99.90
2023-02-19T08:51:48.465Z,99.90
2023-02-19T08:54:17.533Z,99.90
2023-02-19T08:56:46.398Z,99.90
2023-02-19T08:59:15.282Z,99.90
2023-02-19T09:01:44.725Z,99.90
2023-02-19T09:04:15.164Z,99.90
2023-02-19T09:06:44.351Z,99.90
2023-02-19T09:09:15.027Z,99.90
2023-02-19T09:11:44.492Z,99.90
2023-02-19T09:14:13.327Z,99.90
2023-02-19T09:16:42.411Z,99.90
2023-02-19T09:19:11.566Z,99.90
2023-02-19T09:21:40.847Z,99.90
2023-02-19T09:24:11.299Z,99.90
2023-02-19T09:26:41.956Z,99.90
2023-02-19T09:29:11.257Z,99.90
2023-02-19T09:31:42.012Z,99.90
2023-02-19T09:34:12.528Z,99.90
2023-02-19T09:36:42.194Z,99.90
2023-02-19T09:39:12.905Z,99.90
2023-02-19T09:41:47.205Z,99.90
2023-02-19T09:44:22.549Z,99.90
2023-02-19T09:46:53.612Z,99.90
2023-02-19T09:49:34.622Z,99.90
2023-02-19T09:52:10.514Z,99.90
2023-02-19T09:54:41.396Z,99.90
2023-02-19T09:57:17.232Z,99.90
2023-02-19T09:59:48.654Z,99.90
2023-02-19T10:02:19.727Z,99.90
2023-02-19T10:04:50.855Z,99.90
2023-02-19T10:07:23.733Z,99.90
2023-02-19T10:09:57.445Z,99.90
2023-02-19T10:12:31.165Z,99.90
2023-02-19T10:15:07.686Z,99.90
2023-02-19T10:17:37.772Z,99.90
2023-02-19T10:20:07.520Z,99.90
2023-02-19T10:22:39.603Z,99.90
2023-02-19T10:25:09.188Z,99.90
2023-02-19T10:27:40.596Z,99.90
2023-02-19T10:30:23.340Z,99.90
2023-02-19T10:33:05.559Z,99.90
2023-02-19T10:35:39.574Z,99.90
2023-02-19T10:38:08.681Z,99.90
2023-02-19T10:40:38.846Z,99.90
2023-02-19T10:43:31.636Z,99.90
2023-02-19T10:46:03.529Z,99.90
2023-02-19T10:48:36.315Z,99.90
2023-02-19T10:51:09.158Z,99.90
2023-02-19T10:53:43.531Z,99.90
2023-02-19T10:56:15.616Z,99.90
2023-02-19T10:58:47.684Z,99.90
2023-02-19T11:01:22.845Z,99.90
2023-02-19T11:03:52.813Z,99.90
2023-02-19T11:06:23.863Z,99.90
2023-02-19T11:08:56.796Z,99.90
2023-02-19T11:11:29.951Z,99.90
2023-02-19T11:14:02.631Z,99.90
2023-02-19T11:16:45.049Z,99.90
2023-02-19T11:19:27.333Z,99.90
2023-02-19T11:21:57.599Z,99.90
2023-02-19T11:24:35.507Z,99.90
2023-02-19T11:27:07.547Z,99.90
2023-02-19T11:29:37.964Z,99.90
2023-02-19T11:32:30.989Z,99.90
2023-02-19T11:35:18.154Z,99.90
2023-02-19T11:37:59.674Z,99.90
2023-02-19T11:40:42.062Z,99.90
2023-02-19T11:53:54.454Z,99.90
2023-02-19T11:56:34.058Z,99.90
2023-02-19T11:59:05.466Z,99.90
2023-02-19T12:02:06.033Z,99.90
2023-02-19T12:05:04.502Z,99.90
2023-02-19T12:08:10.605Z,99.90
2023-02-19T12:10:55.492Z,99.90
2023-02-19T12:13:32.669Z,99.90
2023-02-19T12:16:24.074Z,99.90
2023-02-19T12:19:34.972Z,99.90
2023-02-19T12:22:21.538Z,99.90
2023-02-19T12:25:11.735Z,98.80
2023-02-19T12:27:52.170Z,92.70
2023-02-19T12:30:41.107Z,99.10
2023-02-19T12:33:32.538Z,99.90
2023-02-19T12:36:12.688Z,99.90
2023-02-19T12:38:48.081Z,99.90
2023-02-19T12:41:28.913Z,99.90
2023-02-19T12:44:07.157Z,99.90
2023-02-19T12:46:39.310Z,99.90
2023-02-19T12:49:16.037Z,99.90
2023-02-19T12:51:51.202Z,99.90
2023-02-19T12:54:25.106Z,99.90
2023-02-19T12:57:02.337Z,99.90
2023-02-19T12:59:39.065Z,99.90
2023-02-19T13:02:15.705Z,99.90
2023-02-19T13:04:50.916Z,97.70
2023-02-19T13:07:40.669Z,96.00
2023-02-19T13:10:28.156Z,97.00
2023-02-19T13:13:01.923Z,96.60
2023-02-19T13:15:42.577Z,99.70
2023-02-19T13:18:18.671Z,99.90
2023-02-19T13:20:52.073Z,99.90
2023-02-19T13:23:43.042Z,99.90
2023-02-19T13:26:24.863Z,99.90
2023-02-19T13:29:08.056Z,99.90
2023-02-19T13:31:57.401Z,99.90
2023-02-19T13:34:44.806Z,99.90
2023-02-19T13:37:14.379Z,99.90
2023-02-19T13:39:50.343Z,99.90
2023-02-19T13:42:28.255Z,99.90
2023-02-19T13:44:59.421Z,99.90
2023-02-19T13:47:51.817Z,99.90
2023-02-19T13:50:23.951Z,99.90
2023-02-19T13:52:55.347Z,99.90
2023-02-19T13:55:50.569Z,99.10
2023-02-19T13:58:55.731Z,92.90
2023-02-19T14:02:06.907Z,94.00
2023-02-19T14:05:08.602Z,93.50
2023-02-19T14:07:55.913Z,91.10
2023-02-19T14:11:05.267Z,96.40
2023-02-19T14:14:11.957Z,90.60
2023-02-19T14:17:05.106Z,83.30
2023-02-19T14:20:28.942Z,85.20
2023-02-19T14:23:18.018Z,92.50
2023-02-19T14:25:58.657Z,94.00
2023-02-19T14:28:42.406Z,99.90
2023-02-19T14:31:28.163Z,99.90
2023-02-19T14:34:00.107Z,94.30
2023-02-19T14:36:44.014Z,89.50
2023-02-19T14:39:17.522Z,89.00
2023-02-19T14:41:50.381Z,82.80
2023-02-19T14:44:23.721Z,79.10
2023-02-19T14:46:59.436Z,79.80
2023-02-19T14:49:34.745Z,82.50
2023-02-19T14:52:08.707Z,80.90
2023-02-19T14:54:45.508Z,79.00
2023-02-19T14:57:19.874Z,82.90
2023-02-19T14:59:58.816Z,89.30
2023-02-19T15:02:28.692Z,88.80
2023-02-19T15:04:58.199Z,93.00
2023-02-19T15:07:32.356Z,84.90
2023-02-19T15:10:05.953Z,88.00
2023-02-19T15:12:41.243Z,92.20
2023-02-19T15:15:17.079Z,96.20
2023-02-19T15:17:46.779Z,99.90
2023-02-19T15:20:21.253Z,99.90
2023-02-19T15:22:53.468Z,99.90
2023-02-19T15:25:24.628Z,99.90
2023-02-19T15:27:59.446Z,99.90
2023-02-19T15:30:32.741Z,99.90
2023-02-19T15:33:06.768Z,99.90
2023-02-19T15:35:36.904Z,99.90
2023-02-19T15:38:13.452Z,99.90
2023-02-19T15:40:47.312Z,99.90
2023-02-19T15:43:25.463Z,99.90
2023-02-19T15:45:59.683Z,99.90
2023-02-19T15:48:33.947Z,99.90
2023-02-19T15:51:10.141Z,99.90
2023-02-19T15:53:47.024Z,99.90
2023-02-19T15:56:22.114Z,99.90
2023-02-19T15:58:56.536Z,99.90
2023-02-19T16:01:28.484Z,99.90
2023-02-19T16:06:58.429Z,99.90
2023-02-19T16:09:34.004Z,99.90
2023-02-19T16:12:04.983Z,99.90
2023-02-19T16:14:36.338Z,99.90
2023-02-19T16:17:18.610Z,99.90
2023-02-19T16:19:53.139Z,99.90
2023-02-19T16:22:24.707Z,99.90
2023-02-19T16:24:58.786Z,99.90
2023-02-19T16:27:33.106Z,99.90
2023-02-19T16:30:06.011Z,99.90
2023-02-19T16:32:35.751Z,99.90
2023-02-19T16:35:06.814Z,99.90
2023-02-19T16:37:38.214Z,99.90
2023-02-19T16:40:42.894Z,99.90
2023-02-19T16:43:33.255Z,99.90
2023-02-19T16:46:03.599Z,99.90
2023-02-19T16:48:32.915Z,99.90
2023-02-19T16:51:03.545Z,99.90
2023-02-19T16:53:34.610Z,99.90
2023-02-19T16:56:04.910Z,99.90
2023-02-19T16:58:39.945Z,99.90
2023-02-19T17:01:09.963Z,99.90
2023-02-19T17:03:40.813Z,99.90
2023-02-19T17:06:10.626Z,99.90
2023-02-19T17:09:11.806Z,99.90
2023-02-19T17:11:41.268Z,99.90
2023-02-19T17:14:13.021Z,99.90
2023-02-19T17:16:48.444Z,99.90
2023-02-19T17:19:25.039Z,99.90
2023-02-19T17:21:56.586Z,99.90
2023-02-19T17:24:28.853Z,99.90
2023-02-19T17:26:58.767Z,99.90
2023-02-19T17:29:34.230Z,99.90
2023-02-19T17:32:03.556Z,99.90
2023-02-19T17:34:34.920Z,99.90
2023-02-19T17:37:04.061Z,99.90
2023-02-19T17:39:35.515Z,99.90
2023-02-19T17:42:06.672Z,99.90
2023-02-19T17:44:37.284Z,99.90
2023-02-19T17:47:06.832Z,99.90
2023-02-19T17:49:37.307Z,99.90
2023-02-19T17:52:07.290Z,99.90
2023-02-19T17:54:38.077Z,99.90
2023-02-19T17:57:10.369Z,99.90
2023-02-19T17:59:47.181Z,99.90
2023-02-19T18:02:18.188Z,99.90
2023-02-19T18:04:47.580Z,99.90
2023-02-19T18:07:18.768Z,99.90
2023-02-19T18:09:51.743Z,99.90
2023-02-19T18:12:21.232Z,99.90
2023-02-19T18:14:53.743Z,99.90
2023-02-19T18:17:23.295Z,99.90
2023-02-19T18:19:52.977Z,99.90
2023-02-19T18:22:22.698Z,99.90
2023-02-19T18:24:53.934Z,99.90
2023-02-19T18:27:25.385Z,99.90
2023-02-19T18:29:57.980Z,99.90
2023-02-19T18:32:28.396Z,99.90
2023-02-19T18:34:59.303Z,99.90
2023-02-19T18:37:30.488Z,99.90
2023-02-19T18:40:00.768Z,99.90
2023-02-19T18:42:30.128Z,99.90
2023-02-19T18:45:01.675Z,99.90
2023-02-19T18:47:31.224Z,99.90
2023-02-19T18:50:01.146Z,99.90
2023-02-19T18:52:30.652Z,99.90
2023-02-19T18:54:59.845Z,99.90
2023-02-19T18:57:29.767Z,99.90
2023-02-19T19:00:00.737Z,99.90
2023-02-19T19:02:42.664Z,99.90
2023-02-19T19:05:21.689Z,99.90
2023-02-19T19:07:51.797Z,99.90
2023-02-19T19:10:22.691Z,99.90
2023-02-19T19:12:52.370Z,99.90
2023-02-19T19:15:24.878Z,99.90
2023-02-19T19:17:54.281Z,99.90
2023-02-19T19:20:25.272Z,99.90
2023-02-19T19:22:55.334Z,99.90
2023-02-19T19:25:24.825Z,99.90
2023-02-19T19:27:57.484Z,99.90
2023-02-19T19:30:29.097Z,99.90
2023-02-19T19:32:58.717Z,99.90
2023-02-19T19:35:29.168Z,99.90
2023-02-19T19:37:58.563Z,99.90
2023-02-19T19:40:28.639Z,99.90
2023-02-19T19:42:58.656Z,99.90
2023-02-19T19:45:29.515Z,99.90
2023-02-19T19:47:59.438Z,99.90
2023-02-19T19:50:28.999Z,99.90
2023-02-19T19:52:58.620Z,99.90
2023-02-19T19:55:28.138Z,99.90
2023-02-19T19:57:57.963Z,99.90
2023-02-19T20:00:30.244Z,99.90
2023-02-19T20:02:59.783Z,99.90
2023-02-19T20:05:29.124Z,99.90
2023-02-19T20:07:58.925Z,99.90
2023-02-19T20:10:29.396Z,99.90
2023-02-19T20:12:59.593Z,99.90
2023-02-19T20:15:30.148Z,99.90
2023-02-19T20:18:00.181Z,99.90
2023-02-19T20:20:30.148Z,99.90
2023-02-19T20:23:00.095Z,99.90
2023-02-19T20:25:29.779Z,99.90
2023-02-19T20:27:59.272Z,99.90
2023-02-19T20:30:30.450Z,99.90
2023-02-19T20:32:59.852Z,99.90
2023-02-19T20:35:30.291Z,99.90
2023-02-19T20:38:00.011Z,99.90
2023-02-19T20:40:31.552Z,99.90
2023-02-19T20:43:01.819Z,99.90
2023-02-19T20:45:33.267Z,99.90
2023-02-19T20:48:02.575Z,99.90
2023-02-19T20:50:31.940Z,99.90
2023-02-19T20:53:02.971Z,99.90
2023-02-19T20:55:32.604Z,99.90
2023-02-19T20:58:01.692Z,99.90
2023-02-19T21:00:32.456Z,99.90
2023-02-19T21:03:01.713Z,99.90
2023-02-19T21:05:30.847Z,99.90
2023-02-19T21:08:00.520Z,99.90
2023-02-19T21:10:30.037Z,99.90
2023-02-19T21:13:00.901Z,99.90
2023-02-19T21:15:30.071Z,99.90
2023-02-19T21:18:00.771Z,99.90
2023-02-19T21:20:30.386Z,99.90
2023-02-19T21:23:00.821Z,99.90
2023-02-19T21:25:31.971Z,99.90
2023-02-19T21:28:02.277Z,99.90
2023-02-19T21:30:31.504Z,99.90
2023-02-19T21:33:02.562Z,99.90
2023-02-19T21:35:32.091Z,99.90
2023-02-19T21:38:01.569Z,99.90
2023-02-19T21:40:32.613Z,99.90
2023-02-19T21:43:02.584Z,99.90
2023-02-19T21:45:32.418Z,99.90
2023-02-19T21:48:03.680Z,99.90
2023-02-19T21:50:33.393Z,99.90
2023-02-19T21:53:03.430Z,99.90
2023-02-19T21:55:34.125Z,99.90
2023-02-19T21:58:04.663Z,99.90
2023-02-19T22:00:34.104Z,99.90
2023-02-19T22:03:06.489Z,99.90
2023-02-19T22:05:36.821Z,99.90
2023-02-19T22:08:06.357Z,99.90
2023-02-19T22:10:36.370Z,99.90
2023-02-19T22:13:06.547Z,99.90
2023-02-19T22:15:36.195Z,99.90
2023-02-19T22:18:07.516Z,99.90
2023-02-19T22:20:38.825Z,99.90
2023-02-19T22:23:08.599Z,99.90
2023-02-19T22:25:37.803Z,99.90
2023-02-19T22:28:08.100Z,99.90
2023-02-19T22:30:37.756Z,99.90
2023-02-19T22:33:08.173Z,99.90
2023-02-19T22:35:37.566Z,99.90
2023-02-19T22:38:07.582Z,99.90
2023-02-19T22:40:40.509Z,99.90
2023-02-19T22:43:10.466Z,99.90
2023-02-19T22:45:39.607Z,99.90
2023-02-19T22:48:13.059Z,99.90
2023-02-19T22:50:43.866Z,99.90
2023-02-19T22:53:13.194Z,99.90
2023-02-19T22:55:42.569Z,99.90
2023-02-19T22:58:12.069Z,99.90
2023-02-19T23:00:41.594Z,99.90
2023-02-19T23:03:40.321Z,99.90
2023-02-19T23:06:11.048Z,99.90
2023-02-19T23:08:40.689Z,99.90
2023-02-19T23:11:09.996Z,99.90
2023-02-19T23:13:39.483Z,99.90
2023-02-19T23:16:09.417Z,99.90
2023-02-19T23:18:40.828Z,99.90
2023-02-19T23:21:10.387Z,99.90
2023-02-19T23:23:39.807Z,99.90
2023-02-19T23:26:09.090Z,99.90
2023-02-19T23:28:38.460Z,99.90
2023-02-19T23:31:08.581Z,99.90
2023-02-19T23:33:39.404Z,99.90
2023-02-19T23:36:10.340Z,99.90
2023-02-19T23:38:40.248Z,99.90
2023-02-19T23:41:12.303Z,99.90
2023-02-19T23:43:41.810Z,99.90
2023-02-19T23:46:12.061Z,99.90
2023-02-19T23:48:43.129Z,99.90
2023-02-19T23:51:13.469Z,99.90
2023-02-19T23:53:42.237Z,99.90
2023-02-19T23:56:11.612Z,99.90
2023-02-19T23:58:41.206Z,99.90
