createdAt,value
2022-11-02T00:00:39.175Z,92.59
2022-11-02T00:01:39.181Z,92.49
2022-11-02T00:02:42.127Z,92.18
2022-11-02T00:03:42.117Z,92.28
2022-11-02T00:04:39.084Z,92.18
2022-11-02T00:05:39.128Z,91.97
2022-11-02T00:06:39.056Z,92.08
2022-11-02T00:07:39.046Z,92.08
2022-11-02T00:08:39.038Z,92.08
2022-11-02T00:09:39.016Z,92.08
2022-11-02T00:10:38.997Z,91.97
2022-11-02T00:11:39.015Z,91.97
2022-11-02T00:12:38.977Z,92.28
2022-11-02T00:13:38.958Z,92.18
2022-11-02T00:14:39.014Z,92.28
2022-11-02T00:15:38.936Z,92.18
2022-11-02T00:16:38.922Z,91.97
2022-11-02T00:17:38.911Z,92.08
2022-11-02T00:18:38.931Z,92.08
2022-11-02T00:19:38.880Z,91.87
2022-11-02T00:20:38.900Z,91.87
2022-11-02T00:21:38.905Z,91.77
2022-11-02T00:22:41.845Z,91.67
2022-11-02T00:23:41.841Z,91.77
2022-11-02T00:24:38.852Z,91.36
2022-11-02T00:25:38.802Z,91.26
2022-11-02T00:26:38.847Z,91.26
2022-11-02T00:27:38.780Z,91.16
2022-11-02T00:28:38.761Z,91.16
2022-11-02T00:29:38.754Z,91.16
2022-11-02T00:30:38.778Z,91.05
2022-11-02T00:31:38.723Z,91.26
2022-11-02T00:32:38.766Z,91.05
2022-11-02T00:33:38.699Z,90.95
2022-11-02T00:34:38.687Z,91.05
2022-11-02T00:35:38.686Z,90.75
2022-11-02T00:36:38.656Z,90.75
2022-11-02T00:37:38.666Z,90.64
2022-11-02T00:38:38.669Z,90.44
2022-11-02T00:39:38.613Z,90.34
2022-11-02T00:40:38.607Z,90.23
2022-11-02T00:41:38.586Z,90.23
2022-11-02T00:42:41.580Z,89.92
2022-11-02T00:43:41.588Z,89.92
2022-11-02T00:44:38.586Z,89.72
2022-11-02T00:45:38.525Z,89.83
2022-11-02T00:46:38.597Z,90.03
2022-11-02T00:47:38.498Z,90.34
2022-11-02T00:48:38.487Z,90.34
2022-11-02T00:49:38.467Z,90.34
2022-11-02T00:50:38.478Z,90.44
2022-11-02T00:51:38.461Z,90.64
2022-11-02T00:52:38.427Z,90.64
2022-11-02T00:53:38.409Z,90.75
2022-11-02T00:54:38.400Z,90.84
2022-11-02T00:55:38.408Z,90.75
2022-11-02T00:56:38.370Z,90.44
2022-11-02T00:57:38.359Z,90.54
2022-11-02T00:58:38.341Z,90.64
2022-11-02T00:59:38.323Z,90.44
2022-11-02T01:00:38.372Z,90.23
2022-11-02T01:01:38.413Z,90.03
2022-11-02T01:02:41.441Z,90.34
2022-11-02T01:03:41.284Z,90.13
2022-11-02T01:04:38.254Z,90.34
2022-11-02T01:05:38.244Z,90.13
2022-11-02T01:06:38.267Z,90.03
2022-11-02T01:07:38.219Z,89.92
2022-11-02T01:08:38.193Z,89.92
2022-11-02T01:09:38.235Z,89.83
2022-11-02T01:10:39.666Z,89.72
2022-11-02T01:11:38.176Z,89.62
2022-11-02T01:12:38.145Z,89.31
2022-11-02T01:13:44.832Z,89.21
2022-11-02T01:14:38.112Z,89.11
2022-11-02T01:15:38.135Z,89.37
2022-11-02T01:16:38.141Z,89.68
2022-11-02T01:17:38.086Z,89.68
2022-11-02T01:18:38.047Z,90.19
2022-11-02T01:19:38.047Z,90.30
2022-11-02T01:20:38.047Z,90.45
2022-11-02T01:21:38.005Z,90.56
2022-11-02T01:22:40.999Z,90.97
2022-11-02T01:23:41.037Z,91.27
2022-11-02T01:24:37.988Z,91.17
2022-11-02T01:25:37.947Z,91.48
2022-11-02T01:26:37.941Z,91.69
2022-11-02T01:27:37.952Z,91.58
2022-11-02T01:28:37.908Z,92.05
2022-11-02T01:29:37.919Z,92.36
2022-11-02T01:30:37.879Z,92.87
2022-11-02T01:31:37.864Z,92.97
2022-11-02T01:32:37.873Z,93.18
2022-11-02T01:33:37.829Z,93.28
2022-11-02T01:34:37.851Z,93.18
2022-11-02T01:35:37.839Z,93.18
2022-11-02T01:36:37.791Z,93.48
2022-11-02T01:37:37.771Z,93.18
2022-11-02T01:38:37.764Z,93.38
2022-11-02T01:39:37.752Z,93.69
2022-11-02T01:40:37.769Z,93.79
2022-11-02T01:41:37.753Z,93.99
2022-11-02T01:42:40.742Z,93.89
2022-11-02T01:43:40.715Z,94.26
2022-11-02T01:44:37.710Z,94.46
2022-11-02T01:45:37.664Z,94.46
2022-11-02T01:46:37.654Z,94.77
2022-11-02T01:47:37.666Z,94.56
2022-11-02T01:48:37.629Z,94.67
2022-11-02T01:49:37.605Z,94.46
2022-11-02T01:50:37.595Z,94.46
2022-11-02T01:51:37.578Z,94.06
2022-11-02T01:52:37.591Z,93.85
2022-11-02T01:53:37.560Z,93.13
2022-11-02T01:54:37.539Z,92.42
2022-11-02T01:55:37.519Z,91.70
2022-11-02T01:56:37.537Z,90.88
2022-11-02T01:57:37.517Z,90.58
2022-11-02T01:58:37.478Z,90.37
2022-11-02T01:59:37.467Z,90.06
2022-11-02T02:00:37.450Z,89.56
2022-11-02T02:01:37.626Z,88.78
2022-11-02T02:02:40.538Z,88.78
2022-11-02T02:03:40.423Z,88.37
2022-11-02T02:04:37.389Z,87.65
2022-11-02T02:05:37.380Z,87.45
2022-11-02T02:06:37.391Z,86.94
2022-11-02T02:07:37.381Z,86.53
2022-11-02T02:08:37.335Z,86.22
2022-11-02T02:09:37.330Z,85.91
2022-11-02T02:10:37.310Z,85.50
2022-11-02T02:11:37.325Z,85.30
2022-11-02T02:12:37.304Z,85.24
2022-11-02T02:13:37.279Z,85.34
2022-11-02T02:14:37.281Z,85.40
2022-11-02T02:15:37.244Z,85.55
2022-11-02T02:16:37.278Z,85.71
2022-11-02T02:17:37.244Z,85.44
2022-11-02T02:18:37.195Z,86.36
2022-11-02T02:19:37.184Z,86.26
2022-11-02T02:20:37.163Z,86.73
2022-11-02T02:21:37.176Z,86.73
2022-11-02T02:22:40.177Z,87.24
2022-11-02T02:23:40.142Z,87.24
2022-11-02T02:24:37.107Z,87.55
2022-11-02T02:25:37.105Z,87.76
2022-11-02T02:26:37.084Z,87.85
2022-11-02T02:27:37.066Z,88.26
2022-11-02T02:28:37.099Z,88.06
2022-11-02T02:29:37.038Z,88.68
2022-11-02T02:30:37.037Z,88.88
2022-11-02T02:31:37.011Z,88.68
2022-11-02T02:32:36.999Z,88.68
2022-11-02T02:33:37.031Z,89.09
2022-11-02T02:34:36.972Z,89.39
2022-11-02T02:35:36.961Z,89.70
2022-11-02T02:36:37.031Z,89.80
2022-11-02T02:37:36.938Z,89.59
2022-11-02T02:38:36.960Z,90.31
2022-11-02T02:39:36.902Z,90.31
2022-11-02T02:40:36.892Z,90.15
2022-11-02T02:41:36.887Z,90.21
2022-11-02T02:42:39.860Z,90.45
2022-11-02T02:43:39.911Z,90.52
2022-11-02T02:44:36.827Z,90.66
2022-11-02T02:45:36.829Z,90.66
2022-11-02T02:46:38.238Z,90.86
2022-11-02T02:47:36.792Z,90.77
2022-11-02T02:48:36.794Z,90.45
2022-11-02T02:49:36.793Z,90.56
2022-11-02T02:50:36.744Z,90.56
2022-11-02T02:51:36.735Z,90.36
2022-11-02T02:52:36.715Z,90.25
2022-11-02T02:53:36.706Z,89.94
2022-11-02T02:54:36.684Z,89.84
2022-11-02T02:55:36.701Z,90.05
2022-11-02T02:56:36.808Z,89.94
2022-11-02T02:57:36.648Z,90.05
2022-11-02T02:58:36.626Z,90.05
2022-11-02T02:59:36.645Z,90.05
2022-11-02T03:00:36.633Z,90.15
2022-11-02T03:01:36.660Z,90.05
2022-11-02T03:02:39.597Z,90.05
2022-11-02T03:03:39.570Z,90.15
2022-11-02T03:04:36.589Z,89.94
2022-11-02T03:05:36.530Z,89.94
2022-11-02T03:06:36.507Z,89.64
2022-11-02T03:07:36.499Z,89.43
2022-11-02T03:08:36.488Z,89.53
2022-11-02T03:09:36.469Z,89.43
2022-11-02T03:10:36.482Z,89.43
2022-11-02T03:11:36.449Z,89.43
2022-11-02T03:12:36.449Z,89.33
2022-11-02T03:13:36.410Z,89.23
2022-11-02T03:14:36.425Z,89.33
2022-11-02T03:15:36.383Z,89.12
2022-11-02T03:16:36.393Z,89.06
2022-11-02T03:17:36.359Z,88.76
2022-11-02T03:18:36.346Z,88.65
2022-11-02T03:19:36.363Z,88.24
2022-11-02T03:20:36.316Z,88.35
2022-11-02T03:21:36.303Z,87.84
2022-11-02T03:22:39.303Z,87.94
2022-11-02T03:23:39.290Z,87.43
2022-11-02T03:24:36.252Z,86.91
2022-11-02T03:25:36.243Z,86.98
2022-11-02T03:26:36.276Z,87.08
2022-11-02T03:27:36.213Z,87.08
2022-11-02T03:28:36.194Z,87.18
2022-11-02T03:29:36.181Z,86.77
2022-11-02T03:30:36.169Z,86.77
2022-11-02T03:31:36.154Z,86.98
2022-11-02T03:32:36.187Z,86.94
2022-11-02T03:33:36.127Z,87.04
2022-11-02T03:34:36.105Z,87.24
2022-11-02T03:35:36.096Z,87.45
2022-11-02T03:36:36.077Z,87.24
2022-11-02T03:37:36.066Z,87.35
2022-11-02T03:38:36.130Z,87.45
2022-11-02T03:39:36.035Z,87.65
2022-11-02T03:40:36.022Z,87.85
2022-11-02T03:41:36.007Z,88.26
2022-11-02T03:42:38.988Z,88.37
2022-11-02T03:43:39.040Z,88.64
2022-11-02T03:44:35.959Z,88.68
2022-11-02T03:45:35.949Z,88.98
2022-11-02T03:46:35.928Z,88.78
2022-11-02T03:47:35.928Z,88.68
2022-11-02T03:48:35.902Z,88.57
2022-11-02T03:49:35.939Z,88.68
2022-11-02T03:50:35.871Z,88.74
2022-11-02T03:51:35.865Z,88.74
2022-11-02T03:52:35.841Z,88.74
2022-11-02T03:53:35.832Z,88.84
2022-11-02T03:54:35.811Z,89.04
2022-11-02T03:55:35.863Z,89.04
2022-11-02T03:56:35.815Z,89.15
2022-11-02T03:57:35.779Z,89.25
2022-11-02T03:58:35.763Z,89.45
2022-11-02T03:59:35.744Z,89.65
2022-11-02T04:00:35.746Z,89.56
2022-11-02T04:01:35.850Z,89.76
2022-11-02T04:02:38.926Z,89.76
2022-11-02T04:03:38.703Z,89.86
2022-11-02T04:04:35.675Z,89.86
2022-11-02T04:05:35.673Z,89.86
2022-11-02T04:06:35.645Z,89.97
2022-11-02T04:07:35.656Z,89.76
2022-11-02T04:08:35.636Z,89.65
2022-11-02T04:09:35.606Z,89.45
2022-11-02T04:10:35.586Z,89.25
2022-11-02T04:11:35.596Z,89.15
2022-11-02T04:12:35.567Z,89.25
2022-11-02T04:13:35.547Z,89.35
2022-11-02T04:14:35.527Z,89.25
2022-11-02T04:15:35.527Z,89.25
2022-11-02T04:16:35.527Z,89.15
2022-11-02T04:17:35.500Z,89.15
2022-11-02T04:18:35.484Z,89.31
2022-11-02T04:19:35.490Z,89.31
2022-11-02T04:20:35.440Z,89.20
2022-11-02T04:21:35.429Z,89.31
2022-11-02T04:22:38.423Z,89.00
2022-11-02T04:23:38.422Z,88.08
2022-11-02T04:24:35.442Z,87.77
2022-11-02T04:25:35.384Z,87.77
2022-11-02T04:26:35.350Z,87.47
2022-11-02T04:27:35.341Z,87.47
2022-11-02T04:28:35.341Z,86.96
2022-11-02T04:29:35.312Z,86.35
2022-11-02T04:30:35.322Z,86.04
2022-11-02T04:31:35.284Z,85.63
2022-11-02T04:32:35.284Z,85.22
2022-11-02T04:33:35.317Z,85.32
2022-11-02T04:34:35.242Z,85.42
2022-11-02T04:35:35.266Z,85.53
2022-11-02T04:36:35.235Z,85.63
2022-11-02T04:37:35.199Z,85.42
2022-11-02T04:38:35.189Z,85.77
2022-11-02T04:39:35.184Z,85.97
2022-11-02T04:40:35.156Z,85.77
2022-11-02T04:41:35.165Z,85.67
2022-11-02T04:42:38.146Z,85.26
2022-11-02T04:43:38.162Z,85.06
2022-11-02T04:44:35.096Z,84.65
2022-11-02T04:45:35.090Z,84.28
2022-11-02T04:46:35.097Z,83.93
2022-11-02T04:47:35.091Z,83.87
2022-11-02T04:48:35.038Z,83.76
2022-11-02T04:49:35.066Z,83.66
2022-11-02T04:50:35.008Z,83.62
2022-11-02T04:51:35.000Z,83.52
2022-11-02T04:52:35.011Z,83.62
2022-11-02T04:53:34.977Z,83.32
2022-11-02T04:54:34.953Z,83.11
2022-11-02T04:55:34.941Z,83.11
2022-11-02T04:56:34.921Z,82.91
2022-11-02T04:57:34.981Z,82.70
2022-11-02T04:58:34.919Z,82.09
2022-11-02T04:59:34.902Z,81.99
2022-11-02T05:00:34.884Z,81.88
2022-11-02T05:01:34.947Z,81.58
2022-11-02T05:02:38.017Z,80.87
2022-11-02T05:03:37.852Z,80.66
2022-11-02T05:04:34.802Z,80.35
2022-11-02T05:05:34.794Z,80.21
2022-11-02T05:06:34.780Z,79.70
2022-11-02T05:07:34.805Z,79.50
2022-11-02T05:08:34.758Z,79.19
2022-11-02T05:09:34.735Z,78.88
2022-11-02T05:10:34.744Z,78.58
2022-11-02T05:11:34.724Z,78.68
2022-11-02T05:12:34.692Z,78.58
2022-11-02T05:13:34.676Z,78.48
2022-11-02T05:14:34.700Z,78.58
2022-11-02T05:15:34.646Z,79.09
2022-11-02T05:16:34.639Z,79.39
2022-11-02T05:17:34.630Z,79.50
2022-11-02T05:18:34.636Z,80.01
2022-11-02T05:19:34.617Z,80.42
2022-11-02T05:20:34.577Z,81.24
2022-11-02T05:21:34.576Z,81.44
2022-11-02T05:22:37.549Z,81.44
2022-11-02T05:23:37.559Z,81.85
2022-11-02T05:24:34.558Z,81.88
2022-11-02T05:25:34.508Z,81.88
2022-11-02T05:26:34.489Z,81.99
2022-11-02T05:27:34.478Z,81.99
2022-11-02T05:28:34.470Z,81.99
2022-11-02T05:29:34.456Z,82.09
2022-11-02T05:30:34.470Z,82.40
2022-11-02T05:31:34.422Z,82.84
2022-11-02T05:32:34.412Z,83.05
2022-11-02T05:33:34.400Z,83.15
2022-11-02T05:34:34.380Z,83.36
2022-11-02T05:35:34.405Z,83.36
2022-11-02T05:36:34.408Z,83.25
2022-11-02T05:37:34.335Z,83.25
2022-11-02T05:38:34.388Z,83.05
2022-11-02T05:39:34.304Z,83.15
2022-11-02T05:40:34.284Z,83.50
2022-11-02T05:41:34.274Z,83.50
2022-11-02T05:42:37.293Z,83.39
2022-11-02T05:43:37.264Z,83.29
2022-11-02T05:44:34.234Z,83.60
2022-11-02T05:45:34.264Z,83.50
2022-11-02T05:46:34.208Z,83.70
2022-11-02T05:47:34.187Z,84.01
2022-11-02T05:48:34.174Z,84.42
2022-11-02T05:49:34.166Z,84.52
2022-11-02T05:50:34.158Z,85.14
2022-11-02T05:51:34.155Z,85.03
2022-11-02T05:52:34.119Z,85.64
2022-11-02T05:53:34.276Z,86.05
2022-11-02T05:54:34.097Z,86.40
2022-11-02T05:55:34.108Z,86.61
2022-11-02T05:56:34.088Z,86.51
2022-11-02T05:57:34.069Z,86.61
2022-11-02T05:58:34.129Z,86.71
2022-11-02T05:59:34.029Z,86.61
2022-11-02T06:00:34.016Z,86.51
2022-11-02T06:01:34.183Z,86.20
2022-11-02T06:02:36.980Z,86.30
2022-11-02T06:03:36.980Z,86.20
2022-11-02T06:04:33.952Z,86.40
2022-11-02T06:05:34.079Z,86.61
2022-11-02T06:06:33.976Z,86.51
2022-11-02T06:07:33.920Z,86.51
2022-11-02T06:08:33.912Z,86.81
2022-11-02T06:09:33.892Z,86.61
2022-11-02T06:10:33.871Z,86.51
2022-11-02T06:11:33.870Z,86.30
2022-11-02T06:12:33.872Z,86.40
2022-11-02T06:13:33.862Z,86.40
2022-11-02T06:14:33.813Z,86.30
2022-11-02T06:15:33.826Z,86.40
2022-11-02T06:16:33.794Z,86.61
2022-11-02T06:17:33.776Z,86.91
2022-11-02T06:18:33.796Z,87.02
2022-11-02T06:19:33.811Z,87.22
2022-11-02T06:20:33.735Z,86.91
2022-11-02T06:21:33.726Z,86.81
2022-11-02T06:22:36.716Z,86.71
2022-11-02T06:23:36.719Z,86.51
2022-11-02T06:24:33.684Z,85.99
2022-11-02T06:25:33.694Z,85.89
2022-11-02T06:26:33.659Z,85.58
2022-11-02T06:27:33.647Z,85.48
2022-11-02T06:28:33.637Z,85.28
2022-11-02T06:29:33.640Z,85.17
2022-11-02T06:30:33.614Z,85.17
2022-11-02T06:31:33.588Z,85.17
2022-11-02T06:32:33.589Z,85.07
2022-11-02T06:33:33.570Z,84.87
2022-11-02T06:34:33.605Z,83.84
2022-11-02T06:35:33.539Z,83.44
2022-11-02T06:36:33.528Z,82.41
2022-11-02T06:37:33.533Z,81.79
2022-11-02T06:38:33.500Z,81.38
2022-11-02T06:39:33.510Z,80.98
2022-11-02T06:40:33.501Z,80.67
2022-11-02T06:41:33.496Z,80.57
2022-11-02T06:42:44.953Z,80.26
2022-11-02T06:43:37.442Z,79.85
2022-11-02T06:44:33.421Z,79.24
2022-11-02T06:45:33.430Z,78.83
2022-11-02T06:46:33.394Z,78.42
2022-11-02T06:47:33.379Z,78.01
2022-11-02T06:48:35.551Z,77.50
2022-11-02T06:49:33.354Z,77.09
2022-11-02T06:50:33.362Z,76.78
2022-11-02T06:51:33.323Z,76.57
2022-11-02T06:52:33.328Z,76.37
2022-11-02T06:53:33.293Z,76.27
2022-11-02T06:54:33.292Z,76.06
2022-11-02T06:55:33.303Z,75.76
2022-11-02T06:56:33.296Z,75.55
2022-11-02T06:57:33.261Z,75.65
2022-11-02T06:58:33.271Z,75.96
2022-11-02T06:59:33.237Z,75.55
2022-11-02T07:00:33.290Z,75.24
2022-11-02T07:01:33.409Z,74.94
2022-11-02T07:02:36.258Z,75.04
2022-11-02T07:03:36.206Z,74.94
2022-11-02T07:04:33.155Z,74.97
2022-11-02T07:05:33.134Z,74.87
2022-11-02T07:06:33.166Z,74.36
2022-11-02T07:07:33.113Z,74.15
2022-11-02T07:08:33.128Z,73.85
2022-11-02T07:09:33.078Z,73.95
2022-11-02T07:10:33.098Z,73.74
2022-11-02T07:11:33.051Z,73.64
2022-11-02T07:12:33.050Z,73.54
2022-11-02T07:13:33.060Z,73.61
2022-11-02T07:14:33.037Z,73.71
2022-11-02T07:15:32.989Z,73.91
2022-11-02T07:16:33.004Z,74.22
2022-11-02T07:17:33.015Z,73.91
2022-11-02T07:18:32.954Z,73.91
2022-11-02T07:19:32.944Z,74.02
2022-11-02T07:20:32.932Z,74.32
2022-11-02T07:21:32.928Z,74.43
2022-11-02T07:22:35.932Z,74.53
2022-11-02T07:23:35.903Z,74.73
2022-11-02T07:24:32.875Z,74.63
2022-11-02T07:25:41.690Z,75.04
2022-11-02T07:26:32.966Z,75.96
2022-11-02T07:27:32.874Z,76.03
2022-11-02T07:28:33.214Z,76.84
2022-11-02T07:29:32.945Z,77.46
2022-11-02T07:30:32.846Z,77.87
2022-11-02T07:31:32.954Z,78.28
2022-11-02T07:32:32.823Z,78.79
2022-11-02T07:33:32.770Z,79.37
2022-11-02T07:34:32.826Z,79.78
2022-11-02T07:35:32.835Z,79.88
2022-11-02T07:36:32.744Z,80.19
2022-11-02T07:37:32.717Z,80.60
2022-11-02T07:38:32.717Z,81.10
2022-11-02T07:39:32.747Z,81.51
2022-11-02T07:40:32.719Z,82.03
2022-11-02T07:41:32.675Z,82.20
2022-11-02T07:42:35.773Z,82.70
2022-11-02T07:43:38.725Z,83.11
2022-11-02T07:44:33.620Z,83.93
2022-11-02T07:45:32.643Z,84.24
2022-11-02T07:46:32.639Z,84.44
2022-11-02T07:47:32.653Z,84.95
2022-11-02T07:48:32.587Z,85.36
2022-11-02T07:49:32.550Z,86.65
2022-11-02T07:50:32.600Z,87.37
2022-11-02T07:51:32.571Z,88.29
2022-11-02T07:52:32.630Z,88.39
2022-11-02T07:53:32.500Z,89.41
2022-11-02T07:54:32.532Z,90.49
2022-11-02T07:55:32.525Z,90.49
2022-11-02T07:56:32.454Z,90.29
2022-11-02T07:57:32.443Z,91.00
2022-11-02T07:58:32.461Z,91.00
2022-11-02T07:59:32.382Z,92.13
2022-11-02T08:00:32.449Z,92.33
2022-11-02T08:01:32.474Z,92.39
2022-11-02T08:02:35.461Z,92.69
2022-11-02T08:03:35.438Z,93.51
2022-11-02T08:04:32.340Z,93.92
2022-11-02T08:05:32.432Z,94.90
2022-11-02T08:06:32.396Z,94.18
2022-11-02T08:07:32.287Z,94.59
2022-11-02T08:08:32.278Z,94.70
2022-11-02T08:09:32.277Z,94.08
2022-11-02T08:10:35.497Z,94.70
2022-11-02T08:11:33.210Z,95.10
2022-11-02T08:12:32.197Z,95.10
2022-11-02T08:13:33.168Z,95.00
2022-11-02T08:14:32.185Z,95.00
2022-11-02T08:15:32.165Z,95.00
2022-11-02T08:16:32.138Z,95.10
2022-11-02T08:17:32.178Z,94.70
2022-11-02T08:18:32.149Z,95.00
2022-11-02T08:19:32.109Z,94.59
2022-11-02T08:20:32.172Z,96.02
2022-11-02T08:21:32.130Z,96.94
2022-11-02T08:22:35.083Z,95.81
2022-11-02T08:23:35.109Z,97.30
2022-11-02T08:24:32.082Z,97.81
2022-11-02T08:25:32.038Z,97.09
2022-11-02T08:26:32.030Z,96.69
2022-11-02T08:27:31.992Z,97.61
2022-11-02T08:28:31.990Z,97.81
2022-11-02T08:29:31.990Z,96.79
2022-11-02T08:30:31.949Z,97.05
2022-11-02T08:31:32.073Z,97.87
2022-11-02T08:32:31.923Z,97.56
2022-11-02T08:33:31.942Z,97.36
2022-11-02T08:34:31.995Z,97.87
2022-11-02T08:35:31.891Z,98.68
2022-11-02T08:36:31.875Z,98.89
2022-11-02T08:37:31.917Z,98.58
2022-11-02T08:38:31.870Z,98.99
2022-11-02T08:39:31.915Z,98.94
2022-11-02T08:40:31.837Z,99.76
2022-11-02T08:41:31.880Z,99.86
2022-11-02T08:42:34.827Z,99.61
2022-11-02T08:43:34.821Z,99.99
2022-11-02T08:44:31.757Z,99.99
2022-11-02T08:45:53.833Z,99.99
2022-11-02T08:46:32.753Z,99.99
2022-11-02T08:47:31.795Z,99.99
2022-11-02T08:48:31.724Z,99.99
2022-11-02T08:49:31.708Z,99.99
2022-11-02T08:50:31.694Z,99.99
2022-11-02T08:51:31.708Z,99.99
2022-11-02T08:52:33.057Z,99.99
2022-11-02T08:53:31.638Z,99.99
2022-11-02T08:54:31.689Z,99.99
2022-11-02T08:55:31.612Z,99.99
2022-11-02T08:56:31.680Z,99.99
2022-11-02T08:57:31.571Z,99.99
2022-11-02T08:58:31.591Z,99.99
2022-11-02T08:59:31.569Z,99.99
2022-11-02T09:00:31.602Z,99.99
2022-11-02T09:01:31.625Z,99.99
2022-11-02T09:02:34.718Z,99.99
2022-11-02T09:03:34.506Z,99.99
2022-11-02T09:04:31.550Z,99.99
2022-11-02T09:05:31.463Z,99.99
2022-11-02T09:06:31.453Z,99.99
2022-11-02T09:07:31.444Z,99.99
2022-11-02T09:08:31.433Z,99.99
2022-11-02T09:09:31.495Z,99.99
2022-11-02T09:10:31.403Z,99.99
2022-11-02T09:11:31.384Z,99.99
2022-11-02T09:12:31.368Z,99.99
2022-11-02T09:13:31.444Z,99.99
2022-11-02T09:14:31.472Z,99.99
2022-11-02T09:15:31.363Z,99.99
2022-11-02T09:16:31.343Z,99.99
2022-11-02T09:17:31.315Z,99.99
2022-11-02T09:18:31.298Z,99.99
2022-11-02T09:19:31.287Z,99.99
2022-11-02T09:20:31.289Z,99.99
2022-11-02T09:21:31.367Z,99.99
2022-11-02T09:22:34.318Z,99.30
2022-11-02T09:23:34.238Z,97.88
2022-11-02T09:24:31.269Z,97.78
2022-11-02T09:25:31.218Z,97.00
2022-11-02T09:26:31.182Z,96.60
2022-11-02T09:27:31.204Z,97.52
2022-11-02T09:28:31.191Z,96.19
2022-11-02T09:29:31.203Z,95.89
2022-11-02T09:30:31.151Z,95.78
2022-11-02T09:31:31.131Z,97.41
2022-11-02T09:32:31.142Z,97.00
2022-11-02T09:33:31.088Z,95.93
2022-11-02T09:34:31.072Z,96.23
2022-11-02T09:35:31.121Z,96.19
2022-11-02T09:36:31.072Z,96.30
2022-11-02T09:37:31.021Z,96.60
2022-11-02T09:38:31.013Z,97.11
2022-11-02T09:39:31.019Z,97.31
2022-11-02T09:40:31.024Z,97.82
2022-11-02T09:41:31.025Z,98.43
2022-11-02T09:42:33.961Z,99.45
2022-11-02T09:43:33.983Z,98.54
2022-11-02T09:44:30.934Z,98.33
2022-11-02T09:45:30.925Z,99.76
2022-11-02T09:46:30.967Z,99.76
2022-11-02T09:48:32.230Z,99.10
2022-11-02T09:49:30.932Z,99.51
2022-11-02T09:50:30.849Z,99.20
2022-11-02T09:51:30.838Z,99.99
2022-11-02T09:52:30.848Z,99.41
2022-11-02T09:53:30.818Z,99.10
2022-11-02T09:54:30.820Z,99.99
2022-11-02T09:55:30.809Z,99.99
2022-11-02T09:56:30.808Z,99.99
2022-11-02T09:57:30.789Z,99.20
2022-11-02T09:58:30.742Z,99.99
2022-11-02T09:59:30.754Z,99.99
2022-11-02T10:00:30.776Z,99.99
2022-11-02T10:01:30.829Z,99.99
2022-11-02T10:02:33.706Z,99.99
2022-11-02T10:03:33.735Z,99.99
2022-11-02T10:04:30.662Z,99.99
2022-11-02T10:05:30.653Z,99.99
2022-11-02T10:06:30.669Z,99.99
2022-11-02T10:07:30.652Z,99.99
2022-11-02T10:08:30.613Z,99.99
2022-11-02T10:09:30.603Z,99.99
2022-11-02T10:10:30.579Z,99.99
2022-11-02T10:11:30.617Z,99.99
2022-11-02T10:12:30.631Z,99.99
2022-11-02T10:13:30.602Z,99.99
2022-11-02T10:14:30.525Z,99.99
2022-11-02T10:15:30.535Z,99.99
2022-11-02T10:16:30.495Z,99.99
2022-11-02T10:17:30.515Z,99.99
2022-11-02T10:18:30.516Z,99.99
2022-11-02T10:19:30.643Z,99.99
2022-11-02T10:20:30.434Z,99.99
2022-11-02T10:21:30.427Z,99.99
2022-11-02T10:22:33.458Z,99.99
2022-11-02T10:23:33.488Z,99.99
2022-11-02T10:24:30.396Z,99.99
2022-11-02T10:25:30.371Z,99.99
2022-11-02T10:26:30.390Z,99.99
2022-11-02T10:27:30.378Z,99.99
2022-11-02T10:28:30.498Z,99.99
2022-11-02T10:29:30.352Z,99.99
2022-11-02T10:30:30.319Z,99.99
2022-11-02T10:31:30.287Z,99.99
2022-11-02T10:32:30.297Z,99.99
2022-11-02T10:33:30.252Z,99.99
2022-11-02T10:34:30.264Z,99.99
2022-11-02T10:35:51.400Z,99.99
2022-11-02T10:36:31.267Z,99.99
2022-11-02T10:37:30.230Z,99.99
2022-11-02T10:38:30.203Z,99.99
2022-11-02T10:39:30.405Z,99.99
2022-11-02T10:40:30.212Z,99.99
2022-11-02T10:41:30.144Z,99.99
2022-11-02T10:42:33.164Z,99.99
2022-11-02T10:43:33.161Z,99.99
2022-11-02T10:44:30.134Z,99.99
2022-11-02T10:45:30.085Z,99.99
2022-11-02T10:46:30.126Z,99.99
2022-11-02T10:47:30.103Z,99.99
2022-11-02T10:48:30.085Z,99.99
2022-11-02T10:49:30.048Z,99.99
2022-11-02T10:50:30.078Z,99.99
2022-11-02T10:51:30.038Z,99.99
2022-11-02T10:52:29.998Z,99.99
2022-11-02T10:53:41.041Z,99.99
2022-11-02T10:54:34.449Z,99.99
2022-11-02T10:55:30.010Z,99.99
2022-11-02T10:56:29.929Z,99.99
2022-11-02T10:57:29.949Z,99.99
2022-11-02T10:58:29.940Z,99.99
2022-11-02T10:59:29.932Z,99.99
2022-11-02T11:00:30.006Z,99.99
2022-11-02T11:01:30.037Z,99.99
2022-11-02T11:02:32.850Z,99.99
2022-11-02T11:03:32.911Z,99.99
2022-11-02T11:04:29.851Z,99.99
2022-11-02T11:05:29.821Z,99.99
2022-11-02T11:06:29.834Z,99.99
2022-11-02T11:07:29.781Z,99.99
2022-11-02T11:08:29.792Z,99.99
2022-11-02T11:09:29.772Z,99.99
2022-11-02T11:10:29.753Z,99.99
2022-11-02T11:11:29.751Z,99.99
2022-11-02T11:12:29.793Z,99.99
2022-11-02T11:16:30.667Z,99.99
2022-11-02T11:19:38.175Z,99.99
2022-11-02T11:20:30.615Z,99.99
2022-11-02T11:21:29.646Z,99.99
2022-11-02T11:22:32.568Z,99.99
2022-11-02T11:23:32.597Z,99.99
2022-11-02T11:24:29.623Z,99.99
2022-11-02T11:25:29.609Z,99.99
2022-11-02T11:26:29.525Z,99.99
2022-11-02T11:27:29.588Z,99.99
2022-11-02T11:28:29.523Z,99.99
2022-11-02T11:29:29.500Z,99.99
2022-11-02T11:31:30.483Z,99.99
2022-11-02T11:32:30.666Z,99.79
2022-11-02T11:33:29.501Z,98.47
2022-11-02T11:34:29.412Z,99.69
2022-11-02T11:35:29.393Z,99.58
2022-11-02T11:36:29.440Z,99.99
2022-11-02T11:37:29.472Z,98.77
2022-11-02T11:38:29.376Z,98.68
2022-11-02T11:39:29.339Z,99.99
2022-11-02T11:40:29.324Z,99.99
2022-11-02T11:41:29.324Z,99.99
2022-11-02T11:42:32.354Z,99.99
2022-11-02T11:43:32.301Z,99.99
2022-11-02T11:44:29.278Z,99.99
2022-11-02T11:45:29.266Z,99.99
2022-11-02T11:46:29.272Z,99.99
2022-11-02T11:47:29.227Z,99.99
2022-11-02T11:48:29.339Z,99.19
2022-11-02T11:49:55.463Z,97.87
2022-11-02T11:50:30.701Z,96.30
2022-11-02T11:51:29.180Z,93.67
2022-11-02T11:52:31.960Z,96.61
2022-11-02T11:53:29.188Z,93.52
2022-11-02T11:54:29.211Z,92.65
2022-11-02T11:55:29.149Z,93.87
2022-11-02T11:56:29.111Z,92.76
2022-11-02T11:57:29.143Z,95.50
2022-11-02T11:58:29.094Z,95.90
2022-11-02T11:59:29.069Z,94.07
2022-11-02T12:00:29.106Z,89.01
2022-11-02T12:01:29.166Z,93.46
2022-11-02T12:02:32.209Z,92.65
2022-11-02T12:03:32.047Z,92.35
2022-11-02T12:04:29.048Z,89.51
2022-11-02T12:05:28.980Z,90.42
2022-11-02T12:06:28.970Z,88.90
2022-11-02T12:07:28.983Z,90.67
2022-11-02T12:08:28.993Z,88.54
2022-11-02T12:09:28.941Z,92.70
2022-11-02T12:10:28.963Z,92.80
2022-11-02T12:11:28.895Z,88.44
2022-11-02T12:12:28.925Z,85.64
2022-11-02T12:13:28.877Z,86.29
2022-11-02T12:14:28.887Z,88.42
2022-11-02T12:15:28.845Z,87.92
2022-11-02T12:16:28.877Z,88.36
2022-11-02T12:17:28.826Z,86.53
2022-11-02T12:18:28.814Z,85.25
2022-11-02T12:19:31.304Z,91.96
2022-11-02T12:20:29.798Z,94.20
2022-11-02T12:21:28.757Z,93.48
2022-11-02T12:22:31.748Z,94.80
2022-11-02T12:23:31.740Z,94.85
2022-11-02T12:24:28.729Z,96.68
2022-11-02T12:25:28.790Z,99.99
2022-11-02T12:26:28.712Z,98.91
2022-11-02T12:27:28.690Z,99.99
2022-11-02T12:28:28.669Z,99.99
2022-11-02T12:29:28.641Z,99.99
2022-11-02T12:30:28.656Z,99.99
2022-11-02T12:31:28.621Z,99.99
2022-11-02T12:32:28.661Z,99.99
2022-11-02T12:33:28.582Z,99.99
2022-11-02T12:34:28.610Z,99.99
2022-11-02T12:35:30.076Z,98.26
2022-11-02T12:36:28.595Z,97.85
2022-11-02T12:37:41.332Z,97.55
2022-11-02T12:38:29.518Z,98.81
2022-11-02T12:39:28.504Z,99.48
2022-11-02T12:40:28.516Z,99.58
2022-11-02T12:41:28.542Z,96.63
2022-11-02T12:42:31.455Z,93.18
2022-11-02T12:43:31.456Z,94.45
2022-11-02T12:44:28.544Z,96.38
2022-11-02T12:45:30.847Z,98.52
2022-11-02T12:46:28.407Z,94.00
2022-11-02T12:47:28.428Z,88.36
2022-11-02T12:48:28.387Z,85.11
2022-11-02T12:49:28.407Z,86.33
2022-11-02T12:50:28.368Z,84.70
2022-11-02T12:51:28.364Z,88.97
2022-11-02T12:52:28.328Z,85.82
2022-11-02T12:53:28.345Z,88.56
2022-11-02T12:54:28.300Z,88.36
2022-11-02T12:55:28.306Z,86.02
2022-11-02T12:56:28.279Z,85.62
2022-11-02T12:57:28.259Z,81.86
2022-11-02T12:58:28.300Z,78.75
2022-11-02T12:59:28.230Z,74.68