createdAt,value
2018-07-02T00:02:18.306Z,3.03
2018-07-02T00:04:46.697Z,2.80
2018-07-02T00:07:18.901Z,4.10
2018-07-02T00:09:47.675Z,4.30
2018-07-02T00:12:17.393Z,3.80
2018-07-02T00:14:46.861Z,6.10
2018-07-02T00:17:15.312Z,6.27
2018-07-02T00:19:43.716Z,6.50
2018-07-02T00:22:12.734Z,4.97
2018-07-02T00:24:41.172Z,6.57
2018-07-02T00:27:09.797Z,6.10
2018-07-02T00:29:38.273Z,8.30
2018-07-02T00:32:07.281Z,6.60
2018-07-02T00:34:35.934Z,8.17
2018-07-02T00:37:04.383Z,6.67
2018-07-02T00:39:32.803Z,10.77
2018-07-02T00:42:01.242Z,5.30
2018-07-02T00:44:29.840Z,5.50
2018-07-02T00:46:58.241Z,7.00
2018-07-02T00:49:26.671Z,7.57
2018-07-02T00:51:55.624Z,6.03
2018-07-02T00:54:24.020Z,6.77
2018-07-02T00:56:52.411Z,6.57
2018-07-02T00:59:20.825Z,6.77
2018-07-02T01:01:49.541Z,7.90
2018-07-02T01:04:17.981Z,8.60
2018-07-02T01:06:46.365Z,5.90
2018-07-02T01:09:14.797Z,7.00
2018-07-02T01:11:43.193Z,7.10
2018-07-02T01:14:11.654Z,12.53
2018-07-02T01:16:40.081Z,11.87
2018-07-02T01:19:08.512Z,5.63
2018-07-02T01:21:36.940Z,8.27
2018-07-02T01:24:05.352Z,9.43
2018-07-02T01:26:33.727Z,7.17
2018-07-02T01:29:02.135Z,8.87
2018-07-02T01:31:30.708Z,10.43
2018-07-02T01:33:59.148Z,7.77
2018-07-02T01:36:27.555Z,11.10
2018-07-02T01:38:55.949Z,18.20
2018-07-02T01:41:24.373Z,13.60
2018-07-02T01:43:53.092Z,20.43
2018-07-02T01:46:21.487Z,18.57
2018-07-02T01:48:50.073Z,13.80
2018-07-02T01:51:18.485Z,10.77
2018-07-02T01:53:46.901Z,13.17
2018-07-02T01:56:15.297Z,8.93
2018-07-02T01:58:43.696Z,8.87
2018-07-02T02:01:12.101Z,13.30
2018-07-02T02:03:40.499Z,13.73
2018-07-02T02:06:09.472Z,9.77
2018-07-02T02:08:37.866Z,11.60
2018-07-02T02:11:06.343Z,8.70
2018-07-02T02:13:34.864Z,9.30
2018-07-02T02:16:03.280Z,6.70
2018-07-02T02:18:31.670Z,10.17
2018-07-02T02:21:00.095Z,8.13
2018-07-02T02:23:28.513Z,10.17
2018-07-02T02:25:56.980Z,13.80
2018-07-02T02:28:25.381Z,10.33
2018-07-02T02:30:53.818Z,11.50
2018-07-02T02:33:22.219Z,12.37
2018-07-02T02:35:50.696Z,12.53
2018-07-02T02:38:19.106Z,14.83
2018-07-02T02:40:47.520Z,13.50
2018-07-02T02:43:15.915Z,20.27
2018-07-02T02:45:44.308Z,18.50
2018-07-02T02:48:12.842Z,11.63
2018-07-02T02:50:41.412Z,15.27
2018-07-02T02:53:09.794Z,20.27
2018-07-02T02:55:38.203Z,23.20
2018-07-02T02:58:06.773Z,20.73
2018-07-02T03:00:35.172Z,11.73
2018-07-02T03:03:03.580Z,9.10
2018-07-02T03:05:31.955Z,10.33
2018-07-02T03:08:00.385Z,10.20
2018-07-02T03:10:28.760Z,8.50
2018-07-02T03:12:57.192Z,22.60
2018-07-02T03:15:25.573Z,13.80
2018-07-02T03:17:53.967Z,16.73
2018-07-02T03:20:22.365Z,16.67
2018-07-02T03:22:50.760Z,16.93
2018-07-02T03:25:19.144Z,19.80
2018-07-02T03:27:47.544Z,13.40
2018-07-02T03:30:15.939Z,15.30
2018-07-02T03:32:44.384Z,29.53
2018-07-02T03:35:12.800Z,13.30
2018-07-02T03:37:41.235Z,17.93
2018-07-02T03:40:09.685Z,14.50
2018-07-02T03:42:38.092Z,13.10
2018-07-02T03:45:06.520Z,17.60
2018-07-02T03:47:34.946Z,22.37
2018-07-02T03:50:03.412Z,15.70
2018-07-02T03:52:31.835Z,14.20
2018-07-02T03:55:00.235Z,18.50
2018-07-02T03:57:28.656Z,10.50
2018-07-02T03:59:57.091Z,30.03
2018-07-02T04:02:25.496Z,18.17
2018-07-02T04:04:53.905Z,19.13
2018-07-02T04:07:22.309Z,10.57
2018-07-02T04:09:50.715Z,11.63
2018-07-02T04:12:19.102Z,11.53
2018-07-02T04:14:47.509Z,13.63
2018-07-02T04:17:16.304Z,11.70
2018-07-02T04:19:44.719Z,11.20
2018-07-02T04:22:13.116Z,9.60
2018-07-02T04:24:41.544Z,20.30
2018-07-02T04:27:09.931Z,13.83
2018-07-02T04:29:38.356Z,16.00
2018-07-02T04:32:06.813Z,19.07
2018-07-02T04:34:35.256Z,11.63
2018-07-02T04:37:03.672Z,7.47
2018-07-02T04:39:32.065Z,12.77
2018-07-02T04:42:00.472Z,16.53
2018-07-02T04:44:28.886Z,11.67
2018-07-02T04:46:57.299Z,11.40
2018-07-02T04:49:25.688Z,9.77
2018-07-02T04:51:54.437Z,9.80
2018-07-02T04:54:22.839Z,7.63
2018-07-02T04:56:51.476Z,8.77
2018-07-02T04:59:19.879Z,10.40
2018-07-02T05:01:48.272Z,15.60
2018-07-02T05:04:16.705Z,19.03
2018-07-02T05:06:45.104Z,11.50
2018-07-02T05:09:13.685Z,11.83
2018-07-02T05:11:42.056Z,18.40
2018-07-02T05:14:10.457Z,15.90
2018-07-02T05:16:38.842Z,11.30
2018-07-02T05:19:07.285Z,8.77
2018-07-02T05:21:35.665Z,19.60
2018-07-02T05:24:04.086Z,14.70
2018-07-02T05:26:32.595Z,12.73
2018-07-02T05:29:01.007Z,7.60
2018-07-02T05:31:29.457Z,14.33
2018-07-02T05:33:57.499Z,11.47
2018-07-02T05:36:25.916Z,10.33
2018-07-02T05:38:54.328Z,12.40
2018-07-02T05:41:22.775Z,10.43
2018-07-02T05:43:51.226Z,7.23
2018-07-02T05:46:19.647Z,7.60
2018-07-02T05:48:48.441Z,5.57
2018-07-02T05:51:16.847Z,7.83
2018-07-02T05:53:45.263Z,7.23
2018-07-02T05:56:13.680Z,6.70
2018-07-02T05:58:42.333Z,6.63
2018-07-02T06:01:10.766Z,4.67
2018-07-02T06:03:39.169Z,11.63
2018-07-02T06:06:08.460Z,7.67
2018-07-02T06:08:36.828Z,6.03
2018-07-02T06:11:05.228Z,7.40
2018-07-02T06:13:33.609Z,6.70
2018-07-02T06:16:02.028Z,9.50
2018-07-02T06:18:30.411Z,5.40
2018-07-02T06:20:58.863Z,8.87
2018-07-02T06:23:27.349Z,5.50
2018-07-02T06:25:55.757Z,4.30
2018-07-02T06:28:24.156Z,6.00
2018-07-02T06:30:52.509Z,3.90
2018-07-02T06:33:20.917Z,4.70
2018-07-02T06:35:49.312Z,8.90
2018-07-02T06:38:17.720Z,6.13
2018-07-02T06:40:46.142Z,5.80
2018-07-02T06:43:14.518Z,3.27
2018-07-02T06:45:42.916Z,4.13
2018-07-02T06:48:11.305Z,5.70
2018-07-02T06:50:39.963Z,5.00
2018-07-02T06:53:08.374Z,5.07
2018-07-02T06:55:36.755Z,3.80
2018-07-02T06:58:05.188Z,6.10
2018-07-02T07:00:33.591Z,3.90
2018-07-02T07:03:02.003Z,3.47
2018-07-02T07:05:30.376Z,2.57
2018-07-02T07:07:58.786Z,6.60
2018-07-02T07:10:27.199Z,2.63
2018-07-02T07:12:55.650Z,2.90
2018-07-02T07:15:24.057Z,1.93
2018-07-02T07:17:52.521Z,4.77
2018-07-02T07:20:20.909Z,5.70
2018-07-02T07:22:49.375Z,4.43
2018-07-02T07:25:17.781Z,4.30
2018-07-02T07:27:46.189Z,3.93
2018-07-02T07:30:14.619Z,5.37
2018-07-02T07:32:42.768Z,3.83
2018-07-02T07:35:11.214Z,2.47
2018-07-02T07:37:39.656Z,5.17
2018-07-02T07:40:07.791Z,2.33
2018-07-02T07:42:36.193Z,7.57
2018-07-02T07:45:05.060Z,3.70
2018-07-02T07:47:33.484Z,3.30
2018-07-02T07:50:01.902Z,3.53
2018-07-02T07:52:30.524Z,3.50
2018-07-02T07:54:58.952Z,10.47
2018-07-02T07:57:27.345Z,2.73
2018-07-02T07:59:55.740Z,4.53
2018-07-02T08:02:24.152Z,5.70
2018-07-02T08:04:52.300Z,2.87
2018-07-02T08:07:20.682Z,7.53
2018-07-02T08:09:49.114Z,3.83
2018-07-02T08:12:17.511Z,1.97
2018-07-02T08:14:45.953Z,9.23
2018-07-02T08:17:14.469Z,5.10
2018-07-02T08:19:42.896Z,3.77
2018-07-02T08:22:11.376Z,5.57
2018-07-02T08:24:39.885Z,7.17
2018-07-02T08:27:08.339Z,6.03
2018-07-02T08:29:36.732Z,4.23
2018-07-02T08:32:05.484Z,7.13
2018-07-02T08:34:34.254Z,8.00
2018-07-02T08:37:02.666Z,6.37
2018-07-02T08:39:31.096Z,6.20
2018-07-02T08:41:59.472Z,9.67
2018-07-02T08:44:27.876Z,2.90
2018-07-02T08:46:56.428Z,4.00
2018-07-02T08:49:24.841Z,4.53
2018-07-02T08:51:53.438Z,3.93
2018-07-02T08:54:21.832Z,7.23
2018-07-02T08:56:50.232Z,3.27
2018-07-02T08:59:18.654Z,4.20
2018-07-02T09:01:47.045Z,3.23
2018-07-02T09:04:15.464Z,3.40
2018-07-02T09:06:43.884Z,4.70
2018-07-02T09:09:13.087Z,4.00
2018-07-02T09:11:41.752Z,5.50
2018-07-02T09:14:10.152Z,6.53
2018-07-02T09:16:38.592Z,6.70
2018-07-02T09:19:07.069Z,6.83
2018-07-02T09:21:35.576Z,3.37
2018-07-02T09:24:04.049Z,3.57
2018-07-02T09:26:32.428Z,3.13
2018-07-02T09:29:00.868Z,3.50
2018-07-02T09:31:29.593Z,2.90
2018-07-02T09:33:58.056Z,8.10
2018-07-02T09:36:26.469Z,4.93
2018-07-02T09:38:55.209Z,5.13
2018-07-02T09:41:23.468Z,4.17
2018-07-02T09:43:51.876Z,3.60
2018-07-02T09:46:20.502Z,5.63
2018-07-02T09:48:48.893Z,2.60
2018-07-02T09:51:17.338Z,4.63
2018-07-02T09:53:45.740Z,4.93
2018-07-02T09:56:14.331Z,3.60
2018-07-02T09:58:42.776Z,6.27
2018-07-02T10:01:11.264Z,4.27
2018-07-02T10:03:39.707Z,5.57
2018-07-02T10:06:08.104Z,10.10
2018-07-02T10:08:36.512Z,5.03
2018-07-02T10:11:04.968Z,3.37
2018-07-02T10:13:33.476Z,2.70
2018-07-02T10:16:01.881Z,2.60
2018-07-02T10:18:30.272Z,4.30
2018-07-02T10:20:58.692Z,4.40
2018-07-02T10:23:27.143Z,5.17
2018-07-02T10:25:55.508Z,6.70
2018-07-02T10:28:24.380Z,5.17
2018-07-02T10:30:52.813Z,1.90
2018-07-02T10:33:21.225Z,2.80
2018-07-02T10:35:49.630Z,4.20
2018-07-02T10:38:18.042Z,3.93
2018-07-02T10:40:46.521Z,4.00
2018-07-02T10:43:15.032Z,2.33
2018-07-02T10:45:43.412Z,4.50
2018-07-02T10:48:11.853Z,1.97
2018-07-02T10:50:40.245Z,4.17
2018-07-02T10:53:08.632Z,8.67
2018-07-02T10:55:37.069Z,5.90
2018-07-02T10:58:05.567Z,7.10
2018-07-02T11:00:33.962Z,11.00
2018-07-02T11:03:02.397Z,1.83
2018-07-02T11:05:30.831Z,3.13
2018-07-02T11:07:59.232Z,5.23
2018-07-02T11:10:28.024Z,4.13
2018-07-02T11:12:56.508Z,4.77
2018-07-02T11:15:24.965Z,1.87
2018-07-02T11:17:53.380Z,4.20
2018-07-02T11:20:21.793Z,1.20
2018-07-02T11:22:50.177Z,6.20
2018-07-02T11:25:18.572Z,4.20
2018-07-02T11:27:46.969Z,5.83
2018-07-02T11:30:15.488Z,4.10
2018-07-02T11:32:43.887Z,4.07
2018-07-02T11:35:12.390Z,4.20
2018-07-02T11:37:40.795Z,1.40
2018-07-02T11:40:09.221Z,3.40
2018-07-02T11:42:37.632Z,3.63
2018-07-02T11:45:06.383Z,2.40
2018-07-02T11:47:35.188Z,1.33
2018-07-02T11:50:03.888Z,1.70
2018-07-02T11:52:32.336Z,2.00
2018-07-02T11:55:00.972Z,3.23
2018-07-02T11:57:29.751Z,2.40
2018-07-02T11:59:58.177Z,4.40
2018-07-02T12:02:26.602Z,1.90
2018-07-02T12:04:55.052Z,2.57
2018-07-02T12:07:23.440Z,3.17
2018-07-02T12:09:51.910Z,9.43
2018-07-02T12:12:20.307Z,3.07
2018-07-02T12:14:48.697Z,4.73
2018-07-02T12:17:17.140Z,7.17
2018-07-02T12:19:45.557Z,5.60
2018-07-02T12:22:13.983Z,3.10
2018-07-02T12:24:42.389Z,4.63
2018-07-02T12:27:10.793Z,6.90
2018-07-02T12:29:39.250Z,6.13
2018-07-02T12:32:07.704Z,3.30
2018-07-02T12:34:36.158Z,3.40
2018-07-02T12:37:04.572Z,3.23
2018-07-02T12:39:33.093Z,1.73
2018-07-02T12:42:01.460Z,4.10
2018-07-02T12:44:29.881Z,2.30
2018-07-02T12:46:58.017Z,4.37
2018-07-02T12:49:26.440Z,9.77
2018-07-02T12:51:54.845Z,3.83
2018-07-02T12:54:23.300Z,2.70
2018-07-02T12:56:51.420Z,6.30
2018-07-02T12:59:20.017Z,2.70
2018-07-02T13:01:48.457Z,2.60
2018-07-02T13:04:16.889Z,2.47
2018-07-02T13:06:45.416Z,2.07
2018-07-02T13:09:13.832Z,3.03
2018-07-02T13:11:42.259Z,3.23
2018-07-02T13:14:11.500Z,4.00
2018-07-02T13:16:40.176Z,5.20
2018-07-02T13:19:08.560Z,3.83
2018-07-02T13:21:37.551Z,7.87
2018-07-02T13:24:06.212Z,1.50
2018-07-02T13:26:34.661Z,1.50
2018-07-02T13:29:03.112Z,2.30
2018-07-02T13:31:31.517Z,7.60
2018-07-02T13:33:59.933Z,2.73
2018-07-02T13:36:28.419Z,2.90
2018-07-02T13:38:57.005Z,1.53
2018-07-02T13:41:25.409Z,1.40
2018-07-02T13:43:53.814Z,3.73
2018-07-02T13:46:21.975Z,3.53
2018-07-02T13:48:50.358Z,5.70
2018-07-02T13:51:18.823Z,3.67
2018-07-02T13:53:47.204Z,2.30
2018-07-02T13:56:15.641Z,3.13
2018-07-02T13:58:44.021Z,4.40
2018-07-02T14:01:12.648Z,3.03
2018-07-02T14:03:41.170Z,3.57
2018-07-02T14:06:09.577Z,3.47
2018-07-02T14:08:38.711Z,4.40
2018-07-02T14:11:07.179Z,3.47
2018-07-02T14:13:35.608Z,2.33
2018-07-02T14:16:04.105Z,2.73
2018-07-02T14:18:32.553Z,1.17
2018-07-02T14:21:00.975Z,1.87
2018-07-02T14:23:29.393Z,1.80
2018-07-02T14:25:57.825Z,5.67
2018-07-02T14:28:26.248Z,5.30
2018-07-02T14:30:54.665Z,4.47
2018-07-02T14:33:23.077Z,6.80
2018-07-02T14:35:51.512Z,7.93
2018-07-02T14:38:19.919Z,4.77
2018-07-02T14:40:48.367Z,2.57
2018-07-02T14:43:16.880Z,2.07
2018-07-02T14:45:45.312Z,4.07
2018-07-02T14:48:13.443Z,4.20
2018-07-02T14:50:41.887Z,8.43
2018-07-02T14:53:10.369Z,3.47
2018-07-02T14:55:38.762Z,3.53
2018-07-02T14:58:07.187Z,5.93
2018-07-02T15:00:35.762Z,2.53
2018-07-02T15:03:04.247Z,1.47
2018-07-02T15:05:32.623Z,2.33
2018-07-02T15:08:01.193Z,6.00
2018-07-02T15:10:29.604Z,1.60
2018-07-02T15:12:58.209Z,2.23
2018-07-02T15:15:26.613Z,1.87
2018-07-02T15:17:55.048Z,1.97
2018-07-02T15:20:23.452Z,3.20
2018-07-02T15:22:51.974Z,1.63
2018-07-02T15:25:20.389Z,4.00
2018-07-02T15:27:48.832Z,9.13
2018-07-02T15:30:17.267Z,5.73
2018-07-02T15:32:45.704Z,5.63
2018-07-02T15:35:14.137Z,4.90
2018-07-02T15:37:42.575Z,2.10
2018-07-02T15:40:10.977Z,2.20
2018-07-02T15:42:39.437Z,4.00
2018-07-02T15:45:07.936Z,19.03
2018-07-02T15:47:36.336Z,2.40
2018-07-02T15:50:05.124Z,6.07
2018-07-02T15:52:33.524Z,4.33
2018-07-02T15:55:01.954Z,2.83
2018-07-02T15:57:30.445Z,3.37
2018-07-02T15:59:59.290Z,17.20
2018-07-02T16:02:29.179Z,1.50
2018-07-02T16:04:57.582Z,4.53
2018-07-02T16:07:26.108Z,8.83
2018-07-02T16:09:55.174Z,11.13
2018-07-02T16:12:23.627Z,5.03
2018-07-02T16:14:52.098Z,3.90
2018-07-02T16:17:20.591Z,3.60
2018-07-02T16:19:48.978Z,3.80
2018-07-02T16:22:17.400Z,4.63
2018-07-02T16:24:45.972Z,3.53
2018-07-02T16:27:14.716Z,3.87
2018-07-02T16:29:43.103Z,6.30
2018-07-02T16:32:11.268Z,2.90
2018-07-02T16:34:39.720Z,3.43
2018-07-02T16:37:08.173Z,4.60
2018-07-02T16:39:36.600Z,4.00
2018-07-02T16:42:05.073Z,6.60
2018-07-02T16:44:33.551Z,3.40
2018-07-02T16:47:02.003Z,2.43
2018-07-02T16:49:30.392Z,5.37
2018-07-02T16:51:58.934Z,7.10
2018-07-02T16:54:27.352Z,4.10
2018-07-02T16:56:55.876Z,3.20
2018-07-02T16:59:24.376Z,8.40
2018-07-02T17:01:52.904Z,1.93
2018-07-02T17:04:21.365Z,4.53
2018-07-02T17:06:49.940Z,11.00
2018-07-02T17:09:18.404Z,4.90
2018-07-02T17:11:46.788Z,4.80
2018-07-02T17:14:15.249Z,1.97
2018-07-02T17:16:43.676Z,5.97
2018-07-02T17:19:12.128Z,2.57
2018-07-02T17:21:40.600Z,4.30
2018-07-02T17:24:09.204Z,5.90
2018-07-02T17:26:37.840Z,3.00
2018-07-02T17:29:06.196Z,5.00
2018-07-02T17:31:34.693Z,7.30
2018-07-02T17:34:03.268Z,2.57
2018-07-02T17:36:31.728Z,4.20
2018-07-02T17:39:00.284Z,2.70
2018-07-02T17:41:28.746Z,5.10
2018-07-02T17:43:57.164Z,3.30
2018-07-02T17:46:25.737Z,4.87
2018-07-02T17:48:54.196Z,2.20
2018-07-02T17:51:22.589Z,2.07
2018-07-02T17:53:51.032Z,2.40
2018-07-02T17:56:19.639Z,4.47
2018-07-02T17:58:48.113Z,2.40
2018-07-02T18:01:16.541Z,5.00
2018-07-02T18:03:45.197Z,8.27
2018-07-02T18:06:13.660Z,2.33
2018-07-02T18:08:42.245Z,2.57
2018-07-02T18:11:10.677Z,6.13
2018-07-02T18:13:39.092Z,2.37
2018-07-02T18:16:07.561Z,4.37
2018-07-02T18:18:36.029Z,3.27
2018-07-02T18:21:04.518Z,5.70
2018-07-02T18:23:32.680Z,2.33
2018-07-02T18:26:01.330Z,4.40
2018-07-02T18:28:29.764Z,4.67
2018-07-02T18:30:58.211Z,5.53
2018-07-02T18:33:26.776Z,6.73
2018-07-02T18:35:55.335Z,6.97
2018-07-02T18:38:23.814Z,6.03
2018-07-02T18:40:52.241Z,6.73
2018-07-02T18:43:20.708Z,2.07
2018-07-02T18:45:49.137Z,2.73
2018-07-02T18:48:17.545Z,2.70
2018-07-02T18:50:46.031Z,4.80
2018-07-02T18:53:14.465Z,3.70
2018-07-02T18:55:43.741Z,4.03
2018-07-02T18:58:13.872Z,8.73
2018-07-02T19:00:42.285Z,2.10
2018-07-02T19:03:10.857Z,1.67
2018-07-02T19:05:39.313Z,6.40
2018-07-02T19:08:07.793Z,3.27
2018-07-02T19:10:37.194Z,2.87
2018-07-02T19:13:06.840Z,1.87
2018-07-02T19:15:35.380Z,5.57
2018-07-02T19:18:05.078Z,3.23
2018-07-02T19:20:33.476Z,2.10
2018-07-02T19:23:01.954Z,2.40
2018-07-02T19:25:30.378Z,1.70
2018-07-02T19:27:58.804Z,1.83
2018-07-02T19:30:27.241Z,3.73
2018-07-02T19:32:55.806Z,5.00
2018-07-02T19:35:24.444Z,2.97
2018-07-02T19:37:52.856Z,3.10
2018-07-02T19:40:21.396Z,4.90
2018-07-02T19:42:50.760Z,7.10
2018-07-02T19:45:19.190Z,4.37
2018-07-02T19:47:47.707Z,8.10
2018-07-02T19:50:16.136Z,1.73
2018-07-02T19:52:44.536Z,3.90
2018-07-02T19:55:13.094Z,3.90
2018-07-02T19:57:41.756Z,3.80
2018-07-02T20:00:12.362Z,3.90
2018-07-02T20:02:40.790Z,2.20
2018-07-02T20:05:09.312Z,8.20
2018-07-02T20:07:38.541Z,4.27
2018-07-02T20:10:07.048Z,3.87
2018-07-02T20:12:35.613Z,2.50
2018-07-02T20:15:04.117Z,7.43
2018-07-02T20:17:32.843Z,5.03
2018-07-02T20:20:02.584Z,4.50
2018-07-02T20:22:31.348Z,4.03
2018-07-02T20:24:59.775Z,4.03
2018-07-02T20:27:28.309Z,4.47
2018-07-02T20:29:56.717Z,1.97
2018-07-02T20:32:25.157Z,7.17
2018-07-02T20:34:53.580Z,3.13
2018-07-02T20:37:22.117Z,3.63
2018-07-02T20:39:51.441Z,3.03
2018-07-02T20:42:20.289Z,6.67
2018-07-02T20:44:48.701Z,8.77
2018-07-02T20:47:17.344Z,2.53
2018-07-02T20:49:45.836Z,3.43
2018-07-02T20:52:14.361Z,2.87
2018-07-02T20:54:42.757Z,4.33
2018-07-02T20:57:11.508Z,3.73
2018-07-02T20:59:40.009Z,6.07
2018-07-02T21:02:08.469Z,3.80
2018-07-02T21:04:36.872Z,3.80
2018-07-02T21:07:05.544Z,5.23
2018-07-02T21:09:34.264Z,3.80
2018-07-02T21:12:02.717Z,5.60
2018-07-02T21:14:31.264Z,4.13
2018-07-02T21:16:59.733Z,5.47
2018-07-02T21:19:28.178Z,5.97
2018-07-02T21:21:56.602Z,2.40
2018-07-02T21:24:29.914Z,7.83
2018-07-02T21:26:59.624Z,11.03
2018-07-02T21:29:28.021Z,5.00
2018-07-02T21:31:56.444Z,4.13
2018-07-02T21:34:24.837Z,4.30
2018-07-02T21:36:53.273Z,4.40
2018-07-02T21:39:21.645Z,2.87
2018-07-02T21:41:50.073Z,2.90
2018-07-02T21:44:18.461Z,4.70
2018-07-02T21:46:46.941Z,2.87
2018-07-02T21:49:15.337Z,6.43
2018-07-02T21:51:43.793Z,3.13
2018-07-02T21:54:12.196Z,7.00
2018-07-02T21:56:40.658Z,4.30
2018-07-02T21:59:09.164Z,6.67
2018-07-02T22:01:37.580Z,5.03
2018-07-02T22:04:06.371Z,4.63
2018-07-02T22:06:34.809Z,2.33
2018-07-02T22:09:04.001Z,5.43
2018-07-02T22:11:32.529Z,4.27
2018-07-02T22:14:00.904Z,5.70
2018-07-02T22:16:29.321Z,4.33
2018-07-02T22:18:57.892Z,2.70
2018-07-02T22:21:26.413Z,2.80
2018-07-02T22:23:54.833Z,5.30
2018-07-02T22:26:23.273Z,4.70
2018-07-02T22:28:51.680Z,4.50
2018-07-02T22:31:20.124Z,4.40
2018-07-02T22:33:48.543Z,3.37
2018-07-02T22:36:16.968Z,3.97
2018-07-02T22:38:45.377Z,3.40
2018-07-02T22:41:13.748Z,3.13
2018-07-02T22:43:42.188Z,5.17
2018-07-02T22:46:10.643Z,3.73
2018-07-02T22:48:39.180Z,5.23
2018-07-02T22:51:10.228Z,3.17
2018-07-02T22:53:38.616Z,6.40
2018-07-02T22:56:07.020Z,6.80
2018-07-02T22:58:35.673Z,6.90
2018-07-02T23:01:04.093Z,2.00
2018-07-02T23:03:32.507Z,2.87
2018-07-02T23:06:00.932Z,1.83
2018-07-02T23:08:29.482Z,5.40
2018-07-02T23:10:57.869Z,3.60
2018-07-02T23:13:26.744Z,10.80
2018-07-02T23:16:01.332Z,1.93
2018-07-02T23:18:30.982Z,2.60
2018-07-02T23:20:59.795Z,2.93
2018-07-02T23:23:28.388Z,1.83
2018-07-02T23:25:56.833Z,2.27
2018-07-02T23:28:25.264Z,2.13
2018-07-02T23:30:53.632Z,3.53
2018-07-02T23:33:22.048Z,2.17
2018-07-02T23:35:50.560Z,1.50
2018-07-02T23:38:18.977Z,5.07
2018-07-02T23:40:47.356Z,3.33
2018-07-02T23:43:15.765Z,4.63
2018-07-02T23:45:44.144Z,9.37
2018-07-02T23:48:12.614Z,4.60
2018-07-02T23:50:41.036Z,2.27
2018-07-02T23:53:09.566Z,5.00
2018-07-02T23:55:37.963Z,7.87
2018-07-02T23:58:06.376Z,7.47
