createdAt,value
2018-04-28T00:00:44.931Z,4.50
2018-04-28T00:03:13.210Z,4.63
2018-04-28T00:05:41.538Z,4.40
2018-04-28T00:08:09.061Z,4.60
2018-04-28T00:10:37.827Z,4.33
2018-04-28T00:13:05.433Z,4.20
2018-04-28T00:15:32.938Z,4.27
2018-04-28T00:18:00.455Z,4.13
2018-04-28T00:20:29.686Z,4.03
2018-04-28T00:23:02.772Z,4.53
2018-04-28T00:25:39.969Z,3.93
2018-04-28T00:28:13.361Z,4.40
2018-04-28T00:30:41.295Z,3.83
2018-04-28T00:33:17.353Z,3.97
2018-04-28T00:35:45.666Z,3.93
2018-04-28T00:38:13.182Z,4.07
2018-04-28T00:40:43.328Z,3.70
2018-04-28T00:43:14.475Z,4.07
2018-04-28T00:45:49.624Z,4.10
2018-04-28T00:48:17.200Z,4.00
2018-04-28T00:50:55.324Z,4.40
2018-04-28T00:53:24.283Z,4.33
2018-04-28T00:55:54.477Z,4.33
2018-04-28T01:01:26.276Z,4.67
2018-04-28T01:03:54.556Z,4.10
2018-04-28T01:06:22.853Z,4.70
2018-04-28T01:08:50.358Z,4.70
2018-04-28T01:11:19.597Z,4.67
2018-04-28T01:13:51.408Z,4.90
2018-04-28T01:16:19.726Z,4.30
2018-04-28T01:18:54.038Z,5.10
2018-04-28T01:21:25.491Z,5.20
2018-04-28T01:23:58.509Z,4.90
2018-04-28T01:26:50.206Z,4.87
2018-04-28T01:29:17.712Z,4.63
2018-04-28T01:32:00.121Z,5.23
2018-04-28T01:34:29.229Z,5.17
2018-04-28T01:36:58.716Z,5.00
2018-04-28T01:39:45.088Z,5.60
2018-04-28T01:42:16.985Z,5.57
2018-04-28T01:44:50.408Z,4.97
2018-04-28T01:47:22.457Z,5.10
2018-04-28T01:49:51.825Z,4.70
2018-04-28T01:52:22.042Z,4.70
2018-04-28T01:55:05.226Z,4.33
2018-04-28T01:57:49.449Z,4.43
2018-04-28T02:00:38.369Z,4.07
2018-04-28T02:03:09.314Z,4.50
2018-04-28T02:05:57.360Z,4.30
2018-04-28T02:08:24.865Z,4.27
2018-04-28T02:10:54.753Z,4.10
2018-04-28T02:13:22.308Z,4.13
2018-04-28T02:15:50.589Z,4.50
2018-04-28T02:21:36.217Z,4.13
2018-04-28T02:24:11.468Z,3.83
2018-04-28T02:26:39.837Z,4.13
2018-04-28T02:29:12.120Z,3.97
2018-04-28T02:32:02.091Z,4.00
2018-04-28T02:34:33.179Z,4.40
2018-04-28T02:37:10.349Z,4.23
2018-04-28T02:39:40.083Z,4.90
2018-04-28T02:42:14.389Z,4.50
2018-04-28T02:44:45.533Z,4.00
2018-04-28T02:47:17.185Z,4.27
2018-04-28T02:49:46.277Z,4.20
2018-04-28T02:52:16.422Z,4.47
2018-04-28T02:57:52.948Z,4.27
2018-04-28T03:00:23.267Z,4.67
2018-04-28T03:02:53.569Z,4.50
2018-04-28T03:05:27.061Z,4.40
2018-04-28T03:08:03.431Z,4.63
2018-04-28T03:10:37.650Z,4.70
2018-04-28T03:13:24.935Z,4.60
2018-04-28T03:15:57.809Z,4.43
2018-04-28T03:18:44.109Z,4.80
2018-04-28T03:21:13.689Z,4.27
2018-04-28T03:23:42.129Z,5.00
2018-04-28T03:26:27.009Z,4.40
2018-04-28T03:28:56.994Z,4.33
2018-04-28T03:31:28.767Z,4.50
2018-04-28T03:37:07.505Z,5.20
2018-04-28T03:39:35.929Z,5.23
2018-04-28T03:42:07.060Z,5.03
2018-04-28T03:44:35.264Z,4.70
2018-04-28T03:47:38.006Z,4.33
2018-04-28T03:50:06.918Z,4.33
2018-04-28T03:52:38.038Z,4.50
2018-04-28T03:55:06.340Z,5.23
2018-04-28T03:57:45.745Z,4.27
2018-04-28T04:00:25.026Z,4.60
2018-04-28T04:03:04.403Z,4.37
2018-04-28T04:05:53.409Z,4.20
2018-04-28T04:08:25.553Z,4.47
2018-04-28T04:11:03.649Z,4.40
2018-04-28T04:13:42.741Z,4.40
2018-04-28T04:16:26.786Z,4.40
2018-04-28T04:19:16.797Z,4.30
2018-04-28T04:22:01.126Z,4.50
2018-04-28T04:24:41.505Z,4.60
2018-04-28T04:27:32.377Z,4.70
2018-04-28T04:30:10.560Z,4.50
2018-04-28T04:32:40.681Z,4.43
2018-04-28T04:35:19.473Z,4.20
2018-04-28T04:38:05.649Z,4.30
2018-04-28T04:43:43.349Z,4.20
2018-04-28T04:46:32.491Z,4.93
2018-04-28T04:49:21.724Z,4.43
2018-04-28T04:51:55.213Z,4.23
2018-04-28T04:54:44.373Z,4.53
2018-04-28T04:57:23.851Z,4.70
2018-04-28T05:03:17.064Z,4.00
2018-04-28T05:06:11.067Z,4.37
2018-04-28T05:09:01.309Z,4.10
2018-04-28T05:14:48.629Z,4.20
2018-04-28T05:17:28.584Z,4.10
2018-04-28T05:26:20.388Z,4.00
2018-04-28T05:29:00.570Z,4.50
2018-04-28T05:31:33.754Z,4.30
2018-04-28T05:34:15.990Z,4.13
2018-04-28T05:37:09.882Z,4.17
2018-04-28T05:43:01.328Z,4.23
2018-04-28T05:45:40.793Z,4.37
2018-04-28T05:48:29.946Z,4.40
2018-04-28T05:51:23.321Z,4.07
2018-04-28T05:54:16.469Z,4.47
2018-04-28T05:57:07.413Z,4.67
2018-04-28T05:59:47.393Z,4.80
2018-04-28T06:02:27.747Z,4.73
2018-04-28T06:05:07.576Z,4.80
2018-04-28T06:11:17.553Z,5.40
2018-04-28T06:13:56.995Z,5.50
2018-04-28T06:16:34.545Z,5.33
2018-04-28T06:19:08.151Z,5.30
2018-04-28T06:21:35.712Z,5.50
2018-04-28T06:24:03.219Z,5.27
2018-04-28T06:26:31.529Z,5.10
2018-04-28T06:28:59.816Z,5.20
2018-04-28T06:31:28.102Z,5.60
2018-04-28T06:33:56.365Z,5.67
2018-04-28T06:36:23.941Z,5.10
2018-04-28T06:38:52.218Z,5.10
2018-04-28T06:41:19.735Z,5.07
2018-04-28T06:43:47.263Z,4.87
2018-04-28T06:46:15.563Z,4.47
2018-04-28T06:48:43.073Z,4.50
2018-04-28T06:51:10.658Z,4.00
2018-04-28T06:53:38.877Z,3.90
2018-04-28T06:56:06.413Z,3.83
2018-04-28T06:58:34.716Z,3.80
2018-04-28T07:01:02.248Z,3.55
2018-04-28T07:03:30.562Z,4.00
2018-04-28T07:05:58.180Z,3.08
2018-04-28T07:08:26.504Z,3.25
2018-04-28T07:10:54.153Z,2.65
2018-04-28T07:13:21.610Z,4.90
2018-04-28T07:15:49.939Z,2.62
2018-04-28T07:18:17.457Z,2.87
2018-04-28T07:20:45.748Z,2.33
2018-04-28T07:23:14.030Z,2.85
2018-04-28T07:25:42.302Z,2.20
2018-04-28T07:28:10.608Z,2.83
2018-04-28T07:30:38.173Z,2.70
2018-04-28T07:33:05.685Z,2.42
2018-04-28T07:35:33.222Z,2.60
2018-04-28T07:38:00.780Z,2.40
2018-04-28T07:40:28.287Z,1.62
2018-04-28T07:42:55.829Z,1.80
2018-04-28T07:45:23.345Z,1.70
2018-04-28T07:47:50.853Z,2.00
2018-04-28T07:50:18.378Z,1.55
2018-04-28T07:52:45.891Z,1.73
2018-04-28T07:55:14.172Z,2.25
2018-04-28T07:57:41.694Z,2.05
2018-04-28T08:00:09.213Z,2.37
2018-04-28T08:02:36.714Z,1.90
2018-04-28T08:05:04.244Z,2.10
2018-04-28T08:07:32.620Z,1.92
2018-04-28T08:10:00.129Z,1.62
2018-04-28T08:12:27.661Z,1.83
2018-04-28T08:14:55.929Z,1.55
2018-04-28T08:17:24.959Z,1.67
2018-04-28T08:19:53.245Z,1.60
2018-04-28T08:22:20.809Z,1.60
2018-04-28T08:24:48.321Z,1.50
2018-04-28T08:27:15.853Z,1.77
2018-04-28T08:29:43.368Z,1.50
2018-04-28T08:32:11.644Z,1.30
2018-04-28T08:34:40.685Z,1.37
2018-04-28T08:37:08.265Z,1.60
2018-04-28T08:39:36.505Z,1.90
2018-04-28T08:42:04.833Z,1.40
2018-04-28T08:44:32.347Z,1.70
2018-04-28T08:47:00.633Z,1.60
2018-04-28T08:49:29.036Z,1.90
2018-04-28T08:51:56.541Z,1.90
2018-04-28T08:54:24.079Z,2.20
2018-04-28T08:56:51.658Z,1.60
2018-04-28T08:59:19.209Z,1.73
2018-04-28T09:01:46.756Z,1.87
2018-04-28T09:04:14.282Z,1.60
2018-04-28T09:06:46.393Z,1.48
2018-04-28T09:09:14.052Z,1.50
2018-04-28T09:11:42.341Z,1.48
2018-04-28T09:14:09.845Z,1.45
2018-04-28T09:16:37.377Z,1.80
2018-04-28T09:19:04.877Z,1.85
2018-04-28T09:21:32.384Z,2.03
2018-04-28T09:24:00.708Z,2.12
2018-04-28T09:26:28.263Z,2.05
2018-04-28T09:28:55.777Z,1.52
2018-04-28T09:31:23.334Z,1.50
2018-04-28T09:33:50.841Z,1.45
2018-04-28T09:36:18.357Z,1.30
2018-04-28T09:38:46.660Z,1.35
2018-04-28T09:41:14.938Z,1.10
2018-04-28T09:43:43.209Z,1.25
2018-04-28T09:46:11.517Z,1.33
2018-04-28T09:48:39.027Z,1.00
2018-04-28T09:51:06.541Z,1.27
2018-04-28T09:53:35.024Z,1.48
2018-04-28T09:56:02.547Z,1.50
2018-04-28T09:58:30.049Z,1.60
2018-04-28T10:00:58.354Z,1.60
2018-04-28T10:03:30.928Z,1.40
2018-04-28T10:05:58.520Z,1.65
2018-04-28T10:08:26.003Z,1.65
2018-04-28T10:10:53.573Z,1.50
2018-04-28T10:13:21.101Z,1.58
2018-04-28T10:15:48.613Z,1.73
2018-04-28T10:18:16.902Z,1.50
2018-04-28T10:20:45.231Z,1.50
2018-04-28T10:23:12.749Z,1.80
2018-04-28T10:25:40.262Z,1.50
2018-04-28T10:28:07.813Z,1.55
2018-04-28T10:30:35.329Z,1.40
2018-04-28T10:33:02.857Z,1.55
2018-04-28T10:35:30.397Z,1.98
2018-04-28T10:37:57.905Z,1.90
2018-04-28T10:40:25.414Z,1.60
2018-04-28T10:42:52.957Z,1.60
2018-04-28T10:45:21.990Z,1.45
2018-04-28T10:47:49.505Z,2.03
2018-04-28T10:50:17.036Z,1.60
2018-04-28T10:52:44.537Z,1.65
2018-04-28T10:55:12.820Z,1.60
2018-04-28T10:57:41.119Z,1.90
2018-04-28T11:00:09.399Z,1.58
2018-04-28T11:02:37.673Z,1.60
2018-04-28T11:05:05.968Z,1.52
2018-04-28T11:07:34.251Z,1.37
2018-04-28T11:10:02.537Z,1.30
2018-04-28T11:12:30.215Z,1.40
2018-04-28T11:14:57.724Z,1.50
2018-04-28T11:17:25.236Z,1.33
2018-04-28T11:19:52.766Z,1.55
2018-04-28T11:22:21.038Z,1.48
2018-04-28T11:24:49.342Z,1.30
2018-04-28T11:27:17.654Z,1.50
2018-04-28T11:29:45.160Z,1.42
2018-04-28T11:32:12.670Z,1.55
2018-04-28T11:34:40.310Z,1.30
2018-04-28T11:37:08.586Z,1.40
2018-04-28T11:39:36.109Z,1.30
2018-04-28T11:42:03.629Z,1.40
2018-04-28T11:44:31.909Z,1.30
2018-04-28T11:47:00.189Z,1.30
2018-04-28T11:49:28.481Z,1.20
2018-04-28T11:51:56.757Z,1.23
2018-04-28T11:54:25.039Z,1.30
2018-04-28T11:56:53.330Z,1.70
2018-04-28T11:59:20.833Z,1.30
2018-04-28T12:01:48.360Z,1.37
2018-04-28T12:04:15.916Z,1.60
2018-04-28T12:06:44.193Z,1.40
2018-04-28T12:09:12.470Z,1.50
2018-04-28T12:11:40.761Z,1.60
2018-04-28T12:14:09.109Z,1.37
2018-04-28T12:16:36.622Z,1.45
2018-04-28T12:19:04.149Z,1.27
2018-04-28T12:21:31.666Z,1.40
2018-04-28T12:23:59.937Z,1.60
2018-04-28T12:26:27.473Z,1.30
2018-04-28T12:28:55.756Z,1.23
2018-04-28T12:31:24.030Z,1.37
2018-04-28T12:33:52.326Z,1.17
2018-04-28T12:36:20.606Z,1.17
2018-04-28T12:38:48.887Z,1.27
2018-04-28T12:41:17.197Z,1.27
2018-04-28T12:43:44.724Z,1.45
2018-04-28T12:46:12.993Z,1.55
2018-04-28T12:48:41.295Z,1.30
2018-04-28T12:51:10.561Z,1.30
2018-04-28T12:53:38.061Z,1.35
2018-04-28T12:56:06.349Z,1.52
2018-04-28T12:58:33.854Z,1.85
2018-04-28T13:01:01.353Z,1.50
2018-04-28T13:03:29.675Z,2.10
2018-04-28T13:05:57.950Z,1.60
2018-04-28T13:08:25.470Z,1.62
2018-04-28T13:10:53.781Z,1.92
2018-04-28T13:13:22.050Z,1.80
2018-04-28T13:15:50.392Z,1.80
2018-04-28T13:18:17.908Z,1.65
2018-04-28T13:20:46.185Z,1.80
2018-04-28T13:23:14.473Z,1.70
2018-04-28T13:25:42.021Z,1.87
2018-04-28T13:28:10.302Z,1.67
2018-04-28T13:30:38.583Z,1.50
2018-04-28T13:33:06.875Z,1.75
2018-04-28T13:35:35.206Z,2.03
2018-04-28T13:38:02.712Z,2.03
2018-04-28T13:40:31.013Z,1.50
2018-04-28T13:42:58.518Z,1.73
2018-04-28T13:48:05.860Z,2.08
2018-04-28T13:50:34.145Z,1.77
2018-04-28T13:53:02.430Z,1.80
2018-04-28T13:55:30.727Z,1.55
2018-04-28T13:57:58.224Z,1.77
2018-04-28T14:00:25.737Z,1.62
2018-04-28T14:02:54.026Z,1.80
2018-04-28T14:05:22.329Z,1.73
2018-04-28T14:07:50.597Z,1.62
2018-04-28T14:10:18.153Z,1.65
2018-04-28T14:12:46.428Z,2.05
2018-04-28T14:15:14.718Z,1.80
2018-04-28T14:17:43.077Z,1.80
2018-04-28T14:20:11.366Z,1.77
2018-04-28T14:22:39.670Z,1.67
2018-04-28T14:25:07.197Z,1.90
2018-04-28T14:27:34.722Z,1.67
2018-04-28T14:30:02.237Z,1.90
2018-04-28T14:32:29.777Z,1.60
2018-04-28T14:34:57.289Z,1.70
2018-04-28T14:37:24.801Z,1.67
2018-04-28T14:39:52.346Z,2.10
2018-04-28T14:42:19.860Z,1.73
2018-04-28T14:44:47.376Z,1.73
2018-04-28T14:47:15.728Z,1.67
2018-04-28T14:49:43.233Z,1.67
2018-04-28T14:52:10.743Z,1.90
2018-04-28T14:54:39.110Z,1.92
2018-04-28T14:57:06.622Z,1.60
2018-04-28T14:59:34.186Z,1.70
2018-04-28T15:02:01.833Z,1.65
2018-04-28T15:04:29.357Z,1.60
2018-04-28T15:06:57.650Z,1.52
2018-04-28T15:09:25.181Z,1.90
2018-04-28T15:11:53.523Z,1.80
2018-04-28T15:14:21.037Z,1.92
2018-04-28T15:16:48.603Z,1.50
2018-04-28T15:19:16.945Z,2.00
2018-04-28T15:21:44.455Z,1.80
2018-04-28T15:24:12.082Z,1.87
2018-04-28T15:26:39.590Z,1.70
2018-04-28T15:29:07.868Z,1.87
2018-04-28T15:31:36.922Z,1.80
2018-04-28T15:34:04.426Z,1.67
2018-04-28T15:36:33.441Z,1.67
2018-04-28T15:39:00.973Z,1.50
2018-04-28T15:41:28.480Z,1.50
2018-04-28T15:43:56.761Z,1.80
2018-04-28T15:46:25.081Z,1.80
2018-04-28T15:48:52.625Z,1.92
2018-04-28T15:51:20.124Z,1.87
2018-04-28T15:53:47.653Z,2.10
2018-04-28T15:56:15.165Z,1.87
2018-04-28T15:58:42.674Z,1.58
2018-04-28T16:01:10.215Z,1.60
2018-04-28T16:03:39.220Z,2.15
2018-04-28T16:06:06.733Z,1.85
2018-04-28T16:08:34.265Z,1.65
2018-04-28T16:11:02.538Z,1.80
2018-04-28T16:13:30.816Z,2.03
2018-04-28T16:15:59.125Z,1.70
2018-04-28T16:18:26.649Z,1.58
2018-04-28T16:20:54.216Z,2.00
2018-04-28T16:23:21.737Z,1.98
2018-04-28T16:25:49.291Z,1.92
2018-04-28T16:28:16.793Z,1.77
2018-04-28T16:30:45.094Z,1.80
2018-04-28T16:33:13.361Z,2.00
2018-04-28T16:35:40.867Z,1.85
2018-04-28T16:38:08.400Z,1.80
2018-04-28T16:40:35.920Z,2.05
2018-04-28T16:43:03.489Z,2.25
2018-04-28T16:45:31.748Z,2.10
2018-04-28T16:47:59.259Z,2.20
2018-04-28T16:50:26.770Z,2.10
2018-04-28T16:52:54.299Z,2.35
2018-04-28T16:55:22.580Z,2.30
2018-04-28T16:57:50.844Z,8.50
2018-04-28T17:00:18.417Z,8.40
2018-04-28T17:02:46.708Z,6.32
2018-04-28T17:05:15.142Z,2.90
2018-04-28T17:07:42.688Z,2.10
2018-04-28T17:10:11.145Z,2.33
2018-04-28T17:12:39.439Z,2.20
2018-04-28T17:15:07.740Z,1.92
2018-04-28T17:17:47.087Z,2.15
2018-04-28T17:20:14.632Z,2.08
2018-04-28T17:22:42.203Z,2.35
2018-04-28T17:25:09.717Z,2.30
2018-04-28T17:27:38.782Z,2.30
2018-04-28T17:30:06.297Z,2.40
2018-04-28T17:32:34.576Z,2.50
2018-04-28T17:35:02.897Z,2.10
2018-04-28T17:37:30.406Z,2.20
2018-04-28T17:39:59.417Z,2.22
2018-04-28T17:42:27.757Z,2.50
2018-04-28T17:44:55.276Z,2.92
2018-04-28T17:47:23.562Z,3.37
2018-04-28T17:49:51.117Z,2.83
2018-04-28T17:52:19.398Z,2.40
2018-04-28T17:54:46.923Z,2.30
2018-04-28T17:57:14.538Z,2.65
2018-04-28T17:59:42.818Z,2.83
2018-04-28T18:02:11.124Z,2.37
2018-04-28T18:04:38.685Z,2.45
2018-04-28T18:07:06.205Z,3.03
2018-04-28T18:09:33.811Z,3.22
2018-04-28T18:12:01.353Z,3.20
2018-04-28T18:14:29.634Z,2.90
2018-04-28T18:16:57.922Z,3.30
2018-04-28T18:19:26.218Z,3.20
2018-04-28T18:21:53.746Z,4.10
2018-04-28T18:24:21.403Z,3.80
2018-04-28T18:26:48.933Z,3.80
2018-04-28T18:29:17.442Z,3.47
2018-04-28T18:31:44.945Z,3.50
2018-04-28T18:34:13.264Z,3.00
2018-04-28T18:36:40.778Z,3.12
2018-04-28T18:39:08.280Z,2.97
2018-04-28T18:41:36.129Z,3.00
2018-04-28T18:44:03.698Z,2.50
2018-04-28T18:46:31.283Z,2.85
2018-04-28T18:48:59.526Z,2.45
2018-04-28T18:51:27.045Z,2.97
2018-04-28T18:53:54.552Z,2.70
2018-04-28T18:56:22.075Z,2.65
2018-04-28T18:58:49.587Z,2.47
2018-04-28T19:01:17.869Z,2.80
2018-04-28T19:03:46.197Z,2.92
2018-04-28T19:06:13.715Z,2.85
2018-04-28T19:08:41.981Z,2.80
2018-04-28T19:11:09.509Z,3.03
2018-04-28T19:13:37.022Z,3.25
2018-04-28T19:16:05.307Z,3.20
2018-04-28T19:18:32.859Z,2.95
2018-04-28T19:21:00.455Z,2.78
2018-04-28T19:23:29.417Z,3.33
2018-04-28T19:25:57.818Z,2.95
2018-04-28T19:28:26.141Z,2.83
2018-04-28T19:30:53.687Z,3.15
2018-04-28T19:33:21.249Z,3.17
2018-04-28T19:35:48.770Z,3.12
2018-04-28T19:38:17.050Z,3.47
2018-04-28T19:40:46.125Z,3.25
2018-04-28T19:43:13.632Z,2.83
2018-04-28T19:45:41.923Z,3.08
2018-04-28T19:48:10.258Z,2.85
2018-04-28T19:50:37.763Z,2.80
2018-04-28T19:53:06.041Z,4.37
2018-04-28T19:55:34.377Z,2.67
2018-04-28T19:58:01.902Z,2.60
2018-04-28T20:00:30.195Z,2.80
2018-04-28T20:02:57.737Z,2.53
2018-04-28T20:05:26.010Z,2.72
2018-04-28T20:07:54.284Z,3.00
2018-04-28T20:10:21.822Z,2.90
2018-04-28T20:12:49.334Z,3.10
2018-04-28T20:15:17.596Z,2.80
2018-04-28T20:17:45.888Z,3.30
2018-04-28T20:20:14.159Z,3.28
2018-04-28T20:22:54.357Z,3.60
2018-04-28T20:25:23.712Z,4.15
2018-04-28T20:27:51.987Z,3.15
2018-04-28T20:30:19.520Z,3.53
2018-04-28T20:32:47.029Z,3.28
2018-04-28T20:35:15.342Z,3.40
2018-04-28T20:37:42.881Z,3.00
2018-04-28T20:40:11.153Z,2.95
2018-04-28T20:42:39.437Z,6.30
2018-04-28T20:45:07.729Z,5.15
2018-04-28T20:47:36.017Z,4.07
2018-04-28T20:50:04.289Z,3.40
2018-04-28T20:52:32.594Z,3.22
2018-04-28T20:55:00.141Z,2.80
2018-04-28T20:57:27.655Z,2.90
2018-04-28T20:59:55.288Z,2.92
2018-04-28T21:02:22.848Z,2.97
2018-04-28T21:04:50.390Z,2.78
2018-04-28T21:07:18.694Z,3.25
2018-04-28T21:09:46.200Z,2.80
2018-04-28T21:12:13.722Z,3.30
2018-04-28T21:14:41.972Z,3.25
2018-04-28T21:17:09.545Z,3.22
2018-04-28T21:19:37.865Z,3.08
2018-04-28T21:22:05.434Z,2.97
2018-04-28T21:24:33.009Z,3.42
2018-04-28T21:27:00.536Z,3.20
2018-04-28T21:29:29.014Z,2.93
2018-04-28T21:31:57.290Z,2.78
2018-04-28T21:34:25.607Z,2.97
2018-04-28T21:36:53.120Z,3.37
2018-04-28T21:39:21.413Z,3.33
2018-04-28T21:41:49.685Z,2.90
2018-04-28T21:44:18.065Z,2.90
2018-04-28T21:46:45.577Z,2.83
2018-04-28T21:49:13.140Z,3.22
2018-04-28T21:51:40.670Z,2.90
2018-04-28T21:54:08.937Z,3.13
2018-04-28T21:56:36.446Z,3.30
2018-04-28T21:59:03.981Z,3.20
2018-04-28T22:01:32.259Z,2.90
2018-04-28T22:04:00.538Z,3.20
2018-04-28T22:06:28.093Z,3.20
2018-04-28T22:08:56.373Z,3.30
2018-04-28T22:11:24.632Z,3.00
2018-04-28T22:13:52.155Z,3.20
2018-04-28T22:16:19.664Z,3.50
2018-04-28T22:18:47.182Z,3.20
2018-04-28T22:21:14.853Z,3.50
2018-04-28T22:23:42.387Z,3.73
2018-04-28T22:26:10.656Z,3.80
2018-04-28T22:28:38.189Z,3.77
2018-04-28T22:31:06.010Z,3.67
2018-04-28T22:33:34.315Z,3.50
2018-04-28T22:36:01.849Z,3.60
2018-04-28T22:38:30.123Z,3.00
2018-04-28T22:40:58.751Z,3.33
2018-04-28T22:43:26.323Z,3.50
2018-04-28T22:45:53.849Z,3.20
2018-04-28T22:48:22.129Z,3.40
2018-04-28T22:50:49.669Z,3.23
2018-04-28T22:53:17.246Z,3.40
2018-04-28T22:55:44.738Z,3.40
2018-04-28T22:58:13.050Z,3.40
2018-04-28T23:00:42.328Z,3.60
2018-04-28T23:03:09.841Z,3.20
2018-04-28T23:05:37.467Z,3.47
2018-04-28T23:08:05.031Z,3.67
2018-04-28T23:10:32.602Z,3.87
2018-04-28T23:13:00.146Z,4.00
2018-04-28T23:15:28.422Z,3.93
2018-04-28T23:17:56.693Z,3.73
2018-04-28T23:20:25.009Z,3.63
2018-04-28T23:22:52.522Z,4.00
2018-04-28T23:25:20.801Z,3.50
2018-04-28T23:27:49.109Z,3.47
2018-04-28T23:30:17.389Z,3.80
2018-04-28T23:32:45.951Z,3.77
2018-04-28T23:35:13.473Z,3.57
2018-04-28T23:37:40.989Z,3.63
2018-04-28T23:40:08.491Z,3.73
2018-04-28T23:42:36.092Z,3.27
2018-04-28T23:45:04.314Z,3.43
2018-04-28T23:47:32.657Z,3.77
2018-04-28T23:50:00.287Z,3.80
2018-04-28T23:52:27.785Z,3.67
2018-04-28T23:54:55.305Z,3.93
2018-04-28T23:57:22.837Z,3.60
2018-04-28T23:59:50.334Z,3.70
