createdAt,value
2017-10-03T00:00:24.057Z,100990.45
2017-10-03T00:02:26.535Z,100992.02
2017-10-03T00:04:28.992Z,100994.21
2017-10-03T00:06:31.463Z,100998.17
2017-10-03T00:08:34.038Z,100988.22
2017-10-03T00:10:36.484Z,100976.58
2017-10-03T00:12:38.984Z,100978.22
2017-10-03T00:14:41.558Z,100986.95
2017-10-03T00:16:44.004Z,100977.08
2017-10-03T00:18:46.500Z,100969.69
2017-10-03T00:20:48.971Z,100966.78
2017-10-03T00:22:51.489Z,100960.45
2017-10-03T00:24:53.944Z,100959.23
2017-10-03T00:26:56.425Z,100949.44
2017-10-03T00:28:58.945Z,100949.44
2017-10-03T00:31:01.381Z,100950.04
2017-10-03T00:33:03.879Z,100951.39
2017-10-03T00:35:06.319Z,100952.23
2017-10-03T00:37:08.777Z,100942.36
2017-10-03T00:39:11.400Z,100947.67
2017-10-03T00:41:13.844Z,100943.28
2017-10-03T00:43:16.271Z,100942.87
2017-10-03T00:45:18.752Z,100942.36
2017-10-03T00:47:21.283Z,100941.64
2017-10-03T00:49:23.721Z,100948.27
2017-10-03T00:51:26.221Z,100951.39
2017-10-03T00:53:28.672Z,100961.68
2017-10-03T00:55:31.108Z,100956.79
2017-10-03T00:57:33.627Z,100954.93
2017-10-03T00:59:36.061Z,100953.58
2017-10-03T01:01:38.584Z,100957.21
2017-10-03T01:03:41.056Z,100955.02
2017-10-03T01:05:43.484Z,100954.93
2017-10-03T01:07:45.934Z,100945.27
2017-10-03T01:09:48.412Z,100954.30
2017-10-03T01:11:50.847Z,100955.81
2017-10-03T01:13:53.289Z,100958.23
2017-10-03T01:15:55.756Z,100953.16
2017-10-03T01:17:58.204Z,100948.89
2017-10-03T01:20:00.652Z,100946.08
2017-10-03T01:22:03.116Z,100947.97
2017-10-03T01:24:05.556Z,100952.10
2017-10-03T01:26:08.004Z,100959.70
2017-10-03T01:28:10.520Z,100950.33
2017-10-03T01:30:12.960Z,100952.61
2017-10-03T01:32:15.402Z,100945.35
2017-10-03T01:34:17.893Z,100947.55
2017-10-03T01:36:20.359Z,100950.25
2017-10-03T01:38:22.800Z,100965.36
2017-10-03T01:40:25.392Z,100949.06
2017-10-03T01:42:27.833Z,100942.23
2017-10-03T01:44:30.275Z,100951.55
2017-10-03T01:46:32.762Z,100949.70
2017-10-03T01:48:35.209Z,100963.41
2017-10-03T01:50:37.652Z,100968.39
2017-10-03T01:52:40.124Z,100976.58
2017-10-03T01:54:42.559Z,100972.44
2017-10-03T01:56:45.017Z,100955.40
2017-10-03T01:58:47.670Z,100955.60
2017-10-03T02:00:50.116Z,100953.41
2017-10-03T02:02:52.557Z,100956.62
2017-10-03T02:04:55.040Z,100958.81
2017-10-03T02:06:57.482Z,100965.47
2017-10-03T02:08:59.930Z,100970.45
2017-10-03T02:11:02.400Z,100968.27
2017-10-03T02:13:04.836Z,100978.12
2017-10-03T02:15:07.268Z,100985.81
2017-10-03T02:17:09.739Z,100994.33
2017-10-03T02:19:12.219Z,100985.81
2017-10-03T02:21:14.657Z,100981.00
2017-10-03T02:23:17.121Z,100979.15
2017-10-03T02:25:19.559Z,100971.69
2017-10-03T02:27:22.112Z,100972.64
2017-10-03T02:29:24.570Z,100978.85
2017-10-03T02:31:27.020Z,100979.39
2017-10-03T02:33:29.457Z,100985.19
2017-10-03T02:35:31.995Z,100977.08
2017-10-03T02:37:34.485Z,100981.76
2017-10-03T02:39:37.029Z,100984.38
2017-10-03T02:41:39.603Z,100983.11
2017-10-03T02:43:42.078Z,100986.73
2017-10-03T02:45:44.513Z,100992.98
2017-10-03T02:47:46.984Z,100988.42
2017-10-03T02:49:49.419Z,100993.82
2017-10-03T02:51:51.861Z,100986.48
2017-10-03T02:53:54.333Z,100994.50
2017-10-03T02:55:56.767Z,100988.38
2017-10-03T02:57:59.224Z,100989.31
2017-10-03T03:00:01.696Z,100984.75
2017-10-03T03:02:04.142Z,100986.19
2017-10-03T03:06:14.359Z,100981.63
2017-10-03T03:08:16.800Z,100991.76
2017-10-03T03:10:19.232Z,100989.39
2017-10-03T03:12:21.780Z,100987.12
2017-10-03T03:14:24.226Z,100990.54
2017-10-03T03:16:26.739Z,100989.19
2017-10-03T03:18:29.214Z,100994.59
2017-10-03T03:20:31.653Z,100993.23
2017-10-03T03:22:34.102Z,100991.50
2017-10-03T03:24:36.561Z,100985.85
2017-10-03T03:26:39.009Z,100995.72
2017-10-03T03:28:41.540Z,100997.16
2017-10-03T03:30:44.000Z,101008.38
2017-10-03T03:32:46.449Z,101006.10
2017-10-03T03:34:48.960Z,101006.73
2017-10-03T03:36:51.432Z,101011.41
2017-10-03T03:38:53.874Z,101012.77
2017-10-03T03:40:56.313Z,101011.70
2017-10-03T03:42:58.896Z,101014.80
2017-10-03T03:45:01.336Z,101008.05
2017-10-03T03:47:03.768Z,101013.36
2017-10-03T03:49:06.238Z,101019.27
2017-10-03T03:51:08.716Z,101020.73
2017-10-03T03:53:11.156Z,101016.27
2017-10-03T03:55:13.616Z,101021.23
2017-10-03T03:57:16.050Z,101022.50
2017-10-03T03:59:18.494Z,101019.80
2017-10-03T04:01:20.953Z,101021.66
2017-10-03T04:03:23.436Z,101030.69
2017-10-03T04:05:25.877Z,101022.50
2017-10-03T04:07:28.357Z,101024.36
2017-10-03T04:09:30.803Z,101035.24
2017-10-03T04:11:33.235Z,101027.90
2017-10-03T04:13:35.780Z,101027.36
2017-10-03T04:15:38.213Z,101020.73
2017-10-03T04:17:40.662Z,101022.89
2017-10-03T04:19:43.493Z,101020.19
2017-10-03T04:21:45.928Z,101026.55
2017-10-03T04:23:48.355Z,101031.53
2017-10-03T04:25:50.969Z,101031.20
2017-10-03T04:27:53.487Z,101027.06
2017-10-03T04:29:55.948Z,101023.09
2017-10-03T04:31:58.435Z,101020.56
2017-10-03T04:34:00.865Z,101028.24
2017-10-03T04:36:03.291Z,101023.69
2017-10-03T04:38:05.763Z,101037.19
2017-10-03T04:40:08.299Z,101036.68
2017-10-03T04:42:10.730Z,101041.66
2017-10-03T04:44:13.300Z,101046.13
2017-10-03T04:46:15.775Z,101047.98
2017-10-03T04:48:18.221Z,101052.66
2017-10-03T04:50:20.772Z,101053.30
2017-10-03T04:52:23.234Z,101056.00
2017-10-03T04:54:25.668Z,101064.60
2017-10-03T04:56:28.195Z,101070.51
2017-10-03T04:58:30.624Z,101077.88
2017-10-03T05:00:33.072Z,101073.91
2017-10-03T05:02:35.542Z,101077.04
2017-10-03T05:04:37.992Z,101077.04
2017-10-03T05:06:40.520Z,101076.62
2017-10-03T05:08:42.989Z,101082.02
2017-10-03T05:10:45.423Z,101085.22
2017-10-03T05:12:47.858Z,101082.52
2017-10-03T05:14:50.396Z,101083.79
2017-10-03T05:16:53.756Z,101090.70
2017-10-03T05:18:56.264Z,101104.74
2017-10-03T05:20:58.730Z,101098.92
2017-10-03T05:23:01.180Z,101101.00
2017-10-03T05:25:03.664Z,101107.74
2017-10-03T05:27:06.136Z,101107.44
2017-10-03T05:29:08.580Z,101109.85
2017-10-03T05:31:11.072Z,101111.29
2017-10-03T05:33:13.532Z,101111.37
2017-10-03T05:35:15.973Z,101115.25
2017-10-03T05:37:18.429Z,101126.98
2017-10-03T05:39:20.996Z,101114.92
2017-10-03T05:41:23.423Z,101118.46
2017-10-03T05:43:25.859Z,101126.05
2017-10-03T05:45:28.776Z,101131.20
2017-10-03T05:47:31.216Z,101135.08
2017-10-03T05:49:33.648Z,101136.09
2017-10-03T05:51:36.105Z,101142.34
2017-10-03T05:53:38.548Z,101144.53
2017-10-03T05:55:40.996Z,101145.37
2017-10-03T05:57:43.465Z,101152.03
2017-10-03T05:59:45.913Z,101152.96
2017-10-03T06:01:48.441Z,101155.97
2017-10-03T06:03:50.922Z,101169.05
2017-10-03T06:05:53.363Z,101168.12
2017-10-03T06:07:55.831Z,101170.65
2017-10-03T06:09:58.331Z,101176.13
2017-10-03T06:12:00.771Z,101177.98
2017-10-03T06:14:03.222Z,101184.23
2017-10-03T06:16:05.719Z,101192.25
2017-10-03T06:18:08.170Z,101188.53
2017-10-03T06:20:10.699Z,101183.64
2017-10-03T06:22:13.179Z,101185.50
2017-10-03T06:24:15.613Z,101193.94
2017-10-03T06:26:18.070Z,101195.67
2017-10-03T06:28:20.544Z,101200.57
2017-10-03T06:30:23.044Z,101203.77
2017-10-03T06:32:25.487Z,101210.02
2017-10-03T06:34:27.959Z,101208.36
2017-10-03T06:36:30.394Z,101217.81
2017-10-03T06:38:32.841Z,101218.54
2017-10-03T06:40:35.320Z,101226.64
2017-10-03T06:42:37.769Z,101220.81
2017-10-03T06:44:40.256Z,101222.08
2017-10-03T06:46:42.745Z,101233.30
2017-10-03T06:48:45.182Z,101235.42
2017-10-03T06:50:47.644Z,101234.38
2017-10-03T06:52:50.124Z,101240.20
2017-10-03T06:54:52.551Z,101254.12
2017-10-03T06:56:55.026Z,101252.42
2017-10-03T06:58:57.485Z,101248.80
2017-10-03T07:00:59.925Z,101255.55
2017-10-03T07:03:02.360Z,101257.44
2017-10-03T07:05:04.828Z,101261.71
2017-10-03T07:07:07.271Z,101265.59
2017-10-03T07:09:09.713Z,101272.15
2017-10-03T07:11:12.223Z,101277.89
2017-10-03T07:13:14.665Z,101283.38
2017-10-03T07:15:17.125Z,101285.91
2017-10-03T07:17:19.628Z,101289.53
2017-10-03T07:19:22.091Z,101288.19
2017-10-03T07:21:24.529Z,101290.55
2017-10-03T07:23:26.994Z,101297.04
2017-10-03T07:25:29.423Z,101294.87
2017-10-03T07:27:31.860Z,101300.10
2017-10-03T07:29:34.311Z,101301.87
2017-10-03T07:31:36.837Z,101309.95
2017-10-03T07:33:39.296Z,101310.38
2017-10-03T07:35:41.748Z,101314.92
2017-10-03T07:37:44.192Z,101305.81
2017-10-03T07:39:46.717Z,101310.20
2017-10-03T07:41:49.288Z,101318.39
2017-10-03T07:43:51.728Z,101318.05
2017-10-03T07:45:54.170Z,101316.11
2017-10-03T07:47:57.704Z,101313.08
2017-10-03T07:50:00.141Z,101327.14
2017-10-03T07:52:02.673Z,101333.73
2017-10-03T07:54:05.154Z,101335.22
2017-10-03T07:56:07.607Z,101332.18
2017-10-03T07:58:10.044Z,101335.73
2017-10-03T08:00:12.518Z,101334.80
2017-10-03T08:02:14.968Z,101345.45
2017-10-03T08:04:17.430Z,101347.54
2017-10-03T08:06:19.912Z,101355.75
2017-10-03T08:08:22.349Z,101348.74
2017-10-03T08:10:24.792Z,101353.78
2017-10-03T08:12:27.255Z,101357.41
2017-10-03T08:14:29.729Z,101364.36
2017-10-03T08:16:32.156Z,101361.72
2017-10-03T08:18:34.658Z,101367.55
2017-10-03T08:20:37.087Z,101373.37
2017-10-03T08:22:39.565Z,101372.33
2017-10-03T08:24:42.073Z,101366.20
2017-10-03T08:26:44.516Z,101378.85
2017-10-03T08:28:47.068Z,101382.82
2017-10-03T08:30:49.528Z,101400.86
2017-10-03T08:32:51.993Z,101403.94
2017-10-03T08:34:54.520Z,101403.88
2017-10-03T08:36:56.991Z,101401.11
2017-10-03T08:38:59.423Z,101406.42
2017-10-03T08:41:01.872Z,101406.85
2017-10-03T08:43:04.342Z,101409.42
2017-10-03T08:45:06.775Z,101415.02
2017-10-03T08:47:09.212Z,101413.66
2017-10-03T08:49:11.811Z,101412.73
2017-10-03T08:51:14.289Z,101413.58
2017-10-03T08:53:16.725Z,101421.91
2017-10-03T08:55:19.192Z,101425.31
2017-10-03T08:57:21.619Z,101418.92
2017-10-03T08:59:24.052Z,101424.81
2017-10-03T09:01:26.509Z,101427.16
2017-10-03T09:03:28.992Z,101432.78
2017-10-03T09:05:31.479Z,101437.45
2017-10-03T09:07:34.038Z,101442.59
2017-10-03T09:09:36.544Z,101444.44
2017-10-03T09:11:38.993Z,101448.71
2017-10-03T09:13:41.460Z,101446.48
2017-10-03T09:15:43.917Z,101451.55
2017-10-03T09:17:46.366Z,101463.78
2017-10-03T09:19:48.851Z,101471.61
2017-10-03T09:21:51.336Z,101480.73
2017-10-03T09:23:53.778Z,101477.34
2017-10-03T09:25:56.279Z,101485.16
2017-10-03T09:27:58.727Z,101491.75
2017-10-03T09:30:01.179Z,101489.58
2017-10-03T09:32:03.656Z,101488.64
2017-10-03T09:34:06.332Z,101497.67
2017-10-03T09:36:08.829Z,101491.61
2017-10-03T09:38:11.293Z,101491.49
2017-10-03T09:40:13.732Z,101493.61
2017-10-03T09:42:16.160Z,101497.66
2017-10-03T09:44:18.633Z,101501.44
2017-10-03T09:46:21.076Z,101502.94
2017-10-03T09:48:23.599Z,101503.83
2017-10-03T09:50:26.133Z,101501.94
2017-10-03T09:52:28.571Z,101505.05
2017-10-03T09:54:31.073Z,101510.80
2017-10-03T09:56:33.545Z,101506.91
2017-10-03T09:58:36.013Z,101515.52
2017-10-03T10:00:38.455Z,101517.12
2017-10-03T10:02:40.953Z,101515.84
2017-10-03T10:04:43.474Z,101517.36
2017-10-03T10:06:45.987Z,101517.30
2017-10-03T10:08:48.482Z,101528.87
2017-10-03T10:10:50.919Z,101536.13
2017-10-03T10:12:53.353Z,101535.28
2017-10-03T10:14:55.825Z,101534.34
2017-10-03T10:16:58.266Z,101544.23
2017-10-03T10:19:00.705Z,101546.42
2017-10-03T10:21:03.181Z,101538.13
2017-10-03T10:23:05.621Z,101542.18
2017-10-03T10:25:08.072Z,101555.69
2017-10-03T10:27:10.545Z,101556.11
2017-10-03T10:29:12.987Z,101558.80
2017-10-03T10:31:15.427Z,101558.22
2017-10-03T10:33:17.890Z,101554.17
2017-10-03T10:35:20.375Z,101558.81
2017-10-03T10:37:22.824Z,101565.06
2017-10-03T10:39:25.286Z,101558.16
2017-10-03T10:41:27.815Z,101567.54
2017-10-03T10:43:30.257Z,101575.87
2017-10-03T10:45:32.812Z,101575.72
2017-10-03T10:47:35.259Z,101580.78
2017-10-03T10:49:37.716Z,101585.52
2017-10-03T10:51:40.222Z,101583.47
2017-10-03T10:53:42.661Z,101583.05
2017-10-03T10:55:45.107Z,101596.64
2017-10-03T10:57:47.655Z,101594.01
2017-10-03T10:59:50.108Z,101596.97
2017-10-03T11:01:52.664Z,101595.94
2017-10-03T11:03:55.164Z,101602.80
2017-10-03T11:05:57.600Z,101609.45
2017-10-03T11:08:00.056Z,101604.23
2017-10-03T11:10:02.561Z,101600.52
2017-10-03T11:12:05.041Z,101609.98
2017-10-03T11:14:07.501Z,101621.03
2017-10-03T11:16:09.954Z,101616.98
2017-10-03T11:18:12.441Z,101610.92
2017-10-03T11:20:14.884Z,101620.61
2017-10-03T11:22:17.358Z,101621.02
2017-10-03T11:24:31.732Z,101622.44
2017-10-03T11:26:34.176Z,101622.52
2017-10-03T11:28:36.640Z,101616.95
2017-10-03T11:30:39.087Z,101613.56
2017-10-03T11:32:41.524Z,101617.70
2017-10-03T11:34:44.080Z,101616.00
2017-10-03T11:36:46.513Z,101620.24
2017-10-03T11:38:48.950Z,101617.34
2017-10-03T11:40:51.422Z,101631.56
2017-10-03T11:42:53.872Z,101622.44
2017-10-03T11:44:56.325Z,101628.09
2017-10-03T11:46:58.801Z,101629.30
2017-10-03T11:49:01.252Z,101628.43
2017-10-03T11:51:03.746Z,101635.77
2017-10-03T11:53:06.426Z,101630.70
2017-10-03T11:55:08.868Z,101634.27
2017-10-03T11:57:11.370Z,101638.40
2017-10-03T11:59:13.934Z,101638.75
2017-10-03T12:01:16.404Z,101637.76
2017-10-03T12:03:18.873Z,101630.55
2017-10-03T12:05:21.333Z,101629.78
2017-10-03T12:07:23.773Z,101629.02
2017-10-03T12:09:26.293Z,101634.25
2017-10-03T12:11:28.759Z,101640.33
2017-10-03T12:13:31.208Z,101634.91
2017-10-03T12:15:33.745Z,101630.73
2017-10-03T12:17:36.272Z,101631.66
2017-10-03T12:19:38.721Z,101631.43
2017-10-03T12:21:41.175Z,101643.98
2017-10-03T12:23:43.690Z,101637.22
2017-10-03T12:25:46.208Z,101643.13
2017-10-03T12:27:48.714Z,101640.77
2017-10-03T12:29:51.191Z,101647.53
2017-10-03T12:31:53.658Z,101646.68
2017-10-03T12:33:56.119Z,101650.66
2017-10-03T12:35:58.579Z,101655.48
2017-10-03T12:38:01.026Z,101649.45
2017-10-03T12:40:03.490Z,101653.42
2017-10-03T12:42:05.949Z,101655.62
2017-10-03T12:44:08.380Z,101658.25
2017-10-03T12:46:10.852Z,101664.89
2017-10-03T12:48:13.414Z,101660.25
2017-10-03T12:50:15.865Z,101664.65
2017-10-03T12:52:18.325Z,101671.72
2017-10-03T12:54:20.873Z,101672.48
2017-10-03T12:56:23.401Z,101670.63
2017-10-03T12:58:25.852Z,101675.11
2017-10-03T13:00:28.349Z,101681.45
2017-10-03T13:02:30.796Z,101675.95
2017-10-03T13:04:33.246Z,101677.90
2017-10-03T13:06:35.752Z,101671.05
2017-10-03T13:08:38.219Z,101678.23
2017-10-03T13:10:40.658Z,101678.66
2017-10-03T13:12:43.172Z,101675.53
2017-10-03T13:14:45.649Z,101680.02
2017-10-03T13:16:48.094Z,101681.37
2017-10-03T13:18:50.576Z,101681.25
2017-10-03T13:20:53.031Z,101683.57
2017-10-03T13:22:55.492Z,101684.38
2017-10-03T13:24:57.954Z,101691.69
2017-10-03T13:27:00.387Z,101690.41
2017-10-03T13:29:02.857Z,101689.99
2017-10-03T13:31:05.404Z,101695.06
2017-10-03T13:33:07.862Z,101692.86
2017-10-03T13:35:10.339Z,101693.79
2017-10-03T13:37:12.800Z,101702.44
2017-10-03T13:39:15.273Z,101697.96
2017-10-03T13:41:17.707Z,101702.52
2017-10-03T13:43:20.188Z,101707.51
2017-10-03T13:45:22.692Z,101708.44
2017-10-03T13:47:25.126Z,101704.37
2017-10-03T13:49:27.661Z,101710.72
2017-10-03T13:51:30.108Z,101710.30
2017-10-03T13:53:32.600Z,101721.20
2017-10-03T13:55:35.145Z,101719.84
2017-10-03T13:57:37.596Z,101725.77
2017-10-03T13:59:40.057Z,101729.00
2017-10-03T14:01:42.582Z,101729.09
2017-10-03T14:03:45.036Z,101741.34
2017-10-03T14:05:48.493Z,101746.24
2017-10-03T14:07:50.971Z,101741.84
2017-10-03T14:09:53.458Z,101745.48
2017-10-03T14:11:55.901Z,101751.00
2017-10-03T14:13:58.420Z,101757.85
2017-10-03T14:16:00.888Z,101756.64
2017-10-03T14:18:03.440Z,101756.50
2017-10-03T14:20:05.910Z,101769.95
2017-10-03T14:22:08.411Z,101776.52
2017-10-03T14:24:10.891Z,101776.72
2017-10-03T14:26:13.392Z,101778.89
2017-10-03T14:28:15.890Z,101783.85
2017-10-03T14:30:18.334Z,101785.66
2017-10-03T14:32:20.831Z,101778.75
2017-10-03T14:34:23.272Z,101781.95
2017-10-03T14:36:25.772Z,101776.69
2017-10-03T14:38:28.250Z,101780.73
2017-10-03T14:40:30.700Z,101769.65
2017-10-03T14:42:33.160Z,101767.60
2017-10-03T14:44:35.648Z,101761.73
2017-10-03T14:46:38.089Z,101768.55
2017-10-03T14:48:40.529Z,101768.38
2017-10-03T14:50:43.069Z,101772.39
2017-10-03T14:52:45.523Z,101769.00
2017-10-03T14:54:47.977Z,101783.55
2017-10-03T14:56:50.564Z,101781.67
2017-10-03T14:58:53.048Z,101784.89
2017-10-03T15:00:55.493Z,101785.56
2017-10-03T15:02:57.950Z,101783.30
2017-10-03T15:05:00.405Z,101775.65
2017-10-03T15:07:02.842Z,101779.55
2017-10-03T15:09:05.304Z,101776.75
2017-10-03T15:11:07.756Z,101786.42
2017-10-03T15:13:10.240Z,101786.86
2017-10-03T15:15:12.816Z,101792.81
2017-10-03T15:17:15.297Z,101801.39
2017-10-03T15:19:17.736Z,101810.15
2017-10-03T15:21:20.201Z,101812.56
2017-10-03T15:23:23.576Z,101810.78
2017-10-03T15:25:26.101Z,101812.30
2017-10-03T15:27:28.561Z,101820.02
2017-10-03T15:29:31.020Z,101816.73
2017-10-03T15:31:33.463Z,101822.77
2017-10-03T15:33:35.946Z,101827.19
2017-10-03T15:35:38.443Z,101819.99
2017-10-03T15:37:40.881Z,101824.05
2017-10-03T15:39:43.371Z,101821.47
2017-10-03T15:41:45.852Z,101820.30
2017-10-03T15:43:48.299Z,101822.41
2017-10-03T15:45:50.748Z,101825.38
2017-10-03T15:47:53.205Z,101830.21
2017-10-03T15:49:55.643Z,101831.89
2017-10-03T15:51:58.104Z,101832.44
2017-10-03T15:54:00.589Z,101836.93
2017-10-03T15:56:03.024Z,101837.45
2017-10-03T15:58:05.600Z,101840.66
2017-10-03T16:00:08.048Z,101842.59
2017-10-03T16:02:10.508Z,101844.54
2017-10-03T16:04:13.025Z,101846.05
2017-10-03T16:06:15.465Z,101848.42
2017-10-03T16:08:18.890Z,101854.02
2017-10-03T16:10:21.353Z,101852.41
2017-10-03T16:12:23.816Z,101847.67
2017-10-03T16:14:26.287Z,101851.99
2017-10-03T16:16:28.746Z,101847.25
2017-10-03T16:18:31.183Z,101851.58
2017-10-03T16:20:33.701Z,101846.41
2017-10-03T16:22:36.166Z,101850.73
2017-10-03T16:24:38.632Z,101847.42
2017-10-03T16:26:41.099Z,101848.62
2017-10-03T16:28:43.561Z,101853.41
2017-10-03T16:30:45.993Z,101857.31
2017-10-03T16:32:48.513Z,101859.33
2017-10-03T16:34:50.991Z,101862.80
2017-10-03T16:36:53.428Z,101863.23
2017-10-03T16:38:55.867Z,101866.17
2017-10-03T16:40:58.354Z,101863.81
2017-10-03T16:43:00.790Z,101870.38
2017-10-03T16:45:03.234Z,101868.88
2017-10-03T16:47:05.704Z,101879.11
2017-10-03T16:49:08.147Z,101878.58
2017-10-03T16:51:10.597Z,101880.36
2017-10-03T16:53:13.114Z,101886.61
2017-10-03T16:55:15.632Z,101892.86
2017-10-03T16:57:18.163Z,101891.94
2017-10-03T16:59:20.708Z,101888.73
2017-10-03T17:01:23.149Z,101892.70
2017-10-03T17:03:25.772Z,101887.62
2017-10-03T17:05:28.285Z,101882.64
2017-10-03T17:07:30.722Z,101887.55
2017-10-03T17:09:33.186Z,101890.24
2017-10-03T17:11:35.714Z,101880.70
2017-10-03T17:13:38.144Z,101889.56
2017-10-03T17:15:40.571Z,101896.31
2017-10-03T17:17:43.032Z,101895.89
2017-10-03T17:19:45.541Z,101897.59
2017-10-03T17:21:48.167Z,101902.99
2017-10-03T17:23:50.628Z,101908.82
2017-10-03T17:25:53.071Z,101913.73
2017-10-03T17:27:55.535Z,101912.30
2017-10-03T17:29:58.080Z,101912.72
2017-10-03T17:32:00.513Z,101909.17
2017-10-03T17:34:02.959Z,101911.37
2017-10-03T17:36:05.497Z,101921.57
2017-10-03T17:38:07.939Z,101907.63
2017-10-03T17:40:10.382Z,101916.59
2017-10-03T17:42:12.842Z,101921.92
2017-10-03T17:44:15.279Z,101922.77
2017-10-03T17:46:17.733Z,101927.75
2017-10-03T17:48:20.196Z,101932.23
2017-10-03T17:50:22.634Z,101938.48
2017-10-03T17:52:25.069Z,101936.28
2017-10-03T17:54:27.524Z,101949.72
2017-10-03T17:56:30.016Z,101952.42
2017-10-03T17:58:32.443Z,101956.87
2017-10-03T18:00:35.078Z,101952.42
2017-10-03T18:02:37.614Z,101958.64
2017-10-03T18:04:40.080Z,101964.90
2017-10-03T18:06:42.536Z,101964.98
2017-10-03T18:08:45.010Z,101966.33
2017-10-03T18:10:47.448Z,101965.83
2017-10-03T18:12:49.969Z,101966.25
2017-10-03T18:14:52.428Z,101959.50
2017-10-03T18:16:54.912Z,101963.55
2017-10-03T18:18:57.385Z,101970.81
2017-10-03T18:20:59.847Z,101971.66
2017-10-03T18:23:02.375Z,101977.06
2017-10-03T18:25:04.892Z,101981.12
2017-10-03T18:27:07.327Z,101987.38
2017-10-03T18:29:10.737Z,101984.25
2017-10-03T18:31:13.216Z,101981.54
2017-10-03T18:33:15.672Z,101993.70
2017-10-03T18:35:18.194Z,101992.78
2017-10-03T18:37:20.703Z,101996.33
2017-10-03T18:39:23.161Z,101998.11
2017-10-03T18:41:25.599Z,102007.56
2017-10-03T18:43:28.518Z,102013.91
2017-10-03T18:45:31.060Z,102015.17
2017-10-03T18:47:33.501Z,102010.70
2017-10-03T18:49:37.426Z,102013.40
2017-10-03T18:51:40.975Z,102028.19
2017-10-03T18:53:43.429Z,102022.36
2017-10-03T18:55:45.903Z,102025.56
2017-10-03T18:57:48.339Z,102020.90
2017-10-03T18:59:51.690Z,102021.94
2017-10-03T19:01:54.249Z,102034.95
2017-10-03T19:03:56.703Z,102041.28
2017-10-03T19:05:59.140Z,102033.17
2017-10-03T19:08:01.660Z,102039.82
2017-10-03T19:10:05.071Z,102044.80
2017-10-03T19:12:07.544Z,102035.77
2017-10-03T19:14:09.998Z,102043.05
2017-10-03T19:16:12.477Z,102041.28
2017-10-03T19:18:14.930Z,102041.28
2017-10-03T19:20:17.415Z,102045.76
2017-10-03T19:22:19.847Z,102039.39
2017-10-03T19:24:22.304Z,102039.93
2017-10-03T19:26:24.757Z,102035.34
2017-10-03T19:28:27.311Z,102038.05
2017-10-03T19:30:29.765Z,102041.28
2017-10-03T19:32:32.230Z,102047.61
2017-10-03T19:34:34.655Z,102049.39
2017-10-03T19:36:37.095Z,102052.91
2017-10-03T19:38:39.552Z,102053.94
2017-10-03T19:40:42.019Z,102053.94
2017-10-03T19:42:44.483Z,102053.94
2017-10-03T19:44:46.998Z,102052.52
2017-10-03T19:46:49.457Z,102052.91
2017-10-03T19:48:51.909Z,102051.66
2017-10-03T19:50:54.405Z,102049.39
2017-10-03T19:52:56.844Z,102050.73
2017-10-03T19:54:59.284Z,102051.66
2017-10-03T19:57:01.756Z,102055.37
2017-10-03T19:59:04.201Z,102050.39
2017-10-03T20:01:06.660Z,102047.69
2017-10-03T20:03:09.258Z,102053.52
2017-10-03T20:05:11.772Z,102050.39
2017-10-03T20:07:14.215Z,102050.39
2017-10-03T20:09:16.714Z,102050.81
2017-10-03T20:11:19.148Z,102046.84
2017-10-03T20:13:21.598Z,102051.31
2017-10-03T20:15:24.107Z,102055.87
2017-10-03T20:17:26.545Z,102052.24
2017-10-03T20:19:28.980Z,102049.53
2017-10-03T20:21:31.442Z,102054.52
2017-10-03T20:23:33.908Z,102055.02
2017-10-03T20:25:36.344Z,102056.48
2017-10-03T20:27:38.806Z,102056.48
2017-10-03T20:29:41.246Z,102057.41
2017-10-03T20:31:43.769Z,102059.68
2017-10-03T20:33:46.245Z,102065.09
2017-10-03T20:35:48.679Z,102061.45
2017-10-03T20:37:51.140Z,102069.22
2017-10-03T20:39:53.615Z,102061.53
2017-10-03T20:41:56.058Z,102063.73
2017-10-03T20:43:58.594Z,102061.45
2017-10-03T20:46:01.084Z,102061.45
2017-10-03T20:48:03.531Z,102062.81
2017-10-03T20:50:05.975Z,102060.11
2017-10-03T20:52:08.442Z,102058.75
2017-10-03T20:54:10.941Z,102057.41
2017-10-03T20:56:13.371Z,102065.94
2017-10-03T20:58:15.836Z,102070.92
2017-10-03T21:00:18.363Z,102070.99
2017-10-03T21:02:20.806Z,102071.49
2017-10-03T21:04:23.384Z,102076.82
2017-10-03T21:06:25.824Z,102070.56
2017-10-03T21:08:28.265Z,102072.42
2017-10-03T21:10:30.740Z,102074.20
2017-10-03T21:12:33.177Z,102077.33
2017-10-03T21:14:35.621Z,102072.42
2017-10-03T21:16:38.095Z,102063.81
2017-10-03T21:18:40.541Z,102064.31
2017-10-03T21:20:43.052Z,102053.08
2017-10-03T21:22:45.510Z,102052.65
2017-10-03T21:24:47.946Z,102056.70
2017-10-03T21:26:50.463Z,102060.33
2017-10-03T21:28:52.946Z,102052.72
2017-10-03T21:30:55.388Z,102057.73
2017-10-03T21:32:57.829Z,102063.64
2017-10-03T21:35:00.327Z,102070.90
2017-10-03T21:37:02.878Z,102067.27
2017-10-03T21:39:05.400Z,102056.39
2017-10-03T21:41:07.863Z,102050.13
2017-10-03T21:43:12.843Z,102045.22
2017-10-03T21:45:15.275Z,102040.24
2017-10-03T21:47:17.743Z,102053.33
2017-10-03T21:49:20.209Z,102057.81
2017-10-03T21:51:22.645Z,102050.55
2017-10-03T21:53:25.111Z,102051.05
2017-10-03T21:55:27.619Z,102046.92
2017-10-03T21:57:30.057Z,102047.92
2017-10-03T21:59:32.635Z,102063.64
2017-10-03T22:01:35.091Z,102065.06
2017-10-03T22:03:37.537Z,102077.66
2017-10-03T22:05:40.049Z,102080.36
2017-10-03T22:07:42.560Z,102077.23
2017-10-03T22:09:45.018Z,102083.13
2017-10-03T22:11:47.511Z,102080.00
2017-10-03T22:13:49.956Z,102080.86
2017-10-03T22:15:52.410Z,102066.99
2017-10-03T22:17:54.889Z,102072.83
2017-10-03T22:19:57.358Z,102079.58
2017-10-03T22:21:59.789Z,102078.73
2017-10-03T22:24:02.256Z,102090.47
2017-10-03T22:26:04.701Z,102092.77
2017-10-03T22:28:07.155Z,102085.91
2017-10-03T22:30:09.609Z,102090.89
2017-10-03T22:32:12.062Z,102096.41
2017-10-03T22:34:14.498Z,102099.92
2017-10-03T22:36:16.958Z,102090.07
2017-10-03T22:38:19.485Z,102100.87
2017-10-03T22:40:21.966Z,102094.63
2017-10-03T22:42:24.437Z,102097.75
2017-10-03T22:44:26.880Z,102105.86
2017-10-03T22:46:29.321Z,102094.63
2017-10-03T22:48:31.774Z,102086.95
2017-10-03T22:50:34.211Z,102057.64
2017-10-03T22:52:36.672Z,102065.33
2017-10-03T22:54:39.135Z,102059.49
2017-10-03T22:56:41.614Z,102070.63
2017-10-03T22:58:44.087Z,102070.73
2017-10-03T23:00:46.558Z,102068.52
2017-10-03T23:02:49.017Z,102070.80
2017-10-03T23:04:51.490Z,102076.63
2017-10-03T23:06:54.175Z,102080.27
2017-10-03T23:08:56.613Z,102080.34
2017-10-03T23:10:59.116Z,102075.36
2017-10-03T23:13:01.579Z,102074.86
2017-10-03T23:15:04.044Z,102067.25
2017-10-03T23:17:06.478Z,102063.20
2017-10-03T23:19:08.937Z,102064.55