createdAt,value
2022-09-23T00:01:25.145Z,97616.47
2022-09-23T00:03:53.513Z,97610.16
2022-09-23T00:06:22.856Z,97609.34
2022-09-23T00:08:51.230Z,97615.91
2022-09-23T00:11:24.240Z,97607.56
2022-09-23T00:13:54.505Z,97614.06
2022-09-23T00:16:28.700Z,97613.28
2022-09-23T00:18:57.025Z,97613.50
2022-09-23T00:21:25.516Z,97623.09
2022-09-23T00:23:53.833Z,97612.22
2022-09-23T00:26:22.745Z,97624.03
2022-09-23T00:28:51.101Z,97625.69
2022-09-23T00:31:22.282Z,97613.66
2022-09-23T00:34:00.941Z,97621.16
2022-09-23T00:36:29.410Z,97614.41
2022-09-23T00:38:57.692Z,97617.22
2022-09-23T00:41:26.215Z,97616.81
2022-09-23T00:44:01.061Z,97619.16
2022-09-23T00:46:38.012Z,97621.38
2022-09-23T00:49:25.582Z,97627.91
2022-09-23T00:52:02.808Z,97624.72
2022-09-23T00:54:31.331Z,97613.78
2022-09-23T00:57:00.011Z,97608.66
2022-09-23T00:59:29.357Z,97613.72
2022-09-23T01:01:58.135Z,97612.34
2022-09-23T01:04:27.540Z,97617.63
2022-09-23T01:06:55.728Z,97607.94
2022-09-23T01:09:23.888Z,97604.94
2022-09-23T01:11:52.039Z,97610.81
2022-09-23T01:14:32.377Z,97609.97
2022-09-23T01:17:07.734Z,97605.16
2022-09-23T01:19:36.188Z,97605.97
2022-09-23T01:22:28.142Z,97609.50
2022-09-23T01:24:59.687Z,97611.50
2022-09-23T01:27:46.224Z,97600.47
2022-09-23T01:30:31.708Z,97606.25
2022-09-23T01:33:43.438Z,97601.69
2022-09-23T01:36:19.337Z,97606.13
2022-09-23T01:39:09.563Z,97610.28
2022-09-23T01:42:07.432Z,97607.03
2022-09-23T01:44:43.265Z,97606.59
2022-09-23T01:47:15.280Z,97612.56
2022-09-23T01:50:30.753Z,97611.28
2022-09-23T01:53:10.915Z,97617.47
2022-09-23T01:55:41.510Z,97622.00
2022-09-23T01:58:20.096Z,97621.91
2022-09-23T02:00:56.055Z,97632.69
2022-09-23T02:03:32.621Z,97623.88
2022-09-23T02:06:23.769Z,97630.41
2022-09-23T02:08:57.851Z,97624.00
2022-09-23T02:11:27.238Z,97618.66
2022-09-23T02:14:35.400Z,97624.91
2022-09-23T02:17:08.826Z,97630.44
2022-09-23T02:19:48.151Z,97618.72
2022-09-23T02:22:22.369Z,97619.19
2022-09-23T02:24:50.744Z,97617.94
2022-09-23T02:27:35.595Z,97612.31
2022-09-23T02:30:09.872Z,97616.19
2022-09-23T02:32:53.523Z,97612.97
2022-09-23T02:35:33.129Z,97629.69
2022-09-23T02:38:19.608Z,97622.88
2022-09-23T02:40:54.829Z,97615.94
2022-09-23T02:43:34.131Z,97621.34
2022-09-23T02:46:05.865Z,97613.00
2022-09-23T02:48:43.613Z,97615.88
2022-09-23T02:51:11.871Z,97615.09
2022-09-23T02:53:40.223Z,97624.59
2022-09-23T02:56:21.241Z,97616.16
2022-09-23T02:58:50.353Z,97623.16
2022-09-23T03:01:45.492Z,97613.81
2022-09-23T03:04:16.822Z,97625.16
2022-09-23T03:06:55.260Z,97610.63
2022-09-23T03:09:53.138Z,97614.25
2022-09-23T03:12:40.263Z,97623.59
2022-09-23T03:15:27.159Z,97623.06
2022-09-23T03:18:13.132Z,97617.81
2022-09-23T03:20:50.793Z,97619.78
2022-09-23T03:23:23.843Z,97627.38
2022-09-23T03:25:54.218Z,97632.09
2022-09-23T03:28:22.805Z,97623.63
2022-09-23T03:30:51.352Z,97631.13
2022-09-23T03:33:21.147Z,97633.94
2022-09-23T03:36:19.975Z,97643.47
2022-09-23T03:38:53.052Z,97639.81
2022-09-23T03:41:30.528Z,97643.47
2022-09-23T03:43:59.033Z,97636.00
2022-09-23T03:46:28.764Z,97642.41
2022-09-23T03:48:59.996Z,97652.00
2022-09-23T03:51:28.289Z,97650.88
2022-09-23T03:53:56.582Z,97648.22
2022-09-23T03:56:24.798Z,97652.19
2022-09-23T03:58:53.136Z,97659.38
2022-09-23T04:01:21.644Z,97655.81
2022-09-23T04:03:49.967Z,97664.97
2022-09-23T04:06:18.914Z,97661.28
2022-09-23T04:08:47.274Z,97665.44
2022-09-23T04:11:15.597Z,97658.38
2022-09-23T04:13:43.799Z,97659.78
2022-09-23T04:16:12.339Z,97664.31
2022-09-23T04:18:41.120Z,97668.34
2022-09-23T04:21:09.602Z,97669.59
2022-09-23T04:23:37.863Z,97668.97
2022-09-23T04:26:06.551Z,97669.81
2022-09-23T04:28:34.944Z,97668.84
2022-09-23T04:31:07.082Z,97671.53
2022-09-23T04:33:35.430Z,97677.84
2022-09-23T04:36:03.707Z,97679.47
2022-09-23T04:38:31.995Z,97676.19
2022-09-23T04:41:00.578Z,97679.78
2022-09-23T04:43:28.811Z,97681.41
2022-09-23T04:46:04.898Z,97686.84
2022-09-23T04:48:33.453Z,97691.47
2022-09-23T04:51:18.364Z,97689.47
2022-09-23T04:53:47.745Z,97693.47
2022-09-23T04:56:27.273Z,97687.72
2022-09-23T04:58:58.506Z,97697.75
2022-09-23T05:01:30.114Z,97697.81
2022-09-23T05:04:03.004Z,97696.22
2022-09-23T05:06:33.246Z,97703.72
2022-09-23T05:09:01.814Z,97704.56
2022-09-23T05:11:30.574Z,97697.13
2022-09-23T05:13:59.218Z,97707.63
2022-09-23T05:16:27.582Z,97711.00
2022-09-23T05:18:56.074Z,97712.41
2022-09-23T05:21:25.083Z,97698.91
2022-09-23T05:23:55.433Z,97705.47
2022-09-23T05:26:25.707Z,97704.66
2022-09-23T05:28:54.375Z,97713.97
2022-09-23T05:31:24.458Z,97714.63
2022-09-23T05:33:54.169Z,97715.06
2022-09-23T05:36:24.206Z,97716.66
2022-09-23T05:38:53.359Z,97716.44
2022-09-23T05:41:23.368Z,97714.41
2022-09-23T05:43:55.544Z,97714.31
2022-09-23T05:46:26.669Z,97713.22
2022-09-23T05:49:02.483Z,97704.25
2022-09-23T05:51:31.827Z,97701.31
2022-09-23T05:54:00.534Z,97700.31
2022-09-23T05:56:28.877Z,97695.75
2022-09-23T05:58:58.339Z,97700.63
2022-09-23T06:01:29.478Z,97698.91
2022-09-23T06:03:58.375Z,97704.97
2022-09-23T06:06:29.430Z,97703.81
2022-09-23T06:08:59.412Z,97707.44
2022-09-23T06:11:30.151Z,97701.91
2022-09-23T06:14:02.641Z,97702.22
2022-09-23T06:16:35.122Z,97716.16
2022-09-23T06:19:06.703Z,97710.22
2022-09-23T06:21:36.760Z,97701.84
2022-09-23T06:24:05.625Z,97707.19
2022-09-23T06:26:35.467Z,97700.63
2022-09-23T06:29:04.830Z,97705.59
2022-09-23T06:31:33.301Z,97702.25
2022-09-23T06:34:10.689Z,97707.00
2022-09-23T06:36:46.188Z,97704.00
2022-09-23T06:39:15.583Z,97698.53
2022-09-23T06:41:45.028Z,97691.78
2022-09-23T06:44:14.489Z,97693.81
2022-09-23T06:46:43.037Z,97702.63
2022-09-23T06:49:12.414Z,97702.09
2022-09-23T06:51:42.188Z,97706.06
2022-09-23T06:54:14.385Z,97704.66
2022-09-23T06:56:44.059Z,97705.19
2022-09-23T06:59:13.316Z,97704.38
2022-09-23T07:01:41.951Z,97705.09
2022-09-23T07:04:11.029Z,97702.81
2022-09-23T07:06:39.496Z,97701.53
2022-09-23T07:09:08.004Z,97709.50
2022-09-23T07:11:36.281Z,97715.97
2022-09-23T07:14:04.931Z,97720.91
2022-09-23T07:16:33.874Z,97721.16
2022-09-23T07:19:02.811Z,97721.25
2022-09-23T07:21:31.224Z,97732.25
2022-09-23T07:23:59.529Z,97731.47
2022-09-23T07:26:27.913Z,97724.78
2022-09-23T07:28:57.069Z,97723.34
2022-09-23T07:31:37.484Z,97726.25
2022-09-23T07:34:08.719Z,97722.34
2022-09-23T07:36:40.985Z,97725.75
2022-09-23T07:39:11.360Z,97728.88
2022-09-23T07:41:40.230Z,97726.19
2022-09-23T07:44:11.375Z,97723.41
2022-09-23T07:46:40.471Z,97720.38
2022-09-23T07:49:08.977Z,97724.22
2022-09-23T07:51:38.667Z,97714.72
2022-09-23T07:54:08.867Z,97716.28
2022-09-23T07:56:37.601Z,97716.66
2022-09-23T07:59:09.238Z,97709.66
2022-09-23T08:01:42.542Z,97716.91
2022-09-23T08:04:19.289Z,97714.94
2022-09-23T08:06:49.567Z,97717.75
2022-09-23T08:09:19.872Z,97712.16
2022-09-23T08:11:48.651Z,97723.75
2022-09-23T08:14:18.776Z,97711.84
2022-09-23T08:16:47.925Z,97711.13
2022-09-23T08:19:16.468Z,97719.53
2022-09-23T08:21:47.892Z,97710.09
2022-09-23T08:24:21.132Z,97711.84
2022-09-23T08:26:49.717Z,97714.91
2022-09-23T08:29:19.115Z,97709.69
2022-09-23T08:31:48.155Z,97706.19
2022-09-23T08:34:19.942Z,97706.78
2022-09-23T08:36:48.483Z,97695.78
2022-09-23T08:39:18.119Z,97701.44
2022-09-23T08:42:22.405Z,97703.75
2022-09-23T08:44:54.568Z,97697.69
2022-09-23T08:47:31.739Z,97707.00
2022-09-23T08:50:25.195Z,97702.13
2022-09-23T08:53:04.368Z,97714.22
2022-09-23T08:55:38.188Z,97704.22
2022-09-23T08:58:25.339Z,97698.53
2022-09-23T09:01:02.847Z,97687.47
2022-09-23T09:03:36.150Z,97695.63
2022-09-23T09:06:04.794Z,97680.81
2022-09-23T09:08:35.308Z,97688.41
2022-09-23T09:11:03.638Z,97687.41
2022-09-23T09:13:44.232Z,97689.03
2022-09-23T09:16:58.996Z,97683.16
2022-09-23T09:19:53.099Z,97679.13
2022-09-23T09:22:38.081Z,97670.78
2022-09-23T09:25:34.215Z,97673.75
2022-09-23T09:28:04.709Z,97672.53
2022-09-23T09:30:33.508Z,97682.41
2022-09-23T09:33:07.138Z,97678.44
2022-09-23T09:35:54.088Z,97691.97
2022-09-23T09:38:22.492Z,97680.84
2022-09-23T09:40:50.937Z,97687.91
2022-09-23T09:43:25.519Z,97680.44
2022-09-23T09:46:22.062Z,97672.47
2022-09-23T09:49:08.904Z,97693.56
2022-09-23T09:51:40.054Z,97686.19
2022-09-23T09:54:23.319Z,97682.19
2022-09-23T09:56:51.885Z,97694.75
2022-09-23T09:59:30.272Z,97699.28
2022-09-23T10:02:21.743Z,97699.78
2022-09-23T10:05:23.241Z,97690.91
2022-09-23T10:07:51.759Z,97683.03
2022-09-23T10:10:33.493Z,97685.44
2022-09-23T10:13:15.330Z,97682.75
2022-09-23T10:15:47.485Z,97674.41
2022-09-23T10:18:38.991Z,97677.38
2022-09-23T10:21:14.690Z,97678.63
2022-09-23T10:23:45.457Z,97670.69
2022-09-23T10:26:15.399Z,97668.66
2022-09-23T10:28:53.466Z,97672.16
2022-09-23T10:31:30.232Z,97672.88
2022-09-23T10:34:04.463Z,97657.97
2022-09-23T10:36:33.413Z,97666.53
2022-09-23T10:39:22.896Z,97663.19
2022-09-23T10:42:17.009Z,97655.34
2022-09-23T10:45:20.911Z,97663.25
2022-09-23T10:48:06.139Z,97655.34
2022-09-23T10:50:42.352Z,97652.41
2022-09-23T10:53:42.576Z,97660.09
2022-09-23T10:56:16.688Z,97652.50
2022-09-23T10:58:59.238Z,97647.63
2022-09-23T11:01:39.491Z,97649.81
2022-09-23T11:04:25.256Z,97641.03
2022-09-23T11:07:21.462Z,97636.25
2022-09-23T11:10:41.944Z,97623.00
2022-09-23T11:13:33.258Z,97627.78
2022-09-23T11:16:26.265Z,97635.03
2022-09-23T11:18:54.613Z,97630.28
2022-09-23T11:21:41.107Z,97622.66
2022-09-23T11:24:36.549Z,97618.56
2022-09-23T11:27:26.330Z,97609.84
2022-09-23T11:30:06.900Z,97605.75
2022-09-23T11:32:44.136Z,97605.78
2022-09-23T11:35:33.116Z,97601.56
2022-09-23T11:38:08.698Z,97602.66
2022-09-23T11:40:43.898Z,97607.91
2022-09-23T11:43:33.697Z,97601.66
2022-09-23T11:46:20.891Z,97600.84
2022-09-23T11:48:57.741Z,97603.34
2022-09-23T11:51:41.278Z,97606.31
2022-09-23T11:54:26.498Z,97599.31
2022-09-23T11:56:57.720Z,97596.41
2022-09-23T11:59:49.670Z,97595.44
2022-09-23T12:02:36.424Z,97585.78
2022-09-23T12:05:15.129Z,97578.25
2022-09-23T12:07:46.687Z,97576.94
2022-09-23T12:10:15.362Z,97565.91
2022-09-23T12:13:27.727Z,97571.97
2022-09-23T12:16:32.688Z,97570.44
2022-09-23T12:19:11.564Z,97561.72
2022-09-23T12:21:56.932Z,97559.34
2022-09-23T12:24:47.119Z,97553.41
2022-09-23T12:27:46.043Z,97550.78
2022-09-23T12:30:22.755Z,97545.56
2022-09-23T12:32:51.518Z,97549.16
2022-09-23T12:35:35.927Z,97544.53
2022-09-23T12:38:12.030Z,97549.47
2022-09-23T12:40:44.156Z,97542.22
2022-09-23T12:43:19.196Z,97540.97
2022-09-23T12:45:48.325Z,97539.25
2022-09-23T12:48:16.768Z,97537.97
2022-09-23T12:51:18.979Z,97526.50
2022-09-23T12:54:05.599Z,97529.13
2022-09-23T12:56:36.727Z,97532.81
2022-09-23T12:59:30.007Z,97534.09
2022-09-23T13:01:58.925Z,97530.16
2022-09-23T13:04:51.078Z,97528.59
2022-09-23T13:07:34.333Z,97530.06
2022-09-23T13:10:24.311Z,97538.22
2022-09-23T13:12:53.659Z,97529.66
2022-09-23T13:15:31.491Z,97538.81
2022-09-23T13:18:22.250Z,97529.09
2022-09-23T13:20:54.366Z,97544.25
2022-09-23T13:23:31.572Z,97533.28
2022-09-23T13:26:10.298Z,97541.13
2022-09-23T13:28:55.037Z,97538.94
2022-09-23T13:31:23.435Z,97537.78
2022-09-23T13:34:03.590Z,97540.31
2022-09-23T13:36:36.974Z,97536.63
2022-09-23T13:39:24.847Z,97542.38
2022-09-23T13:41:54.349Z,97537.47
2022-09-23T13:44:22.921Z,97538.00
2022-09-23T13:46:53.833Z,97532.75
2022-09-23T13:49:22.139Z,97540.59
2022-09-23T13:51:53.698Z,97536.16
2022-09-23T13:54:29.245Z,97538.25
2022-09-23T13:56:57.604Z,97531.22
2022-09-23T13:59:30.030Z,97538.25
2022-09-23T14:02:12.365Z,97527.53
2022-09-23T14:04:43.272Z,97524.63
2022-09-23T14:07:15.770Z,97529.56
2022-09-23T14:09:45.648Z,97530.59
2022-09-23T14:12:14.538Z,97519.97
2022-09-23T14:14:44.352Z,97523.28
2022-09-23T14:17:14.858Z,97528.38
2022-09-23T14:19:44.963Z,97530.41
2022-09-23T14:22:27.728Z,97528.69
2022-09-23T14:24:56.709Z,97523.13
2022-09-23T14:27:31.571Z,97527.09
2022-09-23T14:30:00.711Z,97532.47
2022-09-23T14:32:30.201Z,97526.91
2022-09-23T14:35:01.655Z,97535.25
2022-09-23T14:37:58.028Z,97525.06
2022-09-23T14:40:49.294Z,97528.94
2022-09-23T14:43:18.395Z,97534.63
2022-09-23T14:45:48.926Z,97537.00
2022-09-23T14:48:19.349Z,97523.47
2022-09-23T14:50:58.455Z,97539.88
2022-09-23T14:53:31.156Z,97538.44
2022-09-23T14:56:08.319Z,97529.13
2022-09-23T14:58:49.615Z,97529.84
2022-09-23T15:01:32.912Z,97529.44
2022-09-23T15:04:21.927Z,97530.47
2022-09-23T15:06:58.740Z,97524.50
2022-09-23T15:09:31.702Z,97529.88
2022-09-23T15:12:07.783Z,97536.22
2022-09-23T15:14:50.811Z,97532.56
2022-09-23T15:17:25.080Z,97539.34
2022-09-23T15:19:58.048Z,97532.03
2022-09-23T15:22:26.847Z,97537.44
2022-09-23T15:25:15.770Z,97545.47
2022-09-23T15:28:00.072Z,97534.84
2022-09-23T15:30:28.996Z,97538.69
2022-09-23T15:32:58.165Z,97536.91
2022-09-23T15:35:28.450Z,97545.97
2022-09-23T15:37:59.159Z,97539.66
2022-09-23T15:40:35.363Z,97551.56
2022-09-23T15:43:29.255Z,97548.44
2022-09-23T15:45:59.120Z,97558.28
2022-09-23T15:48:32.754Z,97555.63
2022-09-23T15:51:04.397Z,97557.19
2022-09-23T15:53:34.297Z,97562.72
2022-09-23T15:56:03.345Z,97554.13
2022-09-23T15:58:32.494Z,97559.78
2022-09-23T16:01:04.691Z,97564.72
2022-09-23T16:03:33.591Z,97559.00
2022-09-23T16:06:05.580Z,97564.13
2022-09-23T16:08:33.933Z,97575.34
2022-09-23T16:11:02.416Z,97568.13
2022-09-23T16:13:30.900Z,97572.31
2022-09-23T16:16:00.990Z,97569.53
2022-09-23T16:18:30.330Z,97576.03
2022-09-23T16:21:02.434Z,97570.75
2022-09-23T16:23:37.404Z,97576.03
2022-09-23T16:26:18.629Z,97572.59
2022-09-23T16:28:50.485Z,97577.59
2022-09-23T16:31:20.011Z,97580.50
2022-09-23T16:33:49.342Z,97576.44
2022-09-23T16:36:17.643Z,97579.84
2022-09-23T16:38:48.408Z,97578.25
2022-09-23T16:41:16.846Z,97571.66
2022-09-23T16:43:45.296Z,97582.41
2022-09-23T16:46:15.957Z,97587.69
2022-09-23T16:48:51.389Z,97583.75
2022-09-23T16:51:22.687Z,97581.88
2022-09-23T16:53:53.114Z,97594.28
2022-09-23T16:56:28.190Z,97593.22
2022-09-23T16:58:57.254Z,97598.16
2022-09-23T17:01:46.088Z,97595.56
2022-09-23T17:04:17.122Z,97605.78
2022-09-23T17:06:50.444Z,97611.44
2022-09-23T17:09:20.448Z,97614.44
2022-09-23T17:11:54.166Z,97617.19
2022-09-23T17:14:28.279Z,97623.00
2022-09-23T17:16:59.930Z,97618.47
2022-09-23T17:19:30.857Z,97623.19
2022-09-23T17:22:00.282Z,97626.09
2022-09-23T17:24:28.908Z,97620.88
2022-09-23T17:26:57.269Z,97616.81
2022-09-23T17:29:27.117Z,97624.84
2022-09-23T17:31:56.364Z,97630.19
2022-09-23T17:34:30.396Z,97641.59
2022-09-23T17:37:01.935Z,97640.91
2022-09-23T17:39:34.521Z,97648.56
2022-09-23T17:42:10.449Z,97649.13
2022-09-23T17:44:41.053Z,97648.44
2022-09-23T17:47:12.407Z,97644.47
2022-09-23T17:49:42.688Z,97646.78
2022-09-23T17:52:11.989Z,97652.19
2022-09-23T17:54:41.228Z,97654.31
2022-09-23T17:57:19.657Z,97655.06
2022-09-23T17:59:52.759Z,97665.16
2022-09-23T18:02:23.779Z,97660.16
2022-09-23T18:04:57.637Z,97663.09
2022-09-23T18:07:30.499Z,97668.97
2022-09-23T18:10:00.506Z,97661.66
2022-09-23T18:12:31.839Z,97664.13
2022-09-23T18:15:00.674Z,97667.28
2022-09-23T18:17:30.819Z,97665.34
2022-09-23T18:20:03.319Z,97668.63
2022-09-23T18:22:34.934Z,97672.00
2022-09-23T18:25:38.283Z,97674.56
2022-09-23T18:28:07.783Z,97676.09
2022-09-23T18:30:37.123Z,97679.94
2022-09-23T18:33:18.749Z,97677.50
2022-09-23T18:36:00.010Z,97676.22
2022-09-23T18:38:33.199Z,97684.84
2022-09-23T18:41:20.973Z,97684.63
2022-09-23T18:43:56.610Z,97683.34
2022-09-23T18:46:47.111Z,97692.91
2022-09-23T18:49:40.857Z,97695.34
2022-09-23T18:52:11.883Z,97689.94
2022-09-23T18:54:43.830Z,97684.22
2022-09-23T18:57:14.912Z,97696.22
2022-09-23T18:59:45.452Z,97696.28
2022-09-23T19:02:17.442Z,97689.81
2022-09-23T19:04:48.153Z,97689.31
2022-09-23T19:07:23.218Z,97701.75
2022-09-23T19:09:54.811Z,97703.75
2022-09-23T19:12:23.959Z,97698.00
2022-09-23T19:14:53.180Z,97704.97
2022-09-23T19:17:23.217Z,97707.66
2022-09-23T19:20:02.698Z,97703.84
2022-09-23T19:22:43.806Z,97715.28
2022-09-23T19:25:14.805Z,97714.44
2022-09-23T19:27:49.239Z,97710.56
2022-09-23T19:30:20.095Z,97720.06
2022-09-23T19:32:50.378Z,97712.88
2022-09-23T19:35:21.031Z,97714.16
2022-09-23T19:37:58.179Z,97714.44
2022-09-23T19:40:32.772Z,97716.06
2022-09-23T19:43:05.704Z,97714.75
2022-09-23T19:45:38.764Z,97717.31
2022-09-23T19:48:09.950Z,97713.91
2022-09-23T19:50:40.058Z,97721.69
2022-09-23T19:53:09.890Z,97728.16
2022-09-23T19:55:39.412Z,97720.56
2022-09-23T19:58:13.133Z,97714.44
2022-09-23T20:00:42.462Z,97725.38
2022-09-23T20:03:12.860Z,97723.06
2022-09-23T20:05:41.670Z,97721.44
2022-09-23T20:08:12.125Z,97726.22
2022-09-23T20:10:47.800Z,97726.66
2022-09-23T20:16:06.627Z,97730.66
2022-09-23T20:18:37.510Z,97728.31
2022-09-23T20:21:06.602Z,97735.25
2022-09-23T20:23:35.722Z,97732.44
2022-09-23T20:26:25.541Z,97724.72
2022-09-23T20:28:53.986Z,97731.75
2022-09-23T20:31:22.669Z,97724.81
2022-09-23T20:33:58.650Z,97733.41
2022-09-23T20:36:27.565Z,97745.25
2022-09-23T20:38:56.949Z,97738.22
2022-09-23T20:41:25.267Z,97743.06
2022-09-23T20:43:59.728Z,97739.53
2022-09-23T20:46:28.933Z,97745.53
2022-09-23T20:48:57.423Z,97753.22
2022-09-23T20:51:27.278Z,97751.38
2022-09-23T20:53:56.191Z,97758.97
2022-09-23T20:56:29.387Z,97759.16
2022-09-23T20:59:02.502Z,97758.38
2022-09-23T21:01:34.567Z,97751.47
2022-09-23T21:04:11.558Z,97762.22
2022-09-23T21:06:40.010Z,97760.13
2022-09-23T21:09:08.385Z,97764.53
2022-09-23T21:11:36.665Z,97755.97
2022-09-23T21:14:06.067Z,97758.31
2022-09-23T21:16:34.704Z,97759.97
2022-09-23T21:19:04.086Z,97762.03
2022-09-23T21:21:32.433Z,97764.72
2022-09-23T21:24:23.924Z,97762.53
2022-09-23T21:26:50.648Z,97760.22
2022-09-23T21:29:19.023Z,97767.25
2022-09-23T21:31:49.906Z,97771.78
2022-09-23T21:34:18.378Z,97770.69
2022-09-23T21:36:48.266Z,97775.00
2022-09-23T21:39:16.672Z,97773.63
2022-09-23T21:41:45.031Z,97775.53
2022-09-23T21:44:13.472Z,97768.38
2022-09-23T21:46:41.881Z,97765.50
2022-09-23T21:49:10.253Z,97769.72
2022-09-23T21:51:41.303Z,97769.53
2022-09-23T21:54:15.950Z,97764.84
2022-09-23T21:56:44.519Z,97762.84
2022-09-23T21:59:13.256Z,97764.41
2022-09-23T22:01:44.719Z,97761.56
2022-09-23T22:04:18.190Z,97776.81
2022-09-23T22:06:49.128Z,97776.44
2022-09-23T22:09:19.044Z,97787.41
2022-09-23T22:12:07.961Z,97772.34
2022-09-23T22:14:36.584Z,97769.56
2022-09-23T22:17:05.978Z,97783.44
2022-09-23T22:19:35.920Z,97775.50
2022-09-23T22:22:08.826Z,97776.31
2022-09-23T22:24:37.051Z,97770.00
2022-09-23T22:27:05.295Z,97772.56
2022-09-23T22:29:51.946Z,97782.44
2022-09-23T22:32:38.715Z,97782.38
2022-09-23T22:35:19.463Z,97773.78
2022-09-23T22:37:48.239Z,97779.00
2022-09-23T22:40:16.792Z,97783.91
2022-09-23T22:42:45.849Z,97786.31
2022-09-23T22:45:14.210Z,97780.13
2022-09-23T22:47:44.379Z,97775.06
2022-09-23T22:50:14.133Z,97774.22
2022-09-23T22:52:42.730Z,97783.16
2022-09-23T22:55:11.334Z,97774.66
2022-09-23T22:57:39.656Z,97784.50
2022-09-23T23:00:08.703Z,97782.78
2022-09-23T23:02:37.005Z,97788.94
2022-09-23T23:05:05.789Z,97781.72
2022-09-23T23:07:35.327Z,97788.19
2022-09-23T23:10:04.915Z,97781.16
2022-09-23T23:12:33.809Z,97781.09
2022-09-23T23:15:02.089Z,97783.63
2022-09-23T23:17:30.626Z,97774.94
2022-09-23T23:19:58.880Z,97781.22
2022-09-23T23:22:28.695Z,97781.94
2022-09-23T23:24:57.059Z,97780.59
2022-09-23T23:27:25.240Z,97787.13
2022-09-23T23:29:53.513Z,97786.84
2022-09-23T23:32:21.810Z,97786.88
2022-09-23T23:34:49.988Z,97777.06
2022-09-23T23:37:20.906Z,97791.69
2022-09-23T23:39:49.538Z,97784.00
2022-09-23T23:42:17.985Z,97787.63
2022-09-23T23:44:46.334Z,97783.31
2022-09-23T23:47:14.805Z,97775.59
2022-09-23T23:49:43.071Z,97783.25
2022-09-23T23:52:11.390Z,97774.41
2022-09-23T23:54:39.641Z,97771.81
2022-09-23T23:57:07.898Z,97782.91
2022-09-23T23:59:36.180Z,97777.47
