createdAt,value
2018-05-17T00:01:00.096Z,10.90
2018-05-17T00:03:27.027Z,10.80
2018-05-17T00:05:53.636Z,10.80
2018-05-17T00:08:20.233Z,10.70
2018-05-17T00:10:46.792Z,10.70
2018-05-17T00:13:13.351Z,10.70
2018-05-17T00:15:46.247Z,10.70
2018-05-17T00:18:13.188Z,10.60
2018-05-17T00:20:40.140Z,10.60
2018-05-17T00:23:06.681Z,10.60
2018-05-17T00:25:33.255Z,10.50
2018-05-17T00:27:59.823Z,10.40
2018-05-17T00:30:26.357Z,10.30
2018-05-17T00:32:52.965Z,10.30
2018-05-17T00:35:19.561Z,10.20
2018-05-17T00:37:46.149Z,10.10
2018-05-17T00:40:12.732Z,10.10
2018-05-17T00:42:39.680Z,10.10
2018-05-17T00:45:06.232Z,10.20
2018-05-17T00:47:33.175Z,10.10
2018-05-17T00:49:59.758Z,10.10
2018-05-17T00:52:26.364Z,10.10
2018-05-17T00:54:52.942Z,10.10
2018-05-17T00:57:19.608Z,10.20
2018-05-17T00:59:46.157Z,10.10
2018-05-17T01:02:12.741Z,10.10
2018-05-17T01:04:39.324Z,10.10
2018-05-17T01:07:06.231Z,10.10
2018-05-17T01:09:32.800Z,10.20
2018-05-17T01:11:59.381Z,10.20
2018-05-17T01:14:26.296Z,10.20
2018-05-17T01:16:52.877Z,10.20
2018-05-17T01:19:19.875Z,10.20
2018-05-17T01:21:46.412Z,10.20
2018-05-17T01:24:12.988Z,10.30
2018-05-17T01:26:39.561Z,10.20
2018-05-17T01:29:06.108Z,10.20
2018-05-17T01:31:32.684Z,10.20
2018-05-17T01:33:59.623Z,10.20
2018-05-17T01:36:26.164Z,10.20
2018-05-17T01:38:52.783Z,10.10
2018-05-17T01:41:19.376Z,10.10
2018-05-17T01:43:45.996Z,10.10
2018-05-17T01:46:12.578Z,10.10
2018-05-17T01:48:39.169Z,10.10
2018-05-17T01:51:05.762Z,10.10
2018-05-17T01:53:32.724Z,10.10
2018-05-17T01:55:59.676Z,10.10
2018-05-17T01:58:26.627Z,10.20
2018-05-17T02:00:53.287Z,10.20
2018-05-17T02:03:20.253Z,10.20
2018-05-17T02:05:46.837Z,10.20
2018-05-17T02:08:13.412Z,10.20
2018-05-17T02:10:39.980Z,10.20
2018-05-17T02:13:06.914Z,10.20
2018-05-17T02:15:33.501Z,10.20
2018-05-17T02:18:00.452Z,10.20
2018-05-17T02:20:27.373Z,10.20
2018-05-17T02:22:53.960Z,10.20
2018-05-17T02:25:20.779Z,10.20
2018-05-17T02:27:47.368Z,10.20
2018-05-17T02:30:13.962Z,10.10
2018-05-17T02:32:40.553Z,10.10
2018-05-17T02:35:07.238Z,10.10
2018-05-17T02:37:34.046Z,10.10
2018-05-17T02:40:01.045Z,10.10
2018-05-17T02:42:27.611Z,10.10
2018-05-17T02:44:54.229Z,10.10
2018-05-17T02:47:20.835Z,10.10
2018-05-17T02:49:47.392Z,10.10
2018-05-17T02:52:14.332Z,10.10
2018-05-17T02:54:40.910Z,10.10
2018-05-17T02:57:07.577Z,10.10
2018-05-17T02:59:34.162Z,10.10
2018-05-17T03:02:00.727Z,10.10
2018-05-17T03:04:27.273Z,10.10
2018-05-17T03:06:53.993Z,10.10
2018-05-17T03:09:20.593Z,10.00
2018-05-17T03:11:48.221Z,10.00
2018-05-17T03:14:14.789Z,10.00
2018-05-17T03:16:41.373Z,10.00
2018-05-17T03:19:08.284Z,10.10
2018-05-17T03:21:35.136Z,10.10
2018-05-17T03:24:01.825Z,10.10
2018-05-17T03:26:28.764Z,10.10
2018-05-17T03:28:55.345Z,10.10
2018-05-17T03:31:21.947Z,10.20
2018-05-17T03:33:48.508Z,10.20
2018-05-17T03:36:15.096Z,10.20
2018-05-17T03:38:41.712Z,10.20
2018-05-17T03:41:08.273Z,10.20
2018-05-17T03:43:35.212Z,10.20
2018-05-17T03:46:01.791Z,10.20
2018-05-17T03:48:28.341Z,10.20
2018-05-17T03:50:54.924Z,10.20
2018-05-17T03:53:21.530Z,10.20
2018-05-17T03:55:48.124Z,10.20
2018-05-17T03:58:14.731Z,10.20
2018-05-17T04:00:56.453Z,10.20
2018-05-17T04:03:35.254Z,10.20
2018-05-17T04:06:14.450Z,10.30
2018-05-17T04:08:41.072Z,10.30
2018-05-17T04:11:07.665Z,10.30
2018-05-17T04:13:34.229Z,10.30
2018-05-17T04:16:00.814Z,10.40
2018-05-17T04:18:27.404Z,10.40
2018-05-17T04:20:53.960Z,10.50
2018-05-17T04:23:20.582Z,10.60
2018-05-17T04:25:47.171Z,10.60
2018-05-17T04:28:13.707Z,10.60
2018-05-17T04:30:40.288Z,10.70
2018-05-17T04:33:06.870Z,10.70
2018-05-17T04:35:33.452Z,10.70
2018-05-17T04:38:00.052Z,10.70
2018-05-17T04:40:26.718Z,10.70
2018-05-17T04:42:53.263Z,10.70
2018-05-17T04:45:19.863Z,10.70
2018-05-17T04:47:46.485Z,10.60
2018-05-17T04:50:13.028Z,10.70
2018-05-17T04:52:39.613Z,10.80
2018-05-17T04:55:06.671Z,10.90
2018-05-17T04:57:34.310Z,10.90
2018-05-17T05:00:00.892Z,11.00
2018-05-17T05:02:27.836Z,11.30
2018-05-17T05:04:54.383Z,11.30
2018-05-17T05:07:20.990Z,11.40
2018-05-17T05:09:47.587Z,11.50
2018-05-17T05:12:14.500Z,11.90
2018-05-17T05:14:41.089Z,11.90
2018-05-17T05:17:08.039Z,11.70
2018-05-17T05:19:34.572Z,11.70
2018-05-17T05:22:01.149Z,11.50
2018-05-17T05:24:28.095Z,11.50
2018-05-17T05:26:54.636Z,11.50
2018-05-17T05:29:21.229Z,11.50
2018-05-17T05:31:47.811Z,11.60
2018-05-17T05:34:14.369Z,11.80
2018-05-17T05:36:40.940Z,12.10
2018-05-17T05:39:07.929Z,12.30
2018-05-17T05:41:34.492Z,12.30
2018-05-17T05:44:01.103Z,12.40
2018-05-17T05:46:27.701Z,12.50
2018-05-17T05:48:54.537Z,12.70
2018-05-17T05:51:21.123Z,12.80
2018-05-17T05:53:47.721Z,12.80
2018-05-17T05:56:14.257Z,13.10
2018-05-17T05:58:40.840Z,13.40
2018-05-17T06:01:07.441Z,13.60
2018-05-17T06:03:34.360Z,14.00
2018-05-17T06:06:00.947Z,14.00
2018-05-17T06:08:27.900Z,13.90
2018-05-17T06:10:54.472Z,13.90
2018-05-17T06:13:21.082Z,13.50
2018-05-17T06:15:48.060Z,13.50
2018-05-17T06:18:14.614Z,13.50
2018-05-17T06:20:41.215Z,13.70
2018-05-17T06:23:07.795Z,13.90
2018-05-17T06:25:34.711Z,14.10
2018-05-17T06:28:01.284Z,14.10
2018-05-17T06:30:27.914Z,14.00
2018-05-17T06:32:54.462Z,13.90
2018-05-17T06:35:21.062Z,13.90
2018-05-17T06:37:47.660Z,13.80
2018-05-17T06:40:14.267Z,13.50
2018-05-17T06:42:40.836Z,13.40
2018-05-17T06:45:07.421Z,13.40
2018-05-17T06:47:33.953Z,13.30
2018-05-17T06:50:00.534Z,13.10
2018-05-17T06:52:27.476Z,13.10
2018-05-17T06:54:54.016Z,13.10
2018-05-17T06:57:20.618Z,13.20
2018-05-17T06:59:47.204Z,13.20
2018-05-17T07:02:13.757Z,13.20
2018-05-17T07:04:40.340Z,13.20
2018-05-17T07:07:06.932Z,13.10
2018-05-17T07:09:33.481Z,13.10
2018-05-17T07:12:00.075Z,13.20
2018-05-17T07:14:27.021Z,13.40
2018-05-17T07:16:53.945Z,13.40
2018-05-17T07:19:20.546Z,13.40
2018-05-17T07:21:47.123Z,13.50
2018-05-17T07:24:13.714Z,13.50
2018-05-17T07:26:40.279Z,13.70
2018-05-17T07:29:06.881Z,13.80
2018-05-17T07:31:33.432Z,14.00
2018-05-17T07:34:00.016Z,14.20
2018-05-17T07:36:26.964Z,14.40
2018-05-17T07:38:53.513Z,14.40
2018-05-17T07:41:20.517Z,14.50
2018-05-17T07:43:47.097Z,14.50
2018-05-17T07:46:13.647Z,14.40
2018-05-17T07:48:40.232Z,14.40
2018-05-17T07:51:06.847Z,14.40
2018-05-17T07:53:33.405Z,14.50
2018-05-17T07:55:59.972Z,14.50
2018-05-17T07:58:26.944Z,14.40
2018-05-17T08:00:53.496Z,14.40
2018-05-17T08:03:20.117Z,14.50
2018-05-17T08:05:46.700Z,14.40
2018-05-17T08:08:13.245Z,14.40
2018-05-17T08:10:39.849Z,14.40
2018-05-17T08:13:06.450Z,14.40
2018-05-17T08:15:33.025Z,14.50
2018-05-17T08:17:59.642Z,14.60
2018-05-17T08:20:26.228Z,14.40
2018-05-17T08:22:52.788Z,14.40
2018-05-17T08:25:19.751Z,14.40
2018-05-17T08:27:46.697Z,14.50
2018-05-17T08:30:13.236Z,14.50
2018-05-17T08:32:39.836Z,14.50
2018-05-17T08:35:06.437Z,14.50
2018-05-17T08:37:33.630Z,14.60
2018-05-17T08:40:00.280Z,14.60
2018-05-17T08:42:26.937Z,14.80
2018-05-17T08:44:53.576Z,14.80
2018-05-17T08:47:20.529Z,14.90
2018-05-17T08:49:47.109Z,14.90
2018-05-17T08:52:13.648Z,15.00
2018-05-17T08:54:40.294Z,15.10
2018-05-17T08:57:07.231Z,15.00
2018-05-17T08:59:34.136Z,15.00
2018-05-17T09:02:00.732Z,15.00
2018-05-17T09:04:27.701Z,14.90
2018-05-17T09:06:54.246Z,14.90
2018-05-17T09:09:20.848Z,15.00
2018-05-17T09:11:47.433Z,15.20
2018-05-17T09:14:14.344Z,15.50
2018-05-17T09:16:40.916Z,15.50
2018-05-17T09:19:07.500Z,15.40
2018-05-17T09:21:34.060Z,15.60
2018-05-17T09:24:00.639Z,15.70
2018-05-17T09:26:27.229Z,15.70
2018-05-17T09:28:54.156Z,15.70
2018-05-17T09:31:20.753Z,15.70
2018-05-17T09:33:47.337Z,15.80
2018-05-17T09:36:13.891Z,15.90
2018-05-17T09:38:40.460Z,16.20
2018-05-17T09:41:07.425Z,16.60
2018-05-17T09:43:34.341Z,16.60
2018-05-17T09:46:00.968Z,16.60
2018-05-17T09:48:27.553Z,16.40
2018-05-17T09:50:54.100Z,16.50
2018-05-17T09:53:20.687Z,16.30
2018-05-17T09:55:47.283Z,16.40
2018-05-17T09:58:13.833Z,16.40
2018-05-17T10:00:42.447Z,16.50
2018-05-17T10:03:09.404Z,16.60
2018-05-17T10:05:36.327Z,16.30
2018-05-17T10:08:02.909Z,16.30
2018-05-17T10:10:29.480Z,16.30
2018-05-17T10:12:56.392Z,16.20
2018-05-17T10:15:23.002Z,16.30
2018-05-17T10:17:49.617Z,16.40
2018-05-17T10:20:16.538Z,16.50
2018-05-17T10:22:43.120Z,16.50
2018-05-17T10:25:10.089Z,16.80
2018-05-17T10:27:37.018Z,16.80
2018-05-17T10:30:03.649Z,16.80
2018-05-17T10:32:31.436Z,16.60
2018-05-17T10:34:57.976Z,16.30
2018-05-17T10:37:24.568Z,15.90
2018-05-17T10:39:51.567Z,15.70
2018-05-17T10:42:18.197Z,15.70
2018-05-17T10:44:45.141Z,15.30
2018-05-17T10:47:11.745Z,15.30
2018-05-17T10:49:38.279Z,15.30
2018-05-17T10:52:04.873Z,15.30
2018-05-17T10:54:31.884Z,15.40
2018-05-17T10:56:58.397Z,15.40
2018-05-17T10:59:24.980Z,15.50
2018-05-17T11:01:51.649Z,15.60
2018-05-17T11:04:18.157Z,15.60
2018-05-17T11:06:44.735Z,15.60
2018-05-17T11:09:11.300Z,15.90
2018-05-17T11:11:38.247Z,16.10
2018-05-17T11:14:04.864Z,16.10
2018-05-17T11:16:31.438Z,16.40
2018-05-17T11:18:57.981Z,16.50
2018-05-17T11:21:24.560Z,16.60
2018-05-17T11:23:51.520Z,17.10
2018-05-17T11:26:18.081Z,17.10
2018-05-17T11:28:44.665Z,17.20
2018-05-17T11:31:11.245Z,17.30
2018-05-17T11:33:38.161Z,17.50
2018-05-17T11:36:04.759Z,17.50
2018-05-17T11:38:31.711Z,17.60
2018-05-17T11:40:58.291Z,17.60
2018-05-17T11:43:24.877Z,17.80
2018-05-17T11:45:51.515Z,17.80
2018-05-17T11:48:18.143Z,17.60
2018-05-17T11:50:44.720Z,17.50
2018-05-17T11:53:11.292Z,17.50
2018-05-17T11:55:38.404Z,17.40
2018-05-17T11:58:04.987Z,17.30
2018-05-17T12:00:31.591Z,17.40
2018-05-17T12:02:58.328Z,17.40
2018-05-17T12:05:24.956Z,17.60
2018-05-17T12:07:51.900Z,17.80
2018-05-17T12:10:18.464Z,17.80
2018-05-17T12:12:45.420Z,18.00
2018-05-17T12:15:12.380Z,18.00
2018-05-17T12:17:39.288Z,17.90
2018-05-17T12:20:05.889Z,17.90
2018-05-17T12:22:32.846Z,17.90
2018-05-17T12:24:59.394Z,17.90
2018-05-17T12:27:26.005Z,17.70
2018-05-17T12:29:52.580Z,17.60
2018-05-17T12:32:19.508Z,17.60
2018-05-17T12:34:46.096Z,17.60
2018-05-17T12:37:12.780Z,17.40
2018-05-17T12:39:39.256Z,17.30
2018-05-17T12:42:05.841Z,17.20
2018-05-17T12:44:32.451Z,17.20
2018-05-17T12:46:59.798Z,17.20
2018-05-17T12:49:26.411Z,17.40
2018-05-17T12:51:52.985Z,17.60
2018-05-17T12:54:19.559Z,17.60
2018-05-17T12:56:46.229Z,17.60
2018-05-17T12:59:12.800Z,17.70
2018-05-17T13:01:39.436Z,17.80
2018-05-17T13:04:06.336Z,17.80
2018-05-17T13:06:32.949Z,18.00
2018-05-17T13:08:59.498Z,17.90
2018-05-17T13:11:27.016Z,17.80
2018-05-17T13:13:53.606Z,17.70
2018-05-17T13:16:20.536Z,17.60
2018-05-17T13:18:47.500Z,17.40
2018-05-17T13:21:14.088Z,17.40
2018-05-17T13:23:40.640Z,17.30
2018-05-17T13:26:07.245Z,17.10
2018-05-17T13:28:34.237Z,17.70
2018-05-17T13:31:00.784Z,17.70
2018-05-17T13:33:27.416Z,18.10
2018-05-17T13:35:54.022Z,18.30
2018-05-17T13:38:20.616Z,18.30
2018-05-17T13:40:47.570Z,17.90
2018-05-17T13:43:14.152Z,17.90
2018-05-17T13:45:40.693Z,17.40
2018-05-17T13:48:07.309Z,16.80
2018-05-17T13:50:34.353Z,16.20
2018-05-17T13:53:01.582Z,16.10
2018-05-17T13:55:28.165Z,16.10
2018-05-17T13:57:54.762Z,16.00
2018-05-17T14:00:21.295Z,15.90
2018-05-17T14:02:47.912Z,15.90
2018-05-17T14:05:14.892Z,15.90
2018-05-17T14:07:41.436Z,16.00
2018-05-17T14:10:08.403Z,15.80
2018-05-17T14:12:35.021Z,15.90
2018-05-17T14:15:01.962Z,15.40
2018-05-17T14:17:28.564Z,15.40
2018-05-17T14:19:55.135Z,15.10
2018-05-17T14:22:21.689Z,15.10
2018-05-17T14:24:48.259Z,14.90
2018-05-17T14:27:14.845Z,14.70
2018-05-17T14:29:41.404Z,14.40
2018-05-17T14:32:07.994Z,14.20
2018-05-17T14:34:34.584Z,14.10
2018-05-17T14:37:01.173Z,14.00
2018-05-17T14:39:27.761Z,14.00
2018-05-17T14:41:54.712Z,14.10
2018-05-17T14:44:21.268Z,14.10
2018-05-17T14:46:48.221Z,14.20
2018-05-17T14:49:15.212Z,14.20
2018-05-17T14:51:41.816Z,14.20
2018-05-17T14:54:15.336Z,14.10
2018-05-17T14:56:42.285Z,13.90
2018-05-17T14:59:08.844Z,13.90
2018-05-17T15:01:35.829Z,14.00
2018-05-17T15:04:02.482Z,14.00
2018-05-17T15:06:29.082Z,14.00
2018-05-17T15:08:55.708Z,14.00
2018-05-17T15:11:22.351Z,14.00
2018-05-17T15:13:48.875Z,13.90
2018-05-17T15:16:15.488Z,14.00
2018-05-17T15:18:42.704Z,13.90
2018-05-17T15:21:09.260Z,13.90
2018-05-17T15:23:35.853Z,14.00
2018-05-17T15:26:02.836Z,13.90
2018-05-17T15:28:29.393Z,13.90
2018-05-17T15:30:55.977Z,13.80
2018-05-17T15:33:22.573Z,13.80
2018-05-17T15:35:49.120Z,14.00
2018-05-17T15:38:15.720Z,14.00
2018-05-17T15:40:42.301Z,14.10
2018-05-17T15:43:09.210Z,14.30
2018-05-17T15:45:35.800Z,14.30
2018-05-17T15:48:02.824Z,14.60
2018-05-17T15:50:29.440Z,14.60
2018-05-17T15:52:57.528Z,14.60
2018-05-17T15:55:24.059Z,14.40
2018-05-17T15:57:50.632Z,14.30
2018-05-17T16:00:17.215Z,14.00
2018-05-17T16:02:44.781Z,14.00
2018-05-17T16:05:11.779Z,14.00
2018-05-17T16:07:38.369Z,13.90
2018-05-17T16:10:04.992Z,13.80
2018-05-17T16:12:31.592Z,13.70
2018-05-17T16:14:58.205Z,13.80
2018-05-17T16:17:24.776Z,13.90
2018-05-17T16:19:51.321Z,13.90
2018-05-17T16:22:17.904Z,13.90
2018-05-17T16:24:44.490Z,14.00
2018-05-17T16:27:11.129Z,14.00
2018-05-17T16:29:38.067Z,13.90
2018-05-17T16:32:04.633Z,13.90
2018-05-17T16:34:31.216Z,13.90
2018-05-17T16:36:57.812Z,13.90
2018-05-17T16:39:24.365Z,13.90
2018-05-17T16:41:50.952Z,13.80
2018-05-17T16:44:17.561Z,13.80
2018-05-17T16:46:44.158Z,13.70
2018-05-17T16:49:10.821Z,13.70
2018-05-17T16:51:37.381Z,13.80
2018-05-17T16:54:11.018Z,13.80
2018-05-17T16:56:37.956Z,13.70
2018-05-17T16:59:04.949Z,13.70
2018-05-17T17:01:31.545Z,13.70
2018-05-17T17:03:58.530Z,13.60
2018-05-17T17:06:25.145Z,13.70
2018-05-17T17:08:52.398Z,13.70
2018-05-17T17:11:19.038Z,13.70
2018-05-17T17:13:45.624Z,13.80
2018-05-17T17:16:12.556Z,13.90
2018-05-17T17:18:39.148Z,13.90
2018-05-17T17:21:05.704Z,13.90
2018-05-17T17:23:32.300Z,13.90
2018-05-17T17:25:58.896Z,13.90
2018-05-17T17:28:25.452Z,13.90
2018-05-17T17:30:52.098Z,13.90
2018-05-17T17:33:18.660Z,13.90
2018-05-17T17:35:45.248Z,14.00
2018-05-17T17:38:11.824Z,14.10
2018-05-17T17:40:44.355Z,14.30
2018-05-17T17:43:10.941Z,14.40
2018-05-17T17:45:37.508Z,14.40
2018-05-17T17:48:04.145Z,14.50
2018-05-17T17:50:31.129Z,14.40
2018-05-17T17:52:57.720Z,14.40
2018-05-17T17:55:24.307Z,14.30
2018-05-17T17:57:51.229Z,14.30
2018-05-17T18:00:17.836Z,14.30
2018-05-17T18:02:44.394Z,14.20
2018-05-17T18:05:11.057Z,14.10
2018-05-17T18:07:37.641Z,14.00
2018-05-17T18:10:04.579Z,14.00
2018-05-17T18:12:31.180Z,14.00
2018-05-17T18:14:57.773Z,14.00
2018-05-17T18:17:24.356Z,14.00
2018-05-17T18:19:51.333Z,14.00
2018-05-17T18:22:24.960Z,14.00
2018-05-17T18:24:51.681Z,14.00
2018-05-17T18:27:18.184Z,14.00
2018-05-17T18:29:44.781Z,13.90
2018-05-17T18:32:11.326Z,13.90
2018-05-17T18:34:37.913Z,13.90
2018-05-17T18:37:04.639Z,13.90
2018-05-17T18:39:31.226Z,13.90
2018-05-17T18:41:57.807Z,13.90
2018-05-17T18:44:24.792Z,13.90
2018-05-17T18:46:52.176Z,13.90
2018-05-17T18:49:18.830Z,13.90
2018-05-17T18:51:45.609Z,13.90
2018-05-17T18:54:12.851Z,13.90
2018-05-17T18:56:40.186Z,13.70
2018-05-17T18:59:06.839Z,13.80
2018-05-17T19:01:33.484Z,13.80
2018-05-17T19:04:00.068Z,13.70
2018-05-17T19:06:26.675Z,13.60
2018-05-17T19:08:53.276Z,13.60
2018-05-17T19:11:19.882Z,13.60
2018-05-17T19:13:46.459Z,13.60
2018-05-17T19:16:13.011Z,13.60
2018-05-17T19:18:39.630Z,13.60
2018-05-17T19:21:06.236Z,13.60
2018-05-17T19:23:33.031Z,13.60
2018-05-17T19:25:59.679Z,13.50
2018-05-17T19:28:26.714Z,13.50
2018-05-17T19:30:53.352Z,13.50
2018-05-17T19:33:20.382Z,13.60
2018-05-17T19:35:47.054Z,13.50
2018-05-17T19:38:13.928Z,13.50
2018-05-17T19:40:41.761Z,13.60
2018-05-17T19:43:08.966Z,13.60
2018-05-17T19:45:35.863Z,13.60
2018-05-17T19:48:02.521Z,13.70
2018-05-17T19:50:29.252Z,13.70
2018-05-17T19:52:56.859Z,13.60
2018-05-17T19:55:23.424Z,13.50
2018-05-17T19:57:50.348Z,13.50
2018-05-17T20:00:16.965Z,13.50
2018-05-17T20:02:43.523Z,13.50
2018-05-17T20:05:10.116Z,13.40
2018-05-17T20:07:36.672Z,13.20
2018-05-17T20:10:03.710Z,13.30
2018-05-17T20:12:30.352Z,13.30
2018-05-17T20:14:56.936Z,13.30
2018-05-17T20:17:24.805Z,13.40
2018-05-17T20:19:51.766Z,13.30
2018-05-17T20:22:18.707Z,13.30
2018-05-17T20:24:45.291Z,13.30
2018-05-17T20:27:12.126Z,13.20
2018-05-17T20:29:39.053Z,13.10
2018-05-17T20:32:05.668Z,13.10
2018-05-17T20:34:32.292Z,13.10
2018-05-17T20:36:59.232Z,13.10
2018-05-17T20:39:26.167Z,13.10
2018-05-17T20:41:53.779Z,13.10
2018-05-17T20:44:20.323Z,13.20
2018-05-17T20:46:47.264Z,13.20
2018-05-17T20:49:13.840Z,13.20
2018-05-17T20:51:42.322Z,13.20
2018-05-17T20:54:10.527Z,13.30
2018-05-17T20:56:37.208Z,13.30
2018-05-17T20:59:03.864Z,13.20
2018-05-17T21:01:30.458Z,13.20
2018-05-17T21:03:56.992Z,13.30
2018-05-17T21:06:30.929Z,13.20
2018-05-17T21:08:57.501Z,13.20
2018-05-17T21:11:24.088Z,13.30
2018-05-17T21:13:57.748Z,13.20
2018-05-17T21:16:24.324Z,13.20
2018-05-17T21:18:50.922Z,13.20
2018-05-17T21:21:17.480Z,13.10
2018-05-17T21:23:44.064Z,13.20
2018-05-17T21:26:10.613Z,13.20
2018-05-17T21:28:37.196Z,13.20
2018-05-17T21:31:03.809Z,13.10
2018-05-17T21:33:30.348Z,13.20
2018-05-17T21:35:57.002Z,13.10
2018-05-17T21:38:23.548Z,13.10
2018-05-17T21:40:50.168Z,13.10
2018-05-17T21:43:16.748Z,13.00
2018-05-17T21:45:43.301Z,13.00
2018-05-17T21:48:09.877Z,13.00
2018-05-17T21:50:36.424Z,12.90
2018-05-17T21:53:03.084Z,13.00
2018-05-17T21:55:30.108Z,13.00
2018-05-17T21:57:56.694Z,13.00
2018-05-17T22:00:23.687Z,13.10
2018-05-17T22:02:50.290Z,13.10
2018-05-17T22:05:16.875Z,13.10
2018-05-17T22:07:43.462Z,13.10
2018-05-17T22:10:10.015Z,13.00
2018-05-17T22:12:36.668Z,13.00
2018-05-17T22:15:03.266Z,13.00
2018-05-17T22:17:29.840Z,12.90
2018-05-17T22:19:56.420Z,12.80
2018-05-17T22:22:22.952Z,12.80
2018-05-17T22:24:49.540Z,12.80
2018-05-17T22:27:16.456Z,12.70
2018-05-17T22:29:43.032Z,12.70
2018-05-17T22:32:09.983Z,12.60
2018-05-17T22:34:36.898Z,12.60
2018-05-17T22:37:03.472Z,12.60
2018-05-17T22:39:30.020Z,12.60
2018-05-17T22:41:56.644Z,12.60
2018-05-17T22:44:23.229Z,12.60
2018-05-17T22:46:49.840Z,12.50
2018-05-17T22:49:16.410Z,12.50
2018-05-17T22:51:42.967Z,12.50
2018-05-17T22:54:09.556Z,12.50
2018-05-17T22:56:48.286Z,12.50
2018-05-17T22:59:14.904Z,12.50
2018-05-17T23:01:41.484Z,12.40
2018-05-17T23:04:08.019Z,12.40
2018-05-17T23:06:34.618Z,12.40
2018-05-17T23:09:02.124Z,12.40
2018-05-17T23:11:29.087Z,12.40
2018-05-17T23:13:56.025Z,12.40
2018-05-17T23:16:22.940Z,12.40
2018-05-17T23:18:49.516Z,12.40
2018-05-17T23:21:16.052Z,12.40
2018-05-17T23:23:42.636Z,12.40
2018-05-17T23:26:09.580Z,12.50
2018-05-17T23:28:36.145Z,12.50
2018-05-17T23:31:03.108Z,12.50
2018-05-17T23:33:29.673Z,12.50
2018-05-17T23:35:56.255Z,12.50
2018-05-17T23:38:22.828Z,12.50
2018-05-17T23:41:12.279Z,12.50
2018-05-17T23:43:38.857Z,12.50
2018-05-17T23:46:05.417Z,12.40
2018-05-17T23:48:32.031Z,12.40
2018-05-17T23:50:58.584Z,12.40
2018-05-17T23:53:25.155Z,12.40
2018-05-17T23:55:51.724Z,12.40
2018-05-17T23:58:18.323Z,12.40
