createdAt,value
2023-03-08T00:02:33.138Z,1.70
2023-03-08T00:07:35.771Z,1.70
2023-03-08T00:12:38.017Z,1.70
2023-03-08T00:17:40.437Z,1.60
2023-03-08T00:22:42.820Z,1.60
2023-03-08T00:27:45.050Z,1.70
2023-03-08T00:32:47.300Z,1.70
2023-03-08T00:37:49.576Z,1.70
2023-03-08T00:42:52.101Z,1.70
2023-03-08T00:47:54.327Z,1.90
2023-03-08T00:52:57.736Z,1.70
2023-03-08T00:58:00.109Z,1.70
2023-03-08T01:03:04.408Z,1.60
2023-03-08T01:08:07.267Z,1.60
2023-03-08T01:13:09.628Z,1.60
2023-03-08T01:18:12.212Z,1.50
2023-03-08T01:23:14.472Z,1.70
2023-03-08T01:28:16.791Z,1.60
2023-03-08T01:33:21.128Z,1.60
2023-03-08T01:38:25.717Z,1.50
2023-03-08T01:43:32.681Z,1.60
2023-03-08T01:48:49.589Z,1.50
2023-03-08T01:53:55.698Z,1.40
2023-03-08T01:58:59.050Z,1.40
2023-03-08T02:04:02.667Z,1.30
2023-03-08T02:09:07.211Z,1.40
2023-03-08T02:14:09.660Z,1.40
2023-03-08T02:19:22.316Z,1.40
2023-03-08T02:24:25.543Z,1.50
2023-03-08T02:29:27.842Z,1.40
2023-03-08T02:34:30.288Z,1.30
2023-03-08T02:39:33.862Z,1.30
2023-03-08T02:44:36.158Z,1.30
2023-03-08T02:49:38.439Z,1.20
2023-03-08T02:54:41.022Z,1.10
2023-03-08T02:59:43.345Z,1.10
2023-03-08T03:04:47.041Z,1.00
2023-03-08T03:09:49.954Z,0.90
2023-03-08T03:14:53.316Z,0.90
2023-03-08T03:19:55.627Z,0.80
2023-03-08T03:24:57.918Z,0.80
2023-03-08T03:30:00.682Z,0.80
2023-03-08T03:35:03.473Z,0.80
2023-03-08T03:40:06.571Z,0.90
2023-03-08T03:45:09.378Z,0.80
2023-03-08T03:50:13.040Z,0.80
2023-03-08T03:55:28.540Z,0.70
2023-03-08T04:00:31.304Z,0.70
2023-03-08T04:05:49.514Z,0.80
2023-03-08T04:10:52.367Z,0.70
2023-03-08T04:15:55.351Z,0.70
2023-03-08T04:20:57.802Z,0.60
2023-03-08T04:26:01.070Z,0.60
2023-03-08T04:31:19.873Z,0.70
2023-03-08T04:36:23.317Z,0.80
2023-03-08T04:41:26.410Z,0.90
2023-03-08T04:46:39.719Z,0.90
2023-03-08T04:51:43.156Z,0.90
2023-03-08T04:56:47.042Z,0.90
2023-03-08T05:01:51.231Z,0.90
2023-03-08T05:06:54.572Z,0.90
2023-03-08T05:12:00.747Z,0.90
2023-03-08T05:17:12.624Z,0.80
2023-03-08T05:22:15.048Z,0.80
2023-03-08T05:27:22.398Z,0.80
2023-03-08T05:32:25.050Z,0.70
2023-03-08T05:37:28.233Z,0.70
2023-03-08T05:42:35.406Z,0.80
2023-03-08T05:47:38.571Z,0.90
2023-03-08T05:52:43.594Z,1.00
2023-03-08T05:57:50.478Z,1.00
2023-03-08T06:02:53.533Z,1.00
2023-03-08T06:07:57.132Z,1.00
2023-03-08T06:13:00.084Z,1.10
2023-03-08T06:18:02.397Z,1.10
2023-03-08T06:23:05.752Z,1.20
2023-03-08T06:28:08.396Z,1.20
2023-03-08T06:33:14.278Z,1.30
2023-03-08T06:38:16.950Z,1.30
2023-03-08T06:43:19.719Z,1.30
2023-03-08T06:48:22.296Z,1.30
2023-03-08T06:53:26.869Z,1.20
2023-03-08T06:58:37.716Z,1.30
2023-03-08T07:03:40.142Z,1.40
2023-03-08T07:08:42.463Z,1.60
2023-03-08T07:13:44.965Z,1.70
2023-03-08T07:18:47.404Z,1.80
2023-03-08T07:23:52.910Z,1.90
2023-03-08T07:28:55.936Z,1.90
2023-03-08T07:33:58.263Z,2.10
2023-03-08T07:39:00.636Z,2.00
2023-03-08T07:44:03.766Z,1.90
2023-03-08T07:49:10.547Z,1.90
2023-03-08T07:54:13.049Z,2.00
2023-03-08T07:59:15.595Z,1.90
2023-03-08T08:04:18.008Z,2.10
2023-03-08T08:09:20.382Z,2.00
2023-03-08T08:14:23.315Z,2.20
2023-03-08T08:19:26.150Z,2.40
2023-03-08T08:24:29.163Z,2.50
2023-03-08T08:29:31.814Z,2.60
2023-03-08T08:34:34.095Z,2.80
2023-03-08T08:39:36.467Z,2.90
2023-03-08T08:44:38.812Z,3.00
2023-03-08T08:49:41.678Z,3.10
2023-03-08T08:54:44.235Z,2.90
2023-03-08T08:59:47.255Z,3.00
2023-03-08T09:04:49.797Z,3.20
2023-03-08T09:09:54.808Z,3.50
2023-03-08T09:14:57.830Z,3.60
2023-03-08T09:20:07.217Z,3.40
2023-03-08T09:25:11.234Z,3.20
2023-03-08T09:30:15.092Z,3.30
2023-03-08T09:35:17.621Z,3.10
2023-03-08T09:40:26.598Z,3.10
2023-03-08T09:45:29.721Z,3.40
2023-03-08T09:50:35.718Z,3.40
2023-03-08T09:55:47.241Z,3.50
2023-03-08T10:00:49.872Z,3.80
2023-03-08T10:06:08.200Z,4.00
2023-03-08T10:11:21.208Z,4.00
2023-03-08T10:16:32.352Z,3.90
2023-03-08T10:21:42.397Z,4.10
2023-03-08T10:26:45.577Z,4.30
2023-03-08T10:31:48.628Z,4.50
2023-03-08T10:36:54.038Z,4.60
2023-03-08T10:42:01.902Z,4.60
2023-03-08T10:47:17.218Z,4.50
2023-03-08T10:52:28.908Z,4.40
2023-03-08T10:57:31.826Z,4.30
2023-03-08T11:02:34.214Z,4.60
2023-03-08T11:07:36.443Z,4.90
2023-03-08T11:12:39.554Z,5.00
2023-03-08T11:17:55.188Z,4.90
2023-03-08T11:23:20.736Z,4.90
2023-03-08T11:28:28.299Z,4.80
2023-03-08T11:33:45.575Z,4.60
2023-03-08T11:38:55.933Z,4.80
2023-03-08T11:44:09.724Z,5.00
2023-03-08T11:49:38.657Z,5.10
2023-03-08T11:55:05.760Z,5.30
2023-03-08T12:00:29.844Z,5.30
2023-03-08T12:05:40.285Z,5.70
2023-03-08T12:10:56.803Z,5.60
2023-03-08T12:16:14.197Z,5.60
2023-03-08T12:21:34.824Z,5.60
2023-03-08T12:26:43.780Z,5.30
2023-03-08T12:31:47.821Z,5.70
2023-03-08T12:36:50.144Z,5.70
2023-03-08T12:42:22.699Z,5.50
2023-03-08T12:47:25.259Z,5.80
2023-03-08T12:52:35.302Z,6.00
2023-03-08T12:57:47.906Z,5.80
2023-03-08T13:03:06.867Z,5.60
2023-03-08T13:08:15.216Z,5.60
2023-03-08T13:13:43.304Z,5.40
2023-03-08T13:18:48.565Z,5.50
2023-03-08T13:23:58.665Z,5.40
2023-03-08T13:29:01.337Z,5.20
2023-03-08T13:34:03.774Z,5.20
2023-03-08T13:39:26.340Z,5.20
2023-03-08T13:44:28.638Z,5.00
2023-03-08T13:49:35.378Z,5.10
2023-03-08T13:54:42.737Z,5.20
2023-03-08T13:59:51.020Z,5.30
2023-03-08T14:04:53.935Z,5.50
2023-03-08T14:09:57.298Z,5.60
2023-03-08T14:15:03.511Z,5.40
2023-03-08T14:20:22.150Z,5.40
2023-03-08T14:25:30.415Z,5.50
2023-03-08T14:30:32.802Z,5.60
2023-03-08T14:35:38.494Z,5.60
2023-03-08T14:40:49.379Z,5.50
2023-03-08T14:46:09.236Z,5.30
2023-03-08T14:51:17.468Z,5.30
2023-03-08T14:56:19.742Z,5.40
2023-03-08T15:01:31.104Z,5.30
2023-03-08T15:06:38.629Z,5.40
2023-03-08T15:11:41.134Z,5.10
2023-03-08T15:16:43.445Z,5.10
2023-03-08T15:21:45.877Z,4.90
2023-03-08T15:26:48.170Z,4.60
2023-03-08T15:31:50.433Z,4.60
2023-03-08T15:36:53.592Z,4.50
2023-03-08T15:41:55.924Z,4.40
2023-03-08T15:46:58.217Z,4.20
2023-03-08T15:52:00.610Z,4.10
2023-03-08T15:57:02.946Z,4.10
2023-03-08T16:02:05.478Z,4.00
2023-03-08T16:07:07.915Z,3.90
2023-03-08T16:12:10.515Z,3.80
2023-03-08T16:17:14.535Z,3.70
2023-03-08T16:22:18.171Z,3.60
2023-03-08T16:27:20.431Z,3.70
2023-03-08T16:32:22.875Z,3.70
2023-03-08T16:37:26.247Z,3.60
2023-03-08T16:42:29.746Z,3.40
2023-03-08T16:47:32.476Z,3.30
2023-03-08T16:52:34.802Z,3.20
2023-03-08T16:57:38.581Z,3.20
2023-03-08T17:02:40.954Z,3.30
2023-03-08T17:07:46.159Z,3.20
2023-03-08T17:12:48.433Z,3.10
2023-03-08T17:17:50.752Z,2.90
2023-03-08T17:22:53.008Z,3.00
2023-03-08T17:27:55.275Z,3.10
2023-03-08T17:32:58.231Z,3.10
2023-03-08T17:38:00.697Z,3.00
2023-03-08T17:43:03.026Z,2.90
2023-03-08T17:48:05.430Z,2.90
2023-03-08T17:53:11.489Z,2.80
2023-03-08T17:58:13.741Z,2.90
2023-03-08T18:03:15.988Z,3.00
2023-03-08T18:08:18.962Z,2.90
2023-03-08T18:13:21.183Z,2.90
2023-03-08T18:18:23.661Z,2.90
2023-03-08T18:23:26.068Z,2.90
2023-03-08T18:28:28.336Z,2.80
2023-03-08T18:33:30.562Z,2.80
2023-03-08T18:38:33.043Z,2.80
2023-03-08T18:43:35.298Z,2.80
2023-03-08T18:48:38.309Z,2.70
2023-03-08T18:53:40.675Z,2.80
2023-03-08T18:58:42.933Z,2.90
2023-03-08T19:03:45.568Z,2.80
2023-03-08T19:08:47.849Z,2.80
2023-03-08T19:13:50.587Z,2.80
2023-03-08T19:18:55.710Z,2.80
2023-03-08T19:23:58.187Z,2.80
2023-03-08T19:29:01.440Z,2.70
2023-03-08T19:34:07.372Z,2.80
2023-03-08T19:39:15.746Z,2.70
2023-03-08T19:44:18.283Z,2.70
2023-03-08T19:49:23.875Z,2.80
2023-03-08T19:54:27.104Z,2.80
2023-03-08T19:59:29.689Z,2.80
2023-03-08T20:04:32.226Z,2.80
2023-03-08T20:09:34.513Z,2.70
2023-03-08T20:14:36.897Z,2.80
2023-03-08T20:19:39.172Z,2.60
2023-03-08T20:24:41.422Z,2.70
2023-03-08T20:29:43.685Z,2.70
2023-03-08T20:34:45.914Z,2.70
2023-03-08T20:39:52.460Z,2.70
2023-03-08T20:44:54.786Z,2.50
2023-03-08T20:49:57.023Z,2.60
2023-03-08T20:54:59.909Z,2.70
2023-03-08T21:00:02.384Z,2.70
2023-03-08T21:05:06.460Z,2.70
2023-03-08T21:10:09.296Z,2.70
2023-03-08T21:15:12.116Z,2.70
2023-03-08T21:20:14.457Z,2.70
2023-03-08T21:25:17.008Z,2.70
2023-03-08T21:30:20.342Z,2.60
2023-03-08T21:35:23.799Z,2.70
2023-03-08T21:40:26.092Z,2.80
2023-03-08T21:45:28.425Z,2.80
2023-03-08T21:50:30.751Z,2.70
2023-03-08T21:55:33.108Z,2.80
2023-03-08T22:00:35.560Z,2.80
2023-03-08T22:05:37.875Z,2.70
2023-03-08T22:10:40.186Z,2.70
2023-03-08T22:15:42.469Z,2.70
2023-03-08T22:20:44.795Z,2.80
2023-03-08T22:25:47.360Z,2.70
2023-03-08T22:30:49.734Z,2.80
2023-03-08T22:35:52.055Z,2.80
2023-03-08T22:40:54.357Z,2.70
2023-03-08T22:46:06.084Z,2.70
2023-03-08T22:51:11.518Z,2.70
2023-03-08T22:56:20.995Z,2.70
2023-03-08T23:01:24.407Z,2.70
2023-03-08T23:06:28.840Z,2.70
2023-03-08T23:11:31.187Z,2.70
2023-03-08T23:16:34.327Z,2.70
2023-03-08T23:21:38.209Z,2.70
2023-03-08T23:26:43.176Z,2.70
2023-03-08T23:31:46.889Z,2.70
2023-03-08T23:36:49.730Z,2.70
2023-03-08T23:41:52.150Z,2.60
2023-03-08T23:46:54.464Z,2.60
2023-03-08T23:51:56.685Z,2.70
2023-03-08T23:56:58.917Z,2.60
