createdAt,value
2023-05-01T00:00:06.268Z,7.40
2023-05-01T00:02:34.899Z,7.28
2023-05-01T00:05:04.036Z,9.20
2023-05-01T00:07:33.528Z,7.57
2023-05-01T00:10:02.024Z,6.28
2023-05-01T00:12:30.224Z,7.35
2023-05-01T00:14:58.458Z,7.95
2023-05-01T00:17:27.184Z,7.22
2023-05-01T00:19:55.526Z,6.82
2023-05-01T00:22:23.788Z,6.40
2023-05-01T00:24:53.397Z,7.97
2023-05-01T00:27:21.465Z,6.75
2023-05-01T00:29:49.870Z,7.18
2023-05-01T00:32:18.148Z,7.60
2023-05-01T00:34:48.399Z,7.68
2023-05-01T00:37:17.569Z,7.40
2023-05-01T00:39:45.518Z,7.95
2023-05-01T00:42:15.855Z,8.00
2023-05-01T00:44:43.809Z,7.45
2023-05-01T00:47:11.991Z,7.30
2023-05-01T00:49:41.803Z,6.70
2023-05-01T00:52:09.973Z,6.28
2023-05-01T00:54:38.408Z,6.95
2023-05-01T00:57:08.222Z,7.50
2023-05-01T00:59:39.401Z,7.20
2023-05-01T01:02:07.473Z,7.63
2023-05-01T01:04:35.894Z,6.90
2023-05-01T01:07:11.514Z,7.90
2023-05-01T01:09:47.503Z,7.45
2023-05-01T01:12:21.974Z,7.05
2023-05-01T01:14:59.801Z,7.25
2023-05-01T01:17:33.821Z,7.45
2023-05-01T01:20:26.236Z,8.02
2023-05-01T01:23:06.023Z,7.15
2023-05-01T01:29:00.301Z,8.43
2023-05-01T01:31:41.571Z,7.93
2023-05-01T01:34:16.001Z,7.60
2023-05-01T01:36:52.416Z,8.00
2023-05-01T01:39:30.305Z,8.02
2023-05-01T01:42:00.497Z,7.30
2023-05-01T01:44:35.409Z,7.35
2023-05-01T01:47:07.936Z,7.82
2023-05-01T01:49:41.767Z,6.85
2023-05-01T01:52:14.283Z,7.82
2023-05-01T01:54:46.395Z,6.55
2023-05-01T01:57:18.233Z,7.15
2023-05-01T01:59:49.584Z,7.20
2023-05-01T02:02:21.030Z,7.97
2023-05-01T02:04:52.780Z,8.35
2023-05-01T02:07:22.872Z,8.48
2023-05-01T02:09:56.341Z,8.00
2023-05-01T02:12:27.013Z,8.50
2023-05-01T02:14:56.306Z,7.72
2023-05-01T02:17:24.795Z,8.25
2023-05-01T02:19:55.488Z,8.30
2023-05-01T02:22:26.066Z,8.25
2023-05-01T02:24:55.725Z,8.43
2023-05-01T02:27:27.726Z,8.60
2023-05-01T02:29:56.034Z,7.90
2023-05-01T02:32:24.613Z,8.73
2023-05-01T02:34:54.382Z,7.55
2023-05-01T02:37:22.714Z,9.52
2023-05-01T02:39:51.379Z,8.68
2023-05-01T02:42:23.262Z,8.23
2023-05-01T02:44:55.305Z,8.95
2023-05-01T02:47:24.821Z,7.55
2023-05-01T02:49:56.163Z,7.82
2023-05-01T02:52:24.942Z,7.93
2023-05-01T02:55:02.224Z,8.90
2023-05-01T02:57:30.438Z,7.40
2023-05-01T02:59:58.627Z,6.90
2023-05-01T03:02:27.282Z,8.35
2023-05-01T03:04:56.960Z,8.60
2023-05-01T03:07:24.992Z,8.25
2023-05-01T03:09:53.228Z,7.47
2023-05-01T03:12:21.706Z,7.85
2023-05-01T03:14:49.982Z,7.15
2023-05-01T03:17:18.025Z,7.47
2023-05-01T03:19:46.639Z,6.80
2023-05-01T03:22:16.163Z,6.93
2023-05-01T03:24:45.117Z,6.00
2023-05-01T03:27:13.320Z,7.63
2023-05-01T03:29:41.433Z,6.18
2023-05-01T03:32:09.482Z,7.25
2023-05-01T03:34:38.005Z,7.28
2023-05-01T03:37:06.262Z,6.63
2023-05-01T03:39:35.585Z,7.10
2023-05-01T03:42:22.079Z,6.32
2023-05-01T03:44:51.590Z,7.03
2023-05-01T03:47:20.295Z,7.18
2023-05-01T03:49:48.782Z,7.10
2023-05-01T03:52:16.806Z,7.80
2023-05-01T03:54:47.327Z,6.60
2023-05-01T03:57:24.095Z,7.43
2023-05-01T03:59:52.296Z,7.63
2023-05-01T04:02:21.165Z,8.18
2023-05-01T04:04:49.686Z,7.45
2023-05-01T04:07:17.710Z,7.32
2023-05-01T04:09:49.550Z,7.88
2023-05-01T04:12:21.713Z,6.28
2023-05-01T04:14:49.940Z,7.40
2023-05-01T04:17:18.513Z,7.72
2023-05-01T04:19:47.937Z,8.10
2023-05-01T04:22:16.361Z,8.38
2023-05-01T04:24:44.412Z,7.53
2023-05-01T04:27:13.940Z,8.10
2023-05-01T04:29:42.132Z,9.48
2023-05-01T04:32:10.855Z,7.95
2023-05-01T04:34:39.551Z,7.82
2023-05-01T04:37:09.287Z,9.15
2023-05-01T04:39:37.593Z,8.57
2023-05-01T04:42:06.106Z,8.95
2023-05-01T04:44:37.299Z,7.75
2023-05-01T04:47:06.105Z,8.15
2023-05-01T04:49:34.795Z,8.82
2023-05-01T04:52:03.007Z,8.65
2023-05-01T04:54:41.369Z,8.55
2023-05-01T04:57:09.654Z,8.18
2023-05-01T04:59:39.188Z,8.25
2023-05-01T05:02:07.432Z,8.80
2023-05-01T05:04:35.537Z,9.60
2023-05-01T05:07:04.553Z,8.32
2023-05-01T05:09:52.620Z,9.02
2023-05-01T05:12:20.822Z,8.50
2023-05-01T05:14:50.453Z,9.10
2023-05-01T05:17:19.556Z,8.35
2023-05-01T05:19:47.805Z,9.52
2023-05-01T05:22:16.581Z,9.20
2023-05-01T05:25:06.826Z,8.77
2023-05-01T05:27:38.237Z,9.43
2023-05-01T05:30:09.211Z,9.30
2023-05-01T05:32:38.450Z,9.80
2023-05-01T05:35:07.758Z,9.85
2023-05-01T05:37:35.968Z,8.65
2023-05-01T05:40:04.093Z,10.32
2023-05-01T05:42:40.725Z,9.05
2023-05-01T05:45:11.877Z,10.40
2023-05-01T05:47:40.921Z,9.40
2023-05-01T05:50:10.148Z,9.35
2023-05-01T05:52:38.880Z,10.25
2023-05-01T05:55:08.252Z,8.95
2023-05-01T05:57:37.830Z,9.40
2023-05-01T06:00:09.388Z,9.82
2023-05-01T06:02:50.723Z,9.65
2023-05-01T06:05:20.919Z,9.20
2023-05-01T06:07:48.964Z,9.57
2023-05-01T06:10:17.169Z,10.15
2023-05-01T06:12:48.612Z,11.18
2023-05-01T06:15:19.834Z,9.10
2023-05-01T06:17:55.230Z,10.60
2023-05-01T06:20:23.380Z,11.20
2023-05-01T06:22:52.191Z,9.57
2023-05-01T06:25:27.471Z,9.55
2023-05-01T06:27:55.549Z,9.55
2023-05-01T06:30:24.943Z,9.88
2023-05-01T06:32:53.122Z,9.57
2023-05-01T06:35:23.588Z,9.65
2023-05-01T06:37:51.839Z,9.57
2023-05-01T06:40:21.491Z,9.80
2023-05-01T06:42:49.950Z,8.45
2023-05-01T06:45:17.941Z,8.43
2023-05-01T06:47:46.053Z,8.30
2023-05-01T06:50:14.714Z,8.38
2023-05-01T06:52:44.903Z,9.43
2023-05-01T06:55:13.511Z,8.80
2023-05-01T06:57:43.046Z,9.32
2023-05-01T07:00:12.404Z,7.72
2023-05-01T07:02:41.062Z,7.95
2023-05-01T07:05:09.491Z,8.32
2023-05-01T07:07:42.063Z,10.02
2023-05-01T07:10:14.060Z,9.82
2023-05-01T07:12:42.233Z,8.98
2023-05-01T07:15:11.004Z,9.90
2023-05-01T07:17:39.376Z,7.75
2023-05-01T07:20:08.796Z,7.88
2023-05-01T07:22:37.077Z,9.07
2023-05-01T07:25:05.520Z,8.85
2023-05-01T07:27:35.062Z,8.85
2023-05-01T07:30:05.090Z,8.70
2023-05-01T07:32:33.289Z,9.40
2023-05-01T07:35:01.751Z,9.25
2023-05-01T07:37:29.659Z,8.57
2023-05-01T07:39:58.423Z,9.25
2023-05-01T07:42:27.606Z,8.90
2023-05-01T07:44:57.504Z,8.10
2023-05-01T07:47:27.657Z,9.95
2023-05-01T07:49:56.311Z,9.73
2023-05-01T07:52:24.498Z,9.43
2023-05-01T07:54:52.645Z,8.60
2023-05-01T07:57:20.867Z,7.57
2023-05-01T07:59:48.957Z,8.02
2023-05-01T08:02:19.681Z,8.32
2023-05-01T08:04:48.446Z,7.18
2023-05-01T08:07:16.693Z,8.80
2023-05-01T08:09:44.740Z,8.60
2023-05-01T08:12:12.817Z,6.95
2023-05-01T08:14:41.191Z,7.43
2023-05-01T08:17:09.142Z,9.45
2023-05-01T08:19:38.867Z,9.00
2023-05-01T08:22:06.880Z,8.45
2023-05-01T08:24:35.002Z,6.95
2023-05-01T08:27:03.218Z,7.53
2023-05-01T08:29:31.239Z,7.78
2023-05-01T08:32:00.190Z,7.90
2023-05-01T08:34:28.720Z,7.45
2023-05-01T08:36:58.315Z,7.40
2023-05-01T08:39:26.614Z,7.28
2023-05-01T08:41:54.981Z,6.75
2023-05-01T08:44:26.530Z,7.15
2023-05-01T08:47:03.763Z,7.22
2023-05-01T08:49:34.993Z,7.93
2023-05-01T08:52:07.389Z,8.52
2023-05-01T08:54:36.740Z,6.82
2023-05-01T08:57:07.247Z,8.10
2023-05-01T08:59:39.508Z,6.80
2023-05-01T09:02:10.966Z,7.93
2023-05-01T09:04:41.567Z,7.10
2023-05-01T09:07:12.174Z,6.75
2023-05-01T09:09:40.650Z,9.02
2023-05-01T09:12:19.346Z,6.53
2023-05-01T09:14:47.594Z,7.00
2023-05-01T09:17:16.651Z,6.15
2023-05-01T09:19:45.313Z,6.57
2023-05-01T09:22:14.897Z,6.43
2023-05-01T09:24:47.537Z,5.72
2023-05-01T09:27:16.582Z,6.93
2023-05-01T09:29:47.581Z,6.30
2023-05-01T09:32:17.939Z,6.80
2023-05-01T09:34:46.605Z,7.28
2023-05-01T09:37:31.038Z,6.90
2023-05-01T09:40:08.934Z,5.82
2023-05-01T09:42:40.509Z,7.38
2023-05-01T09:45:15.481Z,5.93
2023-05-01T09:47:44.132Z,7.43
2023-05-01T09:50:30.940Z,5.93
2023-05-01T09:53:02.794Z,7.57
2023-05-01T09:55:31.219Z,9.30
2023-05-01T09:57:59.851Z,6.95
2023-05-01T10:00:28.334Z,9.18
2023-05-01T10:03:06.542Z,8.80
2023-05-01T10:05:45.214Z,7.97
2023-05-01T10:08:16.144Z,8.02
2023-05-01T10:10:45.142Z,9.30
2023-05-01T10:13:17.065Z,8.20
2023-05-01T10:15:46.829Z,8.25
2023-05-01T10:18:15.959Z,7.90
2023-05-01T10:20:43.951Z,8.48
2023-05-01T10:23:12.871Z,9.13
2023-05-01T10:25:43.411Z,8.32
2023-05-01T10:28:13.854Z,8.43
2023-05-01T10:30:43.625Z,8.20
2023-05-01T10:33:14.564Z,8.55
2023-05-01T10:35:46.705Z,8.20
2023-05-01T10:38:23.379Z,8.30
2023-05-01T10:40:53.257Z,9.02
2023-05-01T10:43:26.111Z,8.93
2023-05-01T10:45:55.223Z,8.45
2023-05-01T10:48:59.518Z,10.32
2023-05-01T10:51:28.646Z,7.90
2023-05-01T10:54:25.555Z,9.25
2023-05-01T10:56:56.228Z,9.00
2023-05-01T10:59:24.526Z,8.45
2023-05-01T11:01:54.206Z,8.20
2023-05-01T11:04:53.954Z,8.05
2023-05-01T11:07:23.521Z,6.90
2023-05-01T11:09:57.716Z,8.63
2023-05-01T11:12:55.400Z,6.78
2023-05-01T11:15:31.012Z,9.13
2023-05-01T11:18:00.024Z,8.65
2023-05-01T11:20:50.396Z,8.60
2023-05-01T11:23:23.532Z,7.97
2023-05-01T11:25:51.656Z,8.98
2023-05-01T11:28:24.277Z,7.95
2023-05-01T11:30:52.795Z,9.00
2023-05-01T11:33:26.267Z,7.75
2023-05-01T11:36:01.642Z,10.00
2023-05-01T11:38:30.047Z,7.47
2023-05-01T11:41:05.211Z,9.27
2023-05-01T11:43:34.863Z,8.45
2023-05-01T11:46:04.010Z,7.32
2023-05-01T11:48:32.925Z,9.80
2023-05-01T11:51:01.005Z,8.30
2023-05-01T11:53:29.136Z,10.05
2023-05-01T11:55:59.731Z,9.23
2023-05-01T11:58:36.874Z,9.00
2023-05-01T12:01:07.546Z,8.70
2023-05-01T12:03:43.408Z,9.25
2023-05-01T12:06:13.224Z,9.20
2023-05-01T12:08:47.240Z,9.70
2023-05-01T12:11:15.551Z,8.73
2023-05-01T12:13:47.910Z,8.68
2023-05-01T12:16:16.241Z,9.27
2023-05-01T12:18:44.637Z,9.02
2023-05-01T12:21:17.885Z,7.53
2023-05-01T12:23:46.301Z,7.20
2023-05-01T12:26:18.833Z,7.82
2023-05-01T12:29:04.284Z,7.80
2023-05-01T12:32:48.804Z,8.70
2023-05-01T12:40:01.499Z,6.82
2023-05-01T12:42:29.782Z,6.93
2023-05-01T12:45:02.403Z,7.15
2023-05-01T12:47:37.634Z,7.60
2023-05-01T12:50:07.804Z,7.90
2023-05-01T12:52:36.026Z,7.40
2023-05-01T12:55:05.682Z,8.00
2023-05-01T12:57:34.055Z,8.43
2023-05-01T13:00:05.846Z,8.90
2023-05-01T13:02:35.543Z,8.32
2023-05-01T13:05:08.518Z,11.05
2023-05-01T13:07:37.331Z,10.45
2023-05-01T13:10:06.392Z,12.10
2023-05-01T13:12:45.321Z,11.88
2023-05-01T13:15:23.193Z,11.80
2023-05-01T13:17:51.498Z,11.43
2023-05-01T13:20:28.351Z,13.32
2023-05-01T13:22:56.665Z,12.95
2023-05-01T13:25:25.026Z,12.45
2023-05-01T13:27:53.760Z,12.60
2023-05-01T13:30:32.805Z,11.07
2023-05-01T13:33:01.940Z,10.20
2023-05-01T13:35:30.248Z,9.63
2023-05-01T13:37:58.358Z,8.90
2023-05-01T13:40:29.119Z,9.13
2023-05-01T13:42:57.257Z,8.82
2023-05-01T13:45:27.564Z,8.23
2023-05-01T13:47:56.766Z,9.45
2023-05-01T13:50:24.979Z,9.57
2023-05-01T13:52:53.343Z,9.13
2023-05-01T13:55:23.269Z,8.93
2023-05-01T13:57:51.440Z,9.82
2023-05-01T14:00:23.944Z,8.88
2023-05-01T14:02:55.739Z,8.68
2023-05-01T14:05:28.303Z,8.70
2023-05-01T14:07:58.539Z,8.45
2023-05-01T14:10:28.901Z,8.20
2023-05-01T14:12:58.863Z,8.65
2023-05-01T14:15:28.975Z,8.88
2023-05-01T14:18:00.975Z,7.07
2023-05-01T14:20:29.336Z,8.27
2023-05-01T14:22:58.824Z,8.50
2023-05-01T14:25:29.598Z,8.70
2023-05-01T14:27:59.119Z,8.10
2023-05-01T14:30:29.855Z,8.63
2023-05-01T14:32:59.524Z,8.05
2023-05-01T14:35:37.994Z,8.02
2023-05-01T14:38:10.849Z,10.55
2023-05-01T14:40:41.830Z,10.52
2023-05-01T14:43:12.691Z,9.75
2023-05-01T14:45:43.112Z,9.15
2023-05-01T14:48:22.694Z,8.45
2023-05-01T14:50:51.327Z,9.48
2023-05-01T14:53:19.887Z,8.23
2023-05-01T14:55:52.339Z,7.63
2023-05-01T14:58:20.877Z,8.95
2023-05-01T15:00:49.219Z,8.70
2023-05-01T15:03:19.057Z,7.88
2023-05-01T15:05:47.375Z,8.00
2023-05-01T15:08:24.432Z,8.18
2023-05-01T15:10:55.558Z,8.35
2023-05-01T15:13:23.665Z,8.63
2023-05-01T15:15:52.807Z,9.10
2023-05-01T15:18:23.344Z,9.45
2023-05-01T15:20:51.735Z,10.85
2023-05-01T15:23:20.142Z,9.15
2023-05-01T15:25:50.614Z,11.40
2023-05-01T15:28:19.327Z,10.75
2023-05-01T15:30:48.317Z,11.52
2023-05-01T15:33:19.311Z,11.23
2023-05-01T15:35:51.083Z,11.65
2023-05-01T15:38:20.495Z,13.48
2023-05-01T15:40:50.153Z,15.82
2023-05-01T15:43:18.522Z,16.58
2023-05-01T15:45:46.906Z,15.93
2023-05-01T15:48:15.168Z,16.27
2023-05-01T15:50:43.293Z,18.48
2023-05-01T15:53:13.074Z,18.40
2023-05-01T15:55:41.212Z,17.73
2023-05-01T15:58:09.368Z,17.33
2023-05-01T16:00:39.695Z,19.13
2023-05-01T16:03:09.062Z,15.73
2023-05-01T16:05:38.574Z,7.50
2023-05-01T16:08:07.563Z,9.27
2023-05-01T16:10:37.587Z,7.65
2023-05-01T16:13:07.064Z,6.57
2023-05-01T16:15:35.474Z,5.97
2023-05-01T16:18:05.148Z,7.95
2023-05-01T16:20:36.645Z,6.28
2023-05-01T16:23:04.851Z,5.68
2023-05-01T16:25:32.893Z,7.68
2023-05-01T16:28:06.609Z,10.82
2023-05-01T16:30:34.725Z,7.65
2023-05-01T16:33:03.197Z,8.18
2023-05-01T16:35:31.740Z,7.78
2023-05-01T16:38:00.834Z,7.75
2023-05-01T16:40:29.240Z,10.45
2023-05-01T16:43:00.915Z,9.10
2023-05-01T16:45:32.293Z,9.63
2023-05-01T16:48:00.691Z,7.55
2023-05-01T16:50:29.011Z,7.40
2023-05-01T16:52:58.254Z,8.45
2023-05-01T16:55:27.429Z,7.82
2023-05-01T16:57:55.458Z,8.07
2023-05-01T17:00:24.081Z,7.97
2023-05-01T17:02:55.365Z,8.35
2023-05-01T17:05:26.313Z,10.88
2023-05-01T17:08:00.952Z,10.52
2023-05-01T17:10:34.524Z,9.95
2023-05-01T17:13:03.266Z,9.10
2023-05-01T17:15:31.453Z,8.90
2023-05-01T17:18:01.150Z,10.32
2023-05-01T17:20:29.570Z,12.85
2023-05-01T17:22:57.611Z,10.68
2023-05-01T17:25:25.634Z,9.07
2023-05-01T17:27:53.804Z,10.52
2023-05-01T17:30:22.070Z,9.98
2023-05-01T17:32:50.492Z,9.57
2023-05-01T17:35:20.210Z,9.35
2023-05-01T17:37:48.406Z,9.63
2023-05-01T17:40:16.540Z,9.43
2023-05-01T17:42:44.567Z,8.68
2023-05-01T17:45:13.276Z,8.43
2023-05-01T17:47:42.957Z,9.23
2023-05-01T17:50:12.884Z,7.88
2023-05-01T17:52:43.518Z,9.52
2023-05-01T17:55:11.878Z,8.25
2023-05-01T17:57:40.487Z,9.30
2023-05-01T18:00:11.089Z,8.70
2023-05-01T18:02:44.907Z,7.55
2023-05-01T18:05:13.811Z,8.63
2023-05-01T18:07:43.774Z,8.13
2023-05-01T18:10:12.488Z,9.15
2023-05-01T18:12:40.737Z,9.35
2023-05-01T18:15:10.010Z,10.65
2023-05-01T18:17:38.221Z,9.73
2023-05-01T18:20:07.348Z,9.20
2023-05-01T18:22:35.552Z,9.40
2023-05-01T18:25:05.682Z,10.95
2023-05-01T18:27:34.009Z,10.38
2023-05-01T18:30:02.414Z,9.35
2023-05-01T18:32:46.100Z,9.73
2023-05-01T18:35:15.919Z,9.40
2023-05-01T18:37:44.357Z,9.63
2023-05-01T18:40:14.511Z,9.63
2023-05-01T18:42:42.837Z,9.70
2023-05-01T18:45:11.282Z,8.90
2023-05-01T18:47:39.578Z,9.75
2023-05-01T18:50:09.176Z,8.30
2023-05-01T18:52:37.949Z,8.65
2023-05-01T18:55:06.835Z,9.95
2023-05-01T18:57:36.691Z,8.95
2023-05-01T19:00:06.700Z,8.77
2023-05-01T19:02:35.174Z,9.13
2023-05-01T19:05:03.535Z,9.52
2023-05-01T19:07:32.003Z,8.90
2023-05-01T19:10:00.470Z,8.30
2023-05-01T19:12:29.729Z,7.53
2023-05-01T19:14:59.481Z,8.70
2023-05-01T19:17:27.796Z,8.20
2023-05-01T19:19:55.940Z,7.97
2023-05-01T19:22:24.105Z,8.75
2023-05-01T19:24:52.308Z,8.68
2023-05-01T19:27:20.590Z,9.70
2023-05-01T19:29:48.673Z,11.25
2023-05-01T19:32:18.656Z,11.27
2023-05-01T19:34:47.041Z,11.05
2023-05-01T19:37:15.175Z,10.25
2023-05-01T19:39:43.405Z,10.60
2023-05-01T19:42:11.810Z,10.02
2023-05-01T19:44:39.958Z,10.25
2023-05-01T19:47:08.202Z,9.00
2023-05-01T19:49:38.929Z,8.80
2023-05-01T19:52:07.160Z,8.35
2023-05-01T19:54:35.551Z,8.75
2023-05-01T19:57:03.805Z,7.45
2023-05-01T19:59:32.242Z,7.32
2023-05-01T20:02:01.471Z,8.82
2023-05-01T20:04:29.857Z,8.02
2023-05-01T20:06:59.767Z,8.57
2023-05-01T20:09:28.252Z,9.90
2023-05-01T20:11:56.395Z,9.07
2023-05-01T20:14:24.503Z,9.10
2023-05-01T20:16:53.109Z,9.40
2023-05-01T20:19:21.317Z,10.13
2023-05-01T20:21:50.151Z,9.80
2023-05-01T20:24:20.823Z,10.32
2023-05-01T20:26:50.193Z,8.93
2023-05-01T20:29:18.499Z,8.07
2023-05-01T20:31:47.149Z,7.53
2023-05-01T20:34:15.462Z,9.38
2023-05-01T20:36:44.868Z,9.02
2023-05-01T20:39:13.020Z,9.70
2023-05-01T20:41:42.736Z,9.32
2023-05-01T20:44:11.111Z,9.60
2023-05-01T20:46:39.666Z,9.30
2023-05-01T20:49:10.305Z,10.15
2023-05-01T20:51:39.760Z,8.48
2023-05-01T20:54:07.964Z,9.95
2023-05-01T20:56:36.108Z,11.48
2023-05-01T20:59:07.905Z,9.45
2023-05-01T21:01:36.172Z,9.02
2023-05-01T21:04:06.452Z,8.20
2023-05-01T21:06:35.226Z,8.52
2023-05-01T21:09:05.944Z,7.18
2023-05-01T21:11:34.441Z,8.50
2023-05-01T21:14:02.792Z,8.20
2023-05-01T21:16:32.644Z,7.80
2023-05-01T21:19:00.981Z,6.85
2023-05-01T21:21:29.170Z,7.07
2023-05-01T21:23:57.261Z,7.53
2023-05-01T21:26:25.711Z,7.28
2023-05-01T21:28:53.855Z,7.40
2023-05-01T21:31:22.665Z,7.07
2023-05-01T21:33:53.349Z,7.68
2023-05-01T21:36:21.483Z,7.53
2023-05-01T21:38:49.575Z,5.43
2023-05-01T21:41:17.803Z,5.78
2023-05-01T21:43:46.043Z,6.03
2023-05-01T21:46:17.449Z,6.32
2023-05-01T21:48:50.572Z,6.20
2023-05-01T21:51:26.873Z,6.57
2023-05-01T21:53:55.426Z,6.35
2023-05-01T21:56:23.799Z,6.07
2023-05-01T21:58:52.075Z,5.78
2023-05-01T22:01:23.604Z,6.50
2023-05-01T22:03:51.739Z,5.90
2023-05-01T22:06:24.219Z,6.20
2023-05-01T22:08:52.790Z,6.07
2023-05-01T22:11:24.664Z,5.97
2023-05-01T22:13:52.768Z,5.53
2023-05-01T22:16:21.169Z,6.10
2023-05-01T22:18:50.557Z,5.90
2023-05-01T22:21:18.934Z,5.45
2023-05-01T22:23:48.403Z,6.18
2023-05-01T22:26:16.803Z,5.70
2023-05-01T22:28:45.302Z,5.63
2023-05-01T22:31:13.710Z,5.35
2023-05-01T22:33:41.887Z,6.00
2023-05-01T22:36:10.240Z,5.75
2023-05-01T22:38:38.275Z,5.72
2023-05-01T22:41:08.079Z,5.93
2023-05-01T22:43:36.490Z,6.85
2023-05-01T22:46:06.137Z,6.20
2023-05-01T22:48:34.476Z,7.90
2023-05-01T22:51:02.864Z,6.88
2023-05-01T22:53:31.278Z,7.20
2023-05-01T22:55:59.562Z,5.85
2023-05-01T22:58:29.031Z,7.20
2023-05-01T23:00:57.339Z,6.20
2023-05-01T23:03:25.742Z,7.45
2023-05-01T23:05:54.194Z,6.90
2023-05-01T23:08:22.327Z,6.75
2023-05-01T23:10:50.515Z,6.53
2023-05-01T23:13:22.774Z,6.50
2023-05-01T23:15:52.951Z,7.20
2023-05-01T23:18:24.799Z,7.47
2023-05-01T23:20:53.815Z,6.88
2023-05-01T23:23:22.241Z,7.47
2023-05-01T23:25:51.179Z,7.13
2023-05-01T23:28:26.106Z,7.00
2023-05-01T23:30:57.698Z,6.28
2023-05-01T23:33:26.707Z,5.70
2023-05-01T23:35:54.923Z,5.90
2023-05-01T23:38:23.062Z,6.30
2023-05-01T23:40:51.627Z,7.03
2023-05-01T23:43:20.218Z,7.57
2023-05-01T23:45:48.476Z,7.00
2023-05-01T23:48:18.017Z,6.25
2023-05-01T23:50:46.671Z,5.95
2023-05-01T23:53:14.979Z,7.35
2023-05-01T23:55:46.058Z,6.40
2023-05-01T23:58:15.295Z,6.60
