createdAt,value
2019-03-06T00:01:04.398Z,47.10
2019-03-06T00:03:31.876Z,47.00
2019-03-06T00:05:59.354Z,47.00
2019-03-06T00:08:26.827Z,47.10
2019-03-06T00:10:54.303Z,46.90
2019-03-06T00:13:21.779Z,46.80
2019-03-06T00:15:49.318Z,46.90
2019-03-06T00:18:16.797Z,46.80
2019-03-06T00:20:44.267Z,47.00
2019-03-06T00:23:11.749Z,47.00
2019-03-06T00:25:39.224Z,47.10
2019-03-06T00:28:06.708Z,47.20
2019-03-06T00:30:34.194Z,47.10
2019-03-06T00:33:01.669Z,47.20
2019-03-06T00:35:33.323Z,47.30
2019-03-06T00:38:00.802Z,47.70
2019-03-06T00:40:32.835Z,47.10
2019-03-06T00:43:00.329Z,47.10
2019-03-06T00:45:27.794Z,47.20
2019-03-06T00:47:55.285Z,47.10
2019-03-06T00:50:22.841Z,47.00
2019-03-06T00:52:50.447Z,47.10
2019-03-06T00:55:18.148Z,47.10
2019-03-06T00:57:45.691Z,47.10
2019-03-06T01:00:14.287Z,47.20
2019-03-06T01:02:41.817Z,47.20
2019-03-06T01:05:09.731Z,47.30
2019-03-06T01:07:37.528Z,47.20
2019-03-06T01:10:06.690Z,47.10
2019-03-06T01:12:34.216Z,47.00
2019-03-06T01:15:01.834Z,47.00
2019-03-06T01:17:29.430Z,46.80
2019-03-06T01:19:56.967Z,46.80
2019-03-06T01:22:24.503Z,46.70
2019-03-06T01:24:52.102Z,46.70
2019-03-06T01:27:19.633Z,47.30
2019-03-06T01:29:47.251Z,46.40
2019-03-06T01:32:14.847Z,46.50
2019-03-06T01:35:00.702Z,46.60
2019-03-06T01:37:32.702Z,46.70
2019-03-06T01:40:07.841Z,46.80
2019-03-06T01:42:37.265Z,46.80
2019-03-06T01:45:05.376Z,46.80
2019-03-06T01:47:32.976Z,46.70
2019-03-06T01:50:00.515Z,46.70
2019-03-06T01:52:28.035Z,46.60
2019-03-06T01:54:55.756Z,46.70
2019-03-06T01:57:23.278Z,46.70
2019-03-06T01:59:50.794Z,46.70
2019-03-06T02:02:18.409Z,46.80
2019-03-06T02:04:45.944Z,46.80
2019-03-06T02:07:13.468Z,46.70
2019-03-06T02:09:41.282Z,46.80
2019-03-06T02:12:08.821Z,47.00
2019-03-06T02:14:36.428Z,46.90
2019-03-06T02:17:03.958Z,46.70
2019-03-06T02:19:31.483Z,46.60
2019-03-06T02:21:59.099Z,46.50
2019-03-06T02:24:26.633Z,46.40
2019-03-06T02:26:54.236Z,46.60
2019-03-06T02:29:21.753Z,46.30
2019-03-06T02:31:49.288Z,46.40
2019-03-06T02:34:16.897Z,46.50
2019-03-06T02:36:44.820Z,46.40
2019-03-06T02:39:12.412Z,46.40
2019-03-06T02:41:39.944Z,46.40
2019-03-06T02:44:07.557Z,46.40
2019-03-06T02:46:35.154Z,46.40
2019-03-06T02:49:02.774Z,46.30
2019-03-06T02:51:30.591Z,46.40
2019-03-06T02:53:58.193Z,46.70
2019-03-06T02:56:25.786Z,46.80
2019-03-06T02:59:10.255Z,46.70
2019-03-06T03:01:42.534Z,46.70
2019-03-06T03:04:14.453Z,46.70
2019-03-06T03:06:49.742Z,46.70
2019-03-06T03:09:18.114Z,46.70
2019-03-06T03:11:45.742Z,46.80
2019-03-06T03:14:13.350Z,46.80
2019-03-06T03:16:40.966Z,46.80
2019-03-06T03:19:08.500Z,46.70
2019-03-06T03:21:36.095Z,46.80
2019-03-06T03:24:03.627Z,46.80
2019-03-06T03:26:31.230Z,46.90
2019-03-06T03:28:58.834Z,46.80
2019-03-06T03:31:26.360Z,46.80
2019-03-06T03:33:53.896Z,46.60
2019-03-06T03:36:21.417Z,46.30
2019-03-06T03:38:49.020Z,46.40
2019-03-06T03:41:16.620Z,46.30
2019-03-06T03:43:44.150Z,46.30
2019-03-06T03:46:11.749Z,46.30
2019-03-06T03:48:39.288Z,46.30
2019-03-06T03:51:06.823Z,46.30
2019-03-06T03:53:34.436Z,46.30
2019-03-06T03:56:02.335Z,46.30
2019-03-06T03:58:29.941Z,46.30
2019-03-06T04:00:57.537Z,46.70
2019-03-06T04:03:25.295Z,46.80
2019-03-06T04:05:52.950Z,46.40
2019-03-06T04:08:20.486Z,46.40
2019-03-06T04:10:48.392Z,46.30
2019-03-06T04:13:15.924Z,46.40
2019-03-06T04:15:43.499Z,46.30
2019-03-06T04:18:11.059Z,46.30
2019-03-06T04:20:38.585Z,46.30
2019-03-06T04:23:06.193Z,46.30
2019-03-06T04:25:33.983Z,46.50
2019-03-06T04:28:01.516Z,46.40
2019-03-06T04:30:29.047Z,46.70
2019-03-06T04:32:56.693Z,46.70
2019-03-06T04:35:24.234Z,46.70
2019-03-06T04:37:51.831Z,46.70
2019-03-06T04:40:19.369Z,46.50
2019-03-06T04:42:46.966Z,46.30
2019-03-06T04:45:17.948Z,46.20
2019-03-06T04:47:45.571Z,46.30
2019-03-06T04:50:14.745Z,46.20
2019-03-06T04:52:43.227Z,46.30
2019-03-06T04:55:11.201Z,46.30
2019-03-06T04:57:38.727Z,46.30
2019-03-06T05:00:11.152Z,46.30
2019-03-06T05:02:38.687Z,46.30
2019-03-06T05:05:06.627Z,46.30
2019-03-06T05:07:34.157Z,46.40
2019-03-06T05:10:01.712Z,46.30
2019-03-06T05:12:29.312Z,46.30
2019-03-06T05:14:56.869Z,46.30
2019-03-06T05:17:28.708Z,46.40
2019-03-06T05:19:56.249Z,46.40
2019-03-06T05:22:23.777Z,45.70
2019-03-06T05:24:51.327Z,46.30
2019-03-06T05:27:18.920Z,46.20
2019-03-06T05:29:46.526Z,46.40
2019-03-06T05:32:27.396Z,46.50
2019-03-06T05:34:59.137Z,46.50
2019-03-06T05:37:44.919Z,46.70
2019-03-06T05:40:12.476Z,46.70
2019-03-06T05:42:40.074Z,46.60
2019-03-06T05:45:07.767Z,46.50
2019-03-06T05:47:35.321Z,46.40
2019-03-06T05:50:02.911Z,46.40
2019-03-06T05:52:30.624Z,46.40
2019-03-06T05:54:58.158Z,46.30
2019-03-06T05:57:26.087Z,46.30
2019-03-06T05:59:53.686Z,46.40
2019-03-06T06:02:21.302Z,46.30
2019-03-06T06:04:48.986Z,46.30
2019-03-06T06:07:16.693Z,46.30
2019-03-06T06:09:44.218Z,46.30
2019-03-06T06:12:11.751Z,46.40
2019-03-06T06:14:39.285Z,46.30
2019-03-06T06:17:07.818Z,46.30
2019-03-06T06:19:36.134Z,46.30
2019-03-06T06:22:11.409Z,46.30
2019-03-06T06:24:38.939Z,46.30
2019-03-06T06:27:06.477Z,46.30
2019-03-06T06:29:34.009Z,46.40
2019-03-06T06:32:01.729Z,46.30
2019-03-06T06:34:29.837Z,46.30
2019-03-06T06:36:58.367Z,46.30
2019-03-06T06:39:26.191Z,46.30
2019-03-06T06:41:53.666Z,46.30
2019-03-06T06:44:21.485Z,46.30
2019-03-06T06:46:49.010Z,46.30
2019-03-06T06:49:16.482Z,46.30
2019-03-06T06:51:57.802Z,46.30
2019-03-06T06:54:33.055Z,46.30
2019-03-06T06:57:08.422Z,46.30
2019-03-06T06:59:37.521Z,46.30
2019-03-06T07:02:17.207Z,46.30
2019-03-06T07:04:48.265Z,46.30
2019-03-06T07:07:17.392Z,46.30
2019-03-06T07:09:56.842Z,46.30
2019-03-06T07:12:42.618Z,46.30
2019-03-06T07:15:17.687Z,46.30
2019-03-06T07:18:01.801Z,46.30
2019-03-06T07:20:33.458Z,46.30
2019-03-06T07:23:02.583Z,46.30
2019-03-06T07:25:31.714Z,46.30
2019-03-06T07:28:00.834Z,46.30
2019-03-06T07:30:30.269Z,46.30
2019-03-06T07:32:59.423Z,46.30
2019-03-06T07:36:06.426Z,46.30
2019-03-06T07:38:34.165Z,46.50
2019-03-06T07:41:09.046Z,46.70
2019-03-06T07:43:38.164Z,46.80
2019-03-06T07:46:13.094Z,46.80
2019-03-06T07:48:47.857Z,46.80
2019-03-06T07:51:22.980Z,46.90
2019-03-06T07:54:01.749Z,46.80
2019-03-06T07:56:43.230Z,46.80
2019-03-06T07:59:10.757Z,46.80
2019-03-06T08:01:39.794Z,46.70
2019-03-06T08:04:08.239Z,46.60
2019-03-06T08:06:35.874Z,46.70
2019-03-06T08:09:04.040Z,46.70
2019-03-06T08:11:33.154Z,46.80
2019-03-06T08:14:02.274Z,46.90
2019-03-06T08:16:43.478Z,46.80
2019-03-06T08:19:18.385Z,46.80
2019-03-06T08:21:56.356Z,46.90
2019-03-06T08:24:31.598Z,46.90
2019-03-06T08:26:59.082Z,47.00
2019-03-06T08:29:26.559Z,47.00
2019-03-06T08:31:57.454Z,47.00
2019-03-06T08:34:25.108Z,47.00
2019-03-06T08:36:52.574Z,47.00
2019-03-06T08:39:20.763Z,47.00
2019-03-06T08:41:48.250Z,47.00
2019-03-06T08:44:15.714Z,47.00
2019-03-06T08:46:47.775Z,47.00
2019-03-06T08:49:16.874Z,47.00
2019-03-06T08:51:48.699Z,47.00
2019-03-06T08:54:23.538Z,47.00
2019-03-06T08:57:05.991Z,47.00
2019-03-06T08:59:53.110Z,47.10
2019-03-06T09:02:28.206Z,47.30
2019-03-06T09:05:03.189Z,47.20
2019-03-06T09:07:38.031Z,47.20
2019-03-06T09:10:23.213Z,47.10
2019-03-06T09:13:01.257Z,47.10
2019-03-06T09:15:39.194Z,47.10
2019-03-06T09:18:09.327Z,47.00
2019-03-06T09:20:41.024Z,47.10
2019-03-06T09:23:09.497Z,47.10
2019-03-06T09:25:38.677Z,47.00
2019-03-06T09:28:20.654Z,47.00
2019-03-06T09:31:06.363Z,47.00
2019-03-06T09:33:35.547Z,47.00
2019-03-06T09:36:07.367Z,47.00
2019-03-06T09:38:39.429Z,47.10
2019-03-06T09:41:23.886Z,47.10
2019-03-06T09:43:53.002Z,47.10
2019-03-06T09:46:22.109Z,47.10
2019-03-06T09:49:11.631Z,47.00
2019-03-06T09:51:37.616Z,47.10
2019-03-06T09:54:23.390Z,46.90
2019-03-06T09:56:58.226Z,46.90
2019-03-06T09:59:27.422Z,46.80
2019-03-06T10:02:13.165Z,46.80
2019-03-06T10:04:58.790Z,46.70
2019-03-06T10:07:46.029Z,46.70
2019-03-06T10:10:15.200Z,46.80
2019-03-06T10:12:53.442Z,46.90
2019-03-06T10:15:22.596Z,46.90
2019-03-06T10:17:51.750Z,46.80
2019-03-06T10:20:25.350Z,46.70
2019-03-06T10:22:54.848Z,46.70
2019-03-06T10:25:29.796Z,46.70
2019-03-06T10:27:51.442Z,46.90
2019-03-06T10:30:19.257Z,46.90
2019-03-06T10:32:47.010Z,47.00
2019-03-06T10:35:16.198Z,47.10
2019-03-06T10:37:43.866Z,47.20
2019-03-06T10:40:15.506Z,47.10
2019-03-06T10:42:43.036Z,47.30
2019-03-06T10:45:10.867Z,47.30
2019-03-06T10:47:38.418Z,47.20
2019-03-06T10:50:07.518Z,47.30
2019-03-06T10:52:35.000Z,47.40
2019-03-06T10:55:02.479Z,47.40
2019-03-06T10:57:29.979Z,47.50
2019-03-06T10:59:57.462Z,47.40
2019-03-06T11:02:25.307Z,47.40
2019-03-06T11:04:54.510Z,47.20
2019-03-06T11:07:22.003Z,47.00
2019-03-06T11:09:49.546Z,46.90
2019-03-06T11:12:17.090Z,46.90
2019-03-06T11:14:44.686Z,46.80
2019-03-06T11:17:12.185Z,46.70
2019-03-06T11:19:39.872Z,46.50
2019-03-06T11:22:07.410Z,46.50
2019-03-06T11:24:34.959Z,46.50
2019-03-06T11:27:02.476Z,46.50
2019-03-06T11:29:30.055Z,46.50
2019-03-06T11:31:57.614Z,46.50
2019-03-06T11:34:25.250Z,46.50
2019-03-06T11:36:52.738Z,46.50
2019-03-06T11:39:20.454Z,46.50
2019-03-06T11:41:47.946Z,46.50
2019-03-06T11:44:15.415Z,46.80
2019-03-06T11:46:42.904Z,46.50
2019-03-06T11:49:10.390Z,46.50
2019-03-06T11:51:37.879Z,46.50
2019-03-06T11:54:05.342Z,46.50
2019-03-06T11:56:32.844Z,46.50
2019-03-06T11:59:00.308Z,46.30
2019-03-06T12:01:29.504Z,46.20
2019-03-06T12:03:57.521Z,46.60
2019-03-06T12:06:25.010Z,46.20
2019-03-06T12:08:52.559Z,46.00
2019-03-06T12:11:20.110Z,46.00
2019-03-06T12:13:47.876Z,45.90
2019-03-06T12:16:16.203Z,45.90
2019-03-06T12:18:43.678Z,45.80
2019-03-06T12:21:11.159Z,45.80
2019-03-06T12:23:39.345Z,45.70
2019-03-06T12:26:06.875Z,45.70
2019-03-06T12:28:34.664Z,45.80
2019-03-06T12:31:02.690Z,45.90
2019-03-06T12:33:30.200Z,45.90
2019-03-06T12:35:57.711Z,45.90
2019-03-06T12:38:25.186Z,45.90
2019-03-06T12:40:52.654Z,46.00
2019-03-06T12:43:20.134Z,46.10
2019-03-06T12:46:07.502Z,46.20
2019-03-06T12:48:35.038Z,46.20
2019-03-06T12:51:04.334Z,46.20
2019-03-06T12:53:31.706Z,46.30
2019-03-06T12:55:59.174Z,46.30
2019-03-06T12:58:28.641Z,46.40
2019-03-06T13:00:55.858Z,46.20
2019-03-06T13:03:23.330Z,46.20
2019-03-06T13:05:50.802Z,46.30
2019-03-06T13:08:19.866Z,46.40
2019-03-06T13:10:47.606Z,46.30
2019-03-06T13:13:15.254Z,46.30
2019-03-06T13:15:42.794Z,46.20
2019-03-06T13:18:10.276Z,46.20
2019-03-06T13:20:37.747Z,46.20
2019-03-06T13:23:06.317Z,46.10
2019-03-06T13:25:33.926Z,46.10
2019-03-06T13:28:01.592Z,46.00
2019-03-06T13:30:29.340Z,46.00
2019-03-06T13:33:15.034Z,46.00
2019-03-06T13:35:42.575Z,46.00
2019-03-06T13:38:10.621Z,46.10
2019-03-06T13:40:38.163Z,46.10
2019-03-06T13:43:05.643Z,46.20
2019-03-06T13:45:33.117Z,46.20
2019-03-06T13:48:00.582Z,46.20
2019-03-06T13:50:28.128Z,46.40
2019-03-06T13:53:02.347Z,46.50
2019-03-06T13:55:31.137Z,46.50
2019-03-06T13:58:03.066Z,46.50
2019-03-06T14:00:30.099Z,46.50
2019-03-06T14:02:57.715Z,46.60
2019-03-06T14:05:25.354Z,47.10
2019-03-06T14:07:56.267Z,47.10
2019-03-06T14:10:23.687Z,47.10
2019-03-06T14:12:51.539Z,47.10
2019-03-06T14:15:19.090Z,47.20
2019-03-06T14:17:46.702Z,47.10
2019-03-06T14:20:18.277Z,47.10
2019-03-06T14:22:45.749Z,47.10
2019-03-06T14:25:13.293Z,47.20
2019-03-06T14:27:40.763Z,47.10
2019-03-06T14:30:09.873Z,47.20
2019-03-06T14:32:38.647Z,47.20
2019-03-06T14:35:06.635Z,47.10
2019-03-06T14:37:34.179Z,47.20
2019-03-06T14:40:09.400Z,47.20
2019-03-06T14:42:31.002Z,47.20
2019-03-06T14:44:58.791Z,47.10
2019-03-06T14:47:26.426Z,47.10
2019-03-06T14:49:53.898Z,47.00
2019-03-06T14:52:21.366Z,47.10
2019-03-06T14:54:48.858Z,47.00
2019-03-06T14:57:16.329Z,47.20
2019-03-06T14:59:43.795Z,47.10
2019-03-06T15:02:11.544Z,47.20
2019-03-06T15:04:39.111Z,47.20
2019-03-06T15:07:06.722Z,47.10
2019-03-06T15:09:34.194Z,47.10
2019-03-06T15:12:01.662Z,47.00
2019-03-06T15:14:35.764Z,46.80
2019-03-06T15:16:58.329Z,46.80
2019-03-06T15:19:25.926Z,46.90
2019-03-06T15:21:53.409Z,47.00
2019-03-06T15:24:20.948Z,47.10
2019-03-06T15:26:48.426Z,47.00
2019-03-06T15:29:15.894Z,47.00
2019-03-06T15:31:43.370Z,47.00
2019-03-06T15:34:11.105Z,47.00
2019-03-06T15:36:38.582Z,47.10
2019-03-06T15:39:07.690Z,47.10
2019-03-06T15:41:35.207Z,46.90
2019-03-06T15:44:02.747Z,46.80
2019-03-06T15:46:30.226Z,47.00
2019-03-06T15:48:57.702Z,47.10
2019-03-06T15:51:25.266Z,47.10
2019-03-06T15:53:52.864Z,47.10
2019-03-06T15:56:20.383Z,47.10
2019-03-06T15:58:47.858Z,47.20
2019-03-06T16:01:15.394Z,47.10
2019-03-06T16:03:42.875Z,47.20
2019-03-06T16:06:19.933Z,47.20
2019-03-06T16:08:39.858Z,47.20
2019-03-06T16:11:07.404Z,47.20
2019-03-06T16:13:34.950Z,48.00
2019-03-06T16:16:02.487Z,47.40
2019-03-06T16:18:30.102Z,48.00
2019-03-06T16:20:57.741Z,47.40
2019-03-06T16:23:25.220Z,47.40
2019-03-06T16:25:52.757Z,47.60
2019-03-06T16:28:20.235Z,47.70
2019-03-06T16:30:47.714Z,47.80
2019-03-06T16:33:15.191Z,47.70
2019-03-06T16:35:42.658Z,47.70
2019-03-06T16:38:10.762Z,47.70
2019-03-06T16:40:38.243Z,48.00
2019-03-06T16:43:05.715Z,47.80
2019-03-06T16:45:33.188Z,47.70
2019-03-06T16:48:00.670Z,47.60
2019-03-06T16:50:28.138Z,47.60
2019-03-06T16:52:55.889Z,47.50
2019-03-06T16:55:24.101Z,47.80
2019-03-06T16:57:51.692Z,47.50
2019-03-06T17:00:26.005Z,47.40
2019-03-06T17:02:53.478Z,47.40
2019-03-06T17:05:21.497Z,47.40
2019-03-06T17:07:49.330Z,47.40
2019-03-06T17:10:17.370Z,47.40
2019-03-06T17:12:44.837Z,47.50
2019-03-06T17:15:13.156Z,47.50
2019-03-06T17:17:40.638Z,47.40
2019-03-06T17:20:09.584Z,47.50
2019-03-06T17:22:37.155Z,47.40
2019-03-06T17:25:05.035Z,47.30
2019-03-06T17:27:32.499Z,47.30
2019-03-06T17:30:00.045Z,47.20
2019-03-06T17:32:27.591Z,47.20
2019-03-06T17:34:55.062Z,47.80
2019-03-06T17:37:22.538Z,47.20
2019-03-06T17:39:50.005Z,47.20
2019-03-06T17:42:17.845Z,47.20
2019-03-06T17:44:45.433Z,47.30
2019-03-06T17:47:12.961Z,47.40
2019-03-06T17:49:40.510Z,47.60
2019-03-06T17:52:07.978Z,47.40
2019-03-06T17:54:35.510Z,48.10
2019-03-06T17:57:02.974Z,47.50
2019-03-06T17:59:30.490Z,47.50
2019-03-06T18:01:57.978Z,47.50
2019-03-06T18:04:25.529Z,47.40
2019-03-06T18:06:53.066Z,47.40
2019-03-06T18:09:20.535Z,47.30
2019-03-06T18:11:48.076Z,47.20
2019-03-06T18:14:17.338Z,47.10
2019-03-06T18:16:44.853Z,47.10
2019-03-06T18:19:12.759Z,47.10
2019-03-06T18:21:40.232Z,47.00
2019-03-06T18:24:07.777Z,47.20
2019-03-06T18:26:35.255Z,47.20
2019-03-06T18:29:02.794Z,47.20
2019-03-06T18:31:30.664Z,47.40
2019-03-06T18:33:58.202Z,47.10
2019-03-06T18:36:25.679Z,48.00
2019-03-06T18:38:53.229Z,47.40
2019-03-06T18:41:20.778Z,47.20
2019-03-06T18:43:48.245Z,47.20
2019-03-06T18:46:15.718Z,47.20
2019-03-06T18:48:43.274Z,47.20
2019-03-06T18:51:10.786Z,47.20
2019-03-06T18:53:38.310Z,47.10
2019-03-06T18:56:05.782Z,47.10
2019-03-06T18:58:33.266Z,47.10
2019-03-06T19:01:00.850Z,47.10
2019-03-06T19:03:28.319Z,47.40
2019-03-06T19:05:55.987Z,47.10
2019-03-06T19:08:31.057Z,47.30
2019-03-06T19:10:52.770Z,47.40
2019-03-06T19:13:20.238Z,47.60
2019-03-06T19:15:47.762Z,47.50
2019-03-06T19:18:15.231Z,47.40
2019-03-06T19:20:42.703Z,47.40
2019-03-06T19:23:10.358Z,47.30
2019-03-06T19:25:37.822Z,47.40
2019-03-06T19:28:06.894Z,47.40
2019-03-06T19:30:34.512Z,47.40
2019-03-06T19:33:02.025Z,47.40
2019-03-06T19:35:29.495Z,47.40
2019-03-06T19:37:57.053Z,47.40
2019-03-06T19:40:24.794Z,47.40
2019-03-06T19:42:52.267Z,47.40
2019-03-06T19:45:20.404Z,47.50
2019-03-06T19:47:47.943Z,47.80
2019-03-06T19:50:17.113Z,48.10
2019-03-06T19:52:44.577Z,48.00
2019-03-06T19:55:12.126Z,47.80
2019-03-06T19:57:47.324Z,47.80
2019-03-06T20:00:15.031Z,47.80
2019-03-06T20:02:42.496Z,47.80
2019-03-06T20:05:09.965Z,47.80
2019-03-06T20:07:37.443Z,48.00
2019-03-06T20:10:05.353Z,47.80
2019-03-06T20:12:32.917Z,47.80
2019-03-06T20:15:00.390Z,47.70
2019-03-06T20:17:28.015Z,47.60
2019-03-06T20:19:55.621Z,47.50
2019-03-06T20:22:24.272Z,47.50
2019-03-06T20:24:51.814Z,47.60
2019-03-06T20:27:19.281Z,47.70
2019-03-06T20:29:46.822Z,47.80
2019-03-06T20:32:14.468Z,47.80
2019-03-06T20:34:42.206Z,47.90
2019-03-06T20:37:09.769Z,48.00
2019-03-06T20:39:37.313Z,48.20
2019-03-06T20:42:04.796Z,48.10
2019-03-06T20:44:32.283Z,48.10
2019-03-06T20:46:59.824Z,48.10
2019-03-06T20:49:27.583Z,48.10
2019-03-06T20:51:55.117Z,48.10
2019-03-06T20:54:22.609Z,48.00
2019-03-06T20:56:50.346Z,48.00
2019-03-06T20:59:17.942Z,47.90
2019-03-06T21:01:46.298Z,47.80
2019-03-06T21:04:15.002Z,47.80
2019-03-06T21:06:42.717Z,47.80
2019-03-06T21:09:10.257Z,47.80
2019-03-06T21:11:37.727Z,48.10
2019-03-06T21:14:05.374Z,48.10
2019-03-06T21:16:32.916Z,48.30
2019-03-06T21:19:00.457Z,48.10
2019-03-06T21:21:27.926Z,48.00
2019-03-06T21:23:55.398Z,47.90
2019-03-06T21:26:22.869Z,47.80
2019-03-06T21:28:50.333Z,47.80
2019-03-06T21:31:18.148Z,47.80
2019-03-06T21:33:45.685Z,47.70
2019-03-06T21:36:13.160Z,47.60
2019-03-06T21:38:40.701Z,47.50
2019-03-06T21:41:08.252Z,47.40
2019-03-06T21:43:35.804Z,47.40
2019-03-06T21:46:03.279Z,47.40
2019-03-06T21:48:31.141Z,47.40
2019-03-06T21:50:58.692Z,47.80
2019-03-06T21:53:26.157Z,48.00
2019-03-06T21:55:53.642Z,47.80
2019-03-06T21:58:21.191Z,47.70
2019-03-06T22:00:48.670Z,47.70
2019-03-06T22:03:16.215Z,47.60
2019-03-06T22:05:43.793Z,47.50
2019-03-06T22:08:11.250Z,47.50
2019-03-06T22:10:38.732Z,47.40
2019-03-06T22:13:06.275Z,47.30
2019-03-06T22:15:33.755Z,47.20
2019-03-06T22:18:01.245Z,47.20
2019-03-06T22:20:28.796Z,47.20
2019-03-06T22:22:56.558Z,47.20
2019-03-06T22:25:24.086Z,47.20
2019-03-06T22:27:51.558Z,47.20
2019-03-06T22:30:19.495Z,47.40
2019-03-06T22:32:46.994Z,47.40
2019-03-06T22:35:14.514Z,47.20
2019-03-06T22:37:42.058Z,47.20
2019-03-06T22:40:10.911Z,47.10
2019-03-06T22:42:38.390Z,46.90
2019-03-06T22:45:07.479Z,46.70
2019-03-06T22:47:34.964Z,46.60
2019-03-06T22:50:02.442Z,46.60
2019-03-06T22:52:29.927Z,46.60
2019-03-06T22:54:57.419Z,46.70
2019-03-06T22:57:24.973Z,46.60
2019-03-06T22:59:52.445Z,46.60
2019-03-06T23:02:20.766Z,46.60
2019-03-06T23:04:48.323Z,46.60
2019-03-06T23:07:15.813Z,46.70
2019-03-06T23:09:43.287Z,46.70
2019-03-06T23:12:10.761Z,46.60
2019-03-06T23:14:38.231Z,46.60
2019-03-06T23:17:05.719Z,46.60
2019-03-06T23:19:33.215Z,47.00
2019-03-06T23:22:00.697Z,46.90
2019-03-06T23:24:28.254Z,46.80
2019-03-06T23:26:55.735Z,46.70
2019-03-06T23:29:23.500Z,46.70
2019-03-06T23:31:50.971Z,46.60
2019-03-06T23:34:18.446Z,46.60
2019-03-06T23:36:45.919Z,47.20
2019-03-06T23:39:13.406Z,46.60
2019-03-06T23:41:40.879Z,46.60
2019-03-06T23:44:08.364Z,46.70
2019-03-06T23:46:35.850Z,46.60
2019-03-06T23:49:03.323Z,46.60
2019-03-06T23:51:31.267Z,46.60
2019-03-06T23:53:58.744Z,46.60
2019-03-06T23:56:26.294Z,46.60
2019-03-06T23:58:53.783Z,46.60
