createdAt,value
2023-03-06T00:01:05.139Z,9.10
2023-03-06T00:03:33.877Z,9.10
2023-03-06T00:06:01.636Z,9.08
2023-03-06T00:08:29.909Z,9.07
2023-03-06T00:10:57.549Z,9.07
2023-03-06T00:13:26.885Z,9.08
2023-03-06T00:15:54.058Z,9.08
2023-03-06T00:18:21.192Z,9.04
2023-03-06T00:20:48.410Z,9.02
2023-03-06T00:23:15.796Z,9.01
2023-03-06T00:25:45.153Z,9.01
2023-03-06T00:28:14.964Z,9.00
2023-03-06T00:30:42.845Z,8.99
2023-03-06T00:33:10.969Z,8.96
2023-03-06T00:35:41.684Z,8.94
2023-03-06T00:38:12.148Z,8.91
2023-03-06T00:40:39.623Z,8.88
2023-03-06T00:43:06.665Z,8.85
2023-03-06T00:45:33.848Z,8.84
2023-03-06T00:48:01.401Z,8.81
2023-03-06T00:50:28.453Z,8.81
2023-03-06T00:52:55.436Z,8.80
2023-03-06T00:55:25.050Z,8.75
2023-03-06T00:57:52.115Z,8.74
2023-03-06T01:00:20.058Z,8.71
2023-03-06T01:02:50.972Z,8.68
2023-03-06T01:05:18.180Z,8.65
2023-03-06T01:07:45.139Z,8.65
2023-03-06T01:10:12.967Z,8.64
2023-03-06T01:12:41.171Z,8.65
2023-03-06T01:15:09.224Z,8.64
2023-03-06T01:17:36.314Z,8.64
2023-03-06T01:20:04.843Z,8.62
2023-03-06T01:22:31.934Z,8.59
2023-03-06T01:25:00.025Z,8.56
2023-03-06T01:27:27.141Z,8.53
2023-03-06T01:29:54.159Z,8.53
2023-03-06T01:32:22.130Z,8.50
2023-03-06T01:34:50.276Z,8.47
2023-03-06T01:37:17.695Z,8.43
2023-03-06T01:39:44.792Z,8.42
2023-03-06T01:42:12.297Z,8.41
2023-03-06T01:45:05.526Z,8.38
2023-03-06T01:47:36.522Z,8.36
2023-03-06T01:50:10.539Z,8.36
2023-03-06T01:52:54.837Z,8.33
2023-03-06T01:55:35.375Z,8.29
2023-03-06T01:58:11.360Z,8.29
2023-03-06T02:00:39.449Z,8.28
2023-03-06T02:03:15.150Z,8.27
2023-03-06T02:05:44.133Z,8.24
2023-03-06T02:08:15.580Z,8.22
2023-03-06T02:10:58.752Z,8.22
2023-03-06T02:13:25.937Z,8.20
2023-03-06T02:15:52.997Z,8.22
2023-03-06T02:18:20.318Z,8.22
2023-03-06T02:20:53.659Z,8.22
2023-03-06T02:23:57.687Z,8.20
2023-03-06T02:26:28.165Z,8.16
2023-03-06T02:28:57.550Z,8.15
2023-03-06T02:31:30.286Z,8.16
2023-03-06T02:34:16.320Z,8.14
2023-03-06T02:36:48.805Z,8.12
2023-03-06T02:39:19.679Z,8.09
2023-03-06T02:41:49.833Z,8.05
2023-03-06T02:44:18.245Z,8.04
2023-03-06T02:46:45.368Z,7.99
2023-03-06T02:49:13.004Z,7.94
2023-03-06T02:51:40.574Z,7.92
2023-03-06T02:54:07.996Z,7.88
2023-03-06T02:56:35.317Z,7.88
2023-03-06T02:59:03.216Z,7.88
2023-03-06T03:01:31.183Z,7.87
2023-03-06T03:03:58.206Z,7.84
2023-03-06T03:06:25.321Z,7.85
2023-03-06T03:08:53.192Z,7.87
2023-03-06T03:11:20.667Z,7.88
2023-03-06T03:13:47.690Z,7.90
2023-03-06T03:16:20.459Z,7.94
2023-03-06T03:18:48.204Z,7.97
2023-03-06T03:21:18.693Z,7.97
2023-03-06T03:23:47.426Z,7.95
2023-03-06T03:26:22.595Z,7.95
2023-03-06T03:29:00.755Z,7.92
2023-03-06T03:31:27.937Z,7.92
2023-03-06T03:33:55.285Z,7.90
2023-03-06T03:36:23.155Z,7.90
2023-03-06T03:38:50.592Z,7.87
2023-03-06T03:41:17.825Z,7.84
2023-03-06T03:43:45.257Z,7.83
2023-03-06T03:46:15.041Z,7.82
2023-03-06T03:48:42.926Z,7.81
2023-03-06T03:51:13.749Z,7.78
2023-03-06T03:53:46.028Z,7.74
2023-03-06T03:56:16.193Z,7.75
2023-03-06T03:58:53.214Z,7.74
2023-03-06T04:01:21.361Z,7.72
2023-03-06T04:03:48.565Z,7.73
2023-03-06T04:06:17.884Z,7.73
2023-03-06T04:08:45.430Z,7.73
2023-03-06T04:11:12.476Z,7.72
2023-03-06T04:13:40.024Z,7.71
2023-03-06T04:16:07.838Z,7.66
2023-03-06T04:18:37.394Z,7.63
2023-03-06T04:21:06.283Z,7.63
2023-03-06T04:23:34.502Z,7.60
2023-03-06T04:26:02.044Z,7.60
2023-03-06T04:28:29.439Z,7.60
2023-03-06T04:30:57.958Z,7.59
2023-03-06T04:33:25.365Z,7.59
2023-03-06T04:35:52.646Z,7.57
2023-03-06T04:38:24.889Z,7.54
2023-03-06T04:40:51.964Z,7.54
2023-03-06T04:43:19.504Z,7.55
2023-03-06T04:45:46.613Z,7.54
2023-03-06T04:48:17.228Z,7.56
2023-03-06T04:50:45.110Z,7.55
2023-03-06T04:53:12.430Z,7.55
2023-03-06T04:55:39.485Z,7.54
2023-03-06T04:58:06.565Z,7.50
2023-03-06T05:00:33.900Z,7.48
2023-03-06T05:03:02.096Z,7.49
2023-03-06T05:05:29.749Z,7.50
2023-03-06T05:07:57.407Z,7.52
2023-03-06T05:10:24.731Z,7.54
2023-03-06T05:12:51.962Z,7.57
2023-03-06T05:15:19.220Z,7.60
2023-03-06T05:17:47.759Z,7.62
2023-03-06T05:20:16.706Z,7.62
2023-03-06T05:22:44.511Z,7.64
2023-03-06T05:25:12.638Z,7.65
2023-03-06T05:27:39.944Z,7.65
2023-03-06T05:30:08.505Z,7.63
2023-03-06T05:32:36.260Z,7.62
2023-03-06T05:35:05.069Z,7.62
2023-03-06T05:37:33.511Z,7.63
2023-03-06T05:40:00.742Z,7.64
2023-03-06T05:42:31.246Z,7.66
2023-03-06T05:44:58.338Z,7.67
2023-03-06T05:47:25.560Z,7.70
2023-03-06T05:49:52.764Z,7.72
2023-03-06T05:52:19.866Z,7.75
2023-03-06T05:54:51.859Z,7.79
2023-03-06T05:57:21.570Z,7.80
2023-03-06T05:59:50.124Z,7.81
2023-03-06T06:02:19.626Z,7.81
2023-03-06T06:04:47.360Z,7.81
2023-03-06T06:07:16.421Z,7.80
2023-03-06T06:09:45.776Z,7.80
2023-03-06T06:12:14.314Z,7.79
2023-03-06T06:14:41.310Z,7.78
2023-03-06T06:17:08.533Z,7.77
2023-03-06T06:19:35.809Z,7.77
2023-03-06T06:22:03.958Z,7.78
2023-03-06T06:24:32.461Z,7.79
2023-03-06T06:27:03.637Z,7.80
2023-03-06T06:29:31.714Z,7.84
2023-03-06T06:31:59.055Z,7.86
2023-03-06T06:34:27.076Z,7.87
2023-03-06T06:36:55.051Z,7.88
2023-03-06T06:39:23.770Z,7.91
2023-03-06T06:42:09.538Z,7.93
2023-03-06T06:44:40.234Z,7.95
2023-03-06T06:47:22.430Z,8.00
2023-03-06T06:49:55.742Z,8.02
2023-03-06T06:52:25.502Z,8.07
2023-03-06T06:54:53.901Z,8.10
2023-03-06T06:57:22.162Z,8.15
2023-03-06T06:59:51.270Z,8.20
2023-03-06T07:02:19.820Z,8.26
2023-03-06T07:05:02.344Z,8.30
2023-03-06T07:07:31.717Z,8.35
2023-03-06T07:09:59.126Z,8.41
2023-03-06T07:12:26.278Z,8.46
2023-03-06T07:14:53.367Z,8.51
2023-03-06T07:17:20.539Z,8.57
2023-03-06T07:19:48.352Z,8.59
2023-03-06T07:22:15.580Z,8.63
2023-03-06T07:24:42.751Z,8.67
2023-03-06T07:27:09.813Z,8.71
2023-03-06T07:29:37.087Z,8.74
2023-03-06T07:32:04.396Z,8.76
2023-03-06T07:34:31.914Z,8.81
2023-03-06T07:36:59.057Z,8.86
2023-03-06T07:39:28.225Z,8.91
2023-03-06T07:41:55.287Z,8.94
2023-03-06T07:44:23.009Z,8.99
2023-03-06T07:46:50.284Z,9.03
2023-03-06T07:49:18.263Z,9.08
2023-03-06T07:51:45.485Z,9.10
2023-03-06T07:54:12.599Z,9.16
2023-03-06T07:56:39.968Z,9.20
2023-03-06T07:59:07.119Z,9.24
2023-03-06T08:01:34.388Z,9.29
2023-03-06T08:04:02.222Z,9.36
2023-03-06T08:06:29.482Z,9.40
2023-03-06T08:08:57.260Z,9.46
2023-03-06T08:11:30.278Z,9.51
2023-03-06T08:14:01.296Z,9.55
2023-03-06T08:16:30.675Z,9.65
2023-03-06T08:18:58.235Z,9.71
2023-03-06T08:21:28.164Z,9.81
2023-03-06T08:23:56.641Z,9.94
2023-03-06T08:26:29.752Z,10.01
2023-03-06T08:28:59.834Z,9.99
2023-03-06T08:31:36.394Z,10.00
2023-03-06T08:34:07.398Z,10.13
2023-03-06T08:36:34.795Z,10.27
2023-03-06T08:39:02.435Z,10.28
2023-03-06T08:41:30.314Z,10.35
2023-03-06T08:43:57.727Z,10.34
2023-03-06T08:46:27.245Z,10.40
2023-03-06T08:48:59.483Z,10.45
2023-03-06T08:51:29.048Z,10.60
2023-03-06T08:53:59.959Z,10.65
2023-03-06T08:56:33.046Z,10.57
2023-03-06T08:59:04.081Z,10.70
2023-03-06T09:01:37.879Z,10.85
2023-03-06T09:04:10.588Z,10.91
2023-03-06T09:06:42.573Z,10.94
2023-03-06T09:09:10.939Z,11.04
2023-03-06T09:11:38.868Z,11.13
2023-03-06T09:14:06.509Z,11.21
2023-03-06T09:16:33.967Z,11.28
2023-03-06T09:19:01.401Z,11.18
2023-03-06T09:21:28.821Z,11.21
2023-03-06T09:23:56.272Z,11.31
2023-03-06T09:26:32.808Z,11.42
2023-03-06T09:29:07.877Z,11.33
2023-03-06T09:31:35.043Z,11.40
2023-03-06T09:34:02.232Z,11.50
2023-03-06T09:36:29.405Z,11.58
2023-03-06T09:38:57.076Z,11.66
2023-03-06T09:41:29.437Z,11.81
2023-03-06T09:44:05.105Z,11.91
2023-03-06T09:47:20.182Z,11.95
2023-03-06T09:50:47.038Z,11.92
2023-03-06T09:54:03.011Z,12.04
2023-03-06T09:56:34.525Z,12.20
2023-03-06T09:59:22.910Z,12.20
2023-03-06T10:02:09.470Z,12.24
2023-03-06T10:04:44.710Z,12.25
2023-03-06T10:07:25.588Z,12.30
2023-03-06T10:10:04.217Z,12.40
2023-03-06T10:12:42.585Z,12.47
2023-03-06T10:15:26.058Z,12.50
2023-03-06T10:17:53.562Z,12.53
2023-03-06T10:20:41.612Z,12.61
2023-03-06T10:23:52.790Z,12.56
2023-03-06T10:26:28.013Z,12.72
2023-03-06T10:30:01.307Z,12.82
2023-03-06T10:32:55.290Z,12.95
2023-03-06T10:35:30.644Z,12.97
2023-03-06T10:38:16.311Z,13.02
2023-03-06T10:41:01.113Z,13.09
2023-03-06T10:43:28.556Z,13.18
2023-03-06T10:45:55.862Z,13.27
2023-03-06T10:48:27.096Z,13.34
2023-03-06T10:51:20.981Z,13.30
2023-03-06T10:53:54.956Z,13.36
2023-03-06T10:56:35.486Z,13.49
2023-03-06T10:59:19.941Z,13.59
2023-03-06T11:01:57.214Z,13.50
2023-03-06T11:04:36.786Z,13.45
2023-03-06T11:07:20.692Z,13.56
2023-03-06T11:10:19.601Z,13.49
2023-03-06T11:13:07.696Z,13.50
2023-03-06T11:15:34.989Z,13.51
2023-03-06T11:18:23.872Z,13.53
2023-03-06T11:20:54.681Z,13.49
2023-03-06T11:23:39.669Z,13.46
2023-03-06T11:26:15.946Z,13.49
2023-03-06T11:29:03.291Z,13.50
2023-03-06T11:32:10.213Z,13.51
2023-03-06T11:34:53.811Z,13.57
2023-03-06T11:37:57.508Z,13.83
2023-03-06T11:40:34.067Z,13.86
2023-03-06T11:43:30.134Z,13.95
2023-03-06T11:46:11.458Z,14.09
2023-03-06T11:48:54.172Z,14.05
2023-03-06T11:51:34.944Z,14.14
2023-03-06T11:54:03.091Z,14.16
2023-03-06T11:56:50.645Z,14.01
2023-03-06T11:59:46.132Z,14.02
2023-03-06T12:02:28.631Z,13.97
2023-03-06T12:05:53.355Z,13.90
2023-03-06T12:08:46.469Z,13.88
2023-03-06T12:11:35.933Z,13.95
2023-03-06T12:14:16.395Z,14.00
2023-03-06T12:17:09.293Z,13.92
2023-03-06T12:20:07.277Z,13.89
2023-03-06T12:22:53.402Z,13.86
2023-03-06T12:25:49.288Z,13.89
2023-03-06T12:28:36.756Z,13.92
2023-03-06T12:32:01.832Z,14.05
2023-03-06T12:34:51.182Z,14.06
2023-03-06T12:37:29.220Z,14.19
2023-03-06T12:40:23.944Z,14.30
2023-03-06T12:43:22.872Z,14.39
2023-03-06T12:45:56.100Z,14.41
2023-03-06T12:48:29.605Z,14.46
2023-03-06T12:50:57.880Z,14.57
2023-03-06T12:53:31.352Z,14.67
2023-03-06T12:56:02.279Z,14.65
2023-03-06T12:58:30.050Z,14.77
2023-03-06T13:01:09.909Z,14.83
2023-03-06T13:04:01.456Z,15.05
2023-03-06T13:06:54.970Z,14.98
2023-03-06T13:09:40.405Z,15.12
2023-03-06T13:12:19.908Z,15.14
2023-03-06T13:14:54.062Z,15.03
2023-03-06T13:17:24.267Z,15.14
2023-03-06T13:20:20.487Z,15.26
2023-03-06T13:22:48.187Z,15.31
2023-03-06T13:25:21.064Z,15.29
2023-03-06T13:27:54.414Z,15.30
2023-03-06T13:30:28.434Z,15.31
2023-03-06T13:32:56.558Z,15.29
2023-03-06T13:35:52.649Z,15.06
2023-03-06T13:39:06.266Z,14.91
2023-03-06T13:41:37.615Z,14.88
2023-03-06T13:44:28.270Z,14.91
2023-03-06T13:47:02.004Z,14.91
2023-03-06T13:49:30.056Z,14.92
2023-03-06T13:52:23.346Z,14.96
2023-03-06T13:55:24.173Z,15.04
2023-03-06T13:58:41.592Z,15.17
2023-03-06T14:01:59.373Z,15.20
2023-03-06T14:04:38.688Z,15.28
2023-03-06T14:07:19.754Z,15.37
2023-03-06T14:10:25.323Z,15.40
2023-03-06T14:12:55.412Z,15.40
2023-03-06T14:15:55.659Z,15.40
2023-03-06T14:18:27.119Z,15.38
2023-03-06T14:21:00.728Z,15.39
2023-03-06T14:23:32.266Z,15.38
2023-03-06T14:26:05.919Z,15.39
2023-03-06T14:28:34.885Z,15.40
2023-03-06T14:31:05.035Z,15.40
2023-03-06T14:33:34.960Z,15.39
2023-03-06T14:36:08.310Z,15.41
2023-03-06T14:38:45.762Z,15.47
2023-03-06T14:41:14.147Z,15.51
2023-03-06T14:43:41.401Z,15.55
2023-03-06T14:46:21.164Z,15.65
2023-03-06T14:48:49.823Z,15.64
2023-03-06T14:51:23.597Z,15.65
2023-03-06T14:53:54.216Z,15.67
2023-03-06T14:56:27.569Z,15.77
2023-03-06T14:59:06.491Z,15.66
2023-03-06T15:01:48.656Z,15.62
2023-03-06T15:04:27.974Z,15.47
2023-03-06T15:06:58.185Z,15.40
2023-03-06T15:09:25.377Z,15.39
2023-03-06T15:12:01.780Z,15.39
2023-03-06T15:14:31.070Z,15.42
2023-03-06T15:17:17.686Z,15.41
2023-03-06T15:19:48.806Z,15.37
2023-03-06T15:22:41.751Z,15.50
2023-03-06T15:25:32.158Z,15.40
2023-03-06T15:28:22.158Z,15.30
2023-03-06T15:31:21.417Z,15.29
2023-03-06T15:34:23.455Z,15.24
2023-03-06T15:36:55.921Z,15.23
2023-03-06T15:39:41.145Z,15.24
2023-03-06T15:42:26.643Z,15.24
2023-03-06T15:45:05.767Z,15.27
2023-03-06T15:47:32.902Z,15.23
2023-03-06T15:50:00.085Z,15.20
2023-03-06T15:52:27.235Z,15.19
2023-03-06T15:54:54.363Z,15.18
2023-03-06T15:57:26.680Z,15.20
2023-03-06T15:59:54.485Z,15.19
2023-03-06T16:02:24.348Z,15.17
2023-03-06T16:04:52.526Z,15.18
2023-03-06T16:07:20.730Z,15.19
2023-03-06T16:09:48.758Z,15.22
2023-03-06T16:12:21.109Z,15.20
2023-03-06T16:14:51.497Z,15.17
2023-03-06T16:17:18.769Z,15.12
2023-03-06T16:19:46.027Z,15.11
2023-03-06T16:22:13.890Z,15.12
2023-03-06T16:24:41.980Z,15.09
2023-03-06T16:27:20.597Z,15.06
2023-03-06T16:29:47.924Z,14.99
2023-03-06T16:32:15.141Z,14.98
2023-03-06T16:34:42.341Z,14.95
2023-03-06T16:37:13.203Z,14.93
2023-03-06T16:39:40.321Z,14.90
2023-03-06T16:42:07.622Z,14.86
2023-03-06T16:44:35.181Z,14.84
2023-03-06T16:47:02.279Z,14.81
2023-03-06T16:49:29.508Z,14.79
2023-03-06T16:51:56.645Z,14.77
2023-03-06T16:54:26.794Z,14.72
2023-03-06T16:56:54.685Z,14.71
2023-03-06T16:59:22.060Z,14.65
2023-03-06T17:01:49.497Z,14.62
2023-03-06T17:04:16.754Z,14.58
2023-03-06T17:06:43.908Z,14.53
2023-03-06T17:09:11.760Z,14.49
2023-03-06T17:11:39.353Z,14.45
2023-03-06T17:14:07.076Z,14.39
2023-03-06T17:16:36.576Z,14.30
2023-03-06T17:19:03.757Z,14.24
2023-03-06T17:21:31.064Z,14.18
2023-03-06T17:23:58.387Z,14.14
2023-03-06T17:26:26.633Z,14.08
2023-03-06T17:28:55.926Z,14.02
2023-03-06T17:31:27.838Z,13.95
2023-03-06T17:34:00.358Z,13.89
2023-03-06T17:36:31.993Z,13.82
2023-03-06T17:39:02.168Z,13.74
2023-03-06T17:41:29.990Z,13.66
2023-03-06T17:43:58.468Z,13.61
2023-03-06T17:46:26.115Z,13.56
2023-03-06T17:48:53.572Z,13.52
2023-03-06T17:51:21.086Z,13.47
2023-03-06T17:53:49.416Z,13.42
2023-03-06T17:56:16.658Z,13.37
2023-03-06T17:58:44.054Z,13.31
2023-03-06T18:01:18.368Z,13.27
2023-03-06T18:03:49.285Z,13.21
2023-03-06T18:06:18.469Z,13.16
2023-03-06T18:08:46.122Z,13.13
2023-03-06T18:11:14.434Z,13.08
2023-03-06T18:13:44.139Z,13.03
2023-03-06T18:16:14.997Z,12.99
2023-03-06T18:18:42.141Z,12.94
2023-03-06T18:21:12.795Z,12.88
2023-03-06T18:23:40.902Z,12.82
2023-03-06T18:26:20.964Z,12.77
2023-03-06T18:28:53.054Z,12.71
2023-03-06T18:31:25.499Z,12.68
2023-03-06T18:33:55.642Z,12.62
2023-03-06T18:36:27.026Z,12.57
2023-03-06T18:38:54.692Z,12.51
2023-03-06T18:41:22.866Z,12.45
2023-03-06T18:43:55.924Z,12.39
2023-03-06T18:46:24.120Z,12.34
2023-03-06T18:48:51.457Z,12.31
2023-03-06T18:51:20.237Z,12.28
2023-03-06T18:53:47.974Z,12.25
2023-03-06T18:56:22.876Z,12.23
2023-03-06T18:58:50.537Z,12.17
2023-03-06T19:01:18.598Z,12.11
2023-03-06T19:03:46.697Z,12.06
2023-03-06T19:06:17.246Z,12.01
2023-03-06T19:08:44.932Z,11.98
2023-03-06T19:11:16.649Z,11.94
2023-03-06T19:13:44.537Z,11.91
2023-03-06T19:16:21.373Z,11.89
2023-03-06T19:18:48.849Z,11.86
2023-03-06T19:21:19.727Z,11.84
2023-03-06T19:23:47.728Z,11.81
2023-03-06T19:26:16.546Z,11.78
2023-03-06T19:28:43.649Z,11.72
2023-03-06T19:31:20.147Z,11.67
2023-03-06T19:33:49.463Z,11.59
2023-03-06T19:36:18.688Z,11.53
2023-03-06T19:38:50.434Z,11.48
2023-03-06T19:41:17.562Z,11.45
2023-03-06T19:43:44.611Z,11.44
2023-03-06T19:46:13.929Z,11.41
2023-03-06T19:48:42.621Z,11.38
2023-03-06T19:51:10.583Z,11.35
2023-03-06T19:53:41.833Z,11.33
2023-03-06T19:56:14.997Z,11.29
2023-03-06T19:58:42.683Z,11.29
2023-03-06T20:01:16.635Z,11.25
2023-03-06T20:03:44.776Z,11.23
2023-03-06T20:06:18.761Z,11.19
2023-03-06T20:08:47.800Z,11.13
2023-03-06T20:11:25.333Z,11.07
2023-03-06T20:13:53.323Z,11.03
2023-03-06T20:16:20.703Z,11.00
2023-03-06T20:18:47.745Z,10.95
2023-03-06T20:21:15.837Z,10.94
2023-03-06T20:23:43.309Z,10.88
2023-03-06T20:26:14.371Z,10.84
2023-03-06T20:28:42.685Z,10.80
2023-03-06T20:31:20.095Z,10.77
2023-03-06T20:33:50.680Z,10.76
2023-03-06T20:36:28.998Z,10.70
2023-03-06T20:39:00.183Z,10.69
2023-03-06T20:41:30.307Z,10.67
2023-03-06T20:44:03.014Z,10.66
2023-03-06T20:46:30.656Z,10.64
2023-03-06T20:48:58.349Z,10.63
2023-03-06T20:51:31.805Z,10.59
2023-03-06T20:54:01.388Z,10.56
2023-03-06T20:56:32.168Z,10.57
2023-03-06T20:58:59.832Z,10.55
2023-03-06T21:01:33.267Z,10.53
2023-03-06T21:04:04.339Z,10.50
2023-03-06T21:06:32.302Z,10.48
2023-03-06T21:09:01.460Z,10.49
2023-03-06T21:11:28.854Z,10.47
2023-03-06T21:13:57.140Z,10.47
2023-03-06T21:16:26.814Z,10.39
2023-03-06T21:18:55.631Z,10.27
2023-03-06T21:21:25.979Z,10.18
2023-03-06T21:23:53.165Z,10.10
2023-03-06T21:26:23.462Z,10.06
2023-03-06T21:28:50.990Z,10.05
2023-03-06T21:31:21.748Z,10.04
2023-03-06T21:33:50.403Z,10.02
2023-03-06T21:36:21.488Z,10.00
2023-03-06T21:38:49.994Z,9.99
2023-03-06T21:41:26.796Z,9.97
2023-03-06T21:43:58.445Z,9.94
2023-03-06T21:46:27.703Z,9.93
2023-03-06T21:48:55.709Z,9.91
2023-03-06T21:51:24.164Z,9.91
2023-03-06T21:53:52.917Z,9.91
2023-03-06T21:56:25.044Z,9.90
2023-03-06T21:58:55.854Z,9.87
2023-03-06T22:01:29.169Z,9.81
2023-03-06T22:04:00.526Z,9.78
2023-03-06T22:06:31.190Z,9.71
2023-03-06T22:09:00.308Z,9.67
2023-03-06T22:11:31.479Z,9.67
2023-03-06T22:13:58.947Z,9.64
2023-03-06T22:16:26.169Z,9.60
2023-03-06T22:18:53.255Z,9.56
2023-03-06T22:21:22.617Z,9.51
2023-03-06T22:23:59.966Z,9.47
2023-03-06T22:26:28.818Z,9.44
2023-03-06T22:29:00.325Z,9.41
2023-03-06T22:31:29.075Z,9.40
2023-03-06T22:33:59.209Z,9.40
2023-03-06T22:36:28.615Z,9.36
2023-03-06T22:38:59.865Z,9.32
2023-03-06T22:41:28.833Z,9.29
2023-03-06T22:44:01.687Z,9.26
2023-03-06T22:46:29.241Z,9.20
2023-03-06T22:49:02.182Z,9.19
2023-03-06T22:51:29.910Z,9.18
2023-03-06T22:53:57.145Z,9.16
2023-03-06T22:56:25.642Z,9.13
2023-03-06T22:58:52.864Z,9.10
2023-03-06T23:01:25.320Z,9.08
2023-03-06T23:03:56.613Z,9.07
2023-03-06T23:06:32.568Z,9.08
2023-03-06T23:09:14.666Z,9.02
2023-03-06T23:12:00.649Z,8.97
2023-03-06T23:14:49.813Z,8.94
2023-03-06T23:17:35.592Z,8.93
2023-03-06T23:20:22.134Z,8.91
2023-03-06T23:23:07.990Z,8.90
2023-03-06T23:25:44.554Z,8.87
2023-03-06T23:28:12.444Z,8.83
2023-03-06T23:30:40.189Z,8.81
2023-03-06T23:33:08.460Z,8.80
2023-03-06T23:35:37.864Z,8.80
2023-03-06T23:38:05.442Z,8.78
2023-03-06T23:40:34.577Z,8.75
2023-03-06T23:43:02.473Z,8.72
2023-03-06T23:45:29.991Z,8.69
2023-03-06T23:47:57.253Z,8.67
2023-03-06T23:50:29.328Z,8.69
2023-03-06T23:52:56.515Z,8.69
2023-03-06T23:55:23.642Z,8.70
2023-03-06T23:57:50.715Z,8.72
