createdAt,value
2019-05-21T00:00:29.629Z,34.80
2019-05-21T00:03:28.406Z,34.70
2019-05-21T00:06:25.751Z,34.70
2019-05-21T00:09:23.363Z,34.70
2019-05-21T00:12:20.134Z,34.70
2019-05-21T00:15:16.561Z,34.70
2019-05-21T00:18:12.689Z,34.70
2019-05-21T00:21:08.997Z,34.60
2019-05-21T00:24:04.734Z,34.60
2019-05-21T00:27:02.208Z,34.60
2019-05-21T00:30:33.349Z,34.60
2019-05-21T00:34:04.307Z,34.60
2019-05-21T00:37:38.100Z,34.60
2019-05-21T00:41:08.452Z,34.50
2019-05-21T00:44:06.835Z,34.50
2019-05-21T00:47:05.160Z,34.50
2019-05-21T00:50:03.471Z,34.50
2019-05-21T00:53:00.942Z,34.60
2019-05-21T00:55:58.874Z,34.60
2019-05-21T00:58:57.117Z,34.60
2019-05-21T01:01:52.622Z,34.60
2019-05-21T01:04:59.542Z,34.50
2019-05-21T01:07:44.092Z,34.50
2019-05-21T01:10:40.744Z,34.50
2019-05-21T01:13:37.842Z,34.50
2019-05-21T01:16:34.070Z,34.50
2019-05-21T01:19:29.661Z,34.50
2019-05-21T01:22:25.371Z,34.50
2019-05-21T01:25:20.755Z,34.50
2019-05-21T01:28:16.488Z,34.50
2019-05-21T01:31:11.949Z,34.50
2019-05-21T01:34:09.557Z,34.50
2019-05-21T01:37:03.810Z,34.50
2019-05-21T01:39:59.514Z,34.50
2019-05-21T01:42:54.844Z,34.50
2019-05-21T01:45:50.182Z,34.50
2019-05-21T01:48:45.546Z,34.50
2019-05-21T01:51:41.087Z,34.50
2019-05-21T01:54:36.543Z,34.50
2019-05-21T01:57:31.964Z,34.50
2019-05-21T02:00:27.368Z,34.50
2019-05-21T02:03:22.535Z,34.50
2019-05-21T02:06:17.981Z,34.50
2019-05-21T02:09:14.237Z,34.50
2019-05-21T02:12:10.957Z,34.50
2019-05-21T02:15:06.770Z,34.50
2019-05-21T02:18:02.100Z,34.60
2019-05-21T02:20:57.613Z,34.60
2019-05-21T02:23:53.341Z,34.70
2019-05-21T02:26:51.520Z,34.70
2019-05-21T02:29:47.180Z,34.70
2019-05-21T02:32:42.660Z,34.80
2019-05-21T02:35:53.783Z,34.90
2019-05-21T02:38:34.741Z,34.90
2019-05-21T02:41:31.791Z,34.90
2019-05-21T02:44:27.668Z,35.00
2019-05-21T02:47:23.732Z,35.00
2019-05-21T02:50:20.988Z,35.10
2019-05-21T02:53:17.125Z,35.10
2019-05-21T02:56:14.477Z,35.20
2019-05-21T02:59:11.369Z,35.20
2019-05-21T03:02:16.416Z,35.30
2019-05-21T03:05:13.542Z,35.30
2019-05-21T03:08:10.075Z,35.40
2019-05-21T03:11:05.777Z,35.40
2019-05-21T03:14:01.324Z,35.50
2019-05-21T03:16:56.384Z,35.60
2019-05-21T03:19:51.801Z,35.60
2019-05-21T03:22:49.351Z,35.70
2019-05-21T03:25:46.425Z,35.80
2019-05-21T03:28:44.372Z,35.80
2019-05-21T03:31:41.861Z,35.80
2019-05-21T03:34:39.324Z,35.90
2019-05-21T03:37:35.926Z,35.90
2019-05-21T03:40:32.983Z,36.00
2019-05-21T03:43:31.334Z,36.00
2019-05-21T03:46:28.638Z,36.10
2019-05-21T03:49:26.764Z,36.20
2019-05-21T03:52:22.243Z,36.20
2019-05-21T03:55:20.393Z,36.30
2019-05-21T03:58:17.458Z,36.30
2019-05-21T04:01:14.089Z,36.40
2019-05-21T04:04:10.507Z,36.50
2019-05-21T04:07:07.989Z,36.50
2019-05-21T04:10:07.816Z,36.60
2019-05-21T04:13:11.646Z,36.60
2019-05-21T04:16:18.042Z,36.70
2019-05-21T04:19:31.633Z,36.70
2019-05-21T04:22:28.086Z,36.80
2019-05-21T04:25:24.091Z,36.90
2019-05-21T04:28:20.110Z,37.00
2019-05-21T04:31:16.132Z,37.00
2019-05-21T04:34:12.942Z,37.10
2019-05-21T04:37:11.283Z,37.10
2019-05-21T04:40:05.986Z,37.20
2019-05-21T04:43:02.778Z,37.20
2019-05-21T04:46:07.333Z,37.30
2019-05-21T04:49:03.468Z,37.30
2019-05-21T04:52:07.758Z,37.40
2019-05-21T04:55:12.458Z,37.40
2019-05-21T04:58:28.751Z,37.40
2019-05-21T05:01:26.771Z,37.50
2019-05-21T05:04:33.135Z,37.60
2019-05-21T05:07:37.325Z,37.60
2019-05-21T05:10:34.503Z,37.70
2019-05-21T05:13:32.714Z,37.80
2019-05-21T05:17:22.020Z,37.90
2019-05-21T05:20:22.124Z,37.90
2019-05-21T05:23:24.975Z,38.10
2019-05-21T05:26:25.977Z,38.10
2019-05-21T05:29:23.092Z,38.20
2019-05-21T05:32:20.014Z,38.30
2019-05-21T05:35:19.314Z,38.30
2019-05-21T05:38:18.807Z,38.40
2019-05-21T05:41:19.826Z,38.40
2019-05-21T05:44:51.561Z,38.50
2019-05-21T05:48:24.307Z,38.50
2019-05-21T05:51:22.170Z,38.60
2019-05-21T05:54:32.965Z,38.70
2019-05-21T05:57:42.271Z,38.70
2019-05-21T06:00:37.657Z,38.80
2019-05-21T06:03:34.644Z,38.80
2019-05-21T06:06:35.955Z,38.90
2019-05-21T06:09:32.707Z,38.90
2019-05-21T06:12:29.041Z,39.00
2019-05-21T06:15:25.540Z,39.00
2019-05-21T06:18:22.378Z,39.10
2019-05-21T06:21:21.994Z,39.10
2019-05-21T06:24:19.305Z,39.20
2019-05-21T06:27:15.281Z,39.30
2019-05-21T06:30:11.900Z,39.30
2019-05-21T06:33:06.989Z,39.40
2019-05-21T06:36:04.398Z,39.40
2019-05-21T06:39:02.229Z,39.50
2019-05-21T06:41:58.180Z,39.50
2019-05-21T06:44:54.327Z,39.50
2019-05-21T06:47:52.517Z,39.60
2019-05-21T06:50:48.225Z,39.60
2019-05-21T06:53:43.635Z,39.60
2019-05-21T06:56:38.746Z,39.60
2019-05-21T06:59:33.902Z,39.70
2019-05-21T07:02:29.655Z,39.70
2019-05-21T07:05:25.105Z,39.70
2019-05-21T07:08:34.791Z,39.80
2019-05-21T07:11:23.476Z,39.80
2019-05-21T07:14:18.887Z,39.80
2019-05-21T07:17:14.837Z,39.90
2019-05-21T07:20:12.231Z,39.90
2019-05-21T07:23:11.282Z,40.00
2019-05-21T07:26:05.143Z,40.10
2019-05-21T07:29:01.523Z,40.10
2019-05-21T07:31:58.447Z,40.20
2019-05-21T07:35:16.207Z,40.20
2019-05-21T07:38:23.699Z,40.30
2019-05-21T07:41:20.297Z,40.30
2019-05-21T07:44:14.966Z,40.40
2019-05-21T07:47:11.324Z,40.40
2019-05-21T07:50:07.914Z,40.50
2019-05-21T07:53:03.958Z,40.50
2019-05-21T07:55:59.899Z,40.60
2019-05-21T07:58:55.383Z,40.60
2019-05-21T08:01:51.623Z,40.70
2019-05-21T08:04:47.209Z,40.80
2019-05-21T08:07:47.360Z,40.80
2019-05-21T08:10:43.677Z,40.90
2019-05-21T08:13:38.907Z,40.90
2019-05-21T08:16:34.834Z,41.00
2019-05-21T08:19:31.321Z,41.10
2019-05-21T08:22:28.491Z,41.20
2019-05-21T08:25:28.172Z,41.50
2019-05-21T08:28:24.412Z,41.60
2019-05-21T08:31:19.628Z,41.70
2019-05-21T08:34:19.763Z,41.80
2019-05-21T08:37:17.107Z,41.90
2019-05-21T08:40:13.971Z,42.10
2019-05-21T08:43:09.560Z,42.30
2019-05-21T08:46:05.059Z,42.40
2019-05-21T08:49:01.539Z,42.60
2019-05-21T08:51:57.040Z,42.70
2019-05-21T08:54:56.732Z,42.80
2019-05-21T08:58:06.194Z,42.90
2019-05-21T09:01:17.678Z,43.00
2019-05-21T09:04:15.855Z,43.00
2019-05-21T09:07:12.410Z,43.10
2019-05-21T09:10:11.999Z,43.00
2019-05-21T09:13:24.664Z,43.10
2019-05-21T09:33:44.511Z,43.20
2019-05-21T09:36:42.769Z,43.30
2019-05-21T09:39:46.344Z,43.30
2019-05-21T09:43:09.107Z,43.30
2019-05-21T09:46:14.572Z,43.40
2019-05-21T09:49:13.306Z,43.40
2019-05-21T09:52:11.659Z,43.40
2019-05-21T09:55:08.292Z,43.30
2019-05-21T09:58:22.249Z,43.30
2019-05-21T10:01:41.894Z,43.20
2019-05-21T10:04:40.423Z,43.20
2019-05-21T10:07:40.673Z,43.20
2019-05-21T10:10:38.133Z,43.20
2019-05-21T10:13:40.730Z,43.10
2019-05-21T10:16:35.920Z,43.10
2019-05-21T10:19:38.100Z,43.00
2019-05-21T10:22:36.522Z,43.00
2019-05-21T10:25:34.571Z,42.90
2019-05-21T10:28:32.822Z,42.80
2019-05-21T10:31:29.737Z,42.70
2019-05-21T10:34:25.393Z,42.50
2019-05-21T10:37:21.496Z,42.40
2019-05-21T10:40:19.653Z,42.40
2019-05-21T10:43:20.715Z,42.30
2019-05-21T10:46:19.370Z,42.30
2019-05-21T10:49:17.135Z,42.30
2019-05-21T10:52:13.921Z,42.40
2019-05-21T10:55:15.973Z,42.40
2019-05-21T10:58:14.039Z,42.50
2019-05-21T11:01:49.373Z,42.70
2019-05-21T11:05:07.747Z,42.80
2019-05-21T11:08:29.824Z,42.80
2019-05-21T11:11:39.755Z,42.80
2019-05-21T11:14:39.112Z,42.80
2019-05-21T11:17:50.064Z,42.80
2019-05-21T11:20:38.538Z,42.80
2019-05-21T11:23:38.569Z,42.70
2019-05-21T11:26:37.308Z,42.70
2019-05-21T11:29:40.016Z,42.60
2019-05-21T11:32:39.477Z,42.50
2019-05-21T11:35:37.580Z,42.40
2019-05-21T11:38:39.842Z,42.30
2019-05-21T11:41:29.611Z,42.10
2019-05-21T11:44:25.333Z,42.10
2019-05-21T11:47:30.683Z,41.90
2019-05-21T11:50:25.345Z,41.70
2019-05-21T11:53:26.372Z,41.60
2019-05-21T11:56:31.267Z,41.50
2019-05-21T11:59:27.118Z,41.30
2019-05-21T12:02:24.964Z,41.20
2019-05-21T12:05:22.841Z,41.00
2019-05-21T12:08:20.411Z,40.90
2019-05-21T12:11:53.787Z,40.80
2019-05-21T12:14:57.621Z,40.70
2019-05-21T12:17:54.345Z,40.60
2019-05-21T12:20:51.832Z,40.50
2019-05-21T12:23:47.605Z,40.40
2019-05-21T12:26:43.974Z,40.30
2019-05-21T12:29:44.646Z,40.20
2019-05-21T12:32:40.948Z,40.10
2019-05-21T12:35:37.220Z,40.10
2019-05-21T12:38:33.554Z,39.90
2019-05-21T12:41:29.961Z,39.90
2019-05-21T12:44:25.864Z,39.80
2019-05-21T12:47:22.530Z,39.80
2019-05-21T12:50:20.359Z,39.70
2019-05-21T12:53:16.818Z,39.70
2019-05-21T12:56:16.163Z,39.60
2019-05-21T12:59:10.982Z,39.60
2019-05-21T13:02:07.728Z,39.50
2019-05-21T13:05:04.087Z,39.50
2019-05-21T13:08:00.926Z,39.40
2019-05-21T13:10:57.926Z,39.40
2019-05-21T13:13:54.198Z,39.40
2019-05-21T13:16:52.282Z,39.30
2019-05-21T13:19:48.990Z,39.40
2019-05-21T13:22:45.571Z,39.20
2019-05-21T13:25:58.902Z,39.30
2019-05-21T13:29:00.653Z,39.20
2019-05-21T13:32:17.596Z,39.10
2019-05-21T13:35:16.748Z,39.00
2019-05-21T13:38:16.134Z,39.00
2019-05-21T13:41:13.584Z,38.90
2019-05-21T13:44:11.381Z,38.80
2019-05-21T13:47:07.799Z,38.80
2019-05-21T13:50:03.234Z,38.70
2019-05-21T13:52:59.150Z,38.60
2019-05-21T13:55:55.186Z,38.50
2019-05-21T13:58:51.744Z,38.50
2019-05-21T14:01:47.646Z,38.40
2019-05-21T14:04:43.274Z,38.40
2019-05-21T14:07:38.628Z,38.30
2019-05-21T14:10:34.289Z,38.30
2019-05-21T14:13:29.626Z,38.20
2019-05-21T14:16:25.673Z,38.20
2019-05-21T14:19:21.425Z,38.10
2019-05-21T14:22:19.760Z,38.00
2019-05-21T14:25:17.683Z,38.00
2019-05-21T14:28:13.097Z,37.90
2019-05-21T14:31:08.866Z,37.80
2019-05-21T14:34:04.353Z,37.70
2019-05-21T14:36:59.918Z,37.70
2019-05-21T14:39:55.417Z,37.70
2019-05-21T14:42:59.894Z,37.60
2019-05-21T14:45:47.586Z,37.50
2019-05-21T14:48:43.084Z,37.50
2019-05-21T14:51:38.662Z,37.40
2019-05-21T14:54:33.890Z,37.40
2019-05-21T14:57:29.333Z,37.30
2019-05-21T15:00:32.101Z,37.30
2019-05-21T15:03:29.490Z,37.20
2019-05-21T15:06:27.056Z,37.20
2019-05-21T15:09:22.933Z,37.10
2019-05-21T15:12:18.394Z,37.10
2019-05-21T15:15:14.436Z,37.00
2019-05-21T15:18:10.296Z,37.00
2019-05-21T15:21:16.297Z,36.90
2019-05-21T15:24:12.191Z,36.80
2019-05-21T15:27:07.751Z,36.80
2019-05-21T15:30:04.179Z,36.70
2019-05-21T15:33:00.363Z,36.70
2019-05-21T15:35:57.598Z,36.60
2019-05-21T15:38:53.726Z,36.60
2019-05-21T15:41:49.026Z,36.60
2019-05-21T15:44:44.797Z,36.50
2019-05-21T15:47:40.780Z,36.50
2019-05-21T15:50:36.405Z,36.40
2019-05-21T15:53:32.141Z,36.40
2019-05-21T15:56:29.303Z,36.30
2019-05-21T15:59:25.193Z,36.30
2019-05-21T16:02:20.758Z,36.20
2019-05-21T16:05:16.165Z,36.20
2019-05-21T16:08:12.426Z,36.20
2019-05-21T16:11:07.800Z,36.20
2019-05-21T16:14:03.060Z,36.10
2019-05-21T16:16:58.385Z,36.10
2019-05-21T16:19:54.580Z,36.00
2019-05-21T16:22:51.295Z,36.00
2019-05-21T16:25:47.526Z,36.00
2019-05-21T16:28:43.725Z,35.90
2019-05-21T16:31:39.580Z,35.90
2019-05-21T16:34:35.501Z,35.80
2019-05-21T16:37:33.854Z,35.80
2019-05-21T16:40:29.582Z,35.80
2019-05-21T16:43:24.835Z,35.80
2019-05-21T16:46:20.237Z,35.70
2019-05-21T16:49:15.289Z,35.70
2019-05-21T16:52:10.852Z,35.70
2019-05-21T16:55:07.883Z,35.70
2019-05-21T16:58:03.811Z,35.70
2019-05-21T17:00:59.344Z,35.60
2019-05-21T17:03:59.864Z,35.60
2019-05-21T17:06:50.742Z,35.50
2019-05-21T17:09:45.908Z,35.40
2019-05-21T17:12:41.401Z,35.40
2019-05-21T17:15:36.594Z,35.30
2019-05-21T17:18:31.890Z,35.30
2019-05-21T17:21:27.599Z,35.30
2019-05-21T17:24:22.927Z,35.20
2019-05-21T17:27:18.500Z,35.20
2019-05-21T17:30:15.592Z,35.20
2019-05-21T17:33:11.254Z,35.20
2019-05-21T17:36:06.291Z,35.10
2019-05-21T17:39:01.849Z,35.10
2019-05-21T17:41:58.770Z,35.10
2019-05-21T17:44:54.242Z,35.00
2019-05-21T17:47:49.955Z,35.00
2019-05-21T17:50:45.276Z,35.00
2019-05-21T17:53:40.455Z,34.90
2019-05-21T17:56:37.608Z,34.90
2019-05-21T17:59:32.815Z,34.90
2019-05-21T18:02:30.391Z,34.90
2019-05-21T18:05:26.533Z,34.90
2019-05-21T18:08:22.797Z,34.80
2019-05-21T18:11:19.564Z,34.80
2019-05-21T18:14:15.424Z,34.80
2019-05-21T18:17:14.169Z,34.70
2019-05-21T18:20:11.041Z,34.70
2019-05-21T18:23:07.227Z,34.70
2019-05-21T18:26:04.245Z,34.70
2019-05-21T18:29:01.299Z,34.60
2019-05-21T18:31:56.916Z,34.60
2019-05-21T18:34:51.949Z,34.60
2019-05-21T18:37:47.180Z,34.60
2019-05-21T18:40:42.197Z,34.50
2019-05-21T18:43:37.535Z,34.50
2019-05-21T18:46:32.743Z,34.50
2019-05-21T18:49:27.984Z,34.50
2019-05-21T18:52:24.155Z,34.50
2019-05-21T18:55:19.388Z,34.40
2019-05-21T18:58:17.103Z,34.40
2019-05-21T19:01:10.313Z,34.30
2019-05-21T19:04:06.393Z,34.30
2019-05-21T19:07:01.756Z,34.30
2019-05-21T19:10:00.738Z,34.30
2019-05-21T19:12:54.226Z,34.30
2019-05-21T19:15:49.819Z,34.30
2019-05-21T19:18:46.171Z,34.20
2019-05-21T19:21:42.181Z,34.20
2019-05-21T19:24:37.111Z,34.20
2019-05-21T19:27:32.590Z,34.20
2019-05-21T19:30:28.924Z,34.20
2019-05-21T19:33:24.238Z,34.20
2019-05-21T19:36:19.267Z,34.10
2019-05-21T19:39:13.920Z,34.10
2019-05-21T19:42:08.828Z,34.10
2019-05-21T19:45:03.825Z,34.10
2019-05-21T19:47:59.000Z,34.10
2019-05-21T19:50:54.158Z,34.00
2019-05-21T19:53:49.131Z,34.00
2019-05-21T19:56:44.279Z,34.00
2019-05-21T19:59:40.628Z,34.00
2019-05-21T20:02:36.400Z,34.00
2019-05-21T20:05:31.753Z,34.00
2019-05-21T20:08:27.377Z,34.00
2019-05-21T20:11:22.823Z,33.90
2019-05-21T20:14:17.627Z,33.90
2019-05-21T20:17:13.190Z,33.90
2019-05-21T20:20:08.625Z,33.90
2019-05-21T20:23:03.836Z,33.90
2019-05-21T20:25:59.767Z,33.90
2019-05-21T20:28:55.096Z,33.80
2019-05-21T20:31:50.692Z,33.80
2019-05-21T20:34:45.803Z,33.80
2019-05-21T20:37:42.093Z,33.80
2019-05-21T20:40:38.147Z,33.70
2019-05-21T20:43:33.670Z,33.70
2019-05-21T20:46:28.874Z,33.70
2019-05-21T20:49:24.165Z,33.70
2019-05-21T20:52:19.786Z,33.70
2019-05-21T20:55:15.295Z,33.60
2019-05-21T20:58:10.774Z,33.60
2019-05-21T21:01:06.751Z,33.60
2019-05-21T21:04:02.506Z,33.60
2019-05-21T21:06:57.796Z,33.60
2019-05-21T21:09:53.102Z,33.60
2019-05-21T21:12:48.817Z,33.60
2019-05-21T21:15:44.539Z,33.60
2019-05-21T21:18:39.396Z,33.60
2019-05-21T21:21:34.436Z,33.50
2019-05-21T21:24:29.522Z,33.50
2019-05-21T21:27:25.097Z,33.50
2019-05-21T21:30:20.278Z,33.50
2019-05-21T21:33:15.518Z,33.50
2019-05-21T21:36:10.575Z,33.50
2019-05-21T21:39:06.634Z,33.40
2019-05-21T21:42:02.349Z,33.40
2019-05-21T21:44:57.419Z,33.40
2019-05-21T21:47:52.733Z,33.30
2019-05-21T21:50:48.079Z,33.30
2019-05-21T21:53:43.602Z,33.30
2019-05-21T21:56:38.691Z,33.30
2019-05-21T21:59:33.717Z,33.30
2019-05-21T22:02:32.502Z,33.30
2019-05-21T22:05:28.084Z,33.30
2019-05-21T22:08:23.509Z,33.30
2019-05-21T22:11:19.149Z,33.30
2019-05-21T22:14:15.245Z,33.20
2019-05-21T22:17:13.615Z,33.20
2019-05-21T22:20:10.573Z,33.20
2019-05-21T22:23:05.658Z,33.20
2019-05-21T22:26:00.977Z,33.10
2019-05-21T22:28:56.238Z,33.10
2019-05-21T22:31:51.653Z,33.10
2019-05-21T22:34:46.604Z,33.10
2019-05-21T22:37:41.778Z,33.10
2019-05-21T22:40:36.861Z,33.10
2019-05-21T22:43:32.838Z,33.00
2019-05-21T22:46:28.044Z,33.00
2019-05-21T22:49:23.253Z,33.00
2019-05-21T22:52:18.343Z,32.90
2019-05-21T22:55:14.221Z,32.90
2019-05-21T22:58:09.338Z,32.90
2019-05-21T23:01:05.205Z,32.90
2019-05-21T23:04:00.514Z,32.90
2019-05-21T23:06:55.997Z,32.80
2019-05-21T23:09:51.245Z,32.80
2019-05-21T23:12:46.104Z,32.80
2019-05-21T23:15:41.751Z,32.80
2019-05-21T23:18:47.356Z,32.70
2019-05-21T23:22:01.223Z,32.70
2019-05-21T23:24:56.584Z,32.60
2019-05-21T23:27:51.646Z,32.60
2019-05-21T23:30:46.471Z,32.60
2019-05-21T23:33:41.809Z,32.60
2019-05-21T23:36:37.108Z,32.60
2019-05-21T23:39:34.141Z,32.50
2019-05-21T23:42:30.295Z,32.50
2019-05-21T23:45:26.024Z,32.50
2019-05-21T23:48:22.027Z,32.60
2019-05-21T23:51:19.172Z,32.50
2019-05-21T23:54:15.382Z,32.50
2019-05-21T23:57:12.611Z,32.50
