createdAt,value
2019-05-15T00:01:24.078Z,99.90
2019-05-15T00:03:53.655Z,99.90
2019-05-15T00:06:23.593Z,99.90
2019-05-15T00:08:53.148Z,99.90
2019-05-15T00:11:22.794Z,99.90
2019-05-15T00:13:52.344Z,99.90
2019-05-15T00:16:22.411Z,99.90
2019-05-15T00:18:51.953Z,99.90
2019-05-15T00:21:21.637Z,99.90
2019-05-15T00:23:52.866Z,99.90
2019-05-15T00:26:22.421Z,99.90
2019-05-15T00:28:52.389Z,99.90
2019-05-15T00:31:21.952Z,99.90
2019-05-15T00:33:51.538Z,99.90
2019-05-15T00:36:21.301Z,99.90
2019-05-15T00:38:50.839Z,99.90
2019-05-15T00:41:20.498Z,99.90
2019-05-15T00:43:50.118Z,99.90
2019-05-15T00:46:19.942Z,99.90
2019-05-15T00:48:50.045Z,99.90
2019-05-15T00:51:19.821Z,99.90
2019-05-15T00:53:49.600Z,99.90
2019-05-15T00:56:19.594Z,99.90
2019-05-15T00:58:49.527Z,99.90
2019-05-15T01:01:19.472Z,99.90
2019-05-15T01:03:49.431Z,99.90
2019-05-15T01:06:19.347Z,99.90
2019-05-15T01:08:48.942Z,99.90
2019-05-15T01:11:19.695Z,99.90
2019-05-15T01:13:49.251Z,99.90
2019-05-15T01:16:18.892Z,99.90
2019-05-15T01:18:49.118Z,99.90
2019-05-15T03:18:59.844Z,99.90
2019-05-15T03:21:29.607Z,99.90
2019-05-15T03:23:59.647Z,99.90
2019-05-15T03:26:30.022Z,99.90
2019-05-15T03:28:59.779Z,99.90
2019-05-15T03:31:50.360Z,99.90
2019-05-15T03:34:02.947Z,99.90
2019-05-15T03:36:32.478Z,99.90
2019-05-15T03:39:02.497Z,99.90
2019-05-15T03:41:32.187Z,99.90
2019-05-15T03:44:01.743Z,99.90
2019-05-15T03:46:31.630Z,99.90
2019-05-15T03:49:01.181Z,99.90
2019-05-15T03:51:30.861Z,99.90
2019-05-15T03:54:00.694Z,99.90
2019-05-15T03:56:30.489Z,99.90
2019-05-15T03:59:00.033Z,99.90
2019-05-15T04:01:38.456Z,99.90
2019-05-15T04:04:02.037Z,99.90
2019-05-15T04:06:31.744Z,99.90
2019-05-15T04:09:01.341Z,99.90
2019-05-15T04:11:31.032Z,99.90
2019-05-15T04:14:00.644Z,99.90
2019-05-15T04:16:30.235Z,99.90
2019-05-15T04:18:59.784Z,99.90
2019-05-15T04:21:30.386Z,99.90
2019-05-15T04:24:00.756Z,99.90
2019-05-15T04:26:33.964Z,99.90
2019-05-15T04:29:03.521Z,99.90
2019-05-15T04:31:50.270Z,99.90
2019-05-15T04:34:04.539Z,99.90
2019-05-15T04:36:34.360Z,99.90
2019-05-15T04:39:05.746Z,99.90
2019-05-15T04:41:35.300Z,99.90
2019-05-15T04:44:05.119Z,99.90
2019-05-15T04:46:34.663Z,99.90
2019-05-15T04:49:04.298Z,99.90
2019-05-15T04:51:33.967Z,99.90
2019-05-15T04:54:03.653Z,99.90
2019-05-15T04:56:33.336Z,99.90
2019-05-15T04:59:02.957Z,99.90
2019-05-15T05:01:32.690Z,99.90
2019-05-15T05:04:02.333Z,99.90
2019-05-15T05:06:31.872Z,99.90
2019-05-15T05:09:03.162Z,99.90
2019-05-15T05:11:34.132Z,99.90
2019-05-15T05:14:03.852Z,99.90
2019-05-15T05:16:33.473Z,99.90
2019-05-15T05:19:03.026Z,99.90
2019-05-15T05:21:33.023Z,99.90
2019-05-15T05:24:02.561Z,99.90
2019-05-15T05:26:32.116Z,99.90
2019-05-15T05:29:01.758Z,99.90
2019-05-15T05:31:31.379Z,99.90
2019-05-15T05:34:00.932Z,99.90
2019-05-15T05:36:30.836Z,99.90
2019-05-15T05:39:00.384Z,99.90
2019-05-15T05:41:29.954Z,99.90
2019-05-15T05:43:59.579Z,99.90
2019-05-15T05:46:30.695Z,99.90
2019-05-15T05:49:00.303Z,99.90
2019-05-15T05:51:29.839Z,99.90
2019-05-15T05:53:59.465Z,99.90
2019-05-15T05:56:29.146Z,99.90
2019-05-15T05:58:58.815Z,99.90
2019-05-15T06:01:28.484Z,99.90
2019-05-15T06:03:58.420Z,99.90
2019-05-15T06:06:29.280Z,99.90
2019-05-15T06:08:59.020Z,99.90
2019-05-15T06:11:28.689Z,99.90
2019-05-15T06:13:58.539Z,99.90
2019-05-15T06:16:28.482Z,99.90
2019-05-15T06:18:58.717Z,99.90
2019-05-15T06:21:28.643Z,99.90
2019-05-15T06:24:04.699Z,99.90
2019-05-15T06:26:29.503Z,99.90
2019-05-15T06:28:59.171Z,99.90
2019-05-15T06:31:28.716Z,99.90
2019-05-15T06:33:59.202Z,99.90
2019-05-15T06:36:29.086Z,99.90
2019-05-15T06:38:59.039Z,99.90
2019-05-15T06:41:28.893Z,99.90
2019-05-15T06:43:59.034Z,99.90
2019-05-15T06:46:28.518Z,99.90
2019-05-15T06:48:58.457Z,99.90
2019-05-15T06:51:28.787Z,99.90
2019-05-15T06:53:59.169Z,99.90
2019-05-15T06:56:28.727Z,99.90
2019-05-15T06:58:58.419Z,99.90
2019-05-15T07:01:29.470Z,99.90
2019-05-15T07:03:59.299Z,99.90
2019-05-15T07:06:29.039Z,99.90
2019-05-15T07:08:59.126Z,99.90
2019-05-15T07:11:28.811Z,99.90
2019-05-15T07:13:58.387Z,99.90
2019-05-15T07:16:28.601Z,99.90
2019-05-15T07:18:58.973Z,99.30
2019-05-15T07:21:28.753Z,97.90
2019-05-15T07:23:58.683Z,96.00
2019-05-15T07:26:29.101Z,94.90
2019-05-15T07:28:59.605Z,94.10
2019-05-15T07:31:29.501Z,93.40
2019-05-15T07:33:59.741Z,91.90
2019-05-15T07:36:29.605Z,91.40
2019-05-15T07:38:59.285Z,91.30
2019-05-15T07:41:28.843Z,90.40
2019-05-15T07:43:58.788Z,90.10
2019-05-15T07:46:28.915Z,90.30
2019-05-15T07:48:58.567Z,89.50
2019-05-15T07:51:28.823Z,88.20
2019-05-15T07:53:58.701Z,85.50
2019-05-15T07:56:28.887Z,84.80
2019-05-15T07:58:58.800Z,84.40
2019-05-15T08:01:29.091Z,83.90
2019-05-15T08:04:20.501Z,83.20
2019-05-15T08:06:30.239Z,82.00
2019-05-15T08:08:59.789Z,82.00
2019-05-15T08:11:30.649Z,81.90
2019-05-15T08:14:03.478Z,80.20
2019-05-15T08:16:31.848Z,79.80
2019-05-15T08:19:01.419Z,79.10
2019-05-15T08:21:31.472Z,78.40
2019-05-15T08:24:01.111Z,78.50
2019-05-15T08:26:30.676Z,78.40
2019-05-15T08:29:00.372Z,76.80
2019-05-15T08:31:29.956Z,76.60
2019-05-15T08:34:12.583Z,77.70
2019-05-15T08:36:31.457Z,77.90
2019-05-15T08:39:01.066Z,77.10
2019-05-15T08:41:30.626Z,78.40
2019-05-15T08:44:00.424Z,76.70
2019-05-15T08:46:30.053Z,77.00
2019-05-15T08:48:59.795Z,76.50
2019-05-15T08:51:29.710Z,75.50
2019-05-15T08:53:59.376Z,76.20
2019-05-15T08:56:30.303Z,75.40
2019-05-15T08:58:59.994Z,74.20
2019-05-15T09:01:29.547Z,74.40
2019-05-15T09:03:59.117Z,74.40
2019-05-15T09:06:29.293Z,73.90
2019-05-15T09:08:59.013Z,72.80
2019-05-15T09:11:28.714Z,73.30
2019-05-15T09:13:59.495Z,73.00
2019-05-15T09:16:29.390Z,74.00
2019-05-15T09:18:59.365Z,73.40
2019-05-15T09:21:28.895Z,73.40
2019-05-15T09:23:59.051Z,73.10
2019-05-15T09:26:28.853Z,72.50
2019-05-15T09:28:58.651Z,72.30
2019-05-15T09:31:28.650Z,73.20
2019-05-15T09:33:58.695Z,72.80
2019-05-15T09:36:29.451Z,71.60
2019-05-15T09:38:59.052Z,71.50
2019-05-15T09:41:28.798Z,71.80
2019-05-15T09:43:58.582Z,72.40
2019-05-15T09:46:29.125Z,71.10
2019-05-15T09:49:00.674Z,71.10
2019-05-15T09:51:30.350Z,69.70
2019-05-15T09:53:59.973Z,70.40
2019-05-15T09:56:29.733Z,70.90
2019-05-15T09:58:59.287Z,70.90
2019-05-15T10:01:28.935Z,68.50
2019-05-15T10:03:59.350Z,68.20
2019-05-15T10:06:28.914Z,68.70
2019-05-15T10:08:58.943Z,69.60
2019-05-15T10:11:29.014Z,68.40
2019-05-15T10:13:59.785Z,68.60
2019-05-15T10:16:29.350Z,68.60
2019-05-15T10:18:58.920Z,67.20
2019-05-15T10:21:32.297Z,66.20
2019-05-15T10:23:59.917Z,66.80
2019-05-15T10:26:29.478Z,66.90
2019-05-15T10:28:59.158Z,67.20
2019-05-15T10:31:28.720Z,67.10
2019-05-15T10:33:58.485Z,67.00
2019-05-15T10:36:28.181Z,66.10
2019-05-15T10:38:59.246Z,66.10
2019-05-15T10:41:29.361Z,64.80
2019-05-15T10:44:00.402Z,64.00
2019-05-15T10:46:30.122Z,63.90
2019-05-15T10:48:59.677Z,63.50
2019-05-15T10:51:30.409Z,63.50
2019-05-15T10:53:59.963Z,62.90
2019-05-15T10:56:29.520Z,62.70
2019-05-15T10:58:59.170Z,62.20
2019-05-15T11:01:28.754Z,60.80
2019-05-15T11:03:59.016Z,62.20
2019-05-15T11:06:28.967Z,61.10
2019-05-15T11:08:58.606Z,60.50
2019-05-15T11:11:28.287Z,61.30
2019-05-15T11:14:00.339Z,62.10
2019-05-15T11:16:29.148Z,62.60
2019-05-15T11:19:00.195Z,62.00
2019-05-15T11:21:29.753Z,60.60
2019-05-15T11:23:59.509Z,59.80
2019-05-15T11:26:33.183Z,59.60
2019-05-15T11:29:00.552Z,60.40
2019-05-15T11:31:30.114Z,59.80
2019-05-15T11:33:59.885Z,58.40
2019-05-15T11:36:29.453Z,57.70
2019-05-15T11:38:59.181Z,58.60
2019-05-15T11:41:29.467Z,58.70
2019-05-15T11:43:59.303Z,59.20
2019-05-15T11:46:29.253Z,57.60
2019-05-15T11:48:59.161Z,55.90
2019-05-15T11:51:29.213Z,56.30
2019-05-15T11:53:58.950Z,56.20
2019-05-15T11:56:29.616Z,56.50
2019-05-15T11:58:59.507Z,56.60
2019-05-15T12:01:29.320Z,55.50
2019-05-15T12:03:59.020Z,55.30
2019-05-15T12:06:29.196Z,55.20
2019-05-15T12:08:59.425Z,56.70
2019-05-15T12:11:36.712Z,56.40
2019-05-15T12:14:00.292Z,55.80
2019-05-15T12:16:30.037Z,55.50
2019-05-15T12:19:08.875Z,56.40
2019-05-15T12:21:30.906Z,56.20
2019-05-15T12:24:00.793Z,56.90
2019-05-15T12:26:30.366Z,56.30
2019-05-15T12:29:00.011Z,55.70
2019-05-15T12:31:29.834Z,56.20
2019-05-15T12:33:59.585Z,55.90
2019-05-15T12:37:59.177Z,55.90
2019-05-15T12:39:09.257Z,56.50
2019-05-15T13:01:45.331Z,55.60
2019-05-15T13:04:15.224Z,54.70
2019-05-15T13:06:49.437Z,55.40
2019-05-15T13:09:16.196Z,55.50
2019-05-15T13:11:48.369Z,55.20
2019-05-15T13:14:18.911Z,55.80
2019-05-15T13:16:48.552Z,55.90
2019-05-15T13:19:18.993Z,54.90
2019-05-15T13:21:51.425Z,55.00
2019-05-15T13:24:20.349Z,55.00
2019-05-15T13:26:49.905Z,55.50
2019-05-15T13:29:19.704Z,56.00
2019-05-15T13:31:49.284Z,56.00
2019-05-15T13:34:19.597Z,56.10
2019-05-15T13:36:49.797Z,56.00
2019-05-15T13:39:19.448Z,55.40
2019-05-15T13:41:49.018Z,54.40
2019-05-15T13:44:19.734Z,54.10
2019-05-15T13:46:49.350Z,53.90
2019-05-15T13:49:18.980Z,54.50
2019-05-15T13:51:48.962Z,54.50
2019-05-15T13:54:18.940Z,54.30
2019-05-15T13:56:48.929Z,54.40
2019-05-15T13:59:18.526Z,54.30
2019-05-15T14:01:48.667Z,55.40
2019-05-15T14:04:18.627Z,55.40
2019-05-15T14:06:48.851Z,55.00
2019-05-15T14:09:18.597Z,55.40
2019-05-15T14:11:49.390Z,55.20
2019-05-15T14:14:19.438Z,55.00
2019-05-15T14:16:49.262Z,54.60
2019-05-15T14:19:19.029Z,55.00
2019-05-15T14:21:49.101Z,55.70
2019-05-15T14:24:18.823Z,54.90
2019-05-15T14:26:48.711Z,54.00
2019-05-15T14:29:19.089Z,53.80
2019-05-15T14:31:48.794Z,53.90
2019-05-15T14:34:18.778Z,54.10
2019-05-15T14:36:48.557Z,54.70
2019-05-15T14:39:20.785Z,54.80
2019-05-15T14:41:49.816Z,54.10
2019-05-15T14:44:21.787Z,53.70
2019-05-15T14:46:51.084Z,53.50
2019-05-15T14:49:20.959Z,54.30
2019-05-15T14:52:04.764Z,54.70
2019-05-15T14:54:21.946Z,54.70
2019-05-15T14:56:51.504Z,54.70
2019-05-15T14:59:21.111Z,55.10
2019-05-15T15:01:50.670Z,55.60
2019-05-15T15:04:20.520Z,55.30
2019-05-15T15:06:50.066Z,55.30
2019-05-15T15:09:20.723Z,54.90
2019-05-15T15:11:50.291Z,54.20
2019-05-15T15:14:19.876Z,54.60
2019-05-15T15:16:49.550Z,54.50
2019-05-15T15:19:19.357Z,54.50
2019-05-15T15:21:49.007Z,54.60
2019-05-15T15:24:18.997Z,55.00
2019-05-15T15:26:49.459Z,55.50
2019-05-15T15:29:19.974Z,55.80
2019-05-15T15:31:49.723Z,57.20
2019-05-15T15:34:19.705Z,57.50
2019-05-15T15:36:49.913Z,57.80
2019-05-15T15:39:19.473Z,57.50
2019-05-15T15:41:49.040Z,57.00
2019-05-15T15:44:18.716Z,56.40
2019-05-15T15:46:48.871Z,56.20
2019-05-15T15:49:18.427Z,56.40
2019-05-15T15:51:48.777Z,57.10
2019-05-15T15:54:18.947Z,57.40
2019-05-15T15:56:48.790Z,57.70
2019-05-15T15:59:18.395Z,58.10
2019-05-15T16:01:49.424Z,57.90
2019-05-15T16:04:19.249Z,57.70
2019-05-15T16:06:48.821Z,57.10
2019-05-15T16:09:18.913Z,56.50
2019-05-15T16:11:49.386Z,56.80
2019-05-15T16:14:19.176Z,57.50
2019-05-15T16:16:49.013Z,58.00
2019-05-15T16:19:18.900Z,58.10
2019-05-15T16:21:49.134Z,58.00
2019-05-15T16:24:21.790Z,57.90
2019-05-15T16:26:50.532Z,58.00
2019-05-15T16:29:20.856Z,58.20
2019-05-15T16:31:50.506Z,57.70
2019-05-15T16:34:20.066Z,57.10
2019-05-15T16:36:49.651Z,56.80
2019-05-15T16:39:19.326Z,57.00
2019-05-15T16:41:49.125Z,57.80
2019-05-15T16:44:18.858Z,58.30
2019-05-15T16:46:48.461Z,58.10
2019-05-15T16:49:19.185Z,59.20
2019-05-15T16:51:49.328Z,60.10
2019-05-15T16:54:18.968Z,58.80
2019-05-15T16:56:49.069Z,59.10
2019-05-15T16:59:18.716Z,58.80
2019-05-15T17:01:48.881Z,58.00
2019-05-15T17:04:18.786Z,58.30
2019-05-15T17:06:49.355Z,58.80
2019-05-15T17:09:21.772Z,58.80
2019-05-15T17:11:50.768Z,58.60
2019-05-15T17:14:20.895Z,58.50
2019-05-15T17:16:50.451Z,59.00
2019-05-15T17:19:20.071Z,58.20
2019-05-15T17:21:49.652Z,57.90
2019-05-15T17:24:19.346Z,57.60
2019-05-15T17:26:49.075Z,58.20
2019-05-15T17:29:18.770Z,59.10
2019-05-15T17:31:48.960Z,59.30
2019-05-15T17:34:18.664Z,59.40
2019-05-15T17:36:48.946Z,59.60
2019-05-15T17:39:27.040Z,59.50
2019-05-15T17:41:50.124Z,59.30
2019-05-15T17:44:20.051Z,60.10
2019-05-15T17:46:49.617Z,60.40
2019-05-15T17:49:19.609Z,60.80
2019-05-15T17:51:49.241Z,60.50
2019-05-15T17:54:18.795Z,60.90
2019-05-15T17:56:48.998Z,61.30
2019-05-15T17:59:18.798Z,61.60
2019-05-15T18:01:49.124Z,62.20
2019-05-15T18:04:19.201Z,62.90
2019-05-15T18:06:48.912Z,62.80
2019-05-15T18:09:18.924Z,62.80
2019-05-15T18:11:48.721Z,62.80
2019-05-15T18:14:18.288Z,63.30
2019-05-15T18:16:50.741Z,63.30
2019-05-15T18:19:20.393Z,63.70
2019-05-15T18:21:50.025Z,63.90
2019-05-15T18:24:20.436Z,63.80
2019-05-15T18:26:49.999Z,64.00
2019-05-15T18:29:19.540Z,64.30
2019-05-15T18:31:49.346Z,64.30
2019-05-15T18:34:19.238Z,64.10
2019-05-15T18:36:48.861Z,64.40
2019-05-15T18:39:18.538Z,64.30
2019-05-15T18:41:48.579Z,64.40
2019-05-15T18:44:18.899Z,64.30
2019-05-15T18:46:48.888Z,64.40
2019-05-15T18:49:18.535Z,64.80
2019-05-15T18:51:48.120Z,65.00
2019-05-15T18:54:18.920Z,64.90
2019-05-15T18:56:49.204Z,64.90
2019-05-15T18:59:18.972Z,65.30
2019-05-15T19:01:48.926Z,65.80
2019-05-15T19:04:18.559Z,65.90
2019-05-15T19:06:48.114Z,66.20
2019-05-15T19:09:18.900Z,67.10
2019-05-15T19:11:48.953Z,67.20
2019-05-15T19:14:19.443Z,67.60
2019-05-15T19:16:49.267Z,67.80
2019-05-15T19:19:18.809Z,68.20
2019-05-15T19:21:48.913Z,68.30
2019-05-15T19:24:18.721Z,68.60
2019-05-15T19:26:48.317Z,69.00
2019-05-15T19:29:19.072Z,69.40
2019-05-15T19:31:48.718Z,69.70
2019-05-15T19:34:18.999Z,70.10
2019-05-15T19:36:49.139Z,70.60
2019-05-15T19:39:18.761Z,71.00
2019-05-15T19:41:48.346Z,71.10
2019-05-15T19:44:18.119Z,71.60
2019-05-15T19:46:48.162Z,71.40
2019-05-15T19:49:18.106Z,71.50
2019-05-15T19:51:48.644Z,71.90
2019-05-15T19:54:19.518Z,72.30
2019-05-15T19:56:49.161Z,72.70
2019-05-15T19:59:22.454Z,73.10
2019-05-15T20:01:50.138Z,73.40
2019-05-15T20:04:20.026Z,74.00
2019-05-15T20:06:49.665Z,74.20
2019-05-15T20:09:19.236Z,74.60
2019-05-15T20:11:49.160Z,74.80
2019-05-15T20:14:18.714Z,75.20
2019-05-15T20:16:48.375Z,75.80
2019-05-15T20:19:18.316Z,76.40
2019-05-15T20:21:48.404Z,76.80
2019-05-15T20:24:18.295Z,77.90
2019-05-15T20:26:48.705Z,79.00
2019-05-15T20:29:18.448Z,79.30
2019-05-15T20:31:48.477Z,79.40
2019-05-15T20:34:18.263Z,79.70
2019-05-15T20:36:48.801Z,80.50
2019-05-15T20:39:18.454Z,81.60
2019-05-15T20:41:48.762Z,81.80
2019-05-15T20:44:18.618Z,81.60
2019-05-15T20:46:50.995Z,81.50
2019-05-15T20:49:19.903Z,81.70
2019-05-15T20:51:49.768Z,81.90
2019-05-15T20:54:19.326Z,82.80
2019-05-15T20:56:49.104Z,83.30
2019-05-15T20:59:18.834Z,83.90
2019-05-15T21:01:50.723Z,84.80
2019-05-15T21:04:22.513Z,85.20
2019-05-15T21:06:51.111Z,85.50
2019-05-15T21:09:20.734Z,85.80
2019-05-15T21:11:50.339Z,86.10
2019-05-15T21:14:19.891Z,86.40
2019-05-15T21:16:49.754Z,86.70
2019-05-15T21:19:19.315Z,87.70
2019-05-15T21:21:48.948Z,88.00
2019-05-15T21:24:18.818Z,88.60
2019-05-15T21:26:48.994Z,89.00
2019-05-15T21:29:18.726Z,89.80
2019-05-15T21:31:49.025Z,90.20
2019-05-15T21:34:33.421Z,90.40
2019-05-15T21:36:52.092Z,90.90
2019-05-15T21:39:21.606Z,91.00
2019-05-15T21:41:51.166Z,90.90
2019-05-15T21:44:20.750Z,91.50
2019-05-15T21:46:50.412Z,91.70
2019-05-15T21:49:19.993Z,91.90
2019-05-15T21:51:49.646Z,92.00
2019-05-15T21:54:19.281Z,92.10
2019-05-15T21:56:50.494Z,92.20
2019-05-15T21:59:20.336Z,92.40
2019-05-15T22:01:50.244Z,92.70
2019-05-15T22:04:19.809Z,92.80
2019-05-15T22:06:49.378Z,93.20
2019-05-15T22:09:20.744Z,93.40
2019-05-15T22:11:50.730Z,93.90
2019-05-15T22:14:20.429Z,94.30
2019-05-15T22:16:50.109Z,95.60
2019-05-15T22:19:20.770Z,94.80
2019-05-15T22:21:50.522Z,94.80
2019-05-15T22:24:20.079Z,94.90
2019-05-15T22:26:49.813Z,95.20
2019-05-15T22:29:20.886Z,95.20
2019-05-15T22:31:50.949Z,95.40
2019-05-15T22:34:20.514Z,95.50
2019-05-15T22:36:50.978Z,95.60
2019-05-15T22:39:21.802Z,95.90
2019-05-15T22:41:51.413Z,96.20
2019-05-15T22:44:21.034Z,96.80
2019-05-15T22:46:51.687Z,96.90
2019-05-15T22:49:21.252Z,97.20
2019-05-15T22:51:51.172Z,97.60
2019-05-15T22:54:20.724Z,98.00
2019-05-15T22:56:50.400Z,98.60
2019-05-15T22:59:20.344Z,99.20
2019-05-15T23:01:49.970Z,99.50
2019-05-15T23:04:19.705Z,99.90
2019-05-15T23:06:49.252Z,99.90
2019-05-15T23:09:18.896Z,99.90
2019-05-15T23:11:48.626Z,99.90
2019-05-15T23:14:18.358Z,99.90
2019-05-15T23:16:48.373Z,99.90
2019-05-15T23:19:18.739Z,99.90
2019-05-15T23:21:48.804Z,99.90
2019-05-15T23:24:18.892Z,99.90
2019-05-15T23:26:48.927Z,99.90
2019-05-15T23:29:18.481Z,99.90
2019-05-15T23:31:48.280Z,99.90
2019-05-15T23:34:18.714Z,99.90
2019-05-15T23:36:48.552Z,99.90
2019-05-15T23:39:18.370Z,99.90
2019-05-15T23:41:47.881Z,99.90
2019-05-15T23:44:18.379Z,99.90
2019-05-15T23:46:48.769Z,99.90
2019-05-15T23:49:19.891Z,99.90
2019-05-15T23:51:49.699Z,99.90
2019-05-15T23:54:19.252Z,99.90
2019-05-15T23:56:48.885Z,99.90
2019-05-15T23:59:19.010Z,99.90
