createdAt,value
2019-03-22T00:01:13.924Z,15.20
2019-03-22T00:03:40.533Z,14.60
2019-03-22T00:06:07.240Z,13.80
2019-03-22T00:08:33.716Z,14.30
2019-03-22T00:11:00.165Z,15.10
2019-03-22T00:13:26.796Z,16.13
2019-03-22T00:15:53.214Z,13.80
2019-03-22T00:18:19.880Z,14.00
2019-03-22T00:20:46.410Z,15.33
2019-03-22T00:23:14.190Z,14.50
2019-03-22T00:25:40.833Z,15.43
2019-03-22T00:28:07.501Z,14.67
2019-03-22T00:30:34.016Z,15.03
2019-03-22T00:33:00.601Z,15.50
2019-03-22T00:35:26.982Z,41.40
2019-03-22T00:37:53.664Z,40.90
2019-03-22T00:40:20.156Z,20.93
2019-03-22T00:42:46.811Z,18.40
2019-03-22T00:45:13.415Z,17.03
2019-03-22T00:47:39.993Z,15.67
2019-03-22T00:50:11.901Z,16.10
2019-03-22T00:52:38.381Z,15.93
2019-03-22T00:55:05.906Z,16.27
2019-03-22T00:57:32.415Z,16.57
2019-03-22T00:59:58.893Z,16.00
2019-03-22T01:02:25.348Z,15.87
2019-03-22T01:04:51.779Z,16.10
2019-03-22T01:07:18.279Z,15.77
2019-03-22T01:09:44.785Z,15.97
2019-03-22T01:12:11.339Z,15.90
2019-03-22T01:14:37.769Z,17.23
2019-03-22T01:17:04.305Z,16.60
2019-03-22T01:19:30.753Z,16.87
2019-03-22T01:21:57.251Z,16.60
2019-03-22T01:24:23.760Z,14.53
2019-03-22T01:26:50.229Z,14.20
2019-03-22T01:29:16.779Z,14.80
2019-03-22T01:31:43.199Z,14.67
2019-03-22T01:34:09.508Z,15.73
2019-03-22T01:36:35.944Z,16.87
2019-03-22T01:39:05.243Z,14.83
2019-03-22T01:41:31.680Z,15.23
2019-03-22T01:43:58.070Z,14.43
2019-03-22T01:46:24.779Z,15.83
2019-03-22T01:48:51.441Z,16.37
2019-03-22T01:51:17.869Z,16.57
2019-03-22T01:53:44.294Z,15.57
2019-03-22T01:56:10.831Z,15.87
2019-03-22T01:58:37.135Z,16.03
2019-03-22T02:01:03.873Z,15.93
2019-03-22T02:03:30.489Z,16.40
2019-03-22T02:05:56.937Z,15.53
2019-03-22T02:08:23.501Z,14.50
2019-03-22T02:10:50.139Z,15.50
2019-03-22T02:13:16.445Z,15.37
2019-03-22T02:15:42.848Z,15.40
2019-03-22T02:18:09.361Z,15.43
2019-03-22T02:20:35.759Z,17.20
2019-03-22T02:23:02.377Z,17.03
2019-03-22T02:25:29.011Z,20.27
2019-03-22T02:28:03.819Z,19.57
2019-03-22T02:30:23.555Z,17.87
2019-03-22T02:32:49.936Z,17.20
2019-03-22T02:35:28.211Z,17.03
2019-03-22T02:37:44.906Z,18.30
2019-03-22T02:40:12.170Z,17.27
2019-03-22T02:42:38.779Z,20.43
2019-03-22T02:45:11.799Z,19.27
2019-03-22T02:47:38.581Z,18.63
2019-03-22T02:50:18.175Z,19.70
2019-03-22T02:52:39.990Z,18.67
2019-03-22T02:55:09.388Z,19.63
2019-03-22T02:57:35.939Z,19.17
2019-03-22T03:00:13.165Z,19.67
2019-03-22T03:02:39.607Z,19.20
2019-03-22T03:05:08.315Z,18.07
2019-03-22T03:07:35.066Z,18.07
2019-03-22T03:10:03.505Z,17.90
2019-03-22T03:12:30.036Z,19.23
2019-03-22T03:14:56.340Z,18.73
2019-03-22T03:17:22.745Z,18.70
2019-03-22T03:19:49.312Z,20.10
2019-03-22T03:22:15.825Z,20.00
2019-03-22T03:24:42.167Z,22.40
2019-03-22T03:27:08.892Z,22.50
2019-03-22T03:29:35.307Z,24.43
2019-03-22T03:32:01.948Z,24.07
2019-03-22T03:34:28.382Z,21.90
2019-03-22T03:36:54.760Z,23.37
2019-03-22T03:39:21.316Z,23.13
2019-03-22T03:41:47.791Z,23.70
2019-03-22T03:44:14.221Z,23.40
2019-03-22T03:46:40.745Z,22.73
2019-03-22T03:49:07.261Z,22.13
2019-03-22T03:51:33.662Z,21.80
2019-03-22T03:54:00.113Z,20.30
2019-03-22T03:56:26.632Z,20.33
2019-03-22T03:58:53.208Z,21.00
2019-03-22T04:01:19.853Z,21.63
2019-03-22T04:03:46.330Z,21.90
2019-03-22T04:06:12.773Z,21.07
2019-03-22T04:08:39.166Z,21.70
2019-03-22T04:11:05.809Z,22.47
2019-03-22T04:13:32.257Z,19.87
2019-03-22T04:15:58.817Z,21.17
2019-03-22T04:18:25.324Z,20.97
2019-03-22T04:20:51.734Z,21.37
2019-03-22T04:23:18.058Z,20.70
2019-03-22T04:25:44.474Z,20.27
2019-03-22T04:28:10.768Z,19.03
2019-03-22T04:30:37.079Z,20.23
2019-03-22T04:33:06.651Z,19.83
2019-03-22T04:35:32.237Z,23.63
2019-03-22T04:37:58.628Z,20.33
2019-03-22T04:40:28.082Z,22.47
2019-03-22T04:42:54.904Z,22.83
2019-03-22T04:45:22.836Z,24.83
2019-03-22T04:47:54.883Z,23.70
2019-03-22T04:50:21.690Z,24.63
2019-03-22T04:52:49.719Z,23.47
2019-03-22T04:55:17.935Z,22.87
2019-03-22T04:57:45.571Z,24.47
2019-03-22T05:00:12.542Z,22.63
2019-03-22T05:02:40.577Z,21.80
2019-03-22T05:05:09.504Z,21.50
2019-03-22T05:07:36.204Z,22.13
2019-03-22T05:10:05.600Z,22.63
2019-03-22T05:12:32.642Z,23.47
2019-03-22T05:14:59.510Z,23.10
2019-03-22T05:17:26.753Z,21.80
2019-03-22T05:19:56.055Z,22.70
2019-03-22T05:22:27.043Z,21.83
2019-03-22T05:24:56.221Z,23.90
2019-03-22T05:27:24.375Z,22.37
2019-03-22T05:29:54.881Z,21.37
2019-03-22T05:32:21.441Z,21.73
2019-03-22T05:34:48.136Z,21.53
2019-03-22T05:37:14.541Z,21.73
2019-03-22T05:39:41.182Z,20.23
2019-03-22T05:42:07.546Z,20.77
2019-03-22T05:44:34.240Z,21.73
2019-03-22T05:47:01.348Z,21.27
2019-03-22T05:49:27.870Z,22.07
2019-03-22T05:51:54.264Z,21.07
2019-03-22T05:54:20.811Z,21.27
2019-03-22T05:56:47.296Z,21.37
2019-03-22T05:59:14.278Z,22.23
2019-03-22T06:01:40.907Z,23.77
2019-03-22T06:04:07.475Z,22.47
2019-03-22T06:06:34.062Z,21.60
2019-03-22T06:09:00.890Z,21.50
2019-03-22T06:11:27.515Z,19.63
2019-03-22T06:13:54.805Z,19.90
2019-03-22T06:16:21.372Z,20.50
2019-03-22T06:18:50.362Z,21.03
2019-03-22T06:21:16.264Z,20.43
2019-03-22T06:23:42.654Z,21.27
2019-03-22T06:26:09.222Z,23.23
2019-03-22T06:28:35.880Z,23.23
2019-03-22T06:31:02.438Z,21.67
2019-03-22T06:33:28.936Z,21.63
2019-03-22T06:35:55.260Z,22.10
2019-03-22T06:38:21.680Z,24.10
2019-03-22T06:40:48.254Z,21.60
2019-03-22T06:43:14.663Z,21.67
2019-03-22T06:45:41.221Z,29.30
2019-03-22T06:48:07.863Z,53.40
2019-03-22T06:50:34.306Z,52.77
2019-03-22T06:53:00.618Z,28.03
2019-03-22T06:55:27.365Z,24.50
2019-03-22T06:57:53.904Z,24.23
2019-03-22T07:00:20.433Z,24.63
2019-03-22T07:02:46.810Z,23.93
2019-03-22T07:05:13.788Z,25.93
2019-03-22T07:07:40.514Z,24.00
2019-03-22T07:10:09.988Z,24.50
2019-03-22T07:12:36.467Z,23.47
2019-03-22T07:15:05.173Z,25.37
2019-03-22T07:17:31.603Z,23.90
2019-03-22T07:19:58.192Z,24.53
2019-03-22T07:22:24.914Z,24.37
2019-03-22T07:24:51.439Z,24.30
2019-03-22T07:27:17.983Z,23.70
2019-03-22T07:29:44.463Z,24.33
2019-03-22T07:32:11.016Z,24.17
2019-03-22T07:34:37.590Z,30.43
2019-03-22T07:37:04.228Z,32.57
2019-03-22T07:39:30.675Z,27.27
2019-03-22T07:41:57.242Z,24.00
2019-03-22T07:44:23.966Z,23.87
2019-03-22T07:46:50.413Z,23.97
2019-03-22T07:49:16.847Z,24.60
2019-03-22T07:51:43.412Z,24.87
2019-03-22T07:54:10.015Z,23.97
2019-03-22T07:56:36.643Z,24.47
2019-03-22T07:59:03.260Z,24.37
2019-03-22T08:01:29.573Z,24.73
2019-03-22T08:03:56.206Z,23.33
2019-03-22T08:06:22.722Z,22.03
2019-03-22T08:08:49.280Z,21.53
2019-03-22T08:11:15.775Z,22.20
2019-03-22T08:13:42.242Z,22.10
2019-03-22T08:16:08.709Z,20.67
2019-03-22T08:18:35.554Z,21.80
2019-03-22T08:21:01.972Z,21.47
2019-03-22T08:23:28.387Z,21.37
2019-03-22T08:25:54.815Z,21.43
2019-03-22T08:28:21.227Z,22.20
2019-03-22T08:30:47.962Z,53.60
2019-03-22T08:33:14.480Z,49.57
2019-03-22T08:35:41.225Z,23.37
2019-03-22T08:38:07.747Z,23.20
2019-03-22T08:40:34.231Z,19.83
2019-03-22T08:43:00.866Z,21.43
2019-03-22T08:45:27.383Z,21.13
2019-03-22T08:47:53.953Z,20.87
2019-03-22T08:50:20.692Z,20.00
2019-03-22T08:52:47.376Z,19.13
2019-03-22T08:55:13.986Z,19.83
2019-03-22T08:57:40.292Z,19.33
2019-03-22T09:00:10.902Z,19.40
2019-03-22T09:02:44.177Z,19.03
2019-03-22T09:05:10.821Z,16.67
2019-03-22T09:07:37.433Z,17.57
2019-03-22T09:10:11.498Z,18.10
2019-03-22T09:12:38.134Z,18.77
2019-03-22T09:15:07.238Z,17.17
2019-03-22T09:17:33.767Z,17.57
2019-03-22T09:20:00.449Z,16.70
2019-03-22T09:22:26.950Z,16.63
2019-03-22T09:24:53.615Z,16.50
2019-03-22T09:27:20.339Z,15.97
2019-03-22T09:29:47.513Z,14.33
2019-03-22T09:32:14.210Z,25.30
2019-03-22T09:34:40.775Z,33.83
2019-03-22T09:37:08.959Z,15.90
2019-03-22T09:39:35.780Z,13.67
2019-03-22T09:42:02.427Z,13.20
2019-03-22T09:44:42.372Z,11.93
2019-03-22T09:46:57.387Z,11.77
2019-03-22T09:49:24.190Z,11.27
2019-03-22T09:51:50.657Z,11.03
2019-03-22T09:54:17.256Z,11.10
2019-03-22T09:56:47.328Z,9.53
2019-03-22T09:59:12.323Z,8.93
2019-03-22T10:01:38.867Z,9.27
2019-03-22T10:04:05.176Z,8.57
2019-03-22T10:06:31.690Z,9.10
2019-03-22T10:08:58.396Z,9.60
2019-03-22T10:11:24.813Z,12.00
2019-03-22T10:13:51.383Z,13.23
2019-03-22T10:16:17.721Z,8.53
2019-03-22T10:18:44.234Z,8.73
2019-03-22T10:21:21.824Z,9.03
2019-03-22T10:23:39.056Z,8.27
2019-03-22T10:26:05.704Z,8.20
2019-03-22T10:28:32.092Z,7.97
2019-03-22T10:30:58.621Z,8.37
2019-03-22T10:33:25.076Z,8.00
2019-03-22T10:35:51.896Z,7.33
2019-03-22T10:38:30.628Z,7.07
2019-03-22T10:40:47.549Z,6.83
2019-03-22T10:43:14.075Z,6.73
2019-03-22T10:45:40.601Z,6.57
2019-03-22T10:48:07.237Z,6.67
2019-03-22T10:50:33.881Z,6.87
2019-03-22T10:53:00.539Z,7.57
2019-03-22T10:55:30.146Z,6.47
2019-03-22T10:57:55.682Z,6.33
2019-03-22T11:00:22.327Z,6.30
2019-03-22T11:02:48.797Z,6.17
2019-03-22T11:05:15.412Z,8.10
2019-03-22T11:07:42.147Z,10.17
2019-03-22T11:10:13.601Z,7.07
2019-03-22T11:12:40.458Z,5.83
2019-03-22T11:15:11.080Z,6.03
2019-03-22T11:17:37.699Z,5.27
2019-03-22T11:20:08.362Z,4.60
2019-03-22T11:22:34.942Z,4.63
2019-03-22T11:25:01.808Z,4.80
2019-03-22T11:27:28.242Z,4.93
2019-03-22T11:29:54.861Z,6.10
2019-03-22T11:32:21.567Z,5.53
2019-03-22T11:34:48.077Z,4.67
2019-03-22T11:37:14.847Z,5.50
2019-03-22T11:39:41.402Z,5.30
2019-03-22T11:42:07.992Z,5.00
2019-03-22T11:44:34.433Z,6.23
2019-03-22T11:47:00.970Z,5.90
2019-03-22T11:49:27.708Z,4.90
2019-03-22T11:51:54.147Z,6.00
2019-03-22T11:54:20.672Z,5.50
2019-03-22T11:56:47.201Z,5.60
2019-03-22T11:59:13.767Z,5.03
2019-03-22T12:01:40.443Z,5.80
2019-03-22T12:04:06.965Z,5.63
2019-03-22T12:06:33.712Z,6.70
2019-03-22T12:09:00.312Z,6.07
2019-03-22T12:11:26.883Z,5.73
2019-03-22T12:13:53.501Z,5.43
2019-03-22T12:16:20.060Z,5.33
2019-03-22T12:18:46.538Z,6.40
2019-03-22T12:21:13.127Z,6.03
2019-03-22T12:23:39.710Z,5.60
2019-03-22T12:26:06.566Z,5.43
2019-03-22T12:28:33.381Z,5.60
2019-03-22T12:31:00.276Z,7.03
2019-03-22T12:33:26.907Z,5.90
2019-03-22T14:56:55.437Z,2.13
2019-03-22T14:59:21.966Z,2.00
2019-03-22T15:01:48.288Z,1.43
2019-03-22T15:04:14.697Z,2.00
2019-03-22T15:06:41.125Z,1.87
2019-03-22T15:09:07.728Z,2.10
2019-03-22T15:11:34.366Z,1.97
2019-03-22T15:14:02.800Z,20.87
2019-03-22T15:16:37.445Z,4.67
2019-03-22T15:19:05.809Z,2.53
2019-03-22T15:21:50.676Z,2.20
2019-03-22T15:24:22.303Z,2.33
2019-03-22T15:26:53.375Z,2.37
2019-03-22T15:29:30.479Z,2.13
2019-03-22T15:32:15.148Z,2.33
2019-03-22T15:34:46.777Z,2.50
2019-03-22T15:37:21.524Z,2.67
2019-03-22T15:39:58.788Z,2.20
2019-03-22T15:42:25.433Z,1.80
2019-03-22T15:44:53.976Z,1.83
2019-03-22T15:47:20.749Z,1.73
2019-03-22T15:49:47.283Z,1.70
2019-03-22T15:52:13.830Z,1.50
2019-03-22T15:54:40.492Z,1.70
2019-03-22T15:57:08.877Z,1.53
2019-03-22T15:59:35.577Z,1.50
2019-03-22T16:02:02.194Z,1.47
2019-03-22T16:04:30.133Z,1.67
2019-03-22T16:06:56.636Z,3.00
2019-03-22T16:09:23.285Z,1.40
2019-03-22T16:11:49.725Z,1.90
2019-03-22T16:14:18.427Z,1.43
2019-03-22T16:16:45.272Z,1.43
2019-03-22T16:19:11.863Z,1.60
2019-03-22T16:21:38.615Z,1.70
2019-03-22T16:24:05.269Z,1.50
2019-03-22T16:26:31.912Z,1.83
2019-03-22T16:28:58.704Z,1.80
2019-03-22T16:31:25.218Z,1.57
2019-03-22T16:33:54.866Z,1.60
2019-03-22T16:36:20.442Z,1.50
2019-03-22T16:38:47.054Z,1.90
2019-03-22T16:41:13.710Z,1.70
2019-03-22T16:43:40.395Z,1.47
2019-03-22T16:46:09.114Z,1.70
2019-03-22T16:48:35.727Z,5.57
2019-03-22T16:51:02.395Z,3.57
2019-03-22T16:53:28.704Z,2.37
2019-03-22T16:55:55.363Z,2.07
2019-03-22T16:58:21.944Z,2.13
2019-03-22T17:00:49.991Z,2.57
2019-03-22T17:03:16.808Z,2.30
2019-03-22T17:05:43.512Z,2.13
2019-03-22T17:08:10.179Z,2.30
2019-03-22T17:10:36.685Z,2.30
2019-03-22T17:13:03.771Z,2.40
2019-03-22T17:15:30.378Z,2.60
2019-03-22T17:17:57.113Z,3.37
2019-03-22T17:20:23.644Z,2.17
2019-03-22T17:22:50.318Z,2.17
2019-03-22T17:25:16.819Z,2.43
2019-03-22T17:27:43.477Z,2.50
2019-03-22T17:30:10.522Z,2.30
2019-03-22T17:32:37.172Z,2.30
2019-03-22T17:35:06.603Z,2.30
2019-03-22T17:37:33.057Z,2.43
2019-03-22T17:39:59.553Z,2.60
2019-03-22T17:42:26.164Z,2.70
2019-03-22T17:44:52.745Z,2.63
2019-03-22T17:47:19.296Z,2.70
2019-03-22T17:49:48.325Z,2.37
2019-03-22T17:52:14.309Z,2.50
2019-03-22T17:54:40.857Z,2.67
2019-03-22T17:57:07.427Z,2.53
2019-03-22T17:59:33.956Z,2.67
2019-03-22T18:02:00.591Z,2.87
2019-03-22T18:04:27.309Z,4.30
2019-03-22T18:06:53.778Z,3.40
2019-03-22T18:09:20.380Z,2.73
2019-03-22T18:11:49.357Z,2.80
2019-03-22T18:14:16.166Z,2.87
2019-03-22T18:16:42.688Z,2.97
2019-03-22T18:19:09.483Z,2.80
2019-03-22T18:21:36.342Z,2.67
2019-03-22T18:24:03.123Z,2.53
2019-03-22T18:26:31.888Z,2.93
2019-03-22T18:28:58.555Z,3.20
2019-03-22T18:31:25.181Z,2.80
2019-03-22T18:33:51.467Z,3.00
2019-03-22T18:36:17.856Z,3.00
2019-03-22T18:38:44.417Z,3.10
2019-03-22T18:41:11.162Z,3.13
2019-03-22T18:43:37.656Z,11.60
2019-03-22T18:46:04.308Z,5.77
2019-03-22T18:48:31.079Z,4.90
2019-03-22T18:50:57.855Z,3.27
2019-03-22T18:53:24.578Z,3.40
2019-03-22T18:55:51.139Z,3.03
2019-03-22T18:58:17.733Z,3.40
2019-03-22T19:00:44.632Z,3.33
2019-03-22T19:03:11.468Z,3.20
2019-03-22T19:05:38.209Z,3.10
2019-03-22T19:08:04.920Z,3.57
2019-03-22T19:10:31.740Z,2.83
2019-03-22T19:12:58.278Z,3.07
2019-03-22T19:15:24.888Z,3.43
2019-03-22T19:17:51.499Z,3.30
2019-03-22T19:20:18.121Z,3.17
2019-03-22T19:22:44.815Z,3.00
2019-03-22T19:25:11.849Z,3.07
2019-03-22T19:27:38.698Z,3.30
2019-03-22T19:30:13.452Z,3.30
2019-03-22T19:32:40.252Z,3.20
2019-03-22T19:35:08.360Z,3.40
2019-03-22T19:37:35.304Z,3.00
2019-03-22T19:40:09.910Z,3.17
2019-03-22T19:42:36.625Z,3.40
2019-03-22T19:45:07.505Z,4.23
2019-03-22T19:47:34.272Z,3.80
2019-03-22T19:50:01.021Z,3.90
2019-03-22T19:52:27.858Z,4.33
2019-03-22T19:54:54.411Z,10.77
2019-03-22T19:57:21.087Z,8.27
2019-03-22T19:59:47.848Z,4.63
2019-03-22T20:02:16.662Z,4.70
2019-03-22T20:04:43.314Z,4.53
2019-03-22T20:07:10.052Z,4.60
2019-03-22T20:09:37.784Z,4.50
2019-03-22T20:12:04.448Z,3.97
2019-03-22T20:14:30.980Z,4.60
2019-03-22T20:16:57.850Z,4.60
2019-03-22T20:19:24.699Z,4.13
2019-03-22T20:21:51.285Z,4.10
2019-03-22T20:24:18.057Z,4.00
2019-03-22T20:26:44.635Z,4.50
2019-03-22T20:29:11.290Z,4.90
2019-03-22T20:31:38.127Z,3.93
2019-03-22T20:34:04.923Z,4.30
2019-03-22T20:36:31.768Z,68.27
2019-03-22T20:38:58.307Z,31.37
2019-03-22T20:41:25.157Z,6.57
2019-03-22T20:43:51.810Z,5.17
2019-03-22T20:46:18.351Z,3.77
2019-03-22T20:48:44.923Z,3.87
2019-03-22T20:51:11.527Z,4.00
2019-03-22T20:53:38.196Z,4.37
2019-03-22T20:56:04.843Z,4.10
2019-03-22T20:58:31.572Z,4.20
2019-03-22T21:01:00.465Z,4.20
2019-03-22T21:03:27.023Z,3.83
2019-03-22T21:05:53.590Z,4.20
2019-03-22T21:08:20.258Z,7.00
2019-03-22T21:10:47.012Z,5.00
2019-03-22T21:13:13.496Z,4.93
2019-03-22T21:15:40.263Z,4.53
2019-03-22T21:18:07.267Z,5.20
2019-03-22T21:20:34.013Z,4.47
2019-03-22T21:23:00.723Z,5.07
2019-03-22T21:25:27.480Z,4.80
2019-03-22T21:27:54.234Z,4.23
2019-03-22T21:30:22.539Z,4.50
2019-03-22T21:32:49.207Z,4.27
2019-03-22T21:35:22.406Z,4.30
2019-03-22T21:37:44.693Z,4.63
2019-03-22T21:40:11.935Z,4.10
2019-03-22T21:42:38.858Z,3.93
2019-03-22T21:45:07.423Z,4.47
2019-03-22T21:47:34.804Z,4.47
2019-03-22T21:50:01.426Z,4.33
2019-03-22T21:52:28.324Z,4.10
2019-03-22T21:54:54.862Z,4.77
2019-03-22T21:57:21.394Z,42.37
2019-03-22T21:59:48.089Z,23.40
2019-03-22T22:02:14.759Z,9.27
2019-03-22T22:04:41.376Z,5.60
2019-03-22T22:07:09.247Z,5.27
2019-03-22T22:09:35.922Z,5.20
2019-03-22T22:12:02.920Z,4.87
2019-03-22T22:14:40.226Z,4.63
2019-03-22T22:16:58.017Z,4.60
2019-03-22T22:19:24.753Z,4.73
2019-03-22T22:21:51.170Z,4.07
2019-03-22T22:24:17.668Z,4.13
2019-03-22T22:26:44.199Z,3.70
2019-03-22T22:29:10.747Z,3.97
2019-03-22T22:31:37.290Z,5.00
2019-03-22T22:34:03.837Z,4.00
2019-03-22T22:36:30.598Z,3.93
2019-03-22T22:38:57.154Z,3.97
2019-03-22T22:41:23.570Z,4.20
2019-03-22T22:43:50.104Z,4.10
2019-03-22T22:46:17.139Z,4.57
2019-03-22T22:48:44.068Z,5.07
2019-03-22T22:51:10.340Z,4.70
2019-03-22T22:53:37.075Z,5.10
2019-03-22T22:56:03.970Z,5.60
2019-03-22T22:58:30.454Z,5.77
2019-03-22T23:00:56.985Z,5.80
2019-03-22T23:03:23.393Z,5.57
2019-03-22T23:05:49.871Z,5.50
2019-03-22T23:08:16.378Z,5.80
2019-03-22T23:10:43.113Z,4.60
2019-03-22T23:13:09.483Z,5.20
2019-03-22T23:15:36.058Z,5.07
2019-03-22T23:18:02.730Z,5.70
2019-03-22T23:20:29.152Z,5.20
2019-03-22T23:22:55.484Z,5.60
2019-03-22T23:25:21.993Z,4.73
2019-03-22T23:27:48.590Z,4.63
2019-03-22T23:30:15.556Z,4.77
2019-03-22T23:32:42.052Z,5.00
2019-03-22T23:35:08.739Z,4.87
2019-03-22T23:37:35.294Z,4.73
2019-03-22T23:40:03.692Z,4.37
2019-03-22T23:42:30.294Z,4.80
2019-03-22T23:44:56.817Z,4.93
2019-03-22T23:47:23.178Z,4.90
2019-03-22T23:49:49.738Z,4.60
2019-03-22T23:52:16.182Z,4.93
2019-03-22T23:54:42.774Z,4.90
2019-03-22T23:57:09.493Z,4.10
2019-03-22T23:59:36.022Z,4.50
