createdAt,value
2019-02-23T00:02:01.841Z,-2.90
2019-02-23T00:04:30.266Z,-2.80
2019-02-23T00:06:58.781Z,-2.90
2019-02-23T00:09:27.200Z,-3.10
2019-02-23T00:11:55.667Z,-3.10
2019-02-23T00:14:24.156Z,-3.10
2019-02-23T00:16:53.520Z,-3.10
2019-02-23T00:19:24.802Z,-3.10
2019-02-23T00:21:52.110Z,-3.10
2019-02-23T00:24:20.534Z,-3.20
2019-02-23T00:26:48.969Z,-3.20
2019-02-23T00:29:17.387Z,-3.20
2019-02-23T00:31:45.837Z,-3.30
2019-02-23T00:34:14.252Z,-3.40
2019-02-23T00:36:42.692Z,-3.40
2019-02-23T00:39:11.122Z,-3.50
2019-02-23T00:41:39.555Z,-3.50
2019-02-23T00:44:07.976Z,-3.50
2019-02-23T00:46:36.414Z,-3.50
2019-02-23T00:49:04.855Z,-3.40
2019-02-23T00:51:33.295Z,-3.50
2019-02-23T00:54:01.719Z,-3.40
2019-02-23T00:56:30.168Z,-3.40
2019-02-23T00:58:58.595Z,-3.40
2019-02-23T01:01:27.062Z,-3.30
2019-02-23T01:03:55.487Z,-3.30
2019-02-23T01:06:43.260Z,-3.40
2019-02-23T01:09:11.693Z,-3.40
2019-02-23T01:11:40.293Z,-3.50
2019-02-23T01:14:08.714Z,-3.60
2019-02-23T01:16:37.171Z,-3.70
2019-02-23T01:19:05.616Z,-3.80
2019-02-23T01:21:34.055Z,-3.90
2019-02-23T01:24:02.496Z,-3.90
2019-02-23T01:26:30.943Z,-3.90
2019-02-23T01:28:59.367Z,-3.90
2019-02-23T01:31:27.817Z,-3.90
2019-02-23T01:33:56.247Z,-3.80
2019-02-23T01:36:24.680Z,-3.90
2019-02-23T01:38:53.807Z,-3.90
2019-02-23T01:41:22.251Z,-3.90
2019-02-23T01:43:50.679Z,-3.90
2019-02-23T01:46:19.146Z,-3.70
2019-02-23T01:48:47.593Z,-3.80
2019-02-23T01:51:16.022Z,-3.90
2019-02-23T01:53:44.441Z,-3.90
2019-02-23T01:56:12.948Z,-3.90
2019-02-23T01:58:41.446Z,-3.80
2019-02-23T02:01:09.938Z,-3.90
2019-02-23T02:03:38.367Z,-3.90
2019-02-23T02:06:06.790Z,-4.00
2019-02-23T02:08:35.967Z,-3.90
2019-02-23T02:11:04.455Z,-3.90
2019-02-23T02:13:32.894Z,-3.90
2019-02-23T02:16:01.415Z,-3.90
2019-02-23T02:18:29.839Z,-3.90
2019-02-23T02:20:58.263Z,-3.80
2019-02-23T02:23:26.703Z,-3.80
2019-02-23T02:25:55.136Z,-3.70
2019-02-23T02:28:23.871Z,-3.90
2019-02-23T02:30:52.309Z,-3.90
2019-02-23T02:33:58.319Z,-3.90
2019-02-23T02:36:26.748Z,-3.80
2019-02-23T02:38:55.180Z,-3.60
2019-02-23T02:41:23.907Z,-3.60
2019-02-23T02:43:52.323Z,-3.60
2019-02-23T02:46:20.752Z,-3.60
2019-02-23T02:48:49.186Z,-3.60
2019-02-23T02:51:36.951Z,-3.70
2019-02-23T02:54:05.396Z,-3.60
2019-02-23T02:56:33.828Z,-3.60
2019-02-23T02:59:02.269Z,-3.70
2019-02-23T03:01:30.688Z,-3.70
2019-02-23T03:03:59.132Z,-3.80
2019-02-23T03:06:27.568Z,-3.90
2019-02-23T03:08:55.995Z,-3.80
2019-02-23T03:11:24.438Z,-3.80
2019-02-23T03:13:52.867Z,-4.00
2019-02-23T03:16:40.635Z,-4.00
2019-02-23T03:19:09.072Z,-4.00
2019-02-23T03:21:37.589Z,-4.00
2019-02-23T03:24:06.027Z,-3.90
2019-02-23T03:26:34.456Z,-3.90
2019-02-23T03:29:02.900Z,-4.00
2019-02-23T03:31:31.333Z,-3.90
2019-02-23T03:33:59.827Z,-3.80
2019-02-23T03:36:28.680Z,-3.80
2019-02-23T03:38:57.123Z,-3.90
2019-02-23T03:41:44.983Z,-3.90
2019-02-23T03:44:13.430Z,-4.10
2019-02-23T03:46:41.868Z,-4.00
2019-02-23T03:49:10.303Z,-4.10
2019-02-23T03:51:38.734Z,-4.20
2019-02-23T03:54:07.175Z,-4.30
2019-02-23T03:56:35.609Z,-4.30
2019-02-23T03:59:04.047Z,-4.30
2019-02-23T04:01:32.561Z,-4.30
2019-02-23T04:04:01.106Z,-4.20
2019-02-23T04:06:29.537Z,-4.30
2019-02-23T04:08:57.983Z,-4.30
2019-02-23T04:11:26.418Z,-4.40
2019-02-23T04:13:54.843Z,-4.30
2019-02-23T04:16:24.196Z,-4.30
2019-02-23T04:18:52.639Z,-4.40
2019-02-23T04:21:21.069Z,-4.40
2019-02-23T04:23:49.512Z,-4.30
2019-02-23T04:26:17.939Z,-4.20
2019-02-23T04:28:46.389Z,-4.20
2019-02-23T04:31:34.232Z,-4.30
2019-02-23T04:34:02.672Z,-4.40
2019-02-23T04:36:31.101Z,-4.30
2019-02-23T04:38:59.535Z,-4.30
2019-02-23T04:41:47.304Z,-4.40
2019-02-23T04:44:15.743Z,-4.40
2019-02-23T04:46:44.183Z,-4.60
2019-02-23T04:49:12.611Z,-4.60
2019-02-23T04:51:41.045Z,-4.50
2019-02-23T04:54:09.470Z,-4.50
2019-02-23T04:56:37.909Z,-4.50
2019-02-23T04:59:06.343Z,-4.50
2019-02-23T05:01:34.779Z,-4.40
2019-02-23T05:04:03.220Z,-4.40
2019-02-23T05:06:31.719Z,-4.40
2019-02-23T05:09:00.155Z,-4.40
2019-02-23T05:11:28.880Z,-4.40
2019-02-23T05:13:57.385Z,-4.40
2019-02-23T05:16:26.182Z,-4.40
2019-02-23T05:18:54.653Z,-4.40
2019-02-23T05:21:42.407Z,-4.40
2019-02-23T05:24:10.931Z,-4.50
2019-02-23T05:26:39.364Z,-4.60
2019-02-23T05:29:09.340Z,-4.60
2019-02-23T05:31:37.788Z,-4.60
2019-02-23T05:34:06.297Z,-4.70
2019-02-23T05:36:34.730Z,-4.70
2019-02-23T05:39:04.156Z,-4.70
2019-02-23T05:41:32.609Z,-4.70
2019-02-23T05:44:01.043Z,-4.60
2019-02-23T05:46:29.543Z,-4.50
2019-02-23T05:48:57.987Z,-4.60
2019-02-23T05:51:38.383Z,-4.60
2019-02-23T05:54:00.143Z,-4.60
2019-02-23T05:56:28.585Z,-4.70
2019-02-23T05:58:57.028Z,-4.70
2019-02-23T06:01:25.446Z,-4.80
2019-02-23T06:03:54.355Z,-4.80
2019-02-23T06:06:22.797Z,-4.80
2019-02-23T06:09:10.674Z,-4.80
2019-02-23T06:11:39.095Z,-4.70
2019-02-23T06:14:07.556Z,-4.60
2019-02-23T06:16:35.989Z,-4.60
2019-02-23T06:19:04.419Z,-4.50
2019-02-23T06:21:54.659Z,-4.50
2019-02-23T06:24:24.320Z,-4.40
2019-02-23T06:26:52.756Z,-4.40
2019-02-23T06:29:23.918Z,-4.30
2019-02-23T06:31:52.524Z,-4.20
2019-02-23T06:34:20.956Z,-4.20
2019-02-23T06:36:49.392Z,-4.20
2019-02-23T06:39:18.163Z,-4.10
2019-02-23T06:41:46.652Z,-4.10
2019-02-23T06:44:15.091Z,-4.00
2019-02-23T06:46:43.527Z,-3.80
2019-02-23T06:49:12.030Z,-3.70
2019-02-23T06:51:40.600Z,-3.60
2019-02-23T06:54:09.047Z,-3.30
2019-02-23T06:56:37.488Z,-3.10
2019-02-23T06:59:05.931Z,-3.00
2019-02-23T07:01:34.363Z,-3.10
2019-02-23T07:04:02.804Z,-3.40
2019-02-23T07:06:33.237Z,-3.50
2019-02-23T07:09:05.384Z,-3.20
2019-02-23T07:11:33.988Z,-2.90
2019-02-23T07:14:02.428Z,-2.60
2019-02-23T07:16:30.868Z,-2.50
2019-02-23T07:18:59.351Z,-2.30
2019-02-23T07:21:27.779Z,-2.00
2019-02-23T07:23:56.219Z,-1.60
2019-02-23T07:26:24.650Z,-1.30
2019-02-23T07:28:53.091Z,-1.30
2019-02-23T07:31:21.515Z,-1.10
2019-02-23T07:33:49.975Z,-0.60
2019-02-23T07:36:18.584Z,-0.50
2019-02-23T07:38:47.035Z,-0.80
2019-02-23T07:41:15.458Z,-0.30
2019-02-23T07:43:43.895Z,0.10
2019-02-23T07:46:12.327Z,-0.30
2019-02-23T07:48:40.770Z,-0.40
2019-02-23T07:51:09.207Z,0.30
2019-02-23T07:53:37.632Z,0.60
2019-02-23T07:56:06.133Z,0.60
2019-02-23T07:58:37.107Z,0.40
2019-02-23T08:01:05.575Z,0.40
2019-02-23T08:03:34.000Z,0.60
2019-02-23T08:06:02.435Z,1.20
2019-02-23T08:08:30.865Z,1.60
2019-02-23T08:11:06.288Z,2.10
2019-02-23T08:13:34.729Z,1.90
2019-02-23T08:16:03.156Z,2.00
2019-02-23T08:18:31.580Z,2.00
2019-02-23T08:21:00.015Z,1.70
2019-02-23T08:23:28.440Z,1.60
2019-02-23T08:25:59.403Z,1.80
2019-02-23T08:28:27.850Z,2.10
2019-02-23T08:30:56.275Z,2.40
2019-02-23T08:33:24.712Z,2.50
2019-02-23T08:35:53.151Z,2.80
2019-02-23T08:38:21.602Z,3.40
2019-02-23T08:40:50.087Z,4.20
2019-02-23T08:43:20.712Z,4.80
2019-02-23T08:45:48.667Z,5.00
2019-02-23T08:48:17.089Z,4.40
2019-02-23T08:50:45.537Z,4.30
2019-02-23T08:53:13.956Z,4.40
2019-02-23T08:55:42.397Z,4.60
2019-02-23T08:58:10.830Z,4.60
2019-02-23T09:00:39.343Z,4.10
2019-02-23T09:03:07.763Z,4.00
2019-02-23T09:05:36.205Z,4.00
2019-02-23T09:08:04.812Z,4.60
2019-02-23T09:10:33.248Z,4.30
2019-02-23T09:13:01.670Z,4.50
2019-02-23T09:15:30.097Z,4.50
2019-02-23T09:17:58.531Z,4.80
2019-02-23T09:20:29.453Z,4.80
2019-02-23T09:23:00.187Z,5.00
2019-02-23T09:25:27.259Z,5.80
2019-02-23T09:27:55.691Z,6.20
2019-02-23T09:30:24.791Z,6.30
2019-02-23T09:32:53.231Z,6.60
2019-02-23T09:35:21.646Z,6.70
2019-02-23T09:37:50.084Z,6.50
2019-02-23T09:40:20.039Z,6.30
2019-02-23T09:42:48.484Z,6.10
2019-02-23T09:45:16.904Z,6.60
2019-02-23T09:47:45.339Z,6.60
2019-02-23T09:50:13.839Z,6.70
2019-02-23T09:52:42.271Z,6.10
2019-02-23T09:55:10.862Z,6.10
2019-02-23T09:57:39.295Z,6.00
2019-02-23T10:00:12.567Z,5.60
2019-02-23T10:02:41.003Z,5.40
2019-02-23T10:05:09.794Z,5.50
2019-02-23T10:07:38.232Z,5.80
2019-02-23T10:10:11.266Z,5.90
2019-02-23T10:12:39.691Z,6.20
2019-02-23T10:15:11.663Z,6.80
2019-02-23T10:17:40.106Z,6.80
2019-02-23T10:20:13.187Z,7.10
2019-02-23T10:22:41.716Z,7.50
2019-02-23T10:25:10.203Z,7.60
2019-02-23T10:27:38.640Z,7.00
2019-02-23T10:30:10.376Z,7.50
2019-02-23T10:32:38.810Z,7.70
2019-02-23T10:35:09.370Z,7.90
2019-02-23T10:37:37.806Z,7.90
2019-02-23T10:40:09.506Z,6.80
2019-02-23T10:42:37.944Z,6.80
2019-02-23T10:45:09.191Z,6.50
2019-02-23T10:47:37.697Z,7.00
2019-02-23T10:50:09.055Z,7.50
2019-02-23T10:52:37.506Z,7.30
2019-02-23T10:55:08.872Z,7.30
2019-02-23T10:57:37.290Z,7.50
2019-02-23T11:00:19.047Z,7.80
2019-02-23T11:03:06.810Z,7.90
2019-02-23T11:05:35.231Z,8.50
2019-02-23T11:08:03.907Z,8.10
2019-02-23T11:10:32.327Z,8.20
2019-02-23T11:13:00.758Z,8.80
2019-02-23T11:15:29.248Z,8.70
2019-02-23T11:17:57.674Z,8.20
2019-02-23T11:20:26.564Z,9.20
2019-02-23T11:22:55.000Z,8.70
2019-02-23T11:25:23.488Z,9.40
2019-02-23T11:27:51.920Z,10.40
2019-02-23T11:30:20.339Z,10.80
2019-02-23T11:32:48.773Z,10.50
2019-02-23T11:35:17.861Z,10.50
2019-02-23T11:37:46.433Z,10.90
2019-02-23T11:40:15.679Z,11.50
2019-02-23T11:42:44.142Z,10.70
2019-02-23T11:45:12.610Z,10.10
2019-02-23T11:47:41.031Z,9.70
2019-02-23T11:50:11.893Z,10.00
2019-02-23T11:52:40.445Z,9.50
2019-02-23T11:55:09.339Z,9.20
2019-02-23T11:57:37.767Z,9.10
2019-02-23T12:00:08.627Z,8.90
2019-02-23T12:02:37.047Z,9.90
2019-02-23T12:05:05.815Z,10.40
2019-02-23T12:07:34.252Z,10.30
2019-02-23T12:10:02.751Z,9.90
2019-02-23T12:12:50.619Z,10.30
2019-02-23T12:15:19.147Z,9.60
2019-02-23T12:17:47.562Z,9.20
2019-02-23T12:20:16.108Z,9.70
2019-02-23T12:22:44.556Z,9.50
2019-02-23T12:25:15.950Z,9.70
2019-02-23T12:27:43.121Z,8.80
2019-02-23T12:30:11.715Z,8.30
2019-02-23T12:32:40.135Z,7.30
2019-02-23T12:35:12.607Z,6.90
2019-02-23T12:37:41.023Z,6.70
2019-02-23T12:40:10.990Z,6.80
2019-02-23T12:42:39.420Z,7.00
2019-02-23T12:45:10.396Z,7.00
2019-02-23T12:47:38.891Z,7.40
2019-02-23T12:50:11.704Z,7.70
2019-02-23T12:52:40.124Z,7.60
2019-02-23T12:55:10.291Z,7.60
2019-02-23T12:57:38.706Z,7.20
2019-02-23T13:00:17.459Z,7.30
2019-02-23T13:02:45.879Z,7.60
2019-02-23T13:05:14.323Z,8.00
2019-02-23T13:07:42.747Z,7.70
2019-02-23T13:10:12.407Z,7.00
2019-02-23T13:12:59.902Z,6.70
2019-02-23T13:15:31.399Z,6.50
2019-02-23T13:18:35.623Z,6.50
2019-02-23T13:21:16.079Z,6.50
2019-02-23T13:23:47.603Z,6.50
2019-02-23T13:26:39.555Z,6.80
2019-02-23T13:29:11.060Z,7.20
2019-02-23T13:32:04.948Z,7.10
2019-02-23T13:34:45.223Z,7.30
2019-02-23T13:37:22.538Z,7.60
2019-02-23T13:39:54.041Z,8.10
2019-02-23T13:42:31.275Z,8.20
2019-02-23T13:45:08.591Z,9.00
2019-02-23T13:48:01.026Z,9.20
2019-02-23T13:50:44.408Z,9.10
2019-02-23T13:53:27.824Z,9.50
2019-02-23T13:56:17.145Z,9.80
2019-02-23T13:58:54.034Z,10.30
2019-02-23T14:01:31.527Z,9.70
2019-02-23T14:04:19.848Z,9.10
2019-02-23T14:07:03.100Z,9.10
2019-02-23T14:09:55.945Z,10.10
2019-02-23T14:12:47.568Z,9.80
2019-02-23T14:15:19.075Z,10.50
2019-02-23T14:17:53.236Z,10.90
2019-02-23T14:20:45.659Z,10.70
2019-02-23T14:23:47.209Z,10.00
2019-02-23T14:26:24.535Z,9.30
2019-02-23T14:29:10.516Z,9.60
2019-02-23T14:31:48.827Z,9.10
2019-02-23T14:34:31.935Z,9.40
2019-02-23T14:37:09.299Z,9.30
2019-02-23T14:40:09.171Z,9.20
2019-02-23T14:42:45.896Z,9.10
2019-02-23T14:45:35.659Z,9.60
2019-02-23T14:48:21.863Z,9.40
2019-02-23T14:51:19.865Z,9.10
2019-02-23T14:54:14.358Z,8.40
2019-02-23T14:57:14.929Z,8.60
2019-02-23T14:59:58.321Z,8.30
2019-02-23T15:02:41.971Z,8.40
2019-02-23T15:05:19.249Z,8.60
2019-02-23T15:08:06.104Z,8.80
2019-02-23T15:10:46.177Z,8.70
2019-02-23T15:13:38.127Z,8.90
2019-02-23T15:16:18.355Z,9.10
2019-02-23T15:19:07.479Z,8.30
2019-02-23T15:21:38.984Z,7.50
2019-02-23T15:24:22.047Z,6.90
2019-02-23T15:26:56.173Z,6.70
2019-02-23T15:29:32.502Z,6.40
2019-02-23T15:32:13.097Z,6.10
2019-02-23T15:34:47.355Z,5.90
2019-02-23T15:37:21.390Z,5.60
2019-02-23T15:40:12.552Z,5.60
2019-02-23T15:42:46.659Z,5.50
2019-02-23T15:45:51.459Z,5.60
2019-02-23T15:48:34.723Z,5.50
2019-02-23T15:51:03.211Z,5.30
2019-02-23T15:53:31.686Z,5.30
2019-02-23T15:56:00.159Z,5.10
2019-02-23T15:58:28.598Z,5.00
2019-02-23T16:00:57.016Z,4.90
2019-02-23T16:03:25.672Z,4.80
2019-02-23T16:05:54.090Z,4.60
2019-02-23T16:08:22.544Z,4.50
2019-02-23T16:10:51.001Z,4.40
2019-02-23T16:13:19.430Z,4.40
2019-02-23T16:15:47.864Z,4.30
2019-02-23T16:18:16.660Z,4.20
2019-02-23T16:20:45.129Z,4.10
2019-02-23T16:23:13.552Z,4.00
2019-02-23T16:25:42.048Z,4.00
2019-02-23T16:28:10.484Z,3.80
2019-02-23T16:30:38.925Z,3.70
2019-02-23T16:33:07.362Z,3.70
2019-02-23T16:35:35.845Z,3.50
2019-02-23T16:38:04.263Z,3.30
2019-02-23T16:40:32.690Z,3.20
2019-02-23T16:43:01.155Z,3.10
2019-02-23T16:45:29.588Z,3.00
2019-02-23T16:47:58.051Z,2.90
2019-02-23T16:50:26.491Z,2.80
2019-02-23T16:52:55.831Z,2.70
2019-02-23T16:55:24.267Z,2.60
2019-02-23T16:57:52.694Z,2.40
2019-02-23T17:00:21.129Z,2.40
2019-02-23T17:02:49.539Z,2.30
2019-02-23T17:05:17.971Z,2.30
2019-02-23T17:07:46.396Z,2.20
2019-02-23T17:10:14.837Z,2.00
2019-02-23T17:12:43.255Z,1.90
2019-02-23T17:15:11.692Z,1.80
2019-02-23T17:17:40.127Z,1.70
2019-02-23T17:20:08.587Z,1.60
2019-02-23T17:22:37.062Z,1.60
2019-02-23T17:25:06.499Z,1.60
2019-02-23T17:27:36.547Z,1.60
2019-02-23T17:30:06.988Z,1.60
2019-02-23T17:32:35.460Z,1.40
2019-02-23T17:35:05.175Z,1.30
2019-02-23T17:37:33.675Z,1.30
2019-02-23T17:40:02.105Z,1.20
2019-02-23T17:42:30.715Z,1.10
2019-02-23T17:44:59.143Z,1.00
2019-02-23T17:47:27.634Z,1.00
2019-02-23T17:49:56.116Z,0.90
2019-02-23T17:52:24.560Z,0.90
2019-02-23T17:54:54.510Z,0.80
2019-02-23T17:57:23.102Z,0.70
2019-02-23T17:59:54.222Z,0.70
2019-02-23T18:02:22.647Z,0.60
2019-02-23T18:04:51.075Z,0.50
2019-02-23T18:07:19.511Z,0.50
2019-02-23T18:09:47.936Z,0.50
2019-02-23T18:12:16.367Z,0.40
2019-02-23T18:14:46.327Z,0.40
2019-02-23T18:17:14.763Z,0.30
2019-02-23T18:19:43.183Z,0.40
2019-02-23T18:22:11.616Z,0.40
2019-02-23T18:24:40.115Z,0.40
2019-02-23T18:27:08.597Z,0.30
2019-02-23T18:29:37.132Z,0.30
2019-02-23T18:32:07.949Z,0.20
2019-02-23T18:34:36.375Z,0.20
2019-02-23T18:37:04.971Z,0.10
2019-02-23T18:39:33.391Z,0.10
2019-02-23T18:42:01.827Z,0.10
2019-02-23T18:44:30.253Z,0.10
2019-02-23T18:46:58.682Z,0.20
2019-02-23T18:49:27.105Z,0.10
2019-02-23T18:51:56.087Z,0.00
2019-02-23T18:54:24.515Z,-0.10
2019-02-23T18:56:52.960Z,-0.20
2019-02-23T18:59:21.391Z,-0.20
2019-02-23T19:01:49.906Z,-0.30
2019-02-23T19:04:18.331Z,-0.30
2019-02-23T19:06:46.773Z,-0.30
2019-02-23T19:09:15.200Z,-0.10
2019-02-23T19:11:43.643Z,-0.10
2019-02-23T19:14:12.071Z,-0.20
2019-02-23T19:16:40.516Z,-0.20
2019-02-23T19:19:08.964Z,-0.30
2019-02-23T19:21:37.395Z,-0.30
2019-02-23T19:24:05.827Z,-0.50
2019-02-23T19:26:38.237Z,-0.50
2019-02-23T19:29:04.411Z,-0.50
2019-02-23T19:31:32.855Z,-0.50
2019-02-23T19:34:20.620Z,-0.50
2019-02-23T19:36:49.051Z,0.30
2019-02-23T19:39:17.478Z,0.10
2019-02-23T19:41:45.980Z,-0.10
2019-02-23T19:44:14.542Z,-0.30
2019-02-23T19:46:46.131Z,-0.40
2019-02-23T19:49:14.557Z,-0.40
2019-02-23T19:51:42.993Z,-0.50
2019-02-23T19:54:30.757Z,-0.60
2019-02-23T19:56:59.213Z,-0.70
2019-02-23T19:59:27.643Z,-0.70
2019-02-23T20:01:56.151Z,-0.70
2019-02-23T20:04:24.600Z,-0.80
2019-02-23T20:06:53.035Z,-0.80
2019-02-23T20:09:21.473Z,-0.90
2019-02-23T20:11:49.911Z,-0.90
2019-02-23T20:14:18.352Z,-1.00
2019-02-23T20:16:46.819Z,-1.10
2019-02-23T20:19:15.299Z,-1.20
2019-02-23T20:21:43.752Z,-1.20
2019-02-23T20:24:12.187Z,-1.10
2019-02-23T20:26:42.179Z,-1.10
2019-02-23T20:29:10.706Z,-1.10
2019-02-23T20:31:39.193Z,-1.00
2019-02-23T20:34:07.631Z,-0.40
2019-02-23T20:36:36.051Z,-0.70
2019-02-23T20:39:05.063Z,-0.80
2019-02-23T20:41:33.515Z,-0.90
2019-02-23T20:44:01.943Z,-0.80
2019-02-23T20:46:30.368Z,-0.80
2019-02-23T20:48:58.872Z,-0.80
2019-02-23T20:51:27.295Z,-0.90
2019-02-23T20:53:56.230Z,-0.90
2019-02-23T20:56:24.729Z,-0.90
2019-02-23T20:58:53.170Z,-0.90
2019-02-23T21:01:21.598Z,-0.90
2019-02-23T21:03:50.108Z,-0.90
2019-02-23T21:06:18.551Z,-0.90
2019-02-23T21:08:47.059Z,-0.90
2019-02-23T21:11:15.555Z,-1.00
2019-02-23T21:13:43.991Z,-1.10
2019-02-23T21:16:12.415Z,-1.20
2019-02-23T21:18:40.848Z,-1.20
2019-02-23T21:21:09.275Z,-1.30
2019-02-23T21:23:37.703Z,-1.40
2019-02-23T21:26:06.128Z,-1.50
2019-02-23T21:28:34.563Z,-1.60
2019-02-23T21:31:03.063Z,-1.60
2019-02-23T21:33:31.636Z,-1.70
2019-02-23T21:36:00.107Z,-1.80
2019-02-23T21:38:28.554Z,-1.80
2019-02-23T21:40:56.976Z,-1.70
2019-02-23T21:43:26.355Z,-1.80
2019-02-23T21:45:54.782Z,-1.80
2019-02-23T21:48:24.932Z,-1.80
2019-02-23T21:50:53.353Z,-1.90
2019-02-23T21:53:21.789Z,-1.80
2019-02-23T21:55:50.214Z,-1.90
2019-02-23T21:58:18.785Z,-1.90
2019-02-23T22:00:47.247Z,-1.90
2019-02-23T22:03:15.699Z,-2.00
2019-02-23T22:05:44.127Z,-2.00
2019-02-23T22:08:12.555Z,-2.00
2019-02-23T22:10:40.986Z,-2.10
2019-02-23T22:13:09.429Z,-2.10
2019-02-23T22:15:37.924Z,-2.10
2019-02-23T22:18:06.361Z,-2.10
2019-02-23T22:20:34.782Z,-2.10
2019-02-23T22:23:03.224Z,-2.10
2019-02-23T22:25:31.646Z,-2.10
2019-02-23T22:28:00.089Z,-2.20
2019-02-23T22:30:28.604Z,-2.20
2019-02-23T22:32:57.116Z,-2.30
2019-02-23T22:35:30.266Z,-2.20
2019-02-23T22:37:58.685Z,-2.20
2019-02-23T22:40:27.197Z,-2.20
2019-02-23T22:42:56.471Z,-2.20
2019-02-23T22:45:24.895Z,-2.10
2019-02-23T22:47:53.335Z,-2.10
2019-02-23T22:50:21.762Z,-2.10
2019-02-23T22:52:50.188Z,-2.00
2019-02-23T22:55:18.649Z,-2.10
2019-02-23T22:57:47.065Z,-2.10
2019-02-23T23:00:17.411Z,-2.10
2019-02-23T23:02:45.841Z,-2.00
2019-02-23T23:05:14.272Z,-2.00
2019-02-23T23:07:42.698Z,-2.00
2019-02-23T23:10:11.140Z,-2.00
2019-02-23T23:12:39.572Z,-2.00
2019-02-23T23:15:08.379Z,-2.00
2019-02-23T23:17:36.811Z,-2.10
2019-02-23T23:20:07.513Z,-2.10
2019-02-23T23:22:35.944Z,-2.10
2019-02-23T23:25:06.207Z,-2.10
2019-02-23T23:27:34.687Z,-2.00
2019-02-23T23:30:03.396Z,-2.00
2019-02-23T23:32:31.820Z,-1.90
2019-02-23T23:35:00.322Z,-1.90
2019-02-23T23:37:28.759Z,-1.90
2019-02-23T23:39:57.190Z,-1.90
2019-02-23T23:42:26.540Z,-1.90
2019-02-23T23:44:54.983Z,-1.90
2019-02-23T23:47:23.418Z,-1.90
2019-02-23T23:49:51.851Z,-1.90
2019-02-23T23:52:20.271Z,-1.80
2019-02-23T23:54:48.712Z,-1.90
2019-02-23T23:57:17.142Z,-2.00
2019-02-23T23:59:45.570Z,-2.00
